createdAt,value
2022-08-19T00:02:11.174Z,100008.38
2022-08-19T00:07:13.967Z,100029.56
2022-08-19T00:12:16.862Z,99984.84
2022-08-19T00:17:19.324Z,100020.09
2022-08-19T00:22:22.092Z,100029.06
2022-08-19T00:27:26.835Z,100005.56
2022-08-19T00:32:29.409Z,100038.47
2022-08-19T00:37:34.571Z,100014.84
2022-08-19T00:42:36.996Z,99948.22
2022-08-19T00:47:39.516Z,99999.41
2022-08-19T00:52:49.751Z,100037.25
2022-08-19T00:57:59.666Z,100011.84
2022-08-19T01:03:02.080Z,99993.34
2022-08-19T01:08:06.852Z,100015.28
2022-08-19T01:13:10.604Z,100023.03
2022-08-19T01:18:17.097Z,100006.94
2022-08-19T01:23:19.505Z,99974.63
2022-08-19T01:28:34.172Z,100015.81
2022-08-19T01:33:42.554Z,99984.81
2022-08-19T01:38:47.792Z,99986.47
2022-08-19T01:44:03.192Z,99951.16
2022-08-19T01:49:13.883Z,99986.44
2022-08-19T01:54:27.119Z,99958.91
2022-08-19T01:59:31.786Z,99979.09
2022-08-19T02:04:34.311Z,99998.66
2022-08-19T02:09:37.473Z,99990.16
2022-08-19T02:14:39.863Z,99989.25
2022-08-19T02:19:42.289Z,99978.34
2022-08-19T02:24:44.696Z,100002.06
2022-08-19T02:29:51.951Z,99887.25
2022-08-19T02:34:54.510Z,100008.22
2022-08-19T02:39:57.203Z,99985.81
2022-08-19T02:44:59.636Z,100001.28
2022-08-19T02:50:05.691Z,99988.13
2022-08-19T02:55:08.651Z,100016.53
2022-08-19T03:00:14.531Z,100013.28
2022-08-19T03:05:17.556Z,99971.34
2022-08-19T03:10:20.397Z,99975.31
2022-08-19T03:15:22.764Z,99987.88
2022-08-19T03:20:25.092Z,100013.72
2022-08-19T03:25:27.881Z,99973.59
2022-08-19T03:30:30.253Z,99989.75
2022-08-19T03:35:32.788Z,99996.78
2022-08-19T03:40:38.819Z,99999.53
2022-08-19T03:45:41.159Z,100012.09
2022-08-19T03:50:43.796Z,99979.50
2022-08-19T03:55:46.191Z,100010.41
2022-08-19T04:00:48.665Z,100024.91
2022-08-19T04:05:51.295Z,100035.22
2022-08-19T04:10:54.164Z,100057.44
2022-08-19T04:15:56.501Z,100055.69
2022-08-19T04:20:58.919Z,100041.25
2022-08-19T04:26:01.406Z,100051.50
2022-08-19T04:31:09.511Z,100073.06
2022-08-19T04:36:21.972Z,100054.22
2022-08-19T04:41:43.393Z,100048.38
2022-08-19T04:46:51.363Z,100066.59
2022-08-19T04:51:56.138Z,100083.78
2022-08-19T04:56:58.492Z,100052.34
2022-08-19T05:02:00.910Z,100054.00
2022-08-19T05:07:03.383Z,100065.66
2022-08-19T05:12:07.134Z,100069.38
2022-08-19T05:17:26.561Z,100067.03
2022-08-19T05:22:39.127Z,100065.31
2022-08-19T05:27:43.152Z,100040.63
2022-08-19T05:32:45.652Z,100074.09
2022-08-19T05:37:48.021Z,100055.81
2022-08-19T05:42:55.382Z,100059.13
2022-08-19T05:47:58.007Z,100048.81
2022-08-19T05:53:00.389Z,100075.53
2022-08-19T05:58:03.342Z,100079.13
2022-08-19T06:03:12.690Z,100086.31
2022-08-19T06:08:15.730Z,100086.88
2022-08-19T06:13:18.919Z,100084.22
2022-08-19T06:18:21.340Z,100068.78
2022-08-19T06:23:24.472Z,100099.03
2022-08-19T06:28:26.956Z,100082.81
2022-08-19T06:33:29.329Z,100086.91
2022-08-19T06:38:34.886Z,100080.72
2022-08-19T06:43:41.211Z,100090.59
2022-08-19T06:48:45.795Z,100099.91
2022-08-19T06:58:54.070Z,100089.88
2022-08-19T07:03:57.519Z,100108.09
2022-08-19T07:09:00.963Z,100088.81
2022-08-19T07:14:04.617Z,100110.59
2022-08-19T07:19:16.250Z,100089.69
2022-08-19T07:24:27.496Z,100104.28
2022-08-19T07:29:34.891Z,100101.25
2022-08-19T07:34:38.998Z,100076.59
2022-08-19T07:39:42.588Z,100074.69
2022-08-19T07:44:50.002Z,100098.81
2022-08-19T07:49:53.220Z,100099.19
2022-08-19T07:54:58.763Z,100068.31
2022-08-19T08:00:07.050Z,100108.25
2022-08-19T08:05:28.678Z,100103.19
2022-08-19T08:10:31.206Z,100101.09
2022-08-19T08:15:36.527Z,100104.06
2022-08-19T08:20:42.462Z,100132.41
2022-08-19T08:25:45.044Z,100118.63
2022-08-19T08:30:52.489Z,100080.25
2022-08-19T08:35:55.153Z,100083.34
2022-08-19T08:41:07.905Z,100066.63
2022-08-19T08:46:13.753Z,100090.47
2022-08-19T08:51:24.841Z,100056.97
2022-08-19T08:56:33.026Z,100077.75
2022-08-19T09:01:36.044Z,100088.06
2022-08-19T09:06:56.876Z,100077.84
2022-08-19T09:12:26.953Z,100081.88
2022-08-19T09:17:32.497Z,100067.63
2022-08-19T09:22:34.955Z,100042.09
2022-08-19T09:27:42.731Z,100063.44
2022-08-19T09:32:46.795Z,100037.25
2022-08-19T09:37:50.438Z,100021.38
2022-08-19T09:43:11.424Z,100020.91
2022-08-19T09:48:19.026Z,100013.84
2022-08-19T09:53:26.006Z,100002.22
2022-08-19T09:58:29.440Z,99995.53
2022-08-19T10:03:35.015Z,100017.66
2022-08-19T10:08:38.923Z,99998.72
2022-08-19T10:13:52.526Z,99984.13
2022-08-19T10:18:58.704Z,100006.47
2022-08-19T10:24:05.469Z,99957.06
2022-08-19T10:29:09.142Z,100009.72
2022-08-19T10:34:17.600Z,100004.47
2022-08-19T10:39:41.148Z,99991.94
2022-08-19T10:44:48.053Z,99998.81
2022-08-19T10:50:11.781Z,99978.25
2022-08-19T10:55:32.958Z,99981.84
2022-08-19T11:00:35.823Z,99962.19
2022-08-19T11:05:40.808Z,99953.78
2022-08-19T11:10:46.100Z,99975.53
2022-08-19T11:16:07.104Z,99936.84
2022-08-19T11:21:14.840Z,99964.25
2022-08-19T11:26:17.300Z,99964.13
2022-08-19T11:31:23.938Z,99966.59
2022-08-19T11:36:33.950Z,99918.06
2022-08-19T11:41:36.653Z,99939.66
2022-08-19T11:46:39.858Z,99939.06
2022-08-19T11:51:44.749Z,99939.22
2022-08-19T11:56:49.276Z,99919.69
2022-08-19T12:01:51.610Z,99867.72
2022-08-19T12:06:54.492Z,99883.16
2022-08-19T12:11:56.963Z,99921.44
2022-08-19T12:16:59.414Z,99913.53
2022-08-19T12:22:04.387Z,99898.38
2022-08-19T12:27:06.739Z,99887.28
2022-08-19T12:32:15.183Z,99843.00
2022-08-19T12:37:18.233Z,99862.25
2022-08-19T12:42:21.025Z,99864.78
2022-08-19T12:47:23.502Z,99845.50
2022-08-19T12:52:28.561Z,99821.19
2022-08-19T12:57:34.755Z,99823.41
2022-08-19T13:02:38.544Z,99821.88
2022-08-19T13:07:42.653Z,99842.25
2022-08-19T13:12:48.600Z,99846.00
2022-08-19T13:17:54.315Z,99800.69
2022-08-19T13:23:12.332Z,99822.56
2022-08-19T13:28:14.752Z,99795.31
2022-08-19T13:33:19.021Z,99819.56
2022-08-19T13:38:22.934Z,99821.34
2022-08-19T13:43:27.995Z,99795.00
2022-08-19T13:48:30.362Z,99785.41
2022-08-19T13:53:32.805Z,99792.75
2022-08-19T13:58:35.447Z,99779.16
2022-08-19T14:03:38.479Z,99774.84
2022-08-19T14:08:46.272Z,99781.72
2022-08-19T14:13:48.940Z,99797.78
2022-08-19T14:18:51.305Z,99797.84
2022-08-19T14:23:54.936Z,99797.47
2022-08-19T14:28:58.735Z,99773.47
2022-08-19T14:34:01.147Z,99794.72
2022-08-19T14:39:03.744Z,99753.03
2022-08-19T14:44:06.239Z,99766.69
2022-08-19T14:49:09.727Z,99771.88
2022-08-19T14:54:12.140Z,99793.91
2022-08-19T14:59:14.894Z,99782.25
2022-08-19T15:04:17.351Z,99775.44
2022-08-19T15:09:19.716Z,99770.19
2022-08-19T15:14:22.531Z,99777.31
2022-08-19T15:19:25.255Z,99782.16
2022-08-19T15:24:27.653Z,99745.69
2022-08-19T15:29:30.118Z,99791.31
2022-08-19T15:34:32.945Z,99794.53
2022-08-19T15:39:37.316Z,99797.31
2022-08-19T15:44:39.793Z,99768.97
2022-08-19T15:49:42.245Z,99783.47
2022-08-19T15:54:44.579Z,99777.09
2022-08-19T16:00:05.566Z,99774.31
2022-08-19T16:05:29.641Z,99776.22
2022-08-19T16:10:32.614Z,99733.88
2022-08-19T16:15:35.103Z,99775.38
2022-08-19T16:20:37.470Z,99769.88
2022-08-19T16:25:39.922Z,99769.50
2022-08-19T16:30:48.497Z,99773.00
2022-08-19T16:36:00.234Z,99735.38
2022-08-19T16:41:09.663Z,99773.25
2022-08-19T16:46:12.293Z,99792.75
2022-08-19T16:51:20.281Z,99757.53
2022-08-19T16:56:22.834Z,99800.31
2022-08-19T17:01:28.063Z,99791.41
2022-08-19T17:06:31.634Z,99799.09
2022-08-19T17:11:35.237Z,99769.03
2022-08-19T17:16:37.874Z,99770.56
2022-08-19T17:21:41.205Z,99782.47
2022-08-19T17:26:44.097Z,99793.66
2022-08-19T17:31:46.551Z,99792.06
2022-08-19T17:36:48.945Z,99817.44
2022-08-19T17:41:51.474Z,99831.22
2022-08-19T17:46:54.094Z,99789.94
2022-08-19T17:51:56.489Z,99829.47
2022-08-19T17:56:59.803Z,99818.63
2022-08-19T18:02:02.223Z,99823.38
2022-08-19T18:07:06.864Z,99850.06
2022-08-19T18:12:11.639Z,99869.25
2022-08-19T18:17:18.642Z,99863.69
2022-08-19T18:22:36.819Z,99851.44
2022-08-19T18:27:40.035Z,99853.81
2022-08-19T18:32:44.639Z,99847.47
2022-08-19T18:37:47.130Z,99859.91
2022-08-19T18:43:08.479Z,99885.22
2022-08-19T18:48:29.072Z,99875.13
2022-08-19T18:53:34.214Z,99885.16
2022-08-19T18:58:37.951Z,99863.69
2022-08-19T19:04:05.369Z,99913.97
2022-08-19T19:09:14.467Z,99911.47
2022-08-19T19:14:45.564Z,99914.41
2022-08-19T19:19:45.148Z,99939.22
2022-08-19T19:24:48.006Z,99927.06
2022-08-19T19:29:52.525Z,99900.19
2022-08-19T19:34:55.158Z,99888.69
2022-08-19T19:39:57.725Z,99903.31
2022-08-19T19:45:02.050Z,99925.69
2022-08-19T19:50:14.203Z,99925.38
2022-08-19T19:55:21.176Z,99936.22
2022-08-19T20:00:23.968Z,99915.19
2022-08-19T20:05:27.042Z,99930.47
2022-08-19T20:10:29.632Z,99941.84
2022-08-19T20:15:32.693Z,99945.91
2022-08-19T20:20:35.920Z,99905.34
2022-08-19T20:25:39.194Z,99919.97
2022-08-19T20:30:46.291Z,99947.75
2022-08-19T20:35:49.238Z,99917.28
2022-08-19T20:40:52.441Z,99942.41
2022-08-19T20:45:56.368Z,99932.56
2022-08-19T20:50:59.018Z,99926.72
2022-08-19T20:56:01.485Z,99918.09
2022-08-19T21:01:06.207Z,99909.50
2022-08-19T21:06:13.813Z,99900.56
2022-08-19T21:11:16.411Z,99931.59
2022-08-19T21:16:23.670Z,99922.84
2022-08-19T21:21:26.452Z,99906.25
2022-08-19T21:26:28.947Z,99917.31
2022-08-19T21:31:31.394Z,99910.16
2022-08-19T21:36:33.796Z,99923.78
2022-08-19T21:41:36.234Z,99906.09
2022-08-19T21:46:38.704Z,99902.19
2022-08-19T21:51:41.126Z,99903.13
2022-08-19T21:56:47.567Z,99924.78
2022-08-19T22:01:58.819Z,99897.31
2022-08-19T22:07:11.404Z,99909.16
2022-08-19T22:12:24.961Z,99908.63
2022-08-19T22:17:30.484Z,99911.88
2022-08-19T22:22:33.739Z,99897.38
2022-08-19T22:27:37.022Z,99905.09
2022-08-19T22:32:39.653Z,99927.63
2022-08-19T22:37:42.371Z,99911.16
2022-08-19T22:42:46.518Z,99949.06
2022-08-19T22:47:48.970Z,99933.72
2022-08-19T22:52:59.648Z,99940.69
2022-08-19T22:58:02.090Z,99932.09
2022-08-19T23:03:04.521Z,99894.97
2022-08-19T23:08:06.855Z,99886.47
2022-08-19T23:13:09.620Z,99853.41
2022-08-19T23:18:12.619Z,99887.28
2022-08-19T23:23:19.942Z,99878.00
2022-08-19T23:28:41.767Z,99886.13
2022-08-19T23:33:51.000Z,99832.47
2022-08-19T23:38:54.448Z,99831.16
2022-08-19T23:43:57.035Z,99842.03
2022-08-19T23:49:02.783Z,99860.22
2022-08-19T23:54:05.366Z,99865.53
2022-08-19T23:59:07.716Z,99854.97
