createdAt,value
2018-06-28T00:00:35.410Z,21.73
2018-06-28T00:01:35.253Z,21.72
2018-06-28T00:02:35.299Z,21.74
2018-06-28T00:03:35.403Z,21.73
2018-06-28T00:04:35.391Z,21.72
2018-06-28T00:05:35.115Z,21.72
2018-06-28T00:06:35.261Z,21.72
2018-06-28T00:07:35.163Z,21.72
2018-06-28T00:08:35.246Z,21.72
2018-06-28T00:09:35.333Z,21.72
2018-06-28T00:10:35.323Z,21.72
2018-06-28T00:11:35.338Z,21.72
2018-06-28T00:12:35.217Z,21.72
2018-06-28T00:13:35.383Z,21.72
2018-06-28T00:14:35.135Z,21.7
2018-06-28T00:15:35.339Z,21.72
2018-06-28T00:16:35.179Z,21.71
2018-06-28T00:17:35.244Z,21.7
2018-06-28T00:18:35.161Z,21.71
2018-06-28T00:19:35.306Z,21.71
2018-06-28T00:20:35.133Z,21.72
2018-06-28T00:21:35.183Z,21.7
2018-06-28T00:22:35.343Z,21.71
2018-06-28T00:23:35.199Z,21.71
2018-06-28T00:24:35.122Z,21.7
2018-06-28T00:25:35.129Z,21.71
2018-06-28T00:26:35.160Z,21.71
2018-06-28T00:27:35.300Z,21.7
2018-06-28T00:28:35.270Z,21.71
2018-06-28T00:29:35.293Z,21.7
2018-06-28T00:30:35.184Z,21.7
2018-06-28T00:31:35.227Z,21.7
2018-06-28T00:32:35.157Z,21.7
2018-06-28T00:33:35.369Z,21.7
2018-06-28T00:34:35.127Z,21.69
2018-06-28T00:35:35.353Z,21.69
2018-06-28T00:36:35.220Z,21.69
2018-06-28T00:37:35.263Z,21.7
2018-06-28T00:38:35.297Z,21.7
2018-06-28T00:39:35.205Z,21.7
2018-06-28T00:40:35.281Z,21.69
2018-06-28T00:41:35.175Z,21.7
2018-06-28T00:42:35.339Z,21.68
2018-06-28T00:43:35.136Z,21.7
2018-06-28T00:44:35.225Z,21.7
2018-06-28T00:45:35.373Z,21.68
2018-06-28T00:46:35.115Z,21.68
2018-06-28T00:47:35.229Z,21.68
2018-06-28T00:48:35.184Z,21.69
2018-06-28T00:49:35.241Z,21.68
2018-06-28T00:50:35.145Z,21.67
2018-06-28T00:51:35.289Z,21.68
2018-06-28T00:52:35.153Z,21.69
2018-06-28T00:53:35.362Z,21.68
2018-06-28T00:54:35.369Z,21.67
2018-06-28T00:55:35.357Z,21.69
2018-06-28T00:56:35.184Z,21.69
2018-06-28T00:57:35.140Z,21.68
2018-06-28T00:58:35.339Z,21.68
2018-06-28T00:59:35.234Z,21.67
2018-06-28T01:00:35.095Z,21.67
2018-06-28T01:01:35.125Z,21.69
2018-06-28T01:02:35.141Z,21.67
2018-06-28T01:03:35.389Z,21.66
2018-06-28T01:04:35.378Z,21.68
2018-06-28T01:05:35.322Z,21.68
2018-06-28T01:06:35.341Z,21.68
2018-06-28T01:07:35.284Z,21.67
2018-06-28T01:08:35.349Z,21.67
2018-06-28T01:09:35.222Z,21.66
2018-06-28T01:10:35.106Z,21.68
2018-06-28T01:11:35.398Z,21.66
2018-06-28T01:12:35.366Z,21.66
2018-06-28T01:13:35.460Z,21.66
2018-06-28T01:14:35.315Z,21.67
2018-06-28T01:15:35.364Z,21.66
2018-06-28T01:16:35.349Z,21.66
2018-06-28T01:17:35.304Z,21.65
2018-06-28T01:18:35.237Z,21.66
2018-06-28T01:19:35.121Z,21.65
2018-06-28T01:20:35.353Z,21.66
2018-06-28T01:21:35.310Z,21.66
2018-06-28T01:22:35.147Z,21.65
2018-06-28T01:23:35.121Z,21.66
2018-06-28T01:24:35.248Z,21.65
2018-06-28T01:25:35.148Z,21.65
2018-06-28T01:26:35.260Z,21.66
2018-06-28T01:27:35.135Z,21.65
2018-06-28T01:28:35.111Z,21.65
2018-06-28T01:29:35.299Z,21.65
2018-06-28T01:30:35.169Z,21.64
2018-06-28T01:31:35.250Z,21.65
2018-06-28T01:32:35.285Z,21.64
2018-06-28T01:33:35.340Z,21.64
2018-06-28T01:34:35.248Z,21.64
2018-06-28T01:35:35.307Z,21.65
2018-06-28T01:36:35.331Z,21.65
2018-06-28T01:37:35.116Z,21.64
2018-06-28T01:38:35.180Z,21.64
2018-06-28T01:39:35.153Z,21.64
2018-06-28T01:40:35.484Z,21.64
2018-06-28T01:41:35.204Z,21.64
2018-06-28T01:42:35.107Z,21.62
2018-06-28T01:43:35.160Z,21.64
2018-06-28T01:44:35.212Z,21.63
2018-06-28T01:45:35.289Z,21.63
2018-06-28T01:46:35.226Z,21.64
2018-06-28T01:47:35.352Z,21.64
2018-06-28T01:48:35.220Z,21.63
2018-06-28T01:49:35.439Z,21.63
2018-06-28T01:50:35.413Z,21.64
2018-06-28T01:51:35.271Z,21.62
2018-06-28T01:52:35.266Z,21.64
2018-06-28T01:53:35.175Z,21.63
2018-06-28T01:54:35.436Z,21.63
2018-06-28T01:55:35.197Z,21.63
2018-06-28T01:56:35.355Z,21.64
2018-06-28T01:57:35.340Z,21.63
2018-06-28T01:58:35.242Z,21.63
2018-06-28T01:59:35.100Z,21.63
2018-06-28T02:00:35.174Z,21.63
2018-06-28T02:01:35.320Z,21.63
2018-06-28T02:02:35.207Z,21.63
2018-06-28T02:03:35.154Z,21.63
2018-06-28T02:04:35.342Z,21.64
2018-06-28T02:05:35.200Z,21.63
2018-06-28T02:06:35.289Z,21.61
2018-06-28T02:07:35.302Z,21.63
2018-06-28T02:08:35.322Z,21.63
2018-06-28T02:09:35.185Z,21.62
2018-06-28T02:10:35.121Z,21.63
2018-06-28T02:11:35.243Z,21.62
2018-06-28T02:12:35.127Z,21.63
2018-06-28T02:13:35.164Z,21.63
2018-06-28T02:14:35.299Z,21.62
2018-06-28T02:15:35.323Z,21.62
2018-06-28T02:16:35.256Z,21.63
2018-06-28T02:17:35.101Z,21.62
2018-06-28T02:18:35.289Z,21.62
2018-06-28T02:19:35.160Z,21.62
2018-06-28T02:20:35.228Z,21.63
2018-06-28T02:21:35.224Z,21.62
2018-06-28T02:22:35.384Z,21.62
2018-06-28T02:23:35.263Z,21.61
2018-06-28T02:24:35.381Z,21.62
2018-06-28T02:25:35.119Z,21.62
2018-06-28T02:26:35.118Z,21.62
2018-06-28T02:27:35.276Z,21.61
2018-06-28T02:28:35.158Z,21.61
2018-06-28T02:29:35.314Z,21.62
2018-06-28T02:30:35.156Z,21.61
2018-06-28T02:31:35.305Z,21.61
2018-06-28T02:32:35.323Z,21.62
2018-06-28T02:33:35.145Z,21.61
2018-06-28T02:34:35.219Z,21.62
2018-06-28T02:35:35.111Z,21.61
2018-06-28T02:36:35.276Z,21.6
2018-06-28T02:37:35.322Z,21.6
2018-06-28T02:38:35.245Z,21.61
2018-06-28T02:39:35.308Z,21.62
2018-06-28T02:40:35.320Z,21.61
2018-06-28T02:41:35.252Z,21.61
2018-06-28T02:42:35.291Z,21.6
2018-06-28T02:43:35.132Z,21.61
2018-06-28T02:44:35.015Z,21.61
2018-06-28T02:45:35.234Z,21.61
2018-06-28T02:46:35.312Z,21.61
2018-06-28T02:47:35.143Z,21.61
2018-06-28T02:48:35.164Z,21.61
2018-06-28T02:49:35.275Z,21.6
2018-06-28T02:50:35.239Z,21.61
2018-06-28T02:51:35.249Z,21.6
2018-06-28T02:52:35.256Z,21.61
2018-06-28T02:53:35.305Z,21.62
2018-06-28T02:54:35.245Z,21.59
2018-06-28T02:55:35.013Z,21.6
2018-06-28T02:56:35.124Z,21.61
2018-06-28T02:57:35.212Z,21.6
2018-06-28T02:58:35.326Z,21.6
2018-06-28T02:59:35.157Z,21.61
2018-06-28T03:00:35.246Z,21.61
2018-06-28T03:01:35.064Z,21.6
2018-06-28T03:02:35.306Z,21.6
2018-06-28T03:03:35.371Z,21.6
2018-06-28T03:04:35.095Z,21.6
2018-06-28T03:05:35.194Z,21.6
2018-06-28T03:06:35.420Z,21.6
2018-06-28T03:07:35.078Z,21.6
2018-06-28T03:08:35.305Z,21.6
2018-06-28T03:09:35.465Z,21.6
2018-06-28T03:10:35.215Z,21.6
2018-06-28T03:11:35.355Z,21.6
2018-06-28T03:12:35.342Z,21.59
2018-06-28T03:13:35.135Z,21.6
2018-06-28T03:14:35.156Z,21.59
2018-06-28T03:15:35.127Z,21.58
2018-06-28T03:16:35.297Z,21.6
2018-06-28T03:17:35.271Z,21.59
2018-06-28T03:18:35.076Z,21.59
2018-06-28T03:19:35.282Z,21.58
2018-06-28T03:20:35.269Z,21.58
2018-06-28T03:21:35.185Z,21.59
2018-06-28T03:22:35.136Z,21.59
2018-06-28T03:23:35.609Z,21.59
2018-06-28T03:24:35.087Z,21.59
2018-06-28T03:25:35.194Z,21.59
2018-06-28T03:26:35.322Z,21.58
2018-06-28T03:27:35.140Z,21.58
2018-06-28T03:28:35.326Z,21.58
2018-06-28T03:29:35.189Z,21.58
2018-06-28T03:30:35.294Z,21.58
2018-06-28T03:31:35.292Z,21.58
2018-06-28T03:32:35.215Z,21.58
2018-06-28T03:33:35.296Z,21.58
2018-06-28T03:34:35.323Z,21.57
2018-06-28T03:35:35.076Z,21.58
2018-06-28T03:36:35.266Z,21.57
2018-06-28T03:37:35.292Z,21.58
2018-06-28T03:38:35.133Z,21.57
2018-06-28T03:39:35.190Z,21.58
2018-06-28T03:40:35.214Z,21.57
2018-06-28T03:41:35.219Z,21.57
2018-06-28T03:42:35.261Z,21.57
2018-06-28T03:43:35.152Z,21.56
2018-06-28T03:44:35.127Z,21.57
2018-06-28T03:45:35.177Z,21.57
2018-06-28T03:46:35.247Z,21.58
2018-06-28T03:47:35.108Z,21.57
2018-06-28T03:48:35.114Z,21.58
2018-06-28T03:49:35.335Z,21.57
2018-06-28T03:50:35.322Z,21.57
2018-06-28T03:51:35.099Z,21.57
2018-06-28T03:52:35.316Z,21.56
2018-06-28T03:53:35.079Z,21.57
2018-06-28T03:54:35.283Z,21.57
2018-06-28T03:55:35.226Z,21.57
2018-06-28T03:56:35.147Z,21.57
2018-06-28T03:57:35.292Z,21.56
2018-06-28T03:58:35.258Z,21.56
2018-06-28T03:59:35.234Z,21.57
2018-06-28T04:00:35.305Z,21.57
2018-06-28T04:01:35.319Z,21.57
2018-06-28T04:02:35.111Z,21.56
2018-06-28T04:03:35.341Z,21.56
2018-06-28T04:04:35.184Z,21.56
2018-06-28T04:05:35.230Z,21.56
2018-06-28T04:06:35.417Z,21.55
2018-06-28T04:07:35.406Z,21.56
2018-06-28T04:08:35.326Z,21.55
2018-06-28T04:09:35.182Z,21.55
2018-06-28T04:10:35.288Z,21.56
2018-06-28T04:11:35.218Z,21.56
2018-06-28T04:12:35.357Z,21.55
2018-06-28T04:13:34.996Z,21.55
2018-06-28T04:14:35.330Z,21.55
2018-06-28T04:15:35.182Z,21.55
2018-06-28T04:16:35.125Z,21.55
2018-06-28T04:17:35.071Z,21.55
2018-06-28T04:18:35.085Z,21.56
2018-06-28T04:19:35.246Z,21.56
2018-06-28T04:20:35.102Z,21.55
2018-06-28T04:21:35.182Z,21.55
2018-06-28T04:22:35.059Z,21.55
2018-06-28T04:23:35.315Z,21.56
2018-06-28T04:24:35.205Z,21.55
2018-06-28T04:25:35.089Z,21.54
2018-06-28T04:26:35.204Z,21.55
2018-06-28T04:27:35.151Z,21.55
2018-06-28T04:28:35.242Z,21.55
2018-06-28T04:29:35.312Z,21.55
2018-06-28T04:30:35.178Z,21.55
2018-06-28T04:31:35.094Z,21.55
2018-06-28T04:32:35.242Z,21.55
2018-06-28T04:33:35.149Z,21.54
2018-06-28T04:34:35.307Z,21.54
2018-06-28T04:35:35.248Z,21.55
2018-06-28T04:36:35.132Z,21.54
2018-06-28T04:37:35.296Z,21.54
2018-06-28T04:38:35.196Z,21.55
2018-06-28T04:39:35.134Z,21.54
2018-06-28T04:40:35.016Z,21.54
2018-06-28T04:41:35.258Z,21.55
2018-06-28T04:42:35.451Z,21.54
2018-06-28T04:43:35.538Z,21.54
2018-06-28T04:44:35.244Z,21.55
2018-06-28T04:45:35.223Z,21.54
2018-06-28T04:46:35.309Z,21.54
2018-06-28T04:47:35.301Z,21.55
2018-06-28T04:48:35.073Z,21.54
2018-06-28T04:49:35.111Z,21.54
2018-06-28T04:50:35.114Z,21.54
2018-06-28T04:51:35.137Z,21.54
2018-06-28T04:52:35.173Z,21.53
2018-06-28T04:53:35.312Z,21.55
2018-06-28T04:54:35.144Z,21.54
2018-06-28T04:55:35.238Z,21.54
2018-06-28T04:56:35.119Z,21.55
2018-06-28T04:57:35.240Z,21.53
2018-06-28T04:58:35.068Z,21.55
2018-06-28T04:59:35.258Z,21.55
2018-06-28T05:00:35.143Z,21.54
2018-06-28T05:01:35.237Z,21.53
2018-06-28T05:02:35.184Z,21.53
2018-06-28T05:03:35.170Z,21.57
2018-06-28T05:04:35.123Z,21.56
2018-06-28T05:05:35.094Z,21.57
2018-06-28T05:06:35.094Z,21.56
2018-06-28T05:07:35.061Z,21.55
2018-06-28T05:08:35.155Z,21.57
2018-06-28T05:09:35.272Z,21.56
2018-06-28T05:10:35.261Z,21.61
2018-06-28T05:11:35.306Z,21.6
2018-06-28T05:12:35.137Z,21.61
2018-06-28T05:13:35.207Z,21.58
2018-06-28T05:14:35.247Z,21.61
2018-06-28T05:15:35.098Z,21.62
2018-06-28T05:16:35.072Z,21.62
2018-06-28T05:17:35.272Z,21.64
2018-06-28T05:18:35.302Z,21.63
2018-06-28T05:19:35.159Z,21.61
2018-06-28T05:20:35.358Z,21.62
2018-06-28T05:21:35.180Z,21.66
2018-06-28T05:22:35.290Z,21.64
2018-06-28T05:23:35.081Z,21.65
2018-06-28T05:24:35.548Z,21.66
2018-06-28T05:25:35.022Z,21.66
2018-06-28T05:26:35.219Z,21.67
2018-06-28T05:27:35.326Z,21.67
2018-06-28T05:28:35.199Z,21.66
2018-06-28T05:29:35.271Z,21.65
2018-06-28T05:30:35.207Z,21.66
2018-06-28T05:31:35.218Z,21.67
2018-06-28T05:32:35.312Z,21.68
2018-06-28T05:33:35.259Z,21.66
2018-06-28T05:34:45.156Z,21.67
2018-06-28T05:35:34.960Z,21.67
2018-06-28T05:36:35.119Z,21.66
2018-06-28T05:37:35.033Z,21.66
2018-06-28T05:38:35.149Z,21.66
2018-06-28T05:39:35.143Z,21.67
2018-06-28T05:40:35.239Z,21.66
2018-06-28T05:41:35.315Z,21.67
2018-06-28T05:42:35.230Z,21.66
2018-06-28T05:43:35.325Z,21.67
2018-06-28T05:44:35.185Z,21.66
2018-06-28T05:45:35.379Z,21.67
2018-06-28T05:46:35.115Z,21.66
2018-06-28T05:47:35.155Z,21.66
2018-06-28T05:48:35.233Z,21.66
2018-06-28T05:49:35.072Z,21.64
2018-06-28T05:50:35.212Z,21.64
2018-06-28T05:51:35.273Z,21.64
2018-06-28T05:52:35.263Z,21.63
2018-06-28T05:53:35.208Z,21.63
2018-06-28T05:54:35.216Z,21.62
2018-06-28T05:55:35.036Z,21.61
2018-06-28T05:56:35.382Z,21.62
2018-06-28T05:57:35.280Z,21.6
2018-06-28T05:58:35.430Z,21.62
2018-06-28T05:59:35.276Z,21.61
2018-06-28T06:00:35.586Z,21.6
2018-06-28T06:01:35.297Z,21.61
2018-06-28T06:02:35.200Z,21.61
2018-06-28T06:03:35.287Z,21.61
2018-06-28T06:04:35.113Z,21.6
2018-06-28T06:05:35.008Z,21.6
2018-06-28T06:06:35.166Z,21.59
2018-06-28T06:07:35.123Z,21.6
2018-06-28T06:08:35.293Z,21.6
2018-06-28T06:09:35.346Z,21.6
2018-06-28T06:10:35.253Z,21.6
2018-06-28T06:11:35.142Z,21.59
2018-06-28T06:12:35.117Z,21.59
2018-06-28T06:13:35.012Z,21.6
2018-06-28T06:14:35.308Z,21.6
2018-06-28T06:15:35.192Z,21.59
2018-06-28T06:16:35.275Z,21.6
2018-06-28T06:17:35.167Z,21.59
2018-06-28T06:18:35.056Z,21.59
2018-06-28T06:19:35.313Z,21.59
2018-06-28T06:20:35.185Z,21.6
2018-06-28T06:21:35.195Z,21.58
2018-06-28T06:22:35.148Z,21.58
2018-06-28T06:23:35.162Z,21.58
2018-06-28T06:24:35.211Z,21.59
2018-06-28T06:25:35.114Z,21.58
2018-06-28T06:26:35.161Z,21.58
2018-06-28T06:27:35.124Z,21.57
2018-06-28T06:28:35.175Z,21.58
2018-06-28T06:29:35.169Z,21.59
2018-06-28T06:30:35.224Z,21.58
2018-06-28T06:31:35.035Z,21.59
2018-06-28T06:32:35.204Z,21.57
2018-06-28T06:33:35.254Z,21.57
2018-06-28T06:34:35.793Z,21.57
2018-06-28T06:35:35.254Z,21.57
2018-06-28T06:36:35.160Z,21.57
2018-06-28T06:37:35.203Z,21.57
2018-06-28T06:38:35.326Z,21.58
2018-06-28T06:39:35.286Z,21.57
2018-06-28T06:40:35.036Z,21.57
2018-06-28T06:41:35.306Z,21.57
2018-06-28T06:42:35.122Z,21.56
2018-06-28T06:43:35.121Z,21.57
2018-06-28T06:44:35.206Z,21.57
2018-06-28T06:45:35.163Z,21.56
2018-06-28T06:46:35.169Z,21.57
2018-06-28T06:47:35.374Z,21.56
2018-06-28T06:48:35.244Z,21.57
2018-06-28T06:49:34.988Z,21.58
2018-06-28T06:50:35.048Z,21.57
2018-06-28T06:51:35.300Z,21.56
2018-06-28T06:52:35.168Z,21.57
2018-06-28T06:53:35.133Z,21.56
2018-06-28T06:54:35.145Z,21.55
2018-06-28T06:55:35.083Z,21.57
2018-06-28T06:56:35.054Z,21.58
2018-06-28T06:57:35.178Z,21.57
2018-06-28T06:58:35.063Z,21.6
2018-06-28T06:59:35.139Z,21.58
2018-06-28T07:00:35.340Z,21.59
2018-06-28T07:01:35.269Z,21.57
2018-06-28T07:02:35.232Z,21.58
2018-06-28T07:03:35.275Z,21.57
2018-06-28T07:04:35.338Z,21.6
2018-06-28T07:05:35.226Z,21.6
2018-06-28T07:06:35.118Z,21.6
2018-06-28T07:07:35.013Z,21.61
2018-06-28T07:08:35.293Z,21.61
2018-06-28T07:09:35.262Z,21.61
2018-06-28T07:10:35.114Z,21.61
2018-06-28T07:11:35.044Z,21.61
2018-06-28T07:12:35.178Z,21.62
2018-06-28T07:13:35.118Z,21.62
2018-06-28T07:14:35.227Z,21.62
2018-06-28T07:15:35.114Z,21.61
2018-06-28T07:16:45.060Z,21.63
2018-06-28T07:17:35.180Z,21.63
2018-06-28T07:18:35.344Z,21.63
2018-06-28T07:19:35.174Z,21.63
2018-06-28T07:20:35.019Z,21.63
2018-06-28T07:21:34.959Z,21.63
2018-06-28T07:22:35.178Z,21.64
2018-06-28T07:23:35.121Z,21.64
2018-06-28T07:24:35.149Z,21.63
2018-06-28T07:25:35.091Z,21.64
2018-06-28T07:26:35.194Z,21.63
2018-06-28T07:27:35.032Z,21.62
2018-06-28T07:28:34.963Z,21.62
2018-06-28T07:29:35.118Z,21.63
2018-06-28T07:30:35.382Z,21.63
2018-06-28T07:31:35.011Z,21.63
2018-06-28T07:32:35.200Z,21.62
2018-06-28T07:33:35.246Z,21.63
2018-06-28T07:34:35.240Z,21.62
2018-06-28T07:35:35.436Z,21.62
2018-06-28T07:36:35.122Z,21.61
2018-06-28T07:37:34.957Z,21.61
2018-06-28T07:38:35.116Z,21.61
2018-06-28T07:39:35.034Z,21.61
2018-06-28T07:40:35.184Z,21.61
2018-06-28T07:41:35.065Z,21.6
2018-06-28T07:42:35.066Z,21.6
2018-06-28T07:43:35.108Z,21.59
2018-06-28T07:44:35.143Z,21.59
2018-06-28T07:45:35.102Z,21.59
2018-06-28T07:46:35.177Z,21.59
2018-06-28T07:47:35.142Z,21.59
2018-06-28T07:48:35.042Z,21.59
2018-06-28T07:49:35.134Z,21.59
2018-06-28T07:50:35.206Z,21.59
2018-06-28T07:51:35.265Z,21.59
2018-06-28T07:52:35.198Z,21.59
2018-06-28T07:53:35.101Z,21.59
2018-06-28T07:54:35.076Z,21.58
2018-06-28T07:55:35.141Z,21.58
2018-06-28T07:56:35.098Z,21.58
2018-06-28T07:57:35.055Z,21.59
2018-06-28T07:58:35.252Z,21.59
2018-06-28T07:59:35.252Z,21.58
2018-06-28T08:00:35.379Z,21.59
2018-06-28T08:01:35.311Z,21.59
2018-06-28T08:02:35.328Z,21.59
2018-06-28T08:03:35.085Z,21.58
2018-06-28T08:04:35.017Z,21.59
2018-06-28T08:05:35.043Z,21.58
2018-06-28T08:06:35.081Z,21.57
2018-06-28T08:07:35.292Z,21.58
2018-06-28T08:08:35.250Z,21.58
2018-06-28T08:09:35.122Z,21.58
2018-06-28T08:10:36.295Z,21.57
2018-06-28T08:11:35.134Z,21.58
2018-06-28T08:12:34.961Z,21.56
2018-06-28T08:13:35.047Z,21.57
2018-06-28T08:14:35.111Z,21.58
2018-06-28T08:15:34.980Z,21.57
2018-06-28T08:16:35.033Z,21.58
2018-06-28T08:17:35.192Z,21.58
2018-06-28T08:18:35.130Z,21.56
2018-06-28T08:19:35.301Z,21.57
2018-06-28T08:20:35.187Z,21.58
2018-06-28T08:21:35.317Z,21.58
2018-06-28T08:22:35.084Z,21.57
2018-06-28T08:23:35.116Z,21.57
2018-06-28T08:24:35.031Z,21.59
2018-06-28T08:25:35.238Z,21.59
2018-06-28T08:26:35.010Z,21.59
2018-06-28T08:27:35.205Z,21.59
2018-06-28T08:28:35.081Z,21.6
2018-06-28T08:29:35.126Z,21.6
2018-06-28T08:30:35.164Z,21.59
2018-06-28T08:31:35.203Z,21.59
2018-06-28T08:32:34.992Z,21.59
2018-06-28T08:33:35.021Z,21.58
2018-06-28T08:34:35.030Z,21.6
2018-06-28T08:35:35.120Z,21.59
2018-06-28T08:36:35.273Z,21.59
2018-06-28T08:37:34.994Z,21.59
2018-06-28T08:38:35.121Z,21.6
2018-06-28T08:39:35.212Z,21.6
2018-06-28T08:40:35.101Z,21.6
2018-06-28T08:41:35.166Z,21.6
2018-06-28T08:42:35.045Z,21.61
2018-06-28T08:43:35.167Z,21.59
2018-06-28T08:44:35.178Z,21.6
2018-06-28T08:45:35.064Z,21.6
2018-06-28T08:46:35.333Z,21.59
2018-06-28T08:47:35.089Z,21.59
2018-06-28T08:48:35.163Z,21.59
2018-06-28T08:49:35.002Z,21.59
2018-06-28T08:50:35.060Z,21.59
2018-06-28T08:51:34.967Z,21.6
2018-06-28T08:52:35.169Z,21.59
2018-06-28T08:53:35.129Z,21.59
2018-06-28T08:54:35.248Z,21.59
2018-06-28T08:55:35.124Z,21.6
2018-06-28T08:56:35.233Z,21.59
2018-06-28T08:57:35.053Z,21.59
2018-06-28T08:58:35.152Z,21.6
2018-06-28T08:59:35.112Z,21.58
2018-06-28T09:00:35.050Z,21.58
2018-06-28T09:01:35.078Z,21.59
2018-06-28T09:02:35.251Z,21.58
2018-06-28T09:03:34.966Z,21.57
2018-06-28T09:04:35.080Z,21.58
2018-06-28T09:05:35.047Z,21.59
2018-06-28T09:06:35.329Z,21.58
2018-06-28T09:07:35.055Z,21.57
2018-06-28T09:08:35.103Z,21.58
2018-06-28T09:09:35.312Z,21.59
2018-06-28T09:10:35.110Z,21.58
2018-06-28T09:11:35.001Z,21.57
2018-06-28T09:12:35.094Z,21.57
2018-06-28T09:13:35.208Z,21.57
2018-06-28T09:14:35.009Z,21.57
2018-06-28T09:15:35.171Z,21.56
2018-06-28T09:16:35.205Z,21.57
2018-06-28T09:17:35.055Z,21.58
2018-06-28T09:18:35.341Z,21.56
2018-06-28T09:19:35.292Z,21.57
2018-06-28T09:20:34.969Z,21.58
2018-06-28T09:21:35.035Z,21.56
2018-06-28T09:22:35.056Z,21.57
2018-06-28T09:23:35.066Z,21.57
2018-06-28T09:24:35.212Z,21.56
2018-06-28T09:25:35.130Z,21.58
2018-06-28T09:26:35.060Z,21.57
2018-06-28T09:27:35.038Z,21.56
2018-06-28T09:28:35.197Z,21.55
2018-06-28T09:29:34.981Z,21.56
2018-06-28T09:30:35.185Z,21.56
2018-06-28T09:31:35.298Z,21.56
2018-06-28T09:32:35.096Z,21.57
2018-06-28T09:33:35.214Z,21.56
2018-06-28T09:34:35.124Z,21.56
2018-06-28T09:35:35.201Z,21.56
2018-06-28T09:36:35.123Z,21.55
2018-06-28T09:37:35.185Z,21.56
2018-06-28T09:38:35.170Z,21.55
2018-06-28T09:39:35.050Z,21.56
2018-06-28T09:40:34.998Z,21.56
2018-06-28T09:41:35.159Z,21.57
2018-06-28T09:42:34.988Z,21.56
2018-06-28T09:43:35.201Z,21.55
2018-06-28T09:44:35.319Z,21.56
2018-06-28T09:45:35.123Z,21.55
2018-06-28T09:46:35.029Z,21.56
2018-06-28T09:47:35.078Z,21.55
2018-06-28T09:48:35.006Z,21.54
2018-06-28T09:49:35.119Z,21.55
2018-06-28T09:50:35.332Z,21.55
2018-06-28T09:51:35.042Z,21.56
2018-06-28T09:52:35.150Z,21.55
2018-06-28T09:53:35.208Z,21.55
2018-06-28T09:54:35.001Z,21.55
2018-06-28T09:55:35.010Z,21.55
2018-06-28T09:56:34.940Z,21.56
2018-06-28T09:57:35.282Z,21.56
2018-06-28T09:58:35.097Z,21.55
2018-06-28T09:59:35.281Z,21.55
2018-06-28T10:00:35.377Z,21.55
2018-06-28T10:01:35.182Z,21.55
2018-06-28T10:02:35.144Z,21.55
2018-06-28T10:03:35.058Z,21.55
2018-06-28T10:04:35.258Z,21.56
2018-06-28T10:05:35.068Z,21.55
2018-06-28T10:06:35.069Z,21.55
2018-06-28T10:07:35.081Z,21.56
2018-06-28T10:08:35.462Z,21.55
2018-06-28T10:09:35.044Z,21.54
2018-06-28T10:10:35.216Z,21.55
2018-06-28T10:11:35.103Z,21.55
2018-06-28T10:12:35.013Z,21.55
2018-06-28T10:13:35.078Z,21.55
2018-06-28T10:14:34.941Z,21.55
2018-06-28T10:15:35.149Z,21.55
2018-06-28T10:16:35.094Z,21.55
2018-06-28T10:17:35.099Z,21.55
2018-06-28T10:18:35.131Z,21.54
2018-06-28T10:19:35.105Z,21.56
2018-06-28T10:20:35.159Z,21.55
2018-06-28T10:21:35.167Z,21.54
2018-06-28T10:22:34.988Z,21.55
2018-06-28T10:23:35.247Z,21.55
2018-06-28T10:24:35.289Z,21.54
2018-06-28T10:25:34.966Z,21.54
2018-06-28T10:26:35.239Z,21.55
2018-06-28T10:27:35.065Z,21.54
2018-06-28T10:28:34.969Z,21.55
2018-06-28T10:29:35.280Z,21.55
2018-06-28T10:30:35.123Z,21.55
2018-06-28T10:31:35.023Z,21.55
2018-06-28T10:32:35.323Z,21.55
2018-06-28T10:33:35.043Z,21.54
2018-06-28T10:34:34.980Z,21.55
2018-06-28T10:35:35.234Z,21.54
2018-06-28T10:36:35.337Z,21.55
2018-06-28T10:37:35.293Z,21.56
2018-06-28T10:38:35.258Z,21.55
2018-06-28T10:39:35.319Z,21.55
2018-06-28T10:40:35.085Z,21.56
2018-06-28T10:41:35.058Z,21.54
2018-06-28T10:42:35.176Z,21.55
2018-06-28T10:43:34.938Z,21.55
2018-06-28T10:44:35.291Z,21.53
2018-06-28T10:45:35.000Z,21.55
2018-06-28T10:46:35.092Z,21.54
2018-06-28T10:47:35.378Z,21.55
2018-06-28T10:48:35.036Z,21.55
2018-06-28T10:49:35.199Z,21.55
2018-06-28T10:50:35.288Z,21.54
2018-06-28T10:51:35.094Z,21.54
2018-06-28T10:52:34.918Z,21.55
2018-06-28T10:53:35.148Z,21.55
2018-06-28T10:54:35.117Z,21.54
2018-06-28T10:55:34.951Z,21.55
2018-06-28T10:56:35.056Z,21.55
2018-06-28T10:57:34.981Z,21.55
2018-06-28T10:58:35.381Z,21.55
2018-06-28T10:59:35.367Z,21.55
2018-06-28T11:00:35.160Z,21.54
2018-06-28T11:01:34.944Z,21.54
2018-06-28T11:02:35.412Z,21.53
2018-06-28T11:03:35.214Z,21.54
2018-06-28T11:04:35.115Z,21.55
2018-06-28T11:05:35.051Z,21.55
2018-06-28T11:06:35.278Z,21.54
2018-06-28T11:07:35.296Z,21.54
2018-06-28T11:08:35.346Z,21.55
2018-06-28T11:09:35.074Z,21.54
2018-06-28T11:10:34.952Z,21.54
2018-06-28T11:11:34.969Z,21.54
2018-06-28T11:12:34.995Z,21.54
2018-06-28T11:13:35.048Z,21.55
2018-06-28T11:14:34.997Z,21.54
2018-06-28T11:15:35.137Z,21.55
2018-06-28T11:16:35.074Z,21.55
2018-06-28T11:17:35.279Z,21.55
2018-06-28T11:18:35.142Z,21.54
2018-06-28T11:19:34.997Z,21.54
2018-06-28T11:20:35.289Z,21.54
2018-06-28T11:21:34.999Z,21.54
2018-06-28T11:22:35.087Z,21.55
2018-06-28T11:23:35.233Z,21.55
2018-06-28T11:24:35.019Z,21.55
2018-06-28T11:25:35.140Z,21.54
2018-06-28T11:26:35.311Z,21.55
2018-06-28T11:27:35.147Z,21.54
2018-06-28T11:28:35.085Z,21.55
2018-06-28T11:29:35.280Z,21.54
2018-06-28T11:30:35.026Z,21.54
2018-06-28T11:31:35.230Z,21.55
2018-06-28T11:32:35.020Z,21.55
2018-06-28T11:33:34.991Z,21.53
2018-06-28T11:34:35.064Z,21.54
2018-06-28T11:35:35.194Z,21.54
2018-06-28T11:36:35.200Z,21.54
2018-06-28T11:37:35.069Z,21.54
2018-06-28T11:38:35.082Z,21.54
2018-06-28T11:39:35.201Z,21.55
2018-06-28T11:40:35.151Z,21.55
2018-06-28T11:41:35.141Z,21.54
2018-06-28T11:42:35.011Z,21.55
2018-06-28T11:43:35.117Z,21.55
2018-06-28T11:44:35.434Z,21.56
2018-06-28T11:45:35.198Z,21.54
2018-06-28T11:46:34.959Z,21.54
2018-06-28T11:47:35.257Z,21.54
2018-06-28T11:48:35.069Z,21.54
2018-06-28T11:49:35.054Z,21.55
2018-06-28T11:50:35.180Z,21.55
2018-06-28T11:51:35.229Z,21.54
2018-06-28T11:52:35.211Z,21.54
2018-06-28T11:53:35.248Z,21.55
2018-06-28T11:54:35.170Z,21.55
2018-06-28T11:55:47.473Z,21.55
2018-06-28T11:56:35.063Z,21.54
2018-06-28T11:57:35.280Z,21.55
2018-06-28T11:58:34.930Z,21.55
2018-06-28T11:59:35.178Z,21.55
2018-06-28T12:00:34.953Z,21.55
2018-06-28T12:01:35.144Z,21.55
2018-06-28T12:02:35.089Z,21.55
2018-06-28T12:03:35.201Z,21.54
2018-06-28T12:04:35.077Z,21.56
2018-06-28T12:05:35.276Z,21.55
2018-06-28T12:06:35.216Z,21.55
2018-06-28T12:07:34.904Z,21.55
2018-06-28T12:08:35.094Z,21.55
2018-06-28T12:09:34.981Z,21.55
2018-06-28T12:10:35.125Z,21.56
2018-06-28T12:11:35.107Z,21.55
2018-06-28T12:12:35.135Z,21.54
2018-06-28T12:13:35.048Z,21.55
2018-06-28T12:14:35.173Z,21.55
2018-06-28T12:15:35.047Z,21.55
2018-06-28T12:16:34.922Z,21.55
2018-06-28T12:17:35.154Z,21.55
2018-06-28T12:18:35.151Z,21.55
2018-06-28T12:19:35.075Z,21.56
2018-06-28T12:20:35.174Z,21.55
2018-06-28T12:21:35.029Z,21.55
2018-06-28T12:22:35.011Z,21.55
2018-06-28T12:23:35.275Z,21.56
2018-06-28T12:24:34.966Z,21.55
2018-06-28T12:25:34.955Z,21.56
2018-06-28T12:26:35.937Z,21.55
2018-06-28T12:27:35.774Z,21.55
2018-06-28T12:28:34.998Z,21.54
2018-06-28T12:29:35.590Z,21.57
2018-06-28T12:30:35.849Z,21.56
2018-06-28T12:31:35.760Z,21.57
2018-06-28T12:32:35.412Z,21.55
2018-06-28T12:33:35.834Z,21.55
2018-06-28T12:34:45.165Z,21.55
2018-06-28T12:35:35.859Z,21.56
2018-06-28T12:36:35.991Z,21.54
2018-06-28T12:37:34.945Z,21.55
2018-06-28T12:38:35.969Z,21.55
2018-06-28T12:39:34.983Z,21.55
2018-06-28T12:40:35.875Z,21.55
2018-06-28T12:41:35.385Z,21.55
2018-06-28T12:42:35.730Z,21.55
2018-06-28T12:43:35.933Z,21.55
2018-06-28T12:44:35.780Z,21.55
2018-06-28T12:45:35.671Z,21.55
2018-06-28T12:46:35.048Z,21.55
2018-06-28T12:47:35.990Z,21.56
2018-06-28T12:48:35.034Z,21.55
2018-06-28T12:49:34.987Z,21.55
2018-06-28T12:50:36.041Z,21.55
2018-06-28T12:51:36.685Z,21.55
2018-06-28T12:52:35.042Z,21.54
2018-06-28T12:53:35.854Z,21.55
2018-06-28T12:54:35.288Z,21.54