createdAt,value
2022-10-20T00:01:26.994Z,98202.98
2022-10-20T00:03:56.277Z,98201.92
2022-10-20T00:06:30.255Z,98203.48
2022-10-20T00:09:01.414Z,98198.09
2022-10-20T00:11:31.786Z,98198.84
2022-10-20T00:14:01.944Z,98193.69
2022-10-20T00:16:32.679Z,98196.52
2022-10-20T00:19:00.679Z,98195.09
2022-10-20T00:21:31.682Z,98192.34
2022-10-20T00:24:04.144Z,98186.02
2022-10-20T00:26:32.714Z,98191.09
2022-10-20T00:29:04.424Z,98195.88
2022-10-20T00:31:33.444Z,98195.77
2022-10-20T00:34:01.528Z,98198.85
2022-10-20T00:36:32.096Z,98198.27
2022-10-20T00:39:02.090Z,98205.08
2022-10-20T00:41:31.218Z,98197.42
2022-10-20T00:44:01.935Z,98199.75
2022-10-20T00:46:39.781Z,98203.39
2022-10-20T00:49:16.249Z,98201.56
2022-10-20T00:51:44.905Z,98198.66
2022-10-20T00:54:19.657Z,98195.55
2022-10-20T00:56:49.517Z,98189.34
2022-10-20T00:59:21.787Z,98196.13
2022-10-20T01:01:50.209Z,98191.29
2022-10-20T01:04:20.006Z,98195.39
2022-10-20T01:06:48.595Z,98196.45
2022-10-20T01:09:16.785Z,98196.55
2022-10-20T01:11:48.040Z,98198.28
2022-10-20T01:14:43.932Z,98209.05
2022-10-20T01:17:24.107Z,98213.42
2022-10-20T01:20:13.797Z,98212.98
2022-10-20T01:23:05.841Z,98214.46
2022-10-20T01:25:45.112Z,98218.61
2022-10-20T01:28:27.219Z,98225.13
2022-10-20T01:31:02.118Z,98230.27
2022-10-20T01:33:56.581Z,98228.91
2022-10-20T01:36:32.999Z,98233.55
2022-10-20T01:39:06.476Z,98235.04
2022-10-20T01:41:56.587Z,98237.84
2022-10-20T01:44:30.371Z,98243.07
2022-10-20T01:46:59.869Z,98245.02
2022-10-20T01:49:31.050Z,98244.67
2022-10-20T01:52:00.720Z,98244.19
2022-10-20T01:54:30.518Z,98248.37
2022-10-20T01:57:29.052Z,98251.23
2022-10-20T02:00:21.855Z,98254.92
2022-10-20T02:03:29.066Z,98255.41
2022-10-20T02:06:42.277Z,98263.25
2022-10-20T02:09:33.572Z,98275.13
2022-10-20T02:12:33.241Z,98276.56
2022-10-20T02:15:07.333Z,98278.39
2022-10-20T02:17:39.823Z,98278.67
2022-10-20T02:20:10.422Z,98286.27
2022-10-20T02:22:40.597Z,98289.52
2022-10-20T02:25:13.279Z,98290.92
2022-10-20T02:27:46.468Z,98295.38
2022-10-20T02:30:17.412Z,98299.79
2022-10-20T02:32:49.706Z,98301.78
2022-10-20T02:35:29.728Z,98303.70
2022-10-20T02:37:58.861Z,98308.72
2022-10-20T02:40:27.937Z,98306.52
2022-10-20T02:42:55.942Z,98304.70
2022-10-20T02:45:23.930Z,98304.02
2022-10-20T02:47:53.320Z,98305.88
2022-10-20T02:50:21.329Z,98301.93
2022-10-20T02:52:49.527Z,98306.81
2022-10-20T02:57:54.093Z,98315.20
2022-10-20T03:00:22.495Z,98315.55
2022-10-20T03:02:52.555Z,98318.23
2022-10-20T03:05:20.968Z,98317.75
2022-10-20T03:07:50.465Z,98322.77
2022-10-20T03:10:19.408Z,98329.55
2022-10-20T03:12:47.515Z,98332.17
2022-10-20T03:15:15.831Z,98334.87
2022-10-20T03:17:47.028Z,98340.52
2022-10-20T03:20:15.107Z,98339.21
2022-10-20T03:22:43.076Z,98338.37
2022-10-20T03:25:11.376Z,98339.64
2022-10-20T03:27:39.571Z,98339.64
2022-10-20T03:30:09.462Z,98339.36
2022-10-20T03:32:37.887Z,98339.05
2022-10-20T03:35:06.561Z,98344.95
2022-10-20T03:37:35.665Z,98345.84
2022-10-20T03:40:03.946Z,98349.80
2022-10-20T03:42:32.343Z,98355.41
2022-10-20T03:45:00.482Z,98357.23
2022-10-20T03:47:28.812Z,98353.09
2022-10-20T03:49:56.760Z,98360.61
2022-10-20T03:52:25.099Z,98352.77
2022-10-20T03:54:55.260Z,98345.95
2022-10-20T03:57:24.196Z,98344.15
2022-10-20T03:59:54.579Z,98350.64
2022-10-20T04:02:32.470Z,98346.91
2022-10-20T04:05:01.100Z,98345.11
2022-10-20T04:07:29.100Z,98347.64
2022-10-20T04:09:59.033Z,98348.14
2022-10-20T04:12:27.080Z,98348.68
2022-10-20T04:14:55.216Z,98350.59
2022-10-20T04:17:23.283Z,98344.61
2022-10-20T04:19:51.284Z,98347.55
2022-10-20T04:22:19.706Z,98343.04
2022-10-20T04:24:47.673Z,98336.64
2022-10-20T04:27:17.660Z,98329.93
2022-10-20T04:29:46.982Z,98336.09
2022-10-20T04:32:15.169Z,98333.84
2022-10-20T04:34:43.600Z,98335.86
2022-10-20T04:37:12.201Z,98340.16
2022-10-20T04:39:40.138Z,98340.54
2022-10-20T04:42:08.689Z,98347.35
2022-10-20T04:44:39.119Z,98346.17
2022-10-20T04:47:07.138Z,98341.75
2022-10-20T04:49:37.640Z,98341.59
2022-10-20T04:52:05.840Z,98344.65
2022-10-20T04:54:34.032Z,98352.60
2022-10-20T04:57:05.096Z,98352.95
2022-10-20T04:59:33.293Z,98356.62
2022-10-20T05:02:01.488Z,98361.15
2022-10-20T05:04:31.000Z,98366.77
2022-10-20T05:07:01.460Z,98359.90
2022-10-20T05:09:30.115Z,98362.95
2022-10-20T05:11:59.909Z,98368.01
2022-10-20T05:14:29.987Z,98365.52
2022-10-20T05:16:58.624Z,98373.74
2022-10-20T05:19:26.662Z,98379.36
2022-10-20T05:21:54.952Z,98382.17
2022-10-20T05:24:24.478Z,98385.66
2022-10-20T05:26:55.413Z,98391.24
2022-10-20T05:29:27.178Z,98392.20
2022-10-20T05:31:55.863Z,98395.64
2022-10-20T05:34:24.281Z,98396.53
2022-10-20T05:36:55.618Z,98403.89
2022-10-20T05:39:24.136Z,98403.34
2022-10-20T05:41:52.330Z,98403.55
2022-10-20T05:44:20.386Z,98409.77
2022-10-20T05:46:48.809Z,98413.86
2022-10-20T05:49:17.855Z,98413.64
2022-10-20T05:51:48.704Z,98418.61
2022-10-20T05:54:16.927Z,98412.89
2022-10-20T05:56:45.201Z,98415.94
2022-10-20T05:59:14.128Z,98420.45
2022-10-20T06:01:49.114Z,98422.29
2022-10-20T06:04:19.570Z,98431.43
2022-10-20T06:06:52.458Z,98436.10
2022-10-20T06:09:22.890Z,98443.50
2022-10-20T06:11:51.844Z,98440.20
2022-10-20T06:14:22.577Z,98438.81
2022-10-20T06:16:53.945Z,98444.05
2022-10-20T06:19:23.623Z,98453.54
2022-10-20T06:21:52.007Z,98453.42
2022-10-20T06:24:20.673Z,98461.52
2022-10-20T06:26:49.312Z,98464.93
2022-10-20T06:29:18.994Z,98461.66
2022-10-20T06:31:51.839Z,98460.48
2022-10-20T06:34:23.677Z,98458.14
2022-10-20T06:36:53.503Z,98462.16
2022-10-20T06:39:26.282Z,98460.23
2022-10-20T06:42:11.336Z,98457.10
2022-10-20T06:44:46.157Z,98462.39
2022-10-20T06:47:16.441Z,98463.84
2022-10-20T06:49:44.595Z,98465.73
2022-10-20T06:52:12.846Z,98467.16
2022-10-20T06:54:41.041Z,98463.43
2022-10-20T06:57:09.200Z,98462.66
2022-10-20T06:59:38.826Z,98472.98
2022-10-20T07:02:07.040Z,98466.38
2022-10-20T07:04:37.199Z,98462.58
2022-10-20T07:07:05.643Z,98473.74
2022-10-20T07:09:36.734Z,98470.06
2022-10-20T07:12:23.701Z,98472.21
2022-10-20T07:15:14.063Z,98470.60
2022-10-20T07:17:43.329Z,98471.30
2022-10-20T07:20:11.951Z,98481.01
2022-10-20T07:22:41.132Z,98478.21
2022-10-20T07:25:10.530Z,98475.33
2022-10-20T07:27:41.448Z,98477.48
2022-10-20T07:30:10.271Z,98486.08
2022-10-20T07:32:38.936Z,98482.42
2022-10-20T07:35:09.745Z,98485.43
2022-10-20T07:37:38.406Z,98491.04
2022-10-20T07:40:08.346Z,98490.33
2022-10-20T07:42:39.121Z,98485.00
2022-10-20T07:45:08.503Z,98484.30
2022-10-20T07:47:40.105Z,98499.56
2022-10-20T07:50:12.994Z,98488.75
2022-10-20T07:52:41.456Z,98493.36
2022-10-20T07:55:17.853Z,98493.15
2022-10-20T07:57:58.500Z,98492.38
2022-10-20T08:00:29.192Z,98493.47
2022-10-20T08:02:58.719Z,98496.80
2022-10-20T08:05:27.378Z,98501.43
2022-10-20T08:07:58.238Z,98499.03
2022-10-20T08:10:26.612Z,98501.06
2022-10-20T08:12:55.313Z,98501.70
2022-10-20T08:15:23.815Z,98493.36
2022-10-20T08:17:52.217Z,98504.08
2022-10-20T08:20:24.991Z,98500.89
2022-10-20T08:22:56.030Z,98497.95
2022-10-20T08:25:25.563Z,98494.98
2022-10-20T08:27:53.774Z,98504.11
2022-10-20T08:30:24.385Z,98497.04
2022-10-20T08:32:55.151Z,98508.27
2022-10-20T08:35:28.779Z,98509.05
2022-10-20T08:37:57.286Z,98503.95
2022-10-20T08:40:31.105Z,98509.10
2022-10-20T08:42:59.241Z,98508.98
2022-10-20T08:45:33.637Z,98506.67
2022-10-20T08:48:04.303Z,98514.66
2022-10-20T08:50:34.302Z,98509.69
2022-10-20T08:53:02.780Z,98511.66
2022-10-20T08:55:33.995Z,98511.06
2022-10-20T08:58:23.561Z,98505.79
2022-10-20T09:00:58.215Z,98501.95
2022-10-20T09:03:33.302Z,98518.09
2022-10-20T09:06:16.420Z,98502.50
2022-10-20T09:08:47.495Z,98503.86
2022-10-20T09:11:36.104Z,98504.53
2022-10-20T09:14:09.004Z,98501.43
2022-10-20T09:16:59.396Z,98502.63
2022-10-20T09:19:31.146Z,98502.23
2022-10-20T09:22:07.859Z,98503.91
2022-10-20T09:24:41.315Z,98510.10
2022-10-20T09:27:30.507Z,98510.20
2022-10-20T09:30:13.362Z,98507.65
2022-10-20T09:32:47.788Z,98502.30
2022-10-20T09:35:34.881Z,98505.53
2022-10-20T09:38:19.261Z,98507.29
2022-10-20T09:41:03.454Z,98506.09
2022-10-20T09:43:58.262Z,98510.73
2022-10-20T09:46:36.918Z,98509.19
2022-10-20T09:49:06.866Z,98506.42
2022-10-20T09:51:37.083Z,98498.06
2022-10-20T09:54:15.771Z,98514.28
2022-10-20T09:56:44.967Z,98510.70
2022-10-20T09:59:33.454Z,98508.41
2022-10-20T10:02:23.866Z,98497.79
2022-10-20T10:04:53.965Z,98498.09
2022-10-20T10:07:22.112Z,98503.78
2022-10-20T10:09:59.533Z,98499.77
2022-10-20T10:12:31.803Z,98500.89
2022-10-20T10:15:05.880Z,98497.69
2022-10-20T10:17:47.831Z,98496.11
2022-10-20T10:20:18.582Z,98492.22
2022-10-20T10:22:47.558Z,98494.08
2022-10-20T10:25:29.843Z,98498.16
2022-10-20T10:28:08.953Z,98492.35
2022-10-20T10:30:38.355Z,98482.05
2022-10-20T10:33:29.036Z,98482.46
2022-10-20T10:35:57.444Z,98481.19
2022-10-20T10:38:25.711Z,98484.25
2022-10-20T10:41:05.324Z,98480.73
2022-10-20T10:43:47.921Z,98473.00
2022-10-20T10:46:26.881Z,98467.91
2022-10-20T10:49:13.235Z,98473.98
2022-10-20T10:52:11.664Z,98470.00
2022-10-20T10:55:47.862Z,98465.42
2022-10-20T10:58:37.424Z,98468.00
2022-10-20T11:01:05.982Z,98464.23
2022-10-20T11:04:08.915Z,98461.25
2022-10-20T11:07:09.266Z,98464.45
2022-10-20T11:09:49.472Z,98464.52
2022-10-20T11:12:27.777Z,98463.64
2022-10-20T11:15:27.060Z,98457.27
2022-10-20T11:18:02.329Z,98453.09
2022-10-20T11:20:36.590Z,98450.69
2022-10-20T11:23:36.468Z,98451.09
2022-10-20T11:26:14.326Z,98450.95
2022-10-20T11:28:46.671Z,98450.02
2022-10-20T11:31:37.859Z,98449.42
2022-10-20T11:34:45.468Z,98451.55
2022-10-20T11:37:41.356Z,98447.09
2022-10-20T11:40:10.100Z,98445.73
2022-10-20T11:42:51.468Z,98447.81
2022-10-20T11:45:35.772Z,98445.19
2022-10-20T11:48:16.415Z,98440.08
2022-10-20T11:53:50.803Z,98447.51
2022-10-20T11:56:47.179Z,98449.58
2022-10-20T11:59:46.435Z,98451.75
2022-10-20T12:02:17.664Z,98450.98
2022-10-20T12:05:02.738Z,98443.52
2022-10-20T12:07:41.490Z,98441.66
2022-10-20T12:10:19.235Z,98434.21
2022-10-20T12:12:57.876Z,98434.67
2022-10-20T12:15:29.794Z,98436.15
2022-10-20T12:18:06.025Z,98428.73
2022-10-20T12:20:38.437Z,98426.08
2022-10-20T12:23:06.800Z,98431.58
2022-10-20T12:25:41.205Z,98428.17
2022-10-20T12:28:22.765Z,98426.52
2022-10-20T12:31:02.289Z,98430.98
2022-10-20T12:33:50.539Z,98427.73
2022-10-20T12:36:19.954Z,98423.10
2022-10-20T12:38:51.588Z,98418.13
2022-10-20T12:41:32.162Z,98409.15
2022-10-20T12:44:05.670Z,98413.34
2022-10-20T12:47:01.564Z,98412.30
2022-10-20T12:49:38.182Z,98415.10
2022-10-20T12:52:24.785Z,98409.15
2022-10-20T12:55:39.625Z,98416.63
2022-10-20T12:58:33.371Z,98411.85
2022-10-20T13:01:08.698Z,98412.07
2022-10-20T13:03:50.625Z,98414.02
2022-10-20T13:06:24.285Z,98412.09
2022-10-20T13:09:07.947Z,98417.04
2022-10-20T13:11:38.602Z,98411.44
2022-10-20T13:14:14.319Z,98417.14
2022-10-20T13:17:05.035Z,98411.19
2022-10-20T13:19:49.808Z,98411.06
2022-10-20T13:22:41.869Z,98408.56
2022-10-20T13:25:34.201Z,98411.77
2022-10-20T13:28:15.035Z,98412.43
2022-10-20T13:30:55.569Z,98414.23
2022-10-20T13:34:03.325Z,98417.90
2022-10-20T13:37:22.954Z,98421.70
2022-10-20T13:40:04.588Z,98417.40
2022-10-20T13:43:11.736Z,98420.88
2022-10-20T13:46:07.158Z,98424.48
2022-10-20T13:48:43.775Z,98430.31
2022-10-20T13:51:26.882Z,98424.65
2022-10-20T13:54:00.876Z,98422.31
2022-10-20T13:56:40.965Z,98423.83
2022-10-20T13:59:19.601Z,98430.05
2022-10-20T14:01:58.863Z,98427.81
2022-10-20T14:04:33.876Z,98436.90
2022-10-20T14:07:17.367Z,98424.16
2022-10-20T14:09:48.392Z,98430.66
2022-10-20T14:12:36.119Z,98438.43
2022-10-20T14:15:06.539Z,98436.28
2022-10-20T14:17:40.746Z,98437.01
2022-10-20T14:20:19.396Z,98433.71
2022-10-20T14:22:49.084Z,98433.27
2022-10-20T14:25:17.634Z,98432.46
2022-10-20T14:27:49.960Z,98431.96
2022-10-20T14:30:18.820Z,98422.61
2022-10-20T14:32:50.306Z,98422.11
2022-10-20T14:35:42.293Z,98429.83
2022-10-20T14:38:33.347Z,98423.90
2022-10-20T14:41:03.023Z,98415.80
2022-10-20T14:43:45.808Z,98416.45
2022-10-20T14:46:33.967Z,98419.15
2022-10-20T14:49:03.346Z,98417.80
2022-10-20T14:51:37.338Z,98416.67
2022-10-20T14:54:36.984Z,98419.95
2022-10-20T14:57:08.759Z,98422.11
2022-10-20T15:00:02.813Z,98423.44
2022-10-20T15:02:39.048Z,98417.29
2022-10-20T15:05:32.328Z,98416.94
2022-10-20T15:08:30.754Z,98419.23
2022-10-20T15:10:59.079Z,98422.59
2022-10-20T15:13:33.403Z,98421.08
2022-10-20T15:16:04.646Z,98416.94
2022-10-20T15:18:39.977Z,98418.92
2022-10-20T15:21:08.663Z,98421.43
2022-10-20T15:23:39.276Z,98428.02
2022-10-20T15:26:16.259Z,98428.96
2022-10-20T15:28:44.468Z,98427.83
2022-10-20T15:31:26.734Z,98427.15
2022-10-20T15:33:56.524Z,98427.34
2022-10-20T15:36:42.402Z,98432.14
2022-10-20T15:39:11.622Z,98432.32
2022-10-20T15:41:41.202Z,98431.45
2022-10-20T15:44:15.461Z,98429.90
2022-10-20T15:46:45.097Z,98426.23
2022-10-20T15:49:18.245Z,98424.49
2022-10-20T15:51:48.191Z,98426.40
2022-10-20T15:54:20.999Z,98426.63
2022-10-20T15:56:49.737Z,98430.81
2022-10-20T15:59:18.493Z,98434.02
2022-10-20T16:01:46.754Z,98435.86
2022-10-20T16:04:23.422Z,98441.84
2022-10-20T16:06:59.029Z,98439.50
2022-10-20T16:09:30.744Z,98447.80
2022-10-20T16:12:01.462Z,98446.86
2022-10-20T16:14:30.123Z,98444.81
2022-10-20T16:17:00.806Z,98447.73
2022-10-20T16:19:30.954Z,98448.98
2022-10-20T16:21:59.383Z,98453.73
2022-10-20T16:24:27.560Z,98456.81
2022-10-20T16:26:55.693Z,98463.02
2022-10-20T16:29:23.830Z,98462.40
2022-10-20T16:31:51.954Z,98466.81
2022-10-20T16:34:20.008Z,98469.98
2022-10-20T16:36:50.091Z,98471.30
2022-10-20T16:39:21.946Z,98468.61
2022-10-20T16:41:53.087Z,98471.86
2022-10-20T16:44:21.130Z,98471.27
2022-10-20T16:46:50.269Z,98474.56
2022-10-20T16:49:21.039Z,98483.21
2022-10-20T16:51:49.515Z,98481.30
2022-10-20T16:54:18.555Z,98484.96
2022-10-20T16:56:50.631Z,98482.39
2022-10-20T16:59:19.347Z,98485.42
2022-10-20T17:01:47.356Z,98487.15
2022-10-20T17:04:15.403Z,98495.75
2022-10-20T17:06:45.484Z,98498.38
2022-10-20T17:09:15.644Z,98497.89
2022-10-20T17:11:43.804Z,98500.48
2022-10-20T17:14:13.750Z,98501.88
2022-10-20T17:16:45.013Z,98500.02
2022-10-20T17:19:15.474Z,98502.05
2022-10-20T17:21:46.657Z,98499.60
2022-10-20T17:24:15.083Z,98495.98
2022-10-20T17:26:43.771Z,98499.30
2022-10-20T17:29:11.828Z,98503.15
2022-10-20T17:31:39.865Z,98498.95
2022-10-20T17:34:09.414Z,98496.50
2022-10-20T17:36:39.515Z,98501.65
2022-10-20T17:39:08.830Z,98503.64
2022-10-20T17:41:36.954Z,98499.57
2022-10-20T17:44:06.938Z,98505.73
2022-10-20T17:46:36.266Z,98508.16
2022-10-20T17:49:05.649Z,98505.91
2022-10-20T17:51:37.440Z,98502.70
2022-10-20T17:54:06.030Z,98502.42
2022-10-20T17:56:39.304Z,98500.29
2022-10-20T18:01:45.201Z,98500.59
2022-10-20T18:04:16.581Z,98503.73
2022-10-20T18:06:45.878Z,98505.73
2022-10-20T18:09:16.621Z,98509.21
2022-10-20T18:11:49.567Z,98509.26
2022-10-20T18:14:19.234Z,98509.14
2022-10-20T18:16:47.800Z,98512.49
2022-10-20T18:19:19.823Z,98515.55
2022-10-20T18:21:48.184Z,98514.27
2022-10-20T18:24:18.679Z,98521.00
2022-10-20T18:26:48.128Z,98517.61
2022-10-20T18:29:17.346Z,98522.31
2022-10-20T18:31:48.075Z,98516.81
2022-10-20T18:34:22.248Z,98513.55
2022-10-20T18:36:54.912Z,98519.73
2022-10-20T18:39:24.903Z,98522.06
2022-10-20T18:41:55.912Z,98524.58
2022-10-20T18:44:24.382Z,98523.20
2022-10-20T18:46:57.819Z,98527.28
2022-10-20T18:49:26.482Z,98528.56
2022-10-20T18:51:55.931Z,98529.09
2022-10-20T18:54:24.588Z,98525.92
2022-10-20T18:56:55.447Z,98526.95
2022-10-20T18:59:23.828Z,98528.86
2022-10-20T19:01:55.093Z,98532.40
2022-10-20T19:04:25.033Z,98534.27
2022-10-20T19:06:55.356Z,98539.50
2022-10-20T19:09:23.448Z,98543.98
2022-10-20T19:11:51.889Z,98545.29
2022-10-20T19:14:19.983Z,98548.32
2022-10-20T19:16:48.875Z,98548.24
2022-10-20T19:19:17.457Z,98550.29
2022-10-20T19:21:46.398Z,98551.57
2022-10-20T19:24:18.617Z,98552.06
2022-10-20T19:27:24.561Z,98553.73
2022-10-20T19:29:46.348Z,98555.59
2022-10-20T19:32:14.616Z,98560.09
2022-10-20T19:34:42.726Z,98561.37
2022-10-20T19:37:13.546Z,98560.27
2022-10-20T19:39:42.549Z,98566.30
2022-10-20T19:42:11.412Z,98571.91
2022-10-20T19:44:40.332Z,98575.80
2022-10-20T19:47:08.947Z,98577.26
2022-10-20T19:49:37.862Z,98580.65
2022-10-20T19:52:08.042Z,98580.93
2022-10-20T19:54:37.153Z,98585.73
2022-10-20T19:57:08.064Z,98588.34
2022-10-20T19:59:36.258Z,98589.05
2022-10-20T20:02:06.959Z,98596.82
2022-10-20T20:04:35.638Z,98596.97
2022-10-20T20:07:03.664Z,98600.71
2022-10-20T20:09:31.792Z,98599.88
2022-10-20T20:12:01.805Z,98600.73
2022-10-20T20:14:30.982Z,98600.02
2022-10-20T20:16:59.843Z,98598.95
2022-10-20T20:19:30.246Z,98600.59
2022-10-20T20:21:58.640Z,98601.69
2022-10-20T20:24:26.769Z,98598.54
2022-10-20T20:26:55.812Z,98596.55
2022-10-20T20:29:24.726Z,98598.16
2022-10-20T20:31:53.708Z,98598.59
2022-10-20T20:34:21.844Z,98599.94
2022-10-20T20:36:49.979Z,98598.09
2022-10-20T20:39:19.875Z,98601.98
2022-10-20T20:41:48.346Z,98603.20
2022-10-20T20:44:20.427Z,98601.15
2022-10-20T20:46:48.813Z,98602.16
2022-10-20T20:49:17.594Z,98598.52
2022-10-20T20:51:46.669Z,98602.52
2022-10-20T20:54:14.849Z,98602.41
2022-10-20T20:56:43.115Z,98604.87
2022-10-20T20:59:11.164Z,98604.63
2022-10-20T21:01:39.858Z,98607.93
2022-10-20T21:04:11.461Z,98611.77
2022-10-20T21:07:02.099Z,98609.67
2022-10-20T21:09:30.786Z,98611.02
2022-10-20T21:11:59.515Z,98610.16
2022-10-20T21:14:28.031Z,98610.59
2022-10-20T21:16:57.236Z,98606.89
2022-10-20T21:19:25.309Z,98605.38
2022-10-20T21:22:01.790Z,98605.83
2022-10-20T21:24:29.827Z,98607.92
2022-10-20T21:26:58.858Z,98610.63
2022-10-20T21:29:29.030Z,98613.04
2022-10-20T21:31:59.274Z,98614.95
2022-10-20T21:34:28.453Z,98612.23
2022-10-20T21:36:56.379Z,98611.15
2022-10-20T21:39:24.666Z,98614.52
2022-10-20T21:41:53.030Z,98609.90
2022-10-20T21:44:21.633Z,98612.98
2022-10-20T21:46:51.791Z,98620.10
2022-10-20T21:49:25.383Z,98614.69
2022-10-20T21:51:56.411Z,98615.88
2022-10-20T21:54:26.597Z,98611.02
2022-10-20T21:56:55.884Z,98611.48
2022-10-20T21:59:25.395Z,98614.05
2022-10-20T22:01:56.081Z,98610.42
2022-10-20T22:04:26.973Z,98607.66
2022-10-20T22:06:55.651Z,98609.11
2022-10-20T22:09:25.891Z,98609.46
2022-10-20T22:11:56.692Z,98606.59
2022-10-20T22:14:25.132Z,98613.13
2022-10-20T22:16:56.635Z,98609.59
2022-10-20T22:19:26.431Z,98609.52
2022-10-20T22:21:59.015Z,98610.04
2022-10-20T22:24:27.908Z,98613.05
2022-10-20T22:26:55.975Z,98617.15
2022-10-20T22:29:24.430Z,98615.21
2022-10-20T22:31:52.641Z,98617.70
2022-10-20T22:34:21.001Z,98621.26
2022-10-20T22:36:49.525Z,98618.51
2022-10-20T22:39:17.737Z,98619.30
2022-10-20T22:41:45.737Z,98620.89
2022-10-20T22:44:13.801Z,98621.52
2022-10-20T22:46:41.827Z,98617.45
2022-10-20T22:49:12.782Z,98622.19
2022-10-20T22:51:41.253Z,98619.02
2022-10-20T22:54:11.119Z,98615.30
2022-10-20T22:56:41.446Z,98612.79
2022-10-20T22:59:09.461Z,98611.06
2022-10-20T23:01:38.761Z,98607.08
2022-10-20T23:04:08.923Z,98601.77
2022-10-20T23:06:36.960Z,98600.83
2022-10-20T23:09:05.148Z,98601.85
2022-10-20T23:11:33.745Z,98605.12
2022-10-20T23:14:02.339Z,98599.11
2022-10-20T23:16:30.825Z,98591.77
2022-10-20T23:18:59.033Z,98594.14
2022-10-20T23:21:26.993Z,98597.99
2022-10-20T23:23:55.558Z,98599.67
2022-10-20T23:26:24.039Z,98598.80
2022-10-20T23:28:53.010Z,98593.58
2022-10-20T23:31:22.340Z,98597.96
2022-10-20T23:33:55.100Z,98591.98
2022-10-20T23:36:27.117Z,98595.47
2022-10-20T23:38:55.244Z,98595.05
2022-10-20T23:41:23.464Z,98586.52
2022-10-20T23:43:51.631Z,98586.70
2022-10-20T23:46:19.740Z,98587.92
2022-10-20T23:48:49.360Z,98591.73
2022-10-20T23:51:17.330Z,98596.44
2022-10-20T23:53:45.435Z,98594.96
2022-10-20T23:56:13.498Z,98593.05
2022-10-20T23:58:41.436Z,98594.19
