createdAt,value
2023-01-22T00:00:34.195Z,103603.91
2023-01-22T00:03:00.603Z,103604.53
2023-01-22T00:05:26.960Z,103611.06
2023-01-22T00:07:53.273Z,103610.69
2023-01-22T00:10:19.877Z,103604.53
2023-01-22T00:12:46.509Z,103594.56
2023-01-22T00:15:12.853Z,103594.38
2023-01-22T00:17:39.172Z,103594.22
2023-01-22T00:20:06.944Z,103596.50
2023-01-22T00:22:33.346Z,103595.19
2023-01-22T00:24:59.659Z,103583.56
2023-01-22T00:27:26.005Z,103576.41
2023-01-22T00:29:52.313Z,103583.06
2023-01-22T00:32:18.725Z,103587.16
2023-01-22T00:34:50.616Z,103568.72
2023-01-22T00:37:17.039Z,103565.28
2023-01-22T00:39:43.337Z,103565.47
2023-01-22T00:42:09.686Z,103574.44
2023-01-22T00:44:36.203Z,103566.97
2023-01-22T00:47:02.548Z,103565.66
2023-01-22T00:49:29.049Z,103564.03
2023-01-22T00:51:55.387Z,103565.38
2023-01-22T00:54:21.702Z,103565.69
2023-01-22T00:56:48.053Z,103568.47
2023-01-22T00:59:14.358Z,103562.94
2023-01-22T01:01:40.718Z,103559.06
2023-01-22T01:04:07.183Z,103560.38
2023-01-22T01:06:33.569Z,103562.19
2023-01-22T01:08:59.991Z,103555.34
2023-01-22T01:11:26.329Z,103559.06
2023-01-22T01:13:53.488Z,103554.84
2023-01-22T01:16:23.631Z,103550.44
2023-01-22T01:18:50.053Z,103544.41
2023-01-22T01:21:17.109Z,103548.47
2023-01-22T01:23:43.477Z,103546.19
2023-01-22T01:26:13.223Z,103543.56
2023-01-22T01:28:41.526Z,103542.88
2023-01-22T01:31:10.998Z,103543.88
2023-01-22T01:33:37.582Z,103541.44
2023-01-22T01:36:07.278Z,103546.66
2023-01-22T01:38:34.125Z,103544.56
2023-01-22T01:41:00.490Z,103540.66
2023-01-22T01:43:27.345Z,103536.59
2023-01-22T01:45:55.707Z,103536.78
2023-01-22T01:48:28.409Z,103526.66
2023-01-22T01:51:13.611Z,103529.09
2023-01-22T01:53:41.678Z,103526.84
2023-01-22T01:56:12.953Z,103527.66
2023-01-22T01:58:42.093Z,103526.84
2023-01-22T02:01:12.670Z,103524.06
2023-01-22T02:03:40.313Z,103522.25
2023-01-22T02:06:11.357Z,103527.97
2023-01-22T02:08:38.380Z,103519.47
2023-01-22T02:11:04.972Z,103525.00
2023-01-22T02:13:34.806Z,103524.81
2023-01-22T02:16:01.135Z,103516.69
2023-01-22T02:18:27.697Z,103525.81
2023-01-22T02:20:59.634Z,103517.53
2023-01-22T02:23:26.984Z,103507.09
2023-01-22T02:25:53.795Z,103502.22
2023-01-22T02:28:20.404Z,103513.81
2023-01-22T02:30:46.768Z,103510.38
2023-01-22T02:33:13.174Z,103513.00
2023-01-22T02:35:39.513Z,103511.53
2023-01-22T02:38:06.421Z,103516.09
2023-01-22T02:40:33.717Z,103509.41
2023-01-22T02:43:00.665Z,103502.59
2023-01-22T02:45:27.022Z,103514.00
2023-01-22T02:47:53.363Z,103508.16
2023-01-22T02:50:20.192Z,103506.34
2023-01-22T02:52:46.741Z,103504.88
2023-01-22T02:55:13.065Z,103509.44
2023-01-22T02:57:39.516Z,103509.44
2023-01-22T03:00:06.525Z,103506.22
2023-01-22T03:02:32.871Z,103499.34
2023-01-22T03:05:03.331Z,103497.59
2023-01-22T03:07:42.143Z,103502.13
2023-01-22T03:10:16.948Z,103498.06
2023-01-22T03:13:03.269Z,103502.13
2023-01-22T03:15:48.008Z,103491.25
2023-01-22T03:18:33.129Z,103497.28
2023-01-22T03:21:22.386Z,103493.00
2023-01-22T03:23:55.037Z,103492.19
2023-01-22T03:26:23.670Z,103496.47
2023-01-22T03:28:50.943Z,103490.91
2023-01-22T03:31:17.588Z,103493.31
2023-01-22T03:33:44.040Z,103494.97
2023-01-22T03:36:12.742Z,103491.38
2023-01-22T03:38:39.066Z,103495.44
2023-01-22T03:41:08.227Z,103498.84
2023-01-22T03:43:34.911Z,103501.47
2023-01-22T03:46:11.706Z,103504.25
2023-01-22T03:48:38.672Z,103510.44
2023-01-22T03:51:07.578Z,103521.03
2023-01-22T03:53:34.796Z,103522.66
2023-01-22T03:56:03.644Z,103518.56
2023-01-22T03:58:30.641Z,103511.09
2023-01-22T04:01:00.132Z,103509.81
2023-01-22T04:03:28.560Z,103511.59
2023-01-22T04:05:55.333Z,103515.50
2023-01-22T04:08:22.117Z,103509.84
2023-01-22T04:10:48.579Z,103510.16
2023-01-22T04:13:14.945Z,103502.66
2023-01-22T04:15:43.812Z,103503.66
2023-01-22T04:18:10.442Z,103508.84
2023-01-22T04:20:36.774Z,103504.63
2023-01-22T04:23:03.128Z,103499.78
2023-01-22T04:25:29.455Z,103499.59
2023-01-22T04:27:55.843Z,103497.00
2023-01-22T04:30:22.209Z,103505.28
2023-01-22T04:32:48.533Z,103496.16
2023-01-22T04:35:14.849Z,103495.97
2023-01-22T04:37:41.720Z,103496.75
2023-01-22T04:40:09.232Z,103498.34
2023-01-22T04:42:35.548Z,103495.19
2023-01-22T04:45:02.174Z,103491.38
2023-01-22T04:47:28.545Z,103486.63
2023-01-22T04:49:54.923Z,103493.44
2023-01-22T04:52:21.284Z,103490.13
2023-01-22T04:54:47.635Z,103496.28
2023-01-22T04:57:13.991Z,103494.97
2023-01-22T04:59:40.374Z,103499.66
2023-01-22T05:02:06.742Z,103499.50
2023-01-22T05:04:33.044Z,103497.34
2023-01-22T05:06:59.396Z,103503.88
2023-01-22T05:09:26.437Z,103501.53
2023-01-22T05:11:52.909Z,103495.34
2023-01-22T05:14:19.260Z,103498.56
2023-01-22T05:16:45.572Z,103505.09
2023-01-22T05:19:11.880Z,103499.69
2023-01-22T05:21:38.272Z,103508.78
2023-01-22T05:24:04.929Z,103500.59
2023-01-22T05:26:31.319Z,103501.88
2023-01-22T05:28:57.660Z,103505.94
2023-01-22T05:31:24.052Z,103503.31
2023-01-22T05:33:50.435Z,103503.97
2023-01-22T05:36:16.801Z,103504.78
2023-01-22T05:38:43.131Z,103506.22
2023-01-22T05:41:09.440Z,103511.09
2023-01-22T05:43:39.105Z,103508.97
2023-01-22T05:46:05.858Z,103516.63
2023-01-22T05:48:33.015Z,103516.25
2023-01-22T05:51:07.463Z,103517.72
2023-01-22T05:53:35.072Z,103527.97
2023-01-22T05:56:05.889Z,103523.38
2023-01-22T05:58:32.975Z,103524.22
2023-01-22T06:00:59.506Z,103530.88
2023-01-22T06:03:25.879Z,103522.03
2023-01-22T06:05:59.137Z,103520.09
2023-01-22T06:08:26.477Z,103514.88
2023-01-22T06:11:03.432Z,103520.09
2023-01-22T06:13:29.881Z,103518.09
2023-01-22T06:15:56.233Z,103523.34
2023-01-22T06:18:24.134Z,103519.91
2023-01-22T06:20:50.951Z,103513.69
2023-01-22T06:23:17.303Z,103515.13
2023-01-22T06:25:44.424Z,103516.13
2023-01-22T06:28:10.948Z,103519.38
2023-01-22T06:30:37.844Z,103520.00
2023-01-22T06:33:04.488Z,103518.00
2023-01-22T06:35:30.806Z,103512.63
2023-01-22T06:37:57.125Z,103524.91
2023-01-22T06:40:23.520Z,103524.91
2023-01-22T06:42:49.827Z,103522.28
2023-01-22T06:45:16.329Z,103525.53
2023-01-22T06:47:46.226Z,103529.75
2023-01-22T06:50:12.994Z,103528.75
2023-01-22T06:52:39.355Z,103532.03
2023-01-22T06:55:05.970Z,103530.38
2023-01-22T06:57:32.323Z,103534.63
2023-01-22T06:59:59.244Z,103531.22
2023-01-22T07:02:25.641Z,103532.03
2023-01-22T07:04:51.983Z,103523.19
2023-01-22T07:07:18.528Z,103519.56
2023-01-22T07:09:44.966Z,103515.16
2023-01-22T07:12:11.288Z,103517.59
2023-01-22T07:14:37.897Z,103522.81
2023-01-22T07:17:04.585Z,103510.56
2023-01-22T07:19:31.008Z,103515.63
2023-01-22T07:21:57.327Z,103518.06
2023-01-22T07:24:23.713Z,103522.47
2023-01-22T07:26:50.052Z,103528.50
2023-01-22T07:29:16.482Z,103533.56
2023-01-22T07:31:43.200Z,103534.34
2023-01-22T07:34:10.653Z,103525.72
2023-01-22T07:36:36.975Z,103522.94
2023-01-22T07:39:05.505Z,103535.00
2023-01-22T07:41:32.659Z,103528.97
2023-01-22T07:44:00.355Z,103523.75
2023-01-22T07:46:27.661Z,103533.03
2023-01-22T07:48:54.010Z,103537.25
2023-01-22T07:51:20.877Z,103531.88
2023-01-22T07:53:47.371Z,103533.13
2023-01-22T07:56:13.734Z,103538.34
2023-01-22T07:58:41.281Z,103532.31
2023-01-22T08:01:08.318Z,103533.94
2023-01-22T08:03:34.758Z,103537.19
2023-01-22T08:06:01.158Z,103548.47
2023-01-22T08:08:27.521Z,103540.44
2023-01-22T08:10:58.217Z,103539.28
2023-01-22T08:13:24.516Z,103540.09
2023-01-22T08:15:50.883Z,103542.50
2023-01-22T08:18:19.096Z,103543.94
2023-01-22T08:20:46.886Z,103543.13
2023-01-22T08:23:13.236Z,103547.56
2023-01-22T08:25:39.669Z,103544.50
2023-01-22T08:28:06.704Z,103549.72
2023-01-22T08:30:45.194Z,103549.09
2023-01-22T08:33:12.228Z,103552.50
2023-01-22T08:35:38.979Z,103550.88
2023-01-22T08:38:05.331Z,103550.06
2023-01-22T08:40:31.642Z,103558.81
2023-01-22T08:42:57.999Z,103564.31
2023-01-22T08:45:24.533Z,103558.75
2023-01-22T08:47:56.018Z,103552.16
2023-01-22T08:50:22.362Z,103554.06
2023-01-22T08:52:48.666Z,103555.78
2023-01-22T08:55:15.020Z,103556.25
2023-01-22T08:57:41.382Z,103559.66
2023-01-22T09:00:11.143Z,103559.91
2023-01-22T09:02:37.448Z,103568.41
2023-01-22T09:05:03.924Z,103561.19
2023-01-22T09:07:30.235Z,103563.00
2023-01-22T09:09:56.558Z,103559.91
2023-01-22T09:12:22.940Z,103562.38
2023-01-22T09:14:49.240Z,103551.72
2023-01-22T09:17:15.618Z,103563.59
2023-01-22T09:19:41.944Z,103556.41
2023-01-22T09:22:08.297Z,103547.22
2023-01-22T09:24:34.627Z,103547.28
2023-01-22T09:27:01.098Z,103552.78
2023-01-22T09:29:27.417Z,103556.63
2023-01-22T09:31:53.820Z,103557.09
2023-01-22T09:34:20.180Z,103572.06
2023-01-22T09:36:46.861Z,103560.59
2023-01-22T09:39:13.165Z,103571.88
2023-01-22T09:41:44.998Z,103561.25
2023-01-22T09:44:22.340Z,103570.91
2023-01-22T09:46:53.938Z,103569.72
2023-01-22T09:49:38.071Z,103567.56
2023-01-22T09:52:06.217Z,103561.13
2023-01-22T09:54:33.358Z,103571.41
2023-01-22T09:57:04.080Z,103578.72
2023-01-22T09:59:46.405Z,103578.97
2023-01-22T10:02:12.938Z,103585.47
2023-01-22T10:04:45.146Z,103579.44
2023-01-22T10:07:28.138Z,103582.03
2023-01-22T10:09:59.582Z,103587.72
2023-01-22T10:12:29.931Z,103586.28
2023-01-22T10:14:56.556Z,103577.22
2023-01-22T10:17:29.576Z,103583.13
2023-01-22T10:20:01.752Z,103580.50
2023-01-22T10:22:28.291Z,103579.94
2023-01-22T10:24:55.103Z,103586.16
2023-01-22T10:27:32.624Z,103578.13
2023-01-22T10:30:08.675Z,103572.09
2023-01-22T10:32:35.090Z,103569.28
2023-01-22T10:35:07.141Z,103570.09
2023-01-22T10:37:48.026Z,103565.03
2023-01-22T10:40:30.682Z,103573.88
2023-01-22T10:43:15.291Z,103574.06
2023-01-22T10:45:53.606Z,103566.84
2023-01-22T10:48:20.680Z,103560.41
2023-01-22T10:51:19.504Z,103560.41
2023-01-22T10:53:49.692Z,103566.66
2023-01-22T10:56:33.746Z,103564.22
2023-01-22T10:59:03.493Z,103564.03
2023-01-22T11:01:34.678Z,103564.66
2023-01-22T11:04:20.120Z,103568.53
2023-01-22T11:06:52.313Z,103572.16
2023-01-22T11:09:41.812Z,103577.56
2023-01-22T11:12:15.856Z,103565.28
2023-01-22T11:14:42.921Z,103566.09
2023-01-22T11:17:26.642Z,103573.78
2023-01-22T11:20:04.986Z,103556.84
2023-01-22T11:22:35.156Z,103562.91
2023-01-22T11:25:02.317Z,103551.63
2023-01-22T11:27:43.497Z,103555.69
2023-01-22T11:30:31.609Z,103555.69
2023-01-22T11:33:28.465Z,103550.06
2023-01-22T11:36:04.754Z,103551.31
2023-01-22T11:38:45.146Z,103543.47
2023-01-22T11:41:22.962Z,103540.03
2023-01-22T11:44:29.512Z,103532.97
2023-01-22T11:47:03.904Z,103540.03
2023-01-22T11:50:04.028Z,103539.59
2023-01-22T11:52:49.664Z,103529.53
2023-01-22T11:55:28.101Z,103523.09
2023-01-22T11:58:09.870Z,103518.88
2023-01-22T12:00:44.689Z,103526.31
2023-01-22T12:03:19.827Z,103529.09
2023-01-22T12:05:54.091Z,103523.84
2023-01-22T12:08:52.011Z,103512.16
2023-01-22T12:11:50.299Z,103515.59
2023-01-22T12:14:43.149Z,103516.00
2023-01-22T12:17:27.775Z,103518.25
2023-01-22T12:20:01.606Z,103509.41
2023-01-22T12:22:52.822Z,103509.41
2023-01-22T12:25:31.436Z,103513.81
2023-01-22T12:28:08.832Z,103514.84
2023-01-22T12:30:53.839Z,103516.63
2023-01-22T12:33:30.916Z,103516.19
2023-01-22T12:36:01.120Z,103518.25
2023-01-22T12:39:06.233Z,103520.69
2023-01-22T12:41:51.229Z,103522.94
2023-01-22T12:44:30.871Z,103521.13
2023-01-22T12:47:05.385Z,103504.03
2023-01-22T12:49:31.831Z,103517.13
2023-01-22T12:51:59.849Z,103513.94
2023-01-22T12:54:26.135Z,103507.75
2023-01-22T12:57:15.462Z,103514.41
2023-01-22T12:59:45.653Z,103515.66
2023-01-22T13:02:28.277Z,103514.84
2023-01-22T13:04:55.637Z,103511.22
2023-01-22T13:07:29.378Z,103503.13
2023-01-22T13:10:05.491Z,103510.78
2023-01-22T13:12:56.339Z,103514.22
2023-01-22T13:15:25.637Z,103514.84
2023-01-22T13:18:07.265Z,103512.59
2023-01-22T13:20:37.726Z,103513.81
2023-01-22T13:23:06.444Z,103514.63
2023-01-22T13:25:33.541Z,103518.50
2023-01-22T13:28:01.497Z,103519.28
2023-01-22T13:30:30.796Z,103514.47
2023-01-22T13:33:14.717Z,103520.34
2023-01-22T13:35:46.605Z,103527.81
2023-01-22T13:38:22.602Z,103522.78
2023-01-22T13:40:53.485Z,103519.34
2023-01-22T13:43:22.717Z,103530.19
2023-01-22T13:45:52.320Z,103530.59
2023-01-22T13:48:20.941Z,103524.69
2023-01-22T13:50:54.644Z,103532.97
2023-01-22T13:53:32.789Z,103542.00
2023-01-22T13:56:00.174Z,103537.41
2023-01-22T13:58:47.350Z,103532.16
2023-01-22T14:01:27.325Z,103528.53
2023-01-22T14:04:05.188Z,103534.56
2023-01-22T14:06:44.076Z,103535.19
2023-01-22T14:09:10.586Z,103543.44
2023-01-22T14:11:38.789Z,103538.41
2023-01-22T14:14:18.980Z,103541.03
2023-01-22T14:16:46.118Z,103548.25
2023-01-22T14:19:13.262Z,103547.06
2023-01-22T14:21:40.066Z,103542.00
2023-01-22T14:24:06.966Z,103544.44
2023-01-22T14:26:33.652Z,103540.63
2023-01-22T14:29:00.117Z,103539.81
2023-01-22T14:31:26.451Z,103530.94
2023-01-22T14:33:52.773Z,103534.56
2023-01-22T14:36:20.312Z,103545.06
2023-01-22T14:38:48.568Z,103548.69
2023-01-22T14:41:14.933Z,103542.00
2023-01-22T14:43:41.273Z,103546.44
2023-01-22T14:46:08.399Z,103546.44
2023-01-22T14:48:34.750Z,103548.25
2023-01-22T14:51:01.304Z,103551.06
2023-01-22T14:53:30.065Z,103549.44
2023-01-22T14:55:56.411Z,103551.88
2023-01-22T14:58:22.754Z,103543.00
2023-01-22T15:00:49.111Z,103551.66
2023-01-22T15:03:15.433Z,103555.94
2023-01-22T15:05:41.778Z,103553.47
2023-01-22T15:08:08.154Z,103551.88
2023-01-22T15:10:34.537Z,103556.31
2023-01-22T15:13:00.888Z,103567.78
2023-01-22T15:15:28.347Z,103565.16
2023-01-22T15:17:57.029Z,103566.34
2023-01-22T15:20:24.047Z,103568.00
2023-01-22T15:22:50.982Z,103566.19
2023-01-22T15:25:17.884Z,103567.78
2023-01-22T15:27:44.654Z,103561.53
2023-01-22T15:30:12.874Z,103564.78
2023-01-22T15:32:39.605Z,103566.78
2023-01-22T15:35:06.313Z,103567.41
2023-01-22T15:37:32.636Z,103559.53
2023-01-22T15:39:59.008Z,103570.22
2023-01-22T15:42:25.472Z,103562.16
2023-01-22T15:44:51.792Z,103562.34
2023-01-22T15:47:18.136Z,103561.34
2023-01-22T15:49:44.487Z,103572.03
2023-01-22T15:52:10.785Z,103563.56
2023-01-22T15:54:37.109Z,103565.97
2023-01-22T15:57:03.663Z,103567.78
2023-01-22T15:59:30.205Z,103570.41
2023-01-22T16:01:56.563Z,103573.03
2023-01-22T16:04:23.029Z,103573.03
2023-01-22T16:06:51.333Z,103567.78
2023-01-22T16:09:17.656Z,103561.53
2023-01-22T16:11:44.052Z,103560.53
2023-01-22T16:14:10.424Z,103564.16
2023-01-22T16:16:37.994Z,103575.66
2023-01-22T16:19:06.980Z,103572.38
2023-01-22T16:21:33.782Z,103572.84
2023-01-22T16:24:01.762Z,103580.91
2023-01-22T16:26:35.103Z,103576.66
2023-01-22T16:29:03.304Z,103574.66
2023-01-22T16:31:32.825Z,103569.22
2023-01-22T16:34:05.943Z,103581.50
2023-01-22T16:36:33.286Z,103575.25
2023-01-22T16:39:00.401Z,103576.25
2023-01-22T16:41:29.397Z,103579.69
2023-01-22T16:44:07.526Z,103581.69
2023-01-22T16:46:35.642Z,103575.66
2023-01-22T16:49:04.830Z,103583.50
2023-01-22T16:51:36.910Z,103581.69
2023-01-22T16:54:03.859Z,103588.75
2023-01-22T16:56:32.220Z,103589.56
2023-01-22T16:58:59.308Z,103592.38
2023-01-22T17:01:27.853Z,103588.75
2023-01-22T17:03:54.240Z,103599.84
2023-01-22T17:06:26.669Z,103607.91
2023-01-22T17:08:53.753Z,103603.28
2023-01-22T17:11:20.116Z,103607.72
2023-01-22T17:13:47.264Z,103599.03
2023-01-22T17:16:14.347Z,103605.75
2023-01-22T17:18:40.686Z,103604.72
2023-01-22T17:21:10.213Z,103605.53
2023-01-22T17:23:36.814Z,103610.78
2023-01-22T17:26:08.275Z,103611.94
2023-01-22T17:28:37.360Z,103604.72
2023-01-22T17:31:11.940Z,103603.94
2023-01-22T17:33:38.983Z,103613.59
2023-01-22T17:36:06.390Z,103608.34
2023-01-22T17:38:37.568Z,103605.75
2023-01-22T17:41:07.641Z,103609.16
2023-01-22T17:43:35.693Z,103604.09
2023-01-22T17:46:10.335Z,103609.16
2023-01-22T17:48:37.454Z,103613.59
2023-01-22T17:51:06.162Z,103607.34
2023-01-22T17:53:35.917Z,103611.78
2023-01-22T17:56:13.789Z,103610.78
2023-01-22T17:58:43.521Z,103615.22
2023-01-22T18:01:11.676Z,103616.03
2023-01-22T18:03:38.915Z,103611.78
2023-01-22T18:06:05.768Z,103606.34
2023-01-22T18:08:34.638Z,103612.41
2023-01-22T18:11:15.159Z,103607.16
2023-01-22T18:13:42.194Z,103613.22
2023-01-22T18:16:12.116Z,103610.78
2023-01-22T18:18:39.375Z,103613.59
2023-01-22T18:21:07.803Z,103615.22
2023-01-22T18:23:34.157Z,103618.66
2023-01-22T18:26:04.272Z,103622.06
2023-01-22T18:28:31.114Z,103622.06
2023-01-22T18:31:10.560Z,103626.50
2023-01-22T18:33:38.119Z,103627.31
2023-01-22T18:36:08.365Z,103639.41
2023-01-22T18:38:36.607Z,103634.19
2023-01-22T18:41:08.378Z,103636.81
2023-01-22T18:43:34.704Z,103636.81
2023-01-22T18:46:06.618Z,103636.59
2023-01-22T18:48:33.372Z,103632.16
2023-01-22T18:50:59.768Z,103636.59
2023-01-22T18:53:26.379Z,103638.06
2023-01-22T18:55:52.830Z,103638.06
2023-01-22T18:58:27.622Z,103637.06
2023-01-22T19:00:55.747Z,103646.53
2023-01-22T19:03:26.263Z,103643.72
2023-01-22T19:05:52.731Z,103650.78
2023-01-22T19:08:22.123Z,103635.03
2023-01-22T19:10:48.529Z,103641.94
2023-01-22T19:13:16.441Z,103639.31
2023-01-22T19:15:42.972Z,103639.31
2023-01-22T19:18:09.544Z,103642.09
2023-01-22T19:20:39.634Z,103639.47
2023-01-22T19:23:06.374Z,103641.28
2023-01-22T19:25:33.040Z,103641.09
2023-01-22T19:27:59.845Z,103642.56
2023-01-22T19:30:26.228Z,103636.50
2023-01-22T19:32:54.016Z,103636.31
2023-01-22T19:35:23.852Z,103632.88
2023-01-22T19:37:52.134Z,103637.91
2023-01-22T19:40:20.492Z,103634.69
2023-01-22T19:42:47.932Z,103631.25
2023-01-22T19:45:14.490Z,103633.88
2023-01-22T19:47:40.912Z,103647.78
2023-01-22T19:50:08.093Z,103642.34
2023-01-22T19:52:34.477Z,103639.53
2023-01-22T19:55:00.810Z,103643.81
2023-01-22T19:57:30.021Z,103644.78
2023-01-22T19:59:58.333Z,103648.25
2023-01-22T20:02:24.819Z,103646.44
2023-01-22T20:04:51.222Z,103652.47
2023-01-22T20:07:17.594Z,103648.03
2023-01-22T20:09:44.670Z,103650.88
2023-01-22T20:12:11.189Z,103643.00
2023-01-22T20:14:43.228Z,103657.72
2023-01-22T20:17:10.170Z,103656.91
2023-01-22T20:19:38.201Z,103660.50
2023-01-22T20:22:06.866Z,103663.13
2023-01-22T20:24:34.185Z,103670.03
2023-01-22T20:27:01.191Z,103665.75
2023-01-22T20:29:27.542Z,103675.06
2023-01-22T20:31:54.093Z,103675.88
2023-01-22T20:34:21.099Z,103672.25
2023-01-22T20:36:47.638Z,103667.22
2023-01-22T20:39:14.089Z,103659.16
2023-01-22T20:41:40.465Z,103662.78
2023-01-22T20:44:07.114Z,103662.97
2023-01-22T20:46:35.881Z,103666.41
2023-01-22T20:49:02.651Z,103671.00
2023-01-22T20:51:29.070Z,103671.84
2023-01-22T20:53:56.701Z,103671.84
2023-01-22T20:56:27.337Z,103659.53
2023-01-22T20:59:02.443Z,103659.53
2023-01-22T21:01:29.745Z,103658.53
2023-01-22T21:03:57.797Z,103662.16
2023-01-22T21:06:27.371Z,103662.97
2023-01-22T21:08:56.255Z,103663.13
2023-01-22T21:11:23.976Z,103665.75
2023-01-22T21:13:51.847Z,103669.38
2023-01-22T21:16:26.258Z,103677.09
2023-01-22T21:18:57.925Z,103676.25
2023-01-22T21:21:24.724Z,103685.91
2023-01-22T21:23:53.860Z,103691.97
2023-01-22T21:26:23.545Z,103684.94
2023-01-22T21:28:58.533Z,103685.75
2023-01-22T21:31:26.364Z,103690.00
2023-01-22T21:34:02.138Z,103686.72
2023-01-22T21:36:34.942Z,103688.19
2023-01-22T21:39:01.551Z,103693.22
2023-01-22T21:41:27.905Z,103687.97
2023-01-22T21:44:12.970Z,103684.75
2023-01-22T21:46:42.154Z,103702.09
2023-01-22T21:49:22.402Z,103698.47
2023-01-22T21:51:54.970Z,103698.47
2023-01-22T21:54:23.127Z,103700.91
2023-01-22T21:56:50.156Z,103700.09
2023-01-22T21:59:16.979Z,103705.78
2023-01-22T22:01:44.929Z,103703.97
2023-01-22T22:04:12.910Z,103707.59
2023-01-22T22:06:39.431Z,103709.22
2023-01-22T22:09:10.092Z,103710.84
2023-01-22T22:11:36.722Z,103711.03
2023-01-22T22:14:05.528Z,103704.97
2023-01-22T22:16:32.920Z,103696.66
2023-01-22T22:18:59.721Z,103701.09
2023-01-22T22:21:26.044Z,103705.34
2023-01-22T22:23:52.575Z,103713.84
2023-01-22T22:26:19.008Z,103714.84
2023-01-22T22:28:45.455Z,103723.69
2023-01-22T22:31:14.324Z,103728.78
2023-01-22T22:33:42.522Z,103735.63
2023-01-22T22:36:10.105Z,103727.56
2023-01-22T22:38:36.470Z,103729.38
2023-01-22T22:41:14.885Z,103736.44
2023-01-22T22:43:46.650Z,103739.06
2023-01-22T22:46:22.414Z,103732.00
2023-01-22T22:48:49.445Z,103732.81
2023-01-22T22:51:19.966Z,103728.19
2023-01-22T22:53:47.328Z,103725.56
2023-01-22T22:56:14.732Z,103725.56
2023-01-22T22:58:41.096Z,103736.06
2023-01-22T23:01:12.861Z,103731.66
2023-01-22T23:03:40.846Z,103735.09
2023-01-22T23:06:11.812Z,103730.00
2023-01-22T23:08:42.971Z,103731.81
2023-01-22T23:11:12.417Z,103736.44
2023-01-22T23:13:39.401Z,103737.25
2023-01-22T23:16:09.701Z,103731.81
2023-01-22T23:18:36.361Z,103730.00
2023-01-22T23:21:07.266Z,103733.25
2023-01-22T23:23:34.365Z,103727.81
2023-01-22T23:26:01.550Z,103734.06
2023-01-22T23:28:27.923Z,103733.06
2023-01-22T23:30:54.899Z,103732.06
2023-01-22T23:33:21.293Z,103728.84
2023-01-22T23:35:47.627Z,103729.66
2023-01-22T23:38:13.946Z,103723.59
2023-01-22T23:40:40.264Z,103728.84
2023-01-22T23:43:06.637Z,103734.06
2023-01-22T23:45:38.096Z,103735.69
2023-01-22T23:48:04.826Z,103734.06
2023-01-22T23:50:31.120Z,103734.06
2023-01-22T23:52:57.521Z,103732.88
2023-01-22T23:55:23.845Z,103735.50
2023-01-22T23:57:50.210Z,103734.69
