createdAt,value
2018-11-03T00:01:20.161Z,7.38
2018-11-03T00:03:48.792Z,7.50
2018-11-03T00:06:17.494Z,7.32
2018-11-03T00:08:46.106Z,7.31
2018-11-03T00:11:14.680Z,7.27
2018-11-03T00:13:43.272Z,7.30
2018-11-03T00:16:11.930Z,7.14
2018-11-03T00:18:40.644Z,7.18
2018-11-03T00:21:09.326Z,7.11
2018-11-03T00:23:37.947Z,7.07
2018-11-03T00:26:06.608Z,7.03
2018-11-03T00:28:35.236Z,6.86
2018-11-03T00:31:03.867Z,6.80
2018-11-03T00:33:32.467Z,6.75
2018-11-03T00:36:01.121Z,6.68
2018-11-03T00:38:29.753Z,6.52
2018-11-03T00:40:58.431Z,6.63
2018-11-03T00:43:27.071Z,6.58
2018-11-03T00:45:55.702Z,6.65
2018-11-03T00:48:24.564Z,6.67
2018-11-03T00:50:53.216Z,6.55
2018-11-03T00:53:21.848Z,6.48
2018-11-03T00:55:50.485Z,6.57
2018-11-03T00:58:19.108Z,6.67
2018-11-03T01:00:47.726Z,6.51
2018-11-03T01:03:16.385Z,6.61
2018-11-03T01:05:44.986Z,6.41
2018-11-03T01:08:13.605Z,6.22
2018-11-03T01:10:42.287Z,6.36
2018-11-03T01:13:10.880Z,6.41
2018-11-03T01:15:39.460Z,6.40
2018-11-03T01:18:08.127Z,6.28
2018-11-03T01:20:36.775Z,6.30
2018-11-03T01:23:05.620Z,6.39
2018-11-03T01:25:34.256Z,6.14
2018-11-03T01:28:02.904Z,6.19
2018-11-03T01:30:31.548Z,6.26
2018-11-03T01:33:00.216Z,6.28
2018-11-03T01:35:28.977Z,6.24
2018-11-03T01:37:57.617Z,6.15
2018-11-03T01:40:26.261Z,6.25
2018-11-03T01:42:54.876Z,6.14
2018-11-03T01:45:23.523Z,5.95
2018-11-03T01:47:52.171Z,5.68
2018-11-03T01:50:20.832Z,5.56
2018-11-03T01:52:49.486Z,5.37
2018-11-03T01:55:18.149Z,5.35
2018-11-03T01:57:46.768Z,5.35
2018-11-03T02:00:15.409Z,5.16
2018-11-03T02:02:44.036Z,5.23
2018-11-03T02:05:12.721Z,4.97
2018-11-03T02:07:41.321Z,4.98
2018-11-03T02:10:11.057Z,4.89
2018-11-03T02:12:39.819Z,4.86
2018-11-03T02:15:08.883Z,4.98
2018-11-03T02:17:37.680Z,5.00
2018-11-03T02:20:07.355Z,5.15
2018-11-03T02:22:35.917Z,5.18
2018-11-03T02:25:04.498Z,5.08
2018-11-03T02:27:33.138Z,5.18
2018-11-03T02:30:01.817Z,5.13
2018-11-03T02:32:30.455Z,5.15
2018-11-03T02:34:59.075Z,5.09
2018-11-03T02:37:27.732Z,5.01
2018-11-03T02:39:56.358Z,5.02
2018-11-03T02:42:24.978Z,5.10
2018-11-03T02:44:53.592Z,5.03
2018-11-03T02:47:22.216Z,5.11
2018-11-03T02:49:50.874Z,5.17
2018-11-03T02:52:19.496Z,5.26
2018-11-03T02:54:48.175Z,5.35
2018-11-03T02:57:16.853Z,5.17
2018-11-03T02:59:45.461Z,5.31
2018-11-03T03:02:14.137Z,5.27
2018-11-03T03:04:42.852Z,5.22
2018-11-03T03:07:11.445Z,5.26
2018-11-03T03:09:40.037Z,5.12
2018-11-03T03:12:08.673Z,5.13
2018-11-03T03:14:37.271Z,5.18
2018-11-03T03:17:05.924Z,5.18
2018-11-03T03:19:34.544Z,5.11
2018-11-03T03:22:03.204Z,5.11
2018-11-03T03:24:31.836Z,5.19
2018-11-03T03:27:01.561Z,5.16
2018-11-03T03:29:30.258Z,5.12
2018-11-03T03:31:58.837Z,5.05
2018-11-03T03:34:27.477Z,5.16
2018-11-03T03:36:56.112Z,5.12
2018-11-03T03:39:24.746Z,5.11
2018-11-03T03:41:53.384Z,5.05
2018-11-03T03:44:21.994Z,5.06
2018-11-03T03:46:50.623Z,5.08
2018-11-03T03:49:19.290Z,4.91
2018-11-03T03:51:47.908Z,4.81
2018-11-03T03:54:16.555Z,4.72
2018-11-03T03:56:45.158Z,4.59
2018-11-03T03:59:13.780Z,4.60
2018-11-03T04:01:42.396Z,4.60
2018-11-03T04:04:11.062Z,4.49
2018-11-03T04:06:39.699Z,4.41
2018-11-03T04:09:08.905Z,4.49
2018-11-03T04:11:37.536Z,4.52
2018-11-03T04:14:06.149Z,4.44
2018-11-03T04:16:34.796Z,4.47
2018-11-03T04:19:03.496Z,4.34
2018-11-03T04:21:32.167Z,4.28
2018-11-03T04:24:00.823Z,4.23
2018-11-03T04:26:30.378Z,4.13
2018-11-03T04:28:59.526Z,4.02
2018-11-03T04:31:28.585Z,4.04
2018-11-03T04:33:58.792Z,4.22
2018-11-03T04:36:27.429Z,4.00
2018-11-03T04:38:56.391Z,3.92
2018-11-03T04:41:25.025Z,4.01
2018-11-03T04:43:53.765Z,3.98
2018-11-03T04:46:22.395Z,3.84
2018-11-03T04:48:56.565Z,3.82
2018-11-03T04:51:25.180Z,3.76
2018-11-03T04:53:53.840Z,3.68
2018-11-03T04:56:22.477Z,3.65
2018-11-03T04:58:51.156Z,3.67
2018-11-03T05:01:19.776Z,3.62
2018-11-03T05:03:48.428Z,3.58
2018-11-03T05:06:17.113Z,3.53
2018-11-03T05:08:46.146Z,3.43
2018-11-03T05:11:15.012Z,3.46
2018-11-03T05:13:43.860Z,3.46
2018-11-03T05:16:12.549Z,3.44
2018-11-03T05:18:41.447Z,3.49
2018-11-03T05:21:10.097Z,3.55
2018-11-03T05:23:38.684Z,3.52
2018-11-03T05:26:07.340Z,3.31
2018-11-03T05:28:36.093Z,3.32
2018-11-03T05:31:04.834Z,3.31
2018-11-03T05:33:33.465Z,3.23
2018-11-03T05:36:02.071Z,3.23
2018-11-03T05:38:30.790Z,3.34
2018-11-03T05:40:59.397Z,3.15
2018-11-03T05:43:28.021Z,3.13
2018-11-03T05:45:56.663Z,3.16
2018-11-03T05:48:25.342Z,3.29
2018-11-03T05:50:53.936Z,3.29
2018-11-03T05:53:22.568Z,3.21
2018-11-03T05:55:51.202Z,3.08
2018-11-03T05:58:19.903Z,3.15
2018-11-03T06:00:48.529Z,3.18
2018-11-03T06:03:17.169Z,3.24
2018-11-03T06:05:45.817Z,3.23
2018-11-03T06:08:14.496Z,3.23
2018-11-03T06:10:43.140Z,3.28
2018-11-03T06:13:11.828Z,3.27
2018-11-03T06:15:40.582Z,3.19
2018-11-03T06:18:09.627Z,3.16
2018-11-03T06:20:38.269Z,3.17
2018-11-03T06:23:07.201Z,3.20
2018-11-03T06:25:35.798Z,3.11
2018-11-03T06:28:04.656Z,3.01
2018-11-03T06:30:33.258Z,2.95
2018-11-03T06:33:01.965Z,3.00
2018-11-03T06:35:30.629Z,3.01
2018-11-03T06:37:59.303Z,3.09
2018-11-03T06:40:27.957Z,3.17
2018-11-03T06:42:56.646Z,3.08
2018-11-03T06:45:25.250Z,3.29
2018-11-03T06:47:53.891Z,3.16
2018-11-03T06:50:22.556Z,3.29
2018-11-03T06:52:51.322Z,3.27
2018-11-03T06:55:19.956Z,3.30
2018-11-03T06:57:48.575Z,3.14
2018-11-03T07:00:17.176Z,3.25
2018-11-03T07:02:45.775Z,3.41
2018-11-03T07:05:14.545Z,3.53
2018-11-03T07:07:43.096Z,3.43
2018-11-03T07:10:11.996Z,3.45
2018-11-03T07:12:41.055Z,3.40
2018-11-03T07:15:09.476Z,3.45
2018-11-03T07:17:38.157Z,3.43
2018-11-03T07:20:08.789Z,3.41
2018-11-03T07:22:37.425Z,3.35
2018-11-03T07:25:06.875Z,3.86
2018-11-03T07:27:35.484Z,3.63
2018-11-03T07:30:05.480Z,3.41
2018-11-03T07:32:34.133Z,3.36
2018-11-03T07:35:02.752Z,3.26
2018-11-03T07:37:31.436Z,3.18
2018-11-03T07:40:00.106Z,3.03
2018-11-03T07:42:29.699Z,3.03
2018-11-03T07:44:58.326Z,3.16
2018-11-03T07:47:26.994Z,3.06
2018-11-03T07:49:55.688Z,3.18
2018-11-03T07:52:24.303Z,3.15
2018-11-03T07:54:53.024Z,3.21
2018-11-03T07:57:21.759Z,3.35
2018-11-03T07:59:50.447Z,3.38
2018-11-03T08:02:19.107Z,3.49
2018-11-03T08:04:47.828Z,3.54
2018-11-03T08:07:16.447Z,3.56
2018-11-03T08:09:45.172Z,3.69
2018-11-03T08:12:13.818Z,3.72
2018-11-03T08:14:42.508Z,3.87
2018-11-03T08:17:11.150Z,3.88
2018-11-03T08:19:39.802Z,3.98
2018-11-03T08:22:08.442Z,4.10
2018-11-03T08:24:37.124Z,4.29
2018-11-03T08:27:05.832Z,4.52
2018-11-03T08:29:34.598Z,4.78
2018-11-03T08:32:03.291Z,4.81
2018-11-03T08:34:32.198Z,4.83
2018-11-03T08:37:00.845Z,5.03
2018-11-03T08:39:29.745Z,5.12
2018-11-03T08:41:58.392Z,5.31
2018-11-03T08:44:27.045Z,5.40
2018-11-03T08:46:55.795Z,5.53
2018-11-03T08:49:24.446Z,5.68
2018-11-03T08:51:53.107Z,5.87
2018-11-03T08:54:22.393Z,6.01
2018-11-03T08:56:51.290Z,6.11
2018-11-03T08:59:19.895Z,6.33
2018-11-03T09:01:48.573Z,6.44
2018-11-03T09:04:17.339Z,6.60
2018-11-03T09:06:46.142Z,6.73
2018-11-03T09:09:14.776Z,6.98
2018-11-03T09:11:43.403Z,7.02
2018-11-03T09:14:12.083Z,7.27
2018-11-03T09:16:40.677Z,7.39
2018-11-03T09:19:09.351Z,7.52
2018-11-03T09:21:38.155Z,7.55
2018-11-03T09:24:06.954Z,7.67
2018-11-03T09:26:35.696Z,7.78
2018-11-03T09:29:04.485Z,7.81
2018-11-03T09:31:33.276Z,7.97
2018-11-03T09:34:01.917Z,8.06
2018-11-03T09:36:30.568Z,8.13
2018-11-03T09:38:59.264Z,8.08
2018-11-03T09:41:27.837Z,8.22
2018-11-03T09:43:56.588Z,8.37
2018-11-03T09:46:25.245Z,8.53
2018-11-03T09:48:53.866Z,8.53
2018-11-03T09:51:22.544Z,8.61
2018-11-03T09:53:51.202Z,8.70
2018-11-03T09:56:19.897Z,8.82
2018-11-03T09:58:48.484Z,9.01
2018-11-03T10:01:17.129Z,9.07
2018-11-03T10:03:45.776Z,9.16
2018-11-03T10:06:14.480Z,9.33
2018-11-03T10:08:43.135Z,9.45
2018-11-03T10:11:11.795Z,9.69
2018-11-03T10:13:40.508Z,9.98
2018-11-03T10:16:09.359Z,10.05
2018-11-03T10:18:37.975Z,10.01
2018-11-03T10:21:06.649Z,10.10
2018-11-03T10:23:35.552Z,10.08
2018-11-03T10:26:04.569Z,10.09
2018-11-03T10:28:33.187Z,10.14
2018-11-03T10:31:01.835Z,10.29
2018-11-03T10:33:30.569Z,10.29
2018-11-03T10:35:59.195Z,10.42
2018-11-03T10:38:27.811Z,10.54
2018-11-03T10:40:56.483Z,10.60
2018-11-03T10:43:25.084Z,10.72
2018-11-03T10:45:53.758Z,10.90
2018-11-03T10:48:22.361Z,10.74
2018-11-03T10:50:51.113Z,10.67
2018-11-03T10:53:19.851Z,10.79
2018-11-03T10:55:48.539Z,10.77
2018-11-03T10:58:17.165Z,10.89
2018-11-03T11:00:51.207Z,11.04
2018-11-03T11:03:25.230Z,11.14
2018-11-03T11:05:59.252Z,10.98
2018-11-03T11:08:33.233Z,11.05
2018-11-03T11:11:07.216Z,11.11
2018-11-03T11:13:37.124Z,11.14
2018-11-03T11:16:05.798Z,11.28
2018-11-03T11:18:34.408Z,11.51
2018-11-03T11:21:03.074Z,11.26
2018-11-03T11:23:31.723Z,11.49
2018-11-03T11:26:00.319Z,11.27
2018-11-03T11:28:28.941Z,11.14
2018-11-03T11:30:57.581Z,11.29
2018-11-03T11:33:26.321Z,11.03
2018-11-03T11:35:54.972Z,11.20
2018-11-03T11:38:23.589Z,11.27
2018-11-03T11:40:52.195Z,11.40
2018-11-03T11:43:20.969Z,11.31
2018-11-03T11:45:49.497Z,11.24
2018-11-03T11:48:18.104Z,11.27
2018-11-03T11:50:46.806Z,11.51
2018-11-03T11:53:15.373Z,11.51
2018-11-03T11:55:44.041Z,11.59
2018-11-03T11:58:12.672Z,11.72
2018-11-03T12:00:41.383Z,11.68
2018-11-03T12:03:09.966Z,11.71
2018-11-03T12:05:38.604Z,11.89
2018-11-03T12:08:07.291Z,11.78
2018-11-03T12:10:35.909Z,11.63
2018-11-03T12:13:04.827Z,11.58
2018-11-03T12:15:33.482Z,11.54
2018-11-03T12:18:02.096Z,11.38
2018-11-03T12:20:30.732Z,11.20
2018-11-03T12:22:59.393Z,11.23
2018-11-03T12:25:28.077Z,10.99
2018-11-03T12:27:56.729Z,11.05
2018-11-03T12:30:25.423Z,11.11
2018-11-03T12:32:54.066Z,11.04
2018-11-03T12:35:22.685Z,11.04
2018-11-03T12:37:51.338Z,10.94
2018-11-03T12:40:20.008Z,11.02
2018-11-03T12:42:48.624Z,10.88
2018-11-03T12:45:17.276Z,10.83
2018-11-03T12:47:45.916Z,10.85
2018-11-03T12:50:16.034Z,10.83
2018-11-03T12:52:44.967Z,10.80
2018-11-03T12:55:13.624Z,10.75
2018-11-03T12:57:42.868Z,10.77
2018-11-03T13:00:13.096Z,10.71
2018-11-03T13:02:42.748Z,10.67
2018-11-03T13:05:11.456Z,10.77
2018-11-03T13:07:41.431Z,10.70
2018-11-03T13:10:10.523Z,10.70
2018-11-03T13:12:39.904Z,10.62
2018-11-03T13:15:09.511Z,10.58
2018-11-03T13:17:38.330Z,10.51
2018-11-03T13:20:08.292Z,10.63
2018-11-03T13:22:36.950Z,10.58
2018-11-03T13:25:06.375Z,10.37
2018-11-03T13:27:35.043Z,10.29
2018-11-03T13:30:03.704Z,10.34
2018-11-03T13:32:32.368Z,10.30
2018-11-03T13:35:01.100Z,10.38
2018-11-03T13:37:29.719Z,10.39
2018-11-03T13:39:58.569Z,10.31
2018-11-03T13:42:27.253Z,10.24
2018-11-03T13:44:55.904Z,10.34
2018-11-03T13:47:24.729Z,10.33
2018-11-03T13:49:53.240Z,10.37
2018-11-03T13:52:21.904Z,10.29
2018-11-03T13:54:51.791Z,10.19
2018-11-03T13:57:20.441Z,10.07
2018-11-03T13:59:49.139Z,9.91
2018-11-03T14:02:17.774Z,9.83
2018-11-03T14:04:46.597Z,9.89
2018-11-03T14:07:15.277Z,9.86
2018-11-03T14:09:43.971Z,9.91
2018-11-03T14:12:12.649Z,9.92
2018-11-03T14:14:41.380Z,9.79
2018-11-03T14:17:10.116Z,9.80
2018-11-03T14:19:38.667Z,9.78
2018-11-03T14:22:07.352Z,9.94
2018-11-03T14:24:36.217Z,9.74
2018-11-03T14:27:04.923Z,9.63
2018-11-03T14:29:33.543Z,9.60
2018-11-03T14:32:02.184Z,9.54
2018-11-03T14:34:30.800Z,9.56
2018-11-03T14:36:59.413Z,9.51
2018-11-03T14:39:28.024Z,9.47
2018-11-03T14:41:56.836Z,9.44
2018-11-03T14:44:25.491Z,9.49
2018-11-03T14:46:54.225Z,9.46
2018-11-03T14:49:22.791Z,9.40
2018-11-03T14:51:51.451Z,9.36
2018-11-03T14:54:20.129Z,9.41
2018-11-03T14:56:48.992Z,9.44
2018-11-03T14:59:17.600Z,9.33
2018-11-03T15:01:46.228Z,9.34
2018-11-03T15:04:15.013Z,9.31
2018-11-03T15:06:44.773Z,9.23
2018-11-03T15:09:13.441Z,9.18
2018-11-03T15:11:42.127Z,9.16
2018-11-03T15:14:10.812Z,9.08
2018-11-03T15:16:40.308Z,9.07
2018-11-03T15:19:09.294Z,9.17
2018-11-03T15:21:38.045Z,9.09
2018-11-03T15:24:06.760Z,9.10
2018-11-03T15:26:35.561Z,9.01
2018-11-03T15:29:04.314Z,8.95
2018-11-03T15:31:33.039Z,8.82
2018-11-03T15:34:01.893Z,8.79
2018-11-03T15:36:30.608Z,8.65
2018-11-03T15:38:59.367Z,8.66
2018-11-03T15:41:28.106Z,8.61
2018-11-03T15:43:56.631Z,8.58
2018-11-03T15:46:25.600Z,8.39
2018-11-03T15:48:54.225Z,8.33
2018-11-03T15:51:22.837Z,8.32
2018-11-03T15:53:51.731Z,8.33
2018-11-03T15:56:20.397Z,8.28
2018-11-03T15:58:49.030Z,8.23
2018-11-03T16:01:17.640Z,8.15
2018-11-03T16:03:46.378Z,8.16
2018-11-03T16:06:15.001Z,8.18
2018-11-03T16:08:43.642Z,8.14
2018-11-03T16:11:12.272Z,8.13
2018-11-03T16:13:40.964Z,8.04
2018-11-03T16:16:10.311Z,8.01
2018-11-03T16:18:39.228Z,7.92
2018-11-03T16:21:07.901Z,7.78
2018-11-03T16:23:36.549Z,7.75
2018-11-03T16:26:05.209Z,7.70
2018-11-03T16:28:34.056Z,7.67
2018-11-03T16:31:02.813Z,7.57
2018-11-03T16:33:31.521Z,7.50
2018-11-03T16:36:00.249Z,7.37
2018-11-03T16:38:29.196Z,7.28
2018-11-03T16:40:57.704Z,7.26
2018-11-03T16:43:26.344Z,7.22
2018-11-03T16:45:55.197Z,7.23
2018-11-03T16:48:23.956Z,7.17
2018-11-03T16:50:53.593Z,7.03
2018-11-03T16:53:22.332Z,6.99
2018-11-03T16:55:50.948Z,6.96
2018-11-03T16:58:19.595Z,6.95
2018-11-03T17:00:48.186Z,6.84
2018-11-03T17:03:16.834Z,6.81
2018-11-03T17:05:45.483Z,6.81
2018-11-03T17:08:14.128Z,6.71
2018-11-03T17:10:42.796Z,6.63
2018-11-03T17:13:11.536Z,6.54
2018-11-03T17:15:40.106Z,6.44
2018-11-03T17:18:09.003Z,6.42
2018-11-03T17:20:37.629Z,6.36
2018-11-03T17:23:06.334Z,6.36
2018-11-03T17:25:35.969Z,6.33
2018-11-03T17:28:04.618Z,6.28
2018-11-03T17:30:33.357Z,6.37
2018-11-03T17:33:02.011Z,6.49
2018-11-03T17:35:30.667Z,6.36
2018-11-03T17:37:59.316Z,6.24
2018-11-03T17:40:27.925Z,6.15
2018-11-03T17:42:56.677Z,6.11
2018-11-03T17:45:25.297Z,6.09
2018-11-03T17:47:54.005Z,6.11
2018-11-03T17:50:22.676Z,6.13
2018-11-03T17:52:51.318Z,6.04
2018-11-03T17:55:19.968Z,6.04
2018-11-03T17:57:48.640Z,6.15
2018-11-03T18:00:17.659Z,6.15
2018-11-03T18:02:46.765Z,6.01
2018-11-03T18:05:16.114Z,5.90
2018-11-03T18:07:44.759Z,5.85
2018-11-03T18:10:13.661Z,5.82
2018-11-03T18:12:42.872Z,5.83
2018-11-03T18:15:11.912Z,5.83
2018-11-03T18:17:40.968Z,5.81
2018-11-03T18:20:10.431Z,5.74
2018-11-03T18:22:39.413Z,5.84
2018-11-03T18:25:08.406Z,5.94
2018-11-03T18:27:37.020Z,5.83
2018-11-03T18:30:07.257Z,5.79
2018-11-03T18:32:35.956Z,5.74
2018-11-03T18:35:04.601Z,5.66
2018-11-03T18:37:33.899Z,5.61
2018-11-03T18:40:03.325Z,5.52
2018-11-03T18:42:31.975Z,5.64
2018-11-03T18:45:00.682Z,5.70
2018-11-03T18:47:29.268Z,5.71
2018-11-03T18:49:58.279Z,5.51
2018-11-03T18:52:27.095Z,5.41
2018-11-03T18:54:55.836Z,5.43
2018-11-03T18:57:24.482Z,5.32
2018-11-03T18:59:53.125Z,5.24
2018-11-03T19:02:21.820Z,5.22
2018-11-03T19:04:50.371Z,5.20
2018-11-03T19:07:19.202Z,5.27
2018-11-03T19:09:48.215Z,5.25
2018-11-03T19:12:16.903Z,5.16
2018-11-03T19:14:45.545Z,5.00
2018-11-03T19:17:14.358Z,5.00
2018-11-03T19:19:42.912Z,4.89
2018-11-03T19:22:11.565Z,4.96
2018-11-03T19:24:40.264Z,4.79
2018-11-03T19:27:08.953Z,4.78
2018-11-03T19:29:37.675Z,4.79
2018-11-03T19:32:07.628Z,4.75
2018-11-03T19:34:36.252Z,4.66
2018-11-03T19:37:05.078Z,4.69
2018-11-03T19:39:33.785Z,4.61
2018-11-03T19:42:02.482Z,4.72
2018-11-03T19:44:31.136Z,4.75
2018-11-03T19:46:59.808Z,4.65
2018-11-03T19:49:28.404Z,4.54
2018-11-03T19:51:57.077Z,4.38
2018-11-03T19:54:25.744Z,4.48
2018-11-03T19:56:54.461Z,4.37
2018-11-03T19:59:23.164Z,4.46
2018-11-03T20:01:51.808Z,4.43
2018-11-03T20:04:20.456Z,4.49
2018-11-03T20:06:49.072Z,4.47
2018-11-03T20:09:17.691Z,4.28
2018-11-03T20:11:46.417Z,4.17
2018-11-03T20:14:15.041Z,4.13
2018-11-03T20:16:43.687Z,4.05
2018-11-03T20:19:12.373Z,3.99
2018-11-03T20:21:41.032Z,4.09
2018-11-03T20:24:09.689Z,4.16
2018-11-03T20:26:38.325Z,4.29
2018-11-03T20:29:06.959Z,4.14
2018-11-03T20:31:35.588Z,4.03
2018-11-03T20:34:04.428Z,3.98
2018-11-03T20:36:33.089Z,3.86
2018-11-03T20:39:01.848Z,3.79
2018-11-03T20:41:30.780Z,3.73
2018-11-03T20:43:59.462Z,3.78
2018-11-03T20:46:28.072Z,3.94
2018-11-03T20:48:56.747Z,3.86
2018-11-03T20:51:25.458Z,3.94
2018-11-03T20:53:54.211Z,3.84
2018-11-03T20:56:22.692Z,3.72
2018-11-03T20:58:51.328Z,3.77
2018-11-03T21:01:20.062Z,3.67
2018-11-03T21:03:48.741Z,3.62
2018-11-03T21:06:17.375Z,3.79
2018-11-03T21:08:46.033Z,3.76
2018-11-03T21:11:14.704Z,3.58
2018-11-03T21:13:43.354Z,3.44
2018-11-03T21:16:11.990Z,3.53
2018-11-03T21:18:40.661Z,3.48
2018-11-03T21:21:09.274Z,3.52
2018-11-03T21:23:37.943Z,3.52
2018-11-03T21:26:06.533Z,3.48
2018-11-03T21:28:35.153Z,3.62
2018-11-03T21:31:03.809Z,3.68
2018-11-03T21:33:32.479Z,3.64
2018-11-03T21:36:01.124Z,3.68
2018-11-03T21:38:29.836Z,3.78
2018-11-03T21:40:58.497Z,3.85
2018-11-03T21:43:27.188Z,3.84
2018-11-03T21:45:55.841Z,3.82
2018-11-03T21:48:24.429Z,3.73
2018-11-03T21:50:53.148Z,3.58
2018-11-03T21:53:21.811Z,3.63
2018-11-03T21:55:50.460Z,3.52
2018-11-03T21:58:19.131Z,3.64
2018-11-03T22:00:47.748Z,3.49
2018-11-03T22:03:16.456Z,3.44
2018-11-03T22:05:45.332Z,3.48
2018-11-03T22:08:13.988Z,3.52
2018-11-03T22:10:42.883Z,3.55
2018-11-03T22:13:11.549Z,3.47
2018-11-03T22:15:40.205Z,3.42
2018-11-03T22:18:08.884Z,3.46
2018-11-03T22:20:37.582Z,3.17
2018-11-03T22:23:06.849Z,3.26
2018-11-03T22:25:35.577Z,3.30
2018-11-03T22:28:04.493Z,3.34
2018-11-03T22:30:33.428Z,3.30
2018-11-03T22:33:02.508Z,3.25
2018-11-03T22:35:32.249Z,3.30
2018-11-03T22:38:01.122Z,3.26
2018-11-03T22:40:29.895Z,3.32
2018-11-03T22:42:58.618Z,3.21
2018-11-03T22:45:27.393Z,3.24
2018-11-03T22:47:56.661Z,3.29
2018-11-03T22:50:25.324Z,3.23
2018-11-03T22:52:53.981Z,3.23
2018-11-03T22:55:22.732Z,3.15
2018-11-03T22:57:52.137Z,3.19
2018-11-03T23:00:20.756Z,2.94
2018-11-03T23:02:49.488Z,3.04
2018-11-03T23:05:18.251Z,3.10
2018-11-03T23:07:47.033Z,3.08
2018-11-03T23:10:15.705Z,3.02
2018-11-03T23:12:44.431Z,3.06
2018-11-03T23:15:13.251Z,3.11
2018-11-03T23:17:41.974Z,3.09
2018-11-03T23:20:12.592Z,3.06
2018-11-03T23:22:41.268Z,3.09
2018-11-03T23:25:10.517Z,3.08
2018-11-03T23:27:39.291Z,3.11
2018-11-03T23:30:09.701Z,3.03
2018-11-03T23:32:38.498Z,3.10
2018-11-03T23:35:08.775Z,3.18
2018-11-03T23:37:37.434Z,3.17
2018-11-03T23:40:06.676Z,3.27
2018-11-03T23:42:35.332Z,3.24
2018-11-03T23:45:04.344Z,3.17
2018-11-03T23:47:33.020Z,3.08
2018-11-03T23:50:01.684Z,2.91
2018-11-03T23:52:34.432Z,3.09
2018-11-03T23:55:04.684Z,3.05
2018-11-03T23:57:33.344Z,3.03
