createdAt,value
2023-01-17T00:02:22.064Z,97.31
2023-01-17T00:05:07.486Z,97.47
2023-01-17T00:07:52.159Z,97.74
2023-01-17T00:10:23.903Z,98.18
2023-01-17T00:12:59.106Z,98.33
2023-01-17T00:15:26.995Z,98.53
2023-01-17T00:17:53.787Z,99.43
2023-01-17T00:20:44.684Z,99.92
2023-01-17T00:23:35.068Z,100.00
2023-01-17T00:26:04.789Z,100.00
2023-01-17T00:28:36.420Z,100.00
2023-01-17T00:31:04.240Z,100.00
2023-01-17T00:33:31.087Z,100.00
2023-01-17T00:35:58.723Z,100.00
2023-01-17T00:38:27.444Z,100.00
2023-01-17T00:40:54.178Z,100.00
2023-01-17T00:43:41.855Z,100.00
2023-01-17T00:46:27.135Z,100.00
2023-01-17T00:49:12.186Z,100.00
2023-01-17T00:51:57.553Z,100.00
2023-01-17T00:54:42.769Z,100.00
2023-01-17T00:57:27.478Z,100.00
2023-01-17T01:00:12.080Z,100.00
2023-01-17T01:02:57.839Z,100.00
2023-01-17T01:05:42.985Z,100.00
2023-01-17T01:08:39.693Z,100.00
2023-01-17T01:11:26.926Z,100.00
2023-01-17T01:14:12.157Z,100.00
2023-01-17T01:16:57.523Z,100.00
2023-01-17T01:19:42.731Z,100.00
2023-01-17T01:22:28.107Z,100.00
2023-01-17T01:25:12.808Z,100.00
2023-01-17T01:27:57.564Z,100.00
2023-01-17T01:30:42.455Z,100.00
2023-01-17T01:33:20.056Z,100.00
2023-01-17T01:35:55.211Z,100.00
2023-01-17T01:38:24.164Z,100.00
2023-01-17T01:40:53.963Z,100.00
2023-01-17T01:43:47.790Z,99.61
2023-01-17T01:46:40.507Z,99.09
2023-01-17T01:49:21.932Z,98.42
2023-01-17T01:51:53.925Z,98.09
2023-01-17T01:54:26.847Z,97.68
2023-01-17T01:56:55.012Z,97.43
2023-01-17T01:59:23.335Z,96.95
2023-01-17T02:01:53.018Z,96.60
2023-01-17T02:04:20.793Z,96.28
2023-01-17T02:06:56.153Z,95.82
2023-01-17T02:09:23.675Z,95.63
2023-01-17T02:11:50.240Z,95.40
2023-01-17T02:14:18.325Z,95.01
2023-01-17T02:16:47.613Z,95.11
2023-01-17T02:19:52.645Z,94.81
2023-01-17T02:23:03.183Z,95.06
2023-01-17T02:26:07.507Z,94.32
2023-01-17T02:29:34.304Z,94.04
2023-01-17T02:32:03.898Z,93.98
2023-01-17T02:34:47.113Z,94.13
2023-01-17T02:37:23.397Z,94.15
2023-01-17T02:40:01.851Z,94.06
2023-01-17T02:42:37.322Z,93.75
2023-01-17T02:45:04.639Z,93.78
2023-01-17T02:47:32.015Z,93.50
2023-01-17T02:50:05.948Z,93.40
2023-01-17T02:52:57.296Z,93.52
2023-01-17T02:55:36.599Z,93.16
2023-01-17T02:58:22.977Z,93.38
2023-01-17T03:01:07.965Z,93.80
2023-01-17T03:03:43.481Z,94.16
2023-01-17T03:06:15.836Z,94.08
2023-01-17T03:08:44.926Z,94.41
2023-01-17T03:11:13.085Z,94.44
2023-01-17T03:13:39.572Z,94.43
2023-01-17T03:16:12.758Z,93.89
2023-01-17T03:18:39.402Z,93.71
2023-01-17T03:21:06.066Z,93.72
2023-01-17T03:23:32.435Z,93.43
2023-01-17T03:25:58.785Z,93.50
2023-01-17T03:28:25.258Z,93.21
2023-01-17T03:30:51.635Z,93.02
2023-01-17T03:33:18.427Z,92.94
2023-01-17T03:35:46.177Z,92.99
2023-01-17T03:38:12.682Z,93.36
2023-01-17T03:40:39.047Z,93.66
2023-01-17T03:43:05.431Z,93.99
2023-01-17T03:45:31.911Z,93.90
2023-01-17T03:47:59.289Z,93.84
2023-01-17T03:50:27.288Z,93.75
2023-01-17T03:52:53.671Z,93.78
2023-01-17T03:55:20.002Z,93.68
2023-01-17T03:57:46.344Z,93.45
2023-01-17T04:00:13.419Z,93.28
2023-01-17T04:02:39.832Z,93.13
2023-01-17T04:05:06.623Z,92.90
2023-01-17T04:07:32.953Z,92.78
2023-01-17T04:09:59.330Z,92.69
2023-01-17T04:12:25.647Z,92.81
2023-01-17T04:14:52.101Z,92.51
2023-01-17T04:17:20.008Z,92.18
2023-01-17T04:19:47.509Z,92.21
2023-01-17T04:22:13.924Z,91.93
2023-01-17T04:24:40.294Z,92.04
2023-01-17T04:27:06.865Z,91.70
2023-01-17T04:29:33.289Z,91.83
2023-01-17T04:31:59.670Z,91.76
2023-01-17T04:34:26.493Z,91.78
2023-01-17T04:36:52.935Z,91.65
2023-01-17T04:39:19.522Z,91.20
2023-01-17T04:41:45.847Z,91.28
2023-01-17T04:44:12.210Z,91.24
2023-01-17T04:46:38.638Z,90.74
2023-01-17T04:49:05.015Z,90.83
2023-01-17T04:51:31.367Z,90.19
2023-01-17T04:53:57.712Z,90.05
2023-01-17T04:56:24.169Z,90.14
2023-01-17T04:58:50.534Z,89.62
2023-01-17T05:01:17.297Z,89.61
2023-01-17T05:03:43.648Z,89.07
2023-01-17T05:06:10.441Z,89.35
2023-01-17T05:08:37.148Z,88.95
2023-01-17T05:11:03.620Z,89.70
2023-01-17T05:13:30.049Z,90.27
2023-01-17T05:15:58.313Z,90.93
2023-01-17T05:18:25.379Z,91.37
2023-01-17T05:20:51.719Z,91.60
2023-01-17T05:23:18.222Z,91.56
2023-01-17T05:25:44.823Z,92.17
2023-01-17T05:28:12.931Z,91.49
2023-01-17T05:30:39.671Z,91.61
2023-01-17T05:33:06.123Z,91.39
2023-01-17T05:35:32.730Z,91.71
2023-01-17T05:37:59.238Z,91.32
2023-01-17T05:40:27.759Z,90.98
2023-01-17T05:42:56.417Z,90.81
2023-01-17T05:45:25.138Z,90.12
2023-01-17T05:47:53.053Z,89.85
2023-01-17T05:50:22.857Z,89.40
2023-01-17T05:52:57.738Z,89.64
2023-01-17T05:55:27.157Z,89.37
2023-01-17T05:57:54.199Z,89.27
2023-01-17T06:00:21.721Z,88.91
2023-01-17T06:02:48.827Z,88.48
2023-01-17T06:05:15.827Z,87.84
2023-01-17T06:07:46.080Z,88.42
2023-01-17T06:10:14.562Z,89.29
2023-01-17T06:12:42.283Z,89.84
2023-01-17T06:15:09.685Z,89.03
2023-01-17T06:17:36.737Z,88.46
2023-01-17T06:20:05.308Z,87.87
2023-01-17T06:22:32.141Z,87.40
2023-01-17T06:24:58.479Z,87.20
2023-01-17T06:27:25.146Z,86.89
2023-01-17T06:29:51.537Z,86.83
2023-01-17T06:32:17.882Z,86.76
2023-01-17T06:34:44.268Z,86.67
2023-01-17T06:37:10.705Z,86.44
2023-01-17T06:39:37.161Z,86.51
2023-01-17T06:42:03.593Z,86.38
2023-01-17T06:44:30.160Z,86.48
2023-01-17T06:46:56.568Z,86.45
2023-01-17T06:49:23.038Z,86.08
2023-01-17T06:51:49.634Z,86.32
2023-01-17T06:54:16.095Z,86.38
2023-01-17T06:56:42.997Z,87.26
2023-01-17T06:59:09.330Z,87.47
2023-01-17T07:01:35.964Z,87.37
2023-01-17T07:04:04.750Z,87.55
2023-01-17T07:06:31.107Z,87.47
2023-01-17T07:08:57.459Z,87.48
2023-01-17T07:11:23.941Z,87.28
2023-01-17T07:13:50.389Z,86.95
2023-01-17T07:16:16.855Z,87.04
2023-01-17T07:18:43.259Z,86.83
2023-01-17T07:21:14.271Z,86.46
2023-01-17T07:23:41.281Z,86.20
2023-01-17T07:26:07.993Z,86.34
2023-01-17T07:28:34.391Z,86.28
2023-01-17T07:31:06.221Z,86.57
2023-01-17T07:33:32.635Z,86.98
2023-01-17T07:36:03.361Z,86.76
2023-01-17T07:38:29.695Z,86.72
2023-01-17T07:40:59.937Z,86.87
2023-01-17T07:43:26.587Z,87.05
2023-01-17T07:45:53.011Z,87.56
2023-01-17T07:48:21.543Z,87.39
2023-01-17T07:50:53.856Z,87.70
2023-01-17T07:53:21.591Z,87.48
2023-01-17T07:55:48.024Z,87.92
2023-01-17T07:58:15.332Z,88.08
2023-01-17T08:00:44.228Z,88.19
2023-01-17T08:03:16.141Z,88.10
2023-01-17T08:05:44.312Z,88.41
2023-01-17T08:08:10.801Z,88.67
2023-01-17T08:10:37.218Z,88.72
2023-01-17T08:13:03.789Z,89.17
2023-01-17T08:15:30.241Z,88.82
2023-01-17T08:17:58.666Z,88.79
2023-01-17T08:20:27.798Z,89.09
2023-01-17T08:22:55.873Z,89.37
2023-01-17T08:25:24.216Z,89.38
2023-01-17T08:27:51.415Z,89.53
2023-01-17T08:30:18.698Z,89.76
2023-01-17T08:32:45.077Z,89.48
2023-01-17T08:35:11.444Z,89.59
2023-01-17T08:37:39.052Z,89.58
2023-01-17T08:40:07.188Z,90.43
2023-01-17T08:42:39.171Z,91.16
2023-01-17T08:45:07.676Z,91.44
2023-01-17T08:47:34.516Z,91.67
2023-01-17T08:50:01.100Z,91.63
2023-01-17T08:52:28.425Z,91.48
2023-01-17T08:54:54.919Z,91.46
2023-01-17T08:57:22.225Z,91.59
2023-01-17T08:59:48.636Z,91.62
2023-01-17T09:02:16.907Z,91.64
2023-01-17T09:04:47.410Z,91.33
2023-01-17T09:07:15.202Z,91.60
2023-01-17T09:09:41.652Z,91.25
2023-01-17T09:12:08.308Z,91.05
2023-01-17T09:14:35.564Z,90.64
2023-01-17T09:17:01.950Z,90.74
2023-01-17T09:19:28.424Z,90.13
2023-01-17T09:21:54.851Z,89.69
2023-01-17T09:24:21.307Z,89.21
2023-01-17T09:26:47.694Z,88.94
2023-01-17T09:29:17.946Z,88.57
2023-01-17T09:31:48.059Z,87.76
2023-01-17T09:34:14.591Z,87.03
2023-01-17T09:36:42.164Z,86.14
2023-01-17T09:39:10.867Z,85.45
2023-01-17T09:41:50.590Z,84.63
2023-01-17T09:44:33.554Z,84.05
2023-01-17T09:47:07.447Z,82.80
2023-01-17T09:49:41.840Z,82.54
2023-01-17T09:52:22.885Z,82.16
2023-01-17T09:54:50.885Z,81.57
2023-01-17T09:57:38.149Z,81.32
2023-01-17T10:00:23.263Z,80.87
2023-01-17T10:02:57.684Z,79.86
2023-01-17T10:05:47.645Z,80.15
2023-01-17T10:08:26.138Z,79.16
2023-01-17T10:11:17.350Z,78.76
2023-01-17T10:14:18.699Z,77.45
2023-01-17T10:16:54.995Z,76.82
2023-01-17T10:19:40.652Z,77.17
2023-01-17T10:22:23.781Z,77.03
2023-01-17T10:25:15.673Z,76.42
2023-01-17T10:27:48.313Z,77.20
2023-01-17T10:30:33.446Z,76.47
2023-01-17T10:33:03.921Z,75.55
2023-01-17T10:35:34.510Z,74.79
2023-01-17T10:38:05.904Z,74.56
2023-01-17T10:40:44.721Z,74.15
2023-01-17T10:43:20.461Z,74.47
2023-01-17T10:45:53.465Z,74.71
2023-01-17T10:48:34.144Z,74.21
2023-01-17T10:51:22.086Z,73.94
2023-01-17T10:54:12.428Z,73.15
2023-01-17T10:56:41.271Z,73.00
2023-01-17T10:59:28.593Z,73.14
2023-01-17T11:01:55.137Z,72.82
2023-01-17T11:04:30.817Z,72.38
2023-01-17T11:07:19.068Z,72.81
2023-01-17T11:09:49.593Z,72.08
2023-01-17T11:12:43.924Z,71.13
2023-01-17T11:15:10.181Z,70.77
2023-01-17T11:17:41.286Z,71.21
2023-01-17T11:20:20.087Z,70.52
2023-01-17T11:23:03.206Z,70.04
2023-01-17T11:25:33.864Z,69.68
2023-01-17T11:28:04.474Z,70.17
2023-01-17T11:30:31.089Z,69.98
2023-01-17T11:32:59.908Z,69.38
2023-01-17T11:35:31.888Z,69.18
2023-01-17T11:38:20.402Z,68.87
2023-01-17T11:40:49.132Z,69.11
2023-01-17T11:43:23.109Z,69.16
2023-01-17T11:46:03.426Z,68.88
2023-01-17T11:48:38.405Z,68.14
2023-01-17T11:51:18.020Z,68.35
2023-01-17T11:53:49.162Z,69.34
2023-01-17T11:56:30.902Z,69.06
2023-01-17T11:59:24.888Z,68.84
2023-01-17T12:02:31.724Z,68.28
2023-01-17T12:05:23.673Z,68.90
2023-01-17T12:08:15.303Z,68.22
2023-01-17T12:10:57.510Z,68.44
2023-01-17T12:13:54.390Z,68.72
2023-01-17T12:16:34.036Z,68.98
2023-01-17T12:19:18.797Z,68.76
2023-01-17T12:21:58.841Z,69.04
2023-01-17T12:24:45.225Z,69.66
2023-01-17T12:27:29.309Z,69.53
2023-01-17T12:30:05.208Z,68.51
2023-01-17T12:32:53.459Z,68.44
2023-01-17T12:35:32.148Z,67.64
2023-01-17T12:38:05.807Z,67.92
2023-01-17T12:40:46.691Z,67.65
2023-01-17T12:43:29.174Z,67.86
2023-01-17T12:45:56.117Z,67.05
2023-01-17T12:48:30.193Z,67.18
2023-01-17T12:51:17.582Z,67.35
2023-01-17T12:53:54.057Z,65.85
2023-01-17T12:56:36.183Z,65.28
2023-01-17T12:59:41.213Z,65.66
2023-01-17T13:02:21.382Z,64.30
2023-01-17T13:04:58.860Z,62.92
2023-01-17T13:07:42.175Z,62.04
2023-01-17T13:10:33.121Z,61.80
2023-01-17T13:13:04.953Z,61.84
2023-01-17T13:15:37.850Z,61.54
2023-01-17T13:18:15.833Z,60.05
2023-01-17T13:20:42.212Z,59.63
2023-01-17T13:23:35.380Z,59.63
2023-01-17T13:26:05.991Z,58.70
2023-01-17T13:28:54.964Z,58.35
2023-01-17T13:31:35.293Z,58.76
2023-01-17T13:34:20.115Z,59.01
2023-01-17T13:37:07.860Z,59.42
2023-01-17T13:40:02.144Z,59.81
2023-01-17T13:42:46.289Z,60.00
2023-01-17T13:45:22.162Z,60.06
2023-01-17T13:47:48.646Z,60.85
2023-01-17T13:50:38.058Z,61.47
2023-01-17T13:53:29.173Z,61.56
2023-01-17T13:56:24.278Z,62.09
2023-01-17T13:58:51.984Z,61.82
2023-01-17T14:01:24.172Z,62.39
2023-01-17T14:03:50.863Z,62.93
2023-01-17T14:06:35.400Z,62.78
2023-01-17T14:09:10.617Z,63.08
2023-01-17T14:11:58.718Z,62.45
2023-01-17T14:15:00.505Z,62.92
2023-01-17T14:17:46.037Z,62.46
2023-01-17T14:20:12.659Z,61.79
2023-01-17T14:22:47.491Z,60.78
2023-01-17T14:25:19.966Z,60.56
2023-01-17T14:27:53.230Z,59.55
2023-01-17T14:30:29.261Z,59.42
2023-01-17T14:32:58.732Z,59.56
2023-01-17T14:35:31.859Z,59.43
2023-01-17T14:38:01.658Z,59.70
2023-01-17T14:40:30.536Z,59.51
2023-01-17T14:43:18.601Z,59.15
2023-01-17T14:45:45.184Z,58.79
2023-01-17T14:48:23.237Z,58.47
2023-01-17T14:50:52.334Z,58.69
2023-01-17T14:53:27.844Z,59.16
2023-01-17T14:55:57.989Z,59.38
2023-01-17T14:58:33.576Z,59.17
2023-01-17T15:01:18.691Z,59.06
2023-01-17T15:03:46.768Z,59.37
2023-01-17T15:06:37.151Z,59.54
2023-01-17T15:09:12.069Z,60.13
2023-01-17T15:11:39.401Z,60.34
2023-01-17T15:14:06.699Z,60.50
2023-01-17T15:16:36.485Z,59.89
2023-01-17T15:19:10.871Z,60.47
2023-01-17T15:21:42.317Z,60.67
2023-01-17T15:24:34.415Z,61.30
2023-01-17T15:27:01.691Z,61.95
2023-01-17T15:29:33.646Z,62.33
2023-01-17T15:32:03.118Z,62.96
2023-01-17T15:34:31.462Z,63.73
2023-01-17T15:37:03.795Z,64.18
2023-01-17T15:39:33.701Z,64.06
2023-01-17T15:42:21.554Z,64.92
2023-01-17T15:44:53.591Z,65.09
2023-01-17T15:47:30.962Z,65.46
2023-01-17T15:49:58.146Z,66.02
2023-01-17T15:52:24.540Z,66.44
2023-01-17T15:54:58.838Z,67.01
2023-01-17T15:57:32.673Z,67.55
2023-01-17T16:00:07.674Z,68.32
2023-01-17T16:02:43.280Z,68.44
2023-01-17T16:05:22.602Z,68.89
2023-01-17T16:07:49.947Z,69.30
2023-01-17T16:10:28.771Z,69.96
2023-01-17T16:12:56.180Z,70.38
2023-01-17T16:15:26.394Z,70.85
2023-01-17T16:17:57.390Z,71.56
2023-01-17T16:20:29.443Z,71.53
2023-01-17T16:22:55.946Z,71.80
2023-01-17T16:25:24.279Z,72.43
2023-01-17T16:27:52.177Z,72.53
2023-01-17T16:30:21.592Z,73.26
2023-01-17T16:32:48.949Z,73.78
2023-01-17T16:35:27.594Z,73.79
2023-01-17T16:37:57.055Z,74.28
2023-01-17T16:40:25.868Z,74.25
2023-01-17T16:42:52.258Z,74.72
2023-01-17T16:45:18.905Z,74.94
2023-01-17T16:47:46.741Z,75.21
2023-01-17T16:50:15.510Z,75.72
2023-01-17T16:52:42.341Z,75.91
2023-01-17T16:55:12.301Z,75.80
2023-01-17T16:57:38.924Z,76.06
2023-01-17T17:00:06.673Z,75.93
2023-01-17T17:02:33.242Z,76.26
2023-01-17T17:04:59.952Z,76.85
2023-01-17T17:07:26.286Z,77.24
2023-01-17T17:09:52.750Z,77.59
2023-01-17T17:12:19.089Z,77.48
2023-01-17T17:14:45.474Z,77.58
2023-01-17T17:17:11.823Z,77.55
2023-01-17T17:19:38.163Z,77.72
2023-01-17T17:22:06.459Z,78.37
2023-01-17T17:24:33.217Z,78.75
2023-01-17T17:27:00.849Z,78.97
2023-01-17T17:29:27.171Z,79.33
2023-01-17T17:31:53.906Z,79.34
2023-01-17T17:34:20.753Z,79.51
2023-01-17T17:36:47.092Z,79.84
2023-01-17T17:39:15.543Z,79.97
2023-01-17T17:41:43.693Z,80.24
2023-01-17T17:44:10.208Z,81.27
2023-01-17T17:46:37.029Z,82.29
2023-01-17T17:49:04.223Z,82.68
2023-01-17T17:51:32.164Z,82.64
2023-01-17T17:54:01.187Z,82.18
2023-01-17T17:56:29.006Z,82.21
2023-01-17T17:58:56.490Z,82.32
2023-01-17T18:01:24.077Z,82.70
2023-01-17T18:03:52.316Z,82.72
2023-01-17T18:06:19.292Z,82.68
2023-01-17T18:08:45.925Z,82.68
2023-01-17T18:11:17.908Z,82.50
2023-01-17T18:13:47.765Z,82.31
2023-01-17T18:16:16.134Z,82.18
2023-01-17T18:18:48.894Z,82.41
2023-01-17T18:21:27.285Z,82.42
2023-01-17T18:23:58.747Z,82.93
2023-01-17T18:26:31.093Z,83.13
2023-01-17T18:28:59.328Z,83.10
2023-01-17T18:31:27.369Z,82.97
2023-01-17T18:33:55.441Z,83.72
2023-01-17T18:36:23.504Z,84.08
2023-01-17T18:38:51.993Z,83.95
2023-01-17T18:41:29.445Z,83.93
2023-01-17T18:43:56.513Z,84.33
2023-01-17T18:46:23.469Z,84.63
2023-01-17T18:48:49.955Z,84.99
2023-01-17T18:51:18.617Z,85.28
2023-01-17T18:53:46.656Z,84.84
2023-01-17T18:56:16.272Z,85.13
2023-01-17T18:58:45.479Z,85.15
2023-01-17T19:01:18.536Z,85.54
2023-01-17T19:03:47.402Z,85.41
2023-01-17T19:06:18.349Z,85.54
2023-01-17T19:08:45.203Z,85.80
2023-01-17T19:11:12.285Z,85.76
2023-01-17T19:13:39.405Z,85.68
2023-01-17T19:16:19.739Z,85.69
2023-01-17T19:18:47.121Z,86.37
2023-01-17T19:21:16.456Z,86.08
2023-01-17T19:23:45.667Z,86.14
2023-01-17T19:26:14.073Z,85.96
2023-01-17T19:28:42.271Z,85.91
2023-01-17T19:31:11.203Z,85.91
2023-01-17T19:33:38.915Z,86.54
2023-01-17T19:36:08.772Z,86.29
2023-01-17T19:38:37.088Z,86.17
2023-01-17T19:41:15.135Z,86.52
2023-01-17T19:43:42.858Z,87.02
2023-01-17T19:46:11.500Z,86.75
2023-01-17T19:48:39.412Z,87.14
2023-01-17T19:51:14.164Z,86.50
2023-01-17T19:53:41.583Z,86.78
2023-01-17T19:56:14.574Z,87.02
2023-01-17T19:58:41.996Z,87.34
2023-01-17T20:01:09.460Z,87.57
2023-01-17T20:03:37.680Z,88.17
2023-01-17T20:06:12.585Z,87.97
2023-01-17T20:08:39.055Z,88.19
2023-01-17T20:11:07.923Z,87.85
2023-01-17T20:13:34.620Z,87.54
2023-01-17T20:16:06.073Z,87.06
2023-01-17T20:18:33.566Z,87.55
2023-01-17T20:21:08.859Z,87.35
2023-01-17T20:23:42.108Z,87.33
2023-01-17T20:26:13.020Z,87.75
2023-01-17T20:28:42.198Z,87.86
2023-01-17T20:31:12.575Z,87.77
2023-01-17T20:33:43.266Z,87.63
2023-01-17T20:36:12.683Z,88.39
2023-01-17T20:38:45.541Z,87.93
2023-01-17T20:41:22.414Z,88.59
2023-01-17T20:43:51.254Z,88.35
2023-01-17T20:46:19.577Z,88.47
2023-01-17T20:48:54.346Z,88.07
2023-01-17T20:51:22.595Z,88.51
2023-01-17T20:53:57.627Z,89.03
2023-01-17T20:56:25.097Z,88.83
2023-01-17T20:58:52.623Z,88.29
2023-01-17T21:01:20.738Z,88.26
2023-01-17T21:03:50.922Z,88.08
2023-01-17T21:06:19.136Z,88.30
2023-01-17T21:08:47.320Z,88.72
2023-01-17T21:11:16.947Z,88.59
2023-01-17T21:13:44.007Z,88.56
2023-01-17T21:16:14.105Z,88.53
2023-01-17T21:18:41.438Z,88.93
2023-01-17T21:21:12.065Z,88.72
2023-01-17T21:23:40.543Z,88.99
2023-01-17T21:26:10.820Z,89.03
2023-01-17T21:28:38.850Z,88.93
2023-01-17T21:31:22.780Z,88.68
2023-01-17T21:33:53.491Z,89.30
2023-01-17T21:36:28.430Z,88.82
2023-01-17T21:38:57.404Z,88.77
2023-01-17T21:41:29.482Z,88.51
2023-01-17T21:43:58.110Z,88.67
2023-01-17T21:46:25.362Z,88.60
2023-01-17T21:48:51.762Z,88.69
2023-01-17T21:51:19.628Z,88.52
2023-01-17T21:53:46.101Z,88.39
2023-01-17T21:56:32.210Z,88.73
2023-01-17T21:58:59.653Z,89.29
2023-01-17T22:01:32.352Z,89.35
2023-01-17T22:04:02.675Z,89.24
2023-01-17T22:06:31.745Z,89.88
2023-01-17T22:08:59.197Z,89.10
2023-01-17T22:11:27.384Z,89.34
2023-01-17T22:13:53.813Z,89.26
2023-01-17T22:16:23.463Z,89.86
2023-01-17T22:18:50.723Z,89.33
2023-01-17T22:21:26.515Z,89.65
2023-01-17T22:23:55.737Z,90.14
2023-01-17T22:26:24.784Z,89.72
2023-01-17T22:28:51.287Z,90.43
2023-01-17T22:31:17.813Z,89.91
2023-01-17T22:33:46.158Z,89.74
2023-01-17T22:36:14.172Z,90.24
2023-01-17T22:38:44.189Z,90.25
2023-01-17T22:41:13.387Z,90.97
2023-01-17T22:43:42.374Z,90.25
2023-01-17T22:46:11.339Z,90.70
2023-01-17T22:48:39.174Z,90.51
2023-01-17T22:51:11.075Z,90.59
2023-01-17T22:53:45.127Z,90.63
2023-01-17T22:56:14.197Z,90.82
2023-01-17T22:58:44.537Z,90.43
2023-01-17T23:01:14.947Z,89.96
2023-01-17T23:03:41.890Z,90.70
2023-01-17T23:06:14.255Z,90.18
2023-01-17T23:08:45.387Z,90.72
2023-01-17T23:11:43.535Z,90.76
2023-01-17T23:14:17.524Z,91.02
2023-01-17T23:17:22.562Z,91.54
2023-01-17T23:19:54.631Z,91.69
2023-01-17T23:22:23.532Z,91.79
2023-01-17T23:24:52.621Z,91.52
2023-01-17T23:27:46.551Z,92.08
2023-01-17T23:30:19.119Z,91.68
2023-01-17T23:32:51.221Z,91.61
2023-01-17T23:35:20.000Z,92.22
2023-01-17T23:38:05.405Z,92.55
2023-01-17T23:40:33.225Z,92.61
2023-01-17T23:43:18.255Z,92.73
2023-01-17T23:45:44.624Z,92.83
2023-01-17T23:48:11.083Z,92.85
2023-01-17T23:50:45.918Z,92.74
2023-01-17T23:53:23.798Z,93.09
2023-01-17T23:55:53.236Z,92.64
2023-01-17T23:58:21.403Z,93.29
