createdAt,value
2022-08-16T00:01:46.294Z,66.60
2022-08-16T00:06:50.766Z,66.20
2022-08-16T00:11:55.368Z,66.30
2022-08-16T00:17:15.870Z,66.50
2022-08-16T00:22:24.636Z,66.90
2022-08-16T00:27:27.964Z,67.10
2022-08-16T00:32:33.785Z,66.60
2022-08-16T00:37:58.937Z,66.90
2022-08-16T00:43:00.651Z,66.90
2022-08-16T00:48:30.697Z,66.50
2022-08-16T00:53:30.866Z,67.20
2022-08-16T00:58:38.358Z,67.30
2022-08-16T01:03:42.673Z,67.40
2022-08-16T01:08:47.997Z,68.00
2022-08-16T01:13:56.385Z,67.90
2022-08-16T01:19:02.674Z,67.70
2022-08-16T01:24:52.890Z,67.90
2022-08-16T01:29:57.989Z,68.40
2022-08-16T01:35:01.788Z,69.40
2022-08-16T01:40:07.558Z,69.50
2022-08-16T01:45:10.710Z,69.60
2022-08-16T01:50:42.430Z,69.20
2022-08-16T01:55:40.631Z,69.50
2022-08-16T02:00:43.714Z,69.50
2022-08-16T02:05:52.035Z,69.40
2022-08-16T02:10:56.440Z,69.20
2022-08-16T02:15:59.259Z,68.80
2022-08-16T02:21:03.256Z,69.40
2022-08-16T02:26:08.380Z,69.00
2022-08-16T02:31:12.183Z,69.00
2022-08-16T02:36:42.250Z,69.20
2022-08-16T02:41:41.651Z,69.40
2022-08-16T02:46:50.742Z,69.20
2022-08-16T02:51:56.633Z,69.10
2022-08-16T02:57:00.618Z,68.80
2022-08-16T03:02:08.877Z,69.70
2022-08-16T03:07:14.333Z,69.70
2022-08-16T03:12:19.191Z,70.20
2022-08-16T03:17:21.991Z,70.20
2022-08-16T03:22:28.236Z,70.20
2022-08-16T03:27:34.053Z,69.90
2022-08-16T03:32:36.697Z,71.30
2022-08-16T03:38:02.894Z,72.80
2022-08-16T03:43:20.667Z,72.30
2022-08-16T03:48:36.407Z,71.80
2022-08-16T03:53:40.336Z,72.00
2022-08-16T03:58:45.584Z,71.60
2022-08-16T04:03:51.277Z,71.70
2022-08-16T04:08:55.620Z,72.10
2022-08-16T04:14:30.769Z,72.70
2022-08-16T04:19:25.946Z,71.70
2022-08-16T04:24:34.990Z,71.70
2022-08-16T04:29:44.017Z,71.10
2022-08-16T04:34:49.220Z,70.80
2022-08-16T04:39:55.260Z,71.10
2022-08-16T04:45:01.947Z,70.90
2022-08-16T04:50:06.305Z,71.20
2022-08-16T04:55:11.900Z,71.50
2022-08-16T05:00:31.062Z,71.90
2022-08-16T05:05:45.438Z,71.40
2022-08-16T05:11:00.311Z,72.00
2022-08-16T05:16:06.133Z,72.40
2022-08-16T05:21:11.362Z,72.50
2022-08-16T05:26:20.060Z,72.40
2022-08-16T05:31:29.312Z,72.50
2022-08-16T05:36:34.077Z,72.90
2022-08-16T05:41:44.970Z,72.90
2022-08-16T05:46:50.306Z,72.70
2022-08-16T05:51:55.494Z,73.30
2022-08-16T05:56:59.929Z,72.50
2022-08-16T06:02:06.167Z,72.80
2022-08-16T06:07:17.991Z,72.90
2022-08-16T06:12:28.957Z,73.60
2022-08-16T06:17:43.579Z,73.50
2022-08-16T06:22:47.586Z,74.40
2022-08-16T06:28:00.027Z,74.40
2022-08-16T06:33:05.381Z,74.00
2022-08-16T06:38:33.696Z,73.70
2022-08-16T06:43:30.763Z,73.40
2022-08-16T06:48:35.994Z,73.80
2022-08-16T06:53:45.383Z,73.10
2022-08-16T06:58:48.205Z,71.70
2022-08-16T07:03:55.457Z,71.50
2022-08-16T07:08:59.977Z,71.20
2022-08-16T07:14:24.274Z,71.20
2022-08-16T07:20:04.077Z,70.80
2022-08-16T07:24:49.615Z,70.10
2022-08-16T07:29:55.499Z,69.50
2022-08-16T07:35:00.539Z,69.90
2022-08-16T07:40:11.031Z,69.90
2022-08-16T07:45:14.376Z,70.20
2022-08-16T07:50:56.186Z,69.80
2022-08-16T07:55:47.846Z,69.60
2022-08-16T08:00:51.039Z,70.50
2022-08-16T08:05:55.910Z,69.90
2022-08-16T08:10:58.675Z,67.50
2022-08-16T08:16:18.343Z,67.70
2022-08-16T08:21:27.526Z,69.50
2022-08-16T08:26:50.210Z,68.50
2022-08-16T08:31:53.930Z,66.40
2022-08-16T08:36:57.983Z,66.20
2022-08-16T08:42:01.630Z,67.90
2022-08-16T08:47:11.051Z,66.50
2022-08-16T08:52:35.337Z,66.00
2022-08-16T08:57:38.862Z,65.60
2022-08-16T09:02:42.252Z,65.00
2022-08-16T09:08:01.054Z,64.60
2022-08-16T09:13:06.028Z,64.50
2022-08-16T09:18:25.322Z,64.10
2022-08-16T09:23:36.426Z,64.20
2022-08-16T09:29:14.861Z,63.80
2022-08-16T09:34:03.046Z,63.70
2022-08-16T09:39:07.266Z,63.50
2022-08-16T09:45:12.990Z,63.50
2022-08-16T09:49:42.514Z,62.70
2022-08-16T09:54:46.772Z,62.80
2022-08-16T09:59:55.955Z,62.70
2022-08-16T10:04:59.525Z,62.50
2022-08-16T10:10:07.454Z,62.30
2022-08-16T10:15:17.006Z,62.30
2022-08-16T10:20:20.421Z,61.90
2022-08-16T10:27:16.312Z,61.70
2022-08-16T10:30:56.336Z,61.50
2022-08-16T10:36:03.854Z,61.30
2022-08-16T10:41:08.866Z,61.20
2022-08-16T10:46:39.261Z,61.40
2022-08-16T10:52:01.753Z,61.00
2022-08-16T10:57:04.342Z,60.80
2022-08-16T11:02:58.400Z,60.80
2022-08-16T11:07:53.202Z,60.90
2022-08-16T11:12:54.149Z,60.50
2022-08-16T11:23:20.284Z,60.00
2022-08-16T11:33:55.020Z,60.00
2022-08-16T11:39:00.218Z,59.50
2022-08-16T11:44:05.276Z,59.30
2022-08-16T11:49:13.216Z,59.50
2022-08-16T11:54:20.961Z,59.20
2022-08-16T12:36:22.266Z,58.00
2022-08-16T12:41:25.348Z,56.40
2022-08-16T12:46:28.331Z,55.90
2022-08-16T12:51:58.008Z,55.80
2022-08-16T12:56:56.134Z,55.50
2022-08-16T13:01:59.333Z,55.60
2022-08-16T13:07:08.280Z,55.20
2022-08-16T13:12:19.699Z,55.30
2022-08-16T13:17:23.904Z,55.80
2022-08-16T13:22:30.610Z,55.10
2022-08-16T13:27:59.398Z,55.40
2022-08-16T13:32:57.336Z,55.30
2022-08-16T13:38:01.718Z,55.00
2022-08-16T13:43:04.394Z,54.70
2022-08-16T13:48:07.711Z,54.60
2022-08-16T13:53:12.247Z,54.10
2022-08-16T13:58:34.253Z,53.70
2022-08-16T14:03:39.965Z,53.80
2022-08-16T14:08:44.367Z,53.80
2022-08-16T14:14:05.658Z,53.70
2022-08-16T14:19:14.021Z,53.70
2022-08-16T14:24:29.672Z,53.70
2022-08-16T14:29:35.155Z,54.10
2022-08-16T14:34:41.289Z,54.10
2022-08-16T14:39:46.345Z,54.20
2022-08-16T14:44:52.259Z,54.20
2022-08-16T14:49:56.782Z,54.10
2022-08-16T14:55:00.875Z,54.40
2022-08-16T15:00:06.015Z,54.30
2022-08-16T15:05:09.926Z,54.40
2022-08-16T15:10:24.476Z,54.40
2022-08-16T15:15:30.520Z,54.40
2022-08-16T15:20:35.105Z,54.20
2022-08-16T15:25:41.396Z,54.40
2022-08-16T15:30:57.273Z,53.90
2022-08-16T15:36:03.607Z,54.20
2022-08-16T15:41:08.004Z,54.60
2022-08-16T15:46:35.272Z,53.70
2022-08-16T15:51:48.343Z,53.20
2022-08-16T15:56:55.132Z,52.30
2022-08-16T16:01:58.399Z,53.20
2022-08-16T16:07:01.281Z,52.60
2022-08-16T16:12:16.297Z,51.90
2022-08-16T16:17:29.001Z,52.00
2022-08-16T16:22:32.946Z,51.50
2022-08-16T16:27:37.591Z,51.40
2022-08-16T16:32:40.246Z,51.70
2022-08-16T16:37:44.203Z,51.30
2022-08-16T16:42:51.089Z,51.00
2022-08-16T16:47:54.328Z,51.80
2022-08-16T16:52:57.722Z,51.60
2022-08-16T16:58:35.109Z,50.80
2022-08-16T17:03:38.906Z,50.50
2022-08-16T17:08:42.964Z,49.80
2022-08-16T17:13:48.853Z,48.40
2022-08-16T17:19:17.487Z,48.20
2022-08-16T17:24:17.993Z,47.80
2022-08-16T17:29:23.541Z,46.60
2022-08-16T17:34:34.560Z,46.60
2022-08-16T17:40:00.084Z,46.40
2022-08-16T17:45:08.805Z,46.50
2022-08-16T17:50:12.302Z,47.10
2022-08-16T17:55:18.776Z,47.40
2022-08-16T18:00:23.558Z,48.70
2022-08-16T18:05:26.926Z,49.00
2022-08-16T18:10:33.456Z,49.50
2022-08-16T18:15:40.686Z,49.90
2022-08-16T18:21:00.880Z,50.10
2022-08-16T18:26:04.919Z,50.60
2022-08-16T18:31:09.451Z,50.60
2022-08-16T18:36:21.265Z,51.10
2022-08-16T18:41:25.178Z,51.00
2022-08-16T18:46:29.316Z,51.20
2022-08-16T18:51:32.200Z,51.50
2022-08-16T18:56:54.346Z,51.60
2022-08-16T19:02:04.748Z,51.50
2022-08-16T19:07:08.254Z,51.60
2022-08-16T19:12:11.716Z,51.70
2022-08-16T19:17:20.178Z,51.90
2022-08-16T19:22:39.627Z,51.90
2022-08-16T19:27:50.149Z,52.20
2022-08-16T19:32:56.369Z,52.80
2022-08-16T19:37:59.260Z,52.90
2022-08-16T19:43:02.146Z,53.20
2022-08-16T19:48:06.506Z,53.40
2022-08-16T19:53:18.582Z,53.60
2022-08-16T19:58:22.879Z,54.00
2022-08-16T20:03:27.028Z,54.30
2022-08-16T20:08:29.917Z,54.70
2022-08-16T20:13:33.086Z,55.00
2022-08-16T20:18:37.111Z,55.30
2022-08-16T20:23:39.791Z,55.70
2022-08-16T20:28:52.460Z,55.90
2022-08-16T20:33:58.450Z,56.30
2022-08-16T20:39:03.762Z,56.70
2022-08-16T20:44:06.418Z,56.00
2022-08-16T20:49:14.001Z,55.50
2022-08-16T20:54:16.702Z,55.30
2022-08-16T20:59:19.630Z,55.50
2022-08-16T21:04:26.302Z,55.50
2022-08-16T21:09:31.336Z,55.70
2022-08-16T21:14:34.389Z,56.20
2022-08-16T21:19:38.754Z,59.60
2022-08-16T21:24:41.857Z,63.20
2022-08-16T21:29:46.148Z,65.60
2022-08-16T21:34:51.452Z,66.60
2022-08-16T21:39:54.189Z,66.50
2022-08-16T21:44:56.877Z,65.20
2022-08-16T21:50:00.898Z,63.60
2022-08-16T21:55:03.624Z,63.50
2022-08-16T22:00:08.176Z,63.50
2022-08-16T22:05:12.813Z,63.70
2022-08-16T22:11:04.583Z,63.50
2022-08-16T22:15:38.603Z,64.10
2022-08-16T22:20:42.723Z,63.80
2022-08-16T22:25:46.842Z,64.00
2022-08-16T22:30:49.799Z,64.90
2022-08-16T22:35:55.778Z,65.60
2022-08-16T22:40:58.941Z,64.80
2022-08-16T22:46:01.669Z,64.10
2022-08-16T22:51:05.663Z,65.10
2022-08-16T22:56:08.997Z,65.30
2022-08-16T23:01:12.627Z,65.20
2022-08-16T23:06:17.318Z,64.00
2022-08-16T23:11:22.410Z,64.80
2022-08-16T23:16:32.635Z,63.70
2022-08-16T23:21:39.098Z,65.30
2022-08-16T23:26:45.908Z,65.20
2022-08-16T23:31:53.414Z,65.70
2022-08-16T23:36:57.760Z,66.00
2022-08-16T23:42:00.677Z,65.60
2022-08-16T23:47:03.434Z,65.10
2022-08-16T23:52:08.706Z,65.00
2022-08-16T23:57:11.370Z,64.70
