createdAt,value
2023-02-13T00:00:42.089Z,0.00
2023-02-13T00:01:42.071Z,0.00
2023-02-13T00:02:42.143Z,0.00
2023-02-13T00:03:42.120Z,0.00
2023-02-13T00:04:42.042Z,0.00
2023-02-13T00:05:42.034Z,0.00
2023-02-13T00:06:42.055Z,0.00
2023-02-13T00:07:42.045Z,0.00
2023-02-13T00:08:42.009Z,0.00
2023-02-13T00:09:41.995Z,0.00
2023-02-13T00:10:41.986Z,0.00
2023-02-13T00:11:41.968Z,0.00
2023-02-13T00:12:41.978Z,0.00
2023-02-13T00:13:41.984Z,0.00
2023-02-13T00:14:41.939Z,0.00
2023-02-13T00:15:42.000Z,0.00
2023-02-13T00:16:41.929Z,0.00
2023-02-13T00:17:41.930Z,0.00
2023-02-13T00:18:41.902Z,0.00
2023-02-13T00:19:41.900Z,0.00
2023-02-13T00:20:41.887Z,0.00
2023-02-13T00:21:41.815Z,1.00
2023-02-13T00:22:41.894Z,0.00
2023-02-13T00:23:41.884Z,0.00
2023-02-13T00:24:41.864Z,0.00
2023-02-13T00:25:41.837Z,0.00
2023-02-13T00:26:41.817Z,0.00
2023-02-13T00:27:41.787Z,0.00
2023-02-13T00:28:41.854Z,0.00
2023-02-13T00:29:41.800Z,0.00
2023-02-13T00:30:41.945Z,1.00
2023-02-13T00:31:41.878Z,0.00
2023-02-13T00:32:42.726Z,0.00
2023-02-13T00:33:41.746Z,0.00
2023-02-13T00:34:41.952Z,0.00
2023-02-13T00:35:41.698Z,0.00
2023-02-13T00:36:41.957Z,0.00
2023-02-13T00:37:41.706Z,0.00
2023-02-13T00:38:41.977Z,0.00
2023-02-13T00:39:41.713Z,0.00
2023-02-13T00:40:41.675Z,0.00
2023-02-13T00:41:41.644Z,0.00
2023-02-13T00:42:42.651Z,0.00
2023-02-13T00:43:41.620Z,0.00
2023-02-13T00:44:42.149Z,0.00
2023-02-13T00:45:41.628Z,0.00
2023-02-13T00:46:41.592Z,0.00
2023-02-13T00:47:41.614Z,0.00
2023-02-13T00:48:41.594Z,0.00
2023-02-13T00:49:41.591Z,0.00
2023-02-13T00:50:41.548Z,0.00
2023-02-13T00:51:41.547Z,0.00
2023-02-13T00:52:41.603Z,0.00
2023-02-13T00:53:41.535Z,0.00
2023-02-13T00:54:41.536Z,0.00
2023-02-13T00:55:41.536Z,0.00
2023-02-13T00:56:41.516Z,0.00
2023-02-13T00:57:41.490Z,0.00
2023-02-13T00:58:41.514Z,0.00
2023-02-13T00:59:41.468Z,0.00
2023-02-13T01:00:41.517Z,0.00
2023-02-13T01:01:41.467Z,0.00
2023-02-13T01:02:41.458Z,0.00
2023-02-13T01:03:41.548Z,0.00
2023-02-13T01:04:41.412Z,0.00
2023-02-13T01:05:41.423Z,0.00
2023-02-13T01:06:41.418Z,0.00
2023-02-13T01:07:41.388Z,0.00
2023-02-13T01:08:41.377Z,0.00
2023-02-13T01:09:41.384Z,0.00
2023-02-13T01:10:41.346Z,0.00
2023-02-13T01:11:41.347Z,0.00
2023-02-13T01:12:41.330Z,0.00
2023-02-13T01:13:41.298Z,0.00
2023-02-13T01:14:41.355Z,0.00
2023-02-13T01:15:41.297Z,0.00
2023-02-13T01:16:41.277Z,0.00
2023-02-13T01:17:41.297Z,0.00
2023-02-13T01:18:41.279Z,0.00
2023-02-13T01:19:41.241Z,0.00
2023-02-13T01:20:41.252Z,0.00
2023-02-13T01:21:41.250Z,0.00
2023-02-13T01:22:41.273Z,0.00
2023-02-13T01:23:41.193Z,0.00
2023-02-13T01:24:41.197Z,0.00
2023-02-13T01:25:41.237Z,0.00
2023-02-13T01:26:41.177Z,0.00
2023-02-13T01:27:41.183Z,0.00
2023-02-13T01:28:41.243Z,0.00
2023-02-13T01:29:41.166Z,0.00
2023-02-13T01:30:41.190Z,0.00
2023-02-13T01:31:41.293Z,0.00
2023-02-13T01:32:41.113Z,0.00
2023-02-13T01:33:41.111Z,0.00
2023-02-13T01:34:41.093Z,0.00
2023-02-13T01:35:41.091Z,0.00
2023-02-13T01:36:41.117Z,0.00
2023-02-13T01:37:41.057Z,0.00
2023-02-13T01:38:41.076Z,0.00
2023-02-13T01:39:41.061Z,0.00
2023-02-13T01:40:41.056Z,0.00
2023-02-13T01:41:41.040Z,0.00
2023-02-13T01:42:41.010Z,0.00
2023-02-13T01:43:40.983Z,0.00
2023-02-13T01:44:40.991Z,0.00
2023-02-13T01:45:40.954Z,0.00
2023-02-13T01:46:41.030Z,0.00
2023-02-13T01:47:40.939Z,0.00
2023-02-13T01:48:40.951Z,0.00
2023-02-13T01:49:40.928Z,0.00
2023-02-13T01:50:40.928Z,0.00
2023-02-13T01:51:40.910Z,0.00
2023-02-13T01:52:40.915Z,0.00
2023-02-13T01:53:40.882Z,0.00
2023-02-13T01:54:40.869Z,0.00
2023-02-13T01:55:40.854Z,0.00
2023-02-13T01:56:40.854Z,0.00
2023-02-13T01:57:40.836Z,0.00
2023-02-13T01:58:40.840Z,0.00
2023-02-13T01:59:40.810Z,0.00
2023-02-13T02:00:40.819Z,0.00
2023-02-13T02:01:40.913Z,0.00
2023-02-13T02:02:40.828Z,0.00
2023-02-13T02:03:40.848Z,0.00
2023-02-13T02:04:40.762Z,0.00
2023-02-13T02:05:40.797Z,0.00
2023-02-13T02:06:40.753Z,0.00
2023-02-13T02:07:40.732Z,0.00
2023-02-13T02:08:40.753Z,0.00
2023-02-13T02:09:40.727Z,0.00
2023-02-13T02:10:40.717Z,0.00
2023-02-13T02:11:40.687Z,0.00
2023-02-13T02:12:40.685Z,0.00
2023-02-13T02:13:40.666Z,0.00
2023-02-13T02:14:40.681Z,0.00
2023-02-13T02:15:40.728Z,0.00
2023-02-13T02:16:40.642Z,0.00
2023-02-13T02:17:40.638Z,0.00
2023-02-13T02:18:40.644Z,0.00
2023-02-13T02:19:40.601Z,0.00
2023-02-13T02:20:40.605Z,0.00
2023-02-13T02:21:40.599Z,0.00
2023-02-13T02:22:40.596Z,0.00
2023-02-13T02:23:40.565Z,0.00
2023-02-13T02:24:40.562Z,0.00
2023-02-13T02:25:40.536Z,0.00
2023-02-13T02:26:40.558Z,0.00
2023-02-13T02:27:40.525Z,0.00
2023-02-13T02:28:40.567Z,0.00
2023-02-13T02:29:40.505Z,0.00
2023-02-13T02:30:40.538Z,0.00
2023-02-13T02:31:40.617Z,0.00
2023-02-13T02:32:40.486Z,0.00
2023-02-13T02:33:40.463Z,0.00
2023-02-13T02:34:40.453Z,0.00
2023-02-13T02:35:40.455Z,0.00
2023-02-13T02:36:40.439Z,0.00
2023-02-13T02:37:40.429Z,0.00
2023-02-13T02:38:40.428Z,0.00
2023-02-13T02:39:40.429Z,0.00
2023-02-13T02:40:40.389Z,0.00
2023-02-13T02:41:40.413Z,0.00
2023-02-13T02:42:40.348Z,0.00
2023-02-13T02:43:40.377Z,0.00
2023-02-13T02:44:40.341Z,0.00
2023-02-13T02:45:40.339Z,0.00
2023-02-13T02:46:40.328Z,0.00
2023-02-13T02:47:40.325Z,0.00
2023-02-13T02:48:40.295Z,0.00
2023-02-13T02:49:40.293Z,0.00
2023-02-13T02:50:40.271Z,0.00
2023-02-13T02:51:40.281Z,0.00
2023-02-13T02:52:40.267Z,0.00
2023-02-13T02:53:40.249Z,0.00
2023-02-13T02:54:40.237Z,0.00
2023-02-13T02:55:40.239Z,0.00
2023-02-13T02:56:40.209Z,0.00
2023-02-13T02:57:40.199Z,0.00
2023-02-13T02:58:40.196Z,0.00
2023-02-13T02:59:40.187Z,0.00
2023-02-13T03:00:40.190Z,0.00
2023-02-13T03:01:40.159Z,0.00
2023-02-13T03:02:40.144Z,0.00
2023-02-13T03:03:40.154Z,0.00
2023-02-13T03:04:40.120Z,0.00
2023-02-13T03:05:40.136Z,0.00
2023-02-13T03:06:40.095Z,0.00
2023-02-13T03:07:40.092Z,0.00
2023-02-13T03:08:40.082Z,0.00
2023-02-13T03:09:40.088Z,0.00
2023-02-13T03:10:40.058Z,0.00
2023-02-13T03:11:40.053Z,0.00
2023-02-13T03:12:40.071Z,0.00
2023-02-13T03:13:40.033Z,0.00
2023-02-13T03:14:40.020Z,0.00
2023-02-13T03:15:40.068Z,0.00
2023-02-13T03:16:40.088Z,0.00
2023-02-13T03:17:40.016Z,0.00
2023-02-13T03:18:39.988Z,0.00
2023-02-13T03:19:39.991Z,0.00
2023-02-13T03:20:39.960Z,0.00
2023-02-13T03:21:40.002Z,0.00
2023-02-13T03:22:39.931Z,0.00
2023-02-13T03:23:39.963Z,0.00
2023-02-13T03:24:39.916Z,0.00
2023-02-13T03:25:39.935Z,0.00
2023-02-13T03:26:39.932Z,0.00
2023-02-13T03:27:39.916Z,0.00
2023-02-13T03:28:39.936Z,0.00
2023-02-13T03:29:42.571Z,0.00
2023-02-13T03:30:39.897Z,0.00
2023-02-13T03:31:39.921Z,0.00
2023-02-13T03:32:39.845Z,0.00
2023-02-13T03:33:39.836Z,0.00
2023-02-13T03:34:39.812Z,0.00
2023-02-13T03:35:39.846Z,0.00
2023-02-13T03:36:39.794Z,0.00
2023-02-13T03:37:39.781Z,0.00
2023-02-13T03:38:39.793Z,0.00
2023-02-13T03:39:39.791Z,0.00
2023-02-13T03:40:39.729Z,0.00
2023-02-13T03:41:39.757Z,0.00
2023-02-13T03:42:39.723Z,0.00
2023-02-13T03:43:39.753Z,0.00
2023-02-13T03:44:39.717Z,0.00
2023-02-13T03:45:39.742Z,0.00
2023-02-13T03:46:39.707Z,0.00
2023-02-13T03:47:39.676Z,0.00
2023-02-13T03:48:39.712Z,0.00
2023-02-13T03:49:39.650Z,0.00
2023-02-13T03:50:39.643Z,0.00
2023-02-13T03:51:39.629Z,0.00
2023-02-13T03:52:39.672Z,0.00
2023-02-13T03:53:39.617Z,0.00
2023-02-13T03:54:39.609Z,0.00
2023-02-13T03:55:39.595Z,0.00
2023-02-13T03:56:39.568Z,0.00
2023-02-13T03:57:39.590Z,0.00
2023-02-13T03:58:39.578Z,0.00
2023-02-13T03:59:39.588Z,0.00
2023-02-13T04:00:39.569Z,0.00
2023-02-13T04:01:39.533Z,0.00
2023-02-13T04:02:39.516Z,0.00
2023-02-13T04:03:39.519Z,0.00
2023-02-13T04:04:39.490Z,1.00
2023-02-13T04:05:39.480Z,0.00
2023-02-13T04:06:39.480Z,0.00
2023-02-13T04:07:39.468Z,0.00
2023-02-13T04:08:39.507Z,0.00
2023-02-13T04:09:39.463Z,0.00
2023-02-13T04:10:39.448Z,0.00
2023-02-13T04:11:39.466Z,0.00
2023-02-13T04:12:39.428Z,0.00
2023-02-13T04:13:39.403Z,0.00
2023-02-13T04:14:39.402Z,0.00
2023-02-13T04:15:39.389Z,0.00
2023-02-13T04:16:39.431Z,0.00
2023-02-13T04:17:39.403Z,0.00
2023-02-13T04:18:39.382Z,0.00
2023-02-13T04:19:39.345Z,0.00
2023-02-13T04:20:39.346Z,0.00
2023-02-13T04:21:39.341Z,0.00
2023-02-13T04:22:39.300Z,0.00
2023-02-13T04:23:39.302Z,0.00
2023-02-13T04:24:39.317Z,0.00
2023-02-13T04:25:39.302Z,0.00
2023-02-13T04:26:39.251Z,0.00
2023-02-13T04:27:39.254Z,0.00
2023-02-13T04:28:39.322Z,0.00
2023-02-13T04:29:39.228Z,0.00
2023-02-13T04:30:39.410Z,0.00
2023-02-13T04:31:39.379Z,0.00
2023-02-13T04:32:39.228Z,0.00
2023-02-13T04:33:39.182Z,0.00
2023-02-13T04:34:39.224Z,0.00
2023-02-13T04:35:39.178Z,0.00
2023-02-13T04:36:39.170Z,0.00
2023-02-13T04:37:39.156Z,0.00
2023-02-13T04:38:39.144Z,0.00
2023-02-13T04:39:39.145Z,0.00
2023-02-13T04:40:39.126Z,0.00
2023-02-13T04:41:39.111Z,0.00
2023-02-13T04:42:39.109Z,0.00
2023-02-13T04:43:39.112Z,0.00
2023-02-13T04:44:39.073Z,0.00
2023-02-13T04:45:39.109Z,0.00
2023-02-13T04:46:39.064Z,0.00
2023-02-13T04:47:39.061Z,0.00
2023-02-13T04:48:39.090Z,0.00
2023-02-13T04:49:38.982Z,1.00
2023-02-13T04:50:39.020Z,0.00
2023-02-13T04:51:39.024Z,0.00
2023-02-13T04:52:39.002Z,0.00
2023-02-13T04:53:38.992Z,0.00
2023-02-13T04:54:39.000Z,0.00
2023-02-13T04:55:38.982Z,0.00
2023-02-13T04:56:38.960Z,0.00
2023-02-13T04:57:38.946Z,0.00
2023-02-13T04:58:38.923Z,0.00
2023-02-13T04:59:38.955Z,0.00
2023-02-13T05:00:38.915Z,0.00
2023-02-13T05:01:38.925Z,0.00
2023-02-13T05:02:39.696Z,0.00
2023-02-13T05:03:38.888Z,0.00
2023-02-13T05:04:38.892Z,0.00
2023-02-13T05:05:38.886Z,0.00
2023-02-13T05:06:38.845Z,0.00
2023-02-13T05:07:38.846Z,0.00
2023-02-13T05:08:38.826Z,0.00
2023-02-13T05:09:41.413Z,0.00
2023-02-13T05:10:38.807Z,0.00
2023-02-13T05:11:38.817Z,0.00
2023-02-13T05:12:38.792Z,0.00
2023-02-13T05:13:38.775Z,0.00
2023-02-13T05:14:38.786Z,0.00
2023-02-13T05:15:38.846Z,0.00
2023-02-13T05:16:38.738Z,0.00
2023-02-13T05:17:38.752Z,0.00
2023-02-13T05:18:38.731Z,0.00
2023-02-13T05:19:38.740Z,0.00
2023-02-13T05:20:38.724Z,0.00
2023-02-13T05:21:38.694Z,0.00
2023-02-13T05:22:38.695Z,0.00
2023-02-13T05:23:38.681Z,0.00
2023-02-13T05:24:38.662Z,0.00
2023-02-13T05:25:38.672Z,0.00
2023-02-13T05:26:38.633Z,0.00
2023-02-13T05:27:38.653Z,0.00
2023-02-13T05:28:38.702Z,0.00
2023-02-13T05:29:38.608Z,0.00
2023-02-13T05:30:38.616Z,0.00
2023-02-13T05:31:38.755Z,0.00
2023-02-13T05:32:38.574Z,0.00
2023-02-13T05:33:38.560Z,0.00
2023-02-13T05:34:38.569Z,0.00
2023-02-13T05:35:38.554Z,0.00
2023-02-13T05:36:38.547Z,0.00
2023-02-13T05:37:38.520Z,0.00
2023-02-13T05:38:38.516Z,0.00
2023-02-13T05:39:38.510Z,0.00
2023-02-13T05:40:38.522Z,0.00
2023-02-13T05:41:38.511Z,0.00
2023-02-13T05:42:38.466Z,0.00
2023-02-13T05:43:38.462Z,0.00
2023-02-13T05:44:38.468Z,0.00
2023-02-13T05:45:38.435Z,0.00
2023-02-13T05:46:39.210Z,0.00
2023-02-13T05:47:38.429Z,0.00
2023-02-13T05:48:38.400Z,0.00
2023-02-13T05:49:38.417Z,0.00
2023-02-13T05:50:38.416Z,0.00
2023-02-13T05:51:38.385Z,0.00
2023-02-13T05:52:38.372Z,0.00
2023-02-13T05:53:38.374Z,0.00
2023-02-13T05:54:38.408Z,0.00
2023-02-13T05:55:38.347Z,0.00
2023-02-13T05:56:38.324Z,0.00
2023-02-13T05:57:38.314Z,0.00
2023-02-13T05:58:38.297Z,0.00
2023-02-13T05:59:38.306Z,0.00
2023-02-13T06:00:38.285Z,0.00
2023-02-13T06:01:38.275Z,0.00
2023-02-13T06:02:38.313Z,0.00
2023-02-13T06:03:38.309Z,0.00
2023-02-13T06:04:38.250Z,0.00
2023-02-13T06:05:38.236Z,0.00
2023-02-13T06:06:38.208Z,0.00
2023-02-13T06:07:38.234Z,0.00
2023-02-13T06:08:38.191Z,0.00
2023-02-13T06:09:38.200Z,0.00
2023-02-13T06:10:38.173Z,0.00
2023-02-13T06:11:38.179Z,0.00
2023-02-13T06:12:38.157Z,0.00
2023-02-13T06:13:38.144Z,0.00
2023-02-13T06:14:38.125Z,0.00
2023-02-13T06:15:38.148Z,0.00
2023-02-13T06:16:38.103Z,0.00
2023-02-13T06:17:38.118Z,0.00
2023-02-13T06:18:38.088Z,0.00
2023-02-13T06:19:38.084Z,0.00
2023-02-13T06:20:38.110Z,0.00
2023-02-13T06:21:38.013Z,1.00
2023-02-13T06:22:38.072Z,0.00
2023-02-13T06:23:38.003Z,1.00
2023-02-13T06:24:37.959Z,1.00
2023-02-13T06:25:37.967Z,1.00
2023-02-13T06:26:38.004Z,0.00
2023-02-13T06:27:38.010Z,0.00
2023-02-13T06:28:38.025Z,2.00
2023-02-13T06:29:37.913Z,1.00
2023-02-13T06:30:37.926Z,1.00
2023-02-13T06:31:37.967Z,1.00
2023-02-13T06:32:37.894Z,2.00
2023-02-13T06:33:37.915Z,2.00
2023-02-13T06:34:37.856Z,1.00
2023-02-13T06:35:37.859Z,1.00
2023-02-13T06:36:37.842Z,7.00
2023-02-13T06:37:37.823Z,7.00
2023-02-13T06:38:37.807Z,6.00
2023-02-13T06:39:37.828Z,5.00
2023-02-13T06:40:37.787Z,7.00
2023-02-13T06:41:37.788Z,3.00
2023-02-13T06:42:37.819Z,3.00
2023-02-13T06:43:39.921Z,7.00
2023-02-13T06:44:37.753Z,10.00
2023-02-13T06:45:37.737Z,11.00
2023-02-13T06:46:37.947Z,13.00
2023-02-13T06:47:37.849Z,16.00
2023-02-13T06:48:37.706Z,16.00
2023-02-13T06:49:37.735Z,19.00
2023-02-13T06:50:37.718Z,20.00
2023-02-13T06:51:37.837Z,21.00
2023-02-13T06:52:37.683Z,21.00
2023-02-13T06:53:37.799Z,18.00
2023-02-13T06:55:31.014Z,28.00
2023-02-13T06:56:31.982Z,27.00
2023-02-13T06:57:31.978Z,30.00
2023-02-13T06:58:32.032Z,33.00
2023-02-13T06:59:31.937Z,35.00
2023-02-13T07:00:32.016Z,37.00
2023-02-13T07:01:31.934Z,38.00
2023-02-13T07:02:32.026Z,47.00
2023-02-13T07:03:31.917Z,43.00
2023-02-13T07:04:31.917Z,47.00
2023-02-13T07:05:31.905Z,48.00
2023-02-13T07:06:33.487Z,48.00
2023-02-13T07:07:31.862Z,56.00
2023-02-13T07:08:31.910Z,56.00
2023-02-13T07:09:31.839Z,60.00
2023-02-13T07:10:31.950Z,61.00
2023-02-13T07:11:31.959Z,63.00
2023-02-13T07:12:31.814Z,68.00
2023-02-13T07:13:31.803Z,67.00
2023-02-13T07:14:31.798Z,66.00
2023-02-13T07:15:31.783Z,69.00
2023-02-13T07:16:31.853Z,75.00
2023-02-13T07:17:31.996Z,79.00
2023-02-13T07:18:31.742Z,83.00
2023-02-13T07:19:31.753Z,83.00
2023-02-13T07:20:31.746Z,87.00
2023-02-13T07:21:31.735Z,91.00
2023-02-13T07:22:31.731Z,96.00
2023-02-13T07:23:31.704Z,100.00
2023-02-13T07:24:31.677Z,107.00
2023-02-13T07:25:31.702Z,109.00
2023-02-13T07:26:31.691Z,109.00
2023-02-13T07:27:31.709Z,113.00
2023-02-13T07:28:31.735Z,123.00
2023-02-13T07:29:31.631Z,130.00
2023-02-13T07:30:31.755Z,133.00
2023-02-13T07:31:31.622Z,132.00
2023-02-13T07:32:31.605Z,134.00
2023-02-13T07:33:31.584Z,136.00
2023-02-13T07:34:31.629Z,140.00
2023-02-13T07:35:31.582Z,151.00
2023-02-13T07:36:31.557Z,151.00
2023-02-13T07:37:31.612Z,153.00
2023-02-13T07:38:31.673Z,158.00
2023-02-13T07:39:31.524Z,163.00
2023-02-13T07:40:31.517Z,170.00
2023-02-13T07:41:31.502Z,185.00
2023-02-13T07:42:31.500Z,189.00
2023-02-13T07:43:31.491Z,188.00
2023-02-13T07:44:31.486Z,187.00
2023-02-13T07:45:31.455Z,201.00
2023-02-13T07:46:31.512Z,216.00
2023-02-13T07:47:31.440Z,219.00
2023-02-13T07:48:31.478Z,220.00
2023-02-13T07:49:31.406Z,215.00
2023-02-13T07:50:31.432Z,209.00
2023-02-13T07:51:31.389Z,225.00
2023-02-13T07:52:31.389Z,237.00
2023-02-13T07:53:31.393Z,240.00
2023-02-13T07:54:31.403Z,237.00
2023-02-13T07:55:31.359Z,244.00
2023-02-13T07:56:31.408Z,249.00
2023-02-13T07:57:31.334Z,264.00
2023-02-13T07:58:31.333Z,276.00
2023-02-13T07:59:31.317Z,285.00
2023-02-13T08:00:31.324Z,283.00
2023-02-13T08:01:31.307Z,290.00
2023-02-13T08:02:31.341Z,304.00
2023-02-13T08:03:31.330Z,310.00
2023-02-13T08:04:31.259Z,309.00
2023-02-13T08:05:31.270Z,318.00
2023-02-13T08:06:31.298Z,333.00
2023-02-13T08:07:31.256Z,345.00
2023-02-13T08:08:31.251Z,346.00
2023-02-13T08:09:31.199Z,348.00
2023-02-13T08:10:31.201Z,343.00
2023-02-13T08:11:31.186Z,335.00
2023-02-13T08:12:31.197Z,346.00
2023-02-13T08:13:31.150Z,374.00
2023-02-13T08:14:31.164Z,393.00
2023-02-13T08:15:31.148Z,397.00
2023-02-13T08:16:31.190Z,396.00
2023-02-13T08:17:31.120Z,412.00
2023-02-13T08:18:31.128Z,416.00
2023-02-13T08:19:31.083Z,422.00
2023-02-13T08:20:31.089Z,418.00
2023-02-13T08:21:31.061Z,406.00
2023-02-13T08:22:31.069Z,409.00
2023-02-13T08:23:31.109Z,423.00
2023-02-13T08:24:31.050Z,458.00
2023-02-13T08:25:31.015Z,484.00
2023-02-13T08:26:31.027Z,485.00
2023-02-13T08:27:31.014Z,500.00
2023-02-13T08:28:31.079Z,505.00
2023-02-13T08:29:30.983Z,518.00
2023-02-13T08:30:30.978Z,524.00
2023-02-13T08:31:31.086Z,537.00
2023-02-13T08:32:35.449Z,542.00
2023-02-13T08:33:30.940Z,538.00
2023-02-13T08:34:30.965Z,509.00
2023-02-13T08:35:30.915Z,491.00
2023-02-13T08:36:30.898Z,532.00
2023-02-13T08:37:30.882Z,555.00
2023-02-13T08:38:30.910Z,568.00
2023-02-13T08:39:30.881Z,579.00
2023-02-13T08:40:30.881Z,555.00
2023-02-13T08:41:31.027Z,553.00
2023-02-13T08:42:31.418Z,582.00
2023-02-13T08:43:30.846Z,609.00
2023-02-13T08:44:31.325Z,606.00
2023-02-13T08:45:30.840Z,608.00
2023-02-13T08:46:30.917Z,639.00
2023-02-13T08:47:30.775Z,650.00
2023-02-13T08:48:30.792Z,676.00
2023-02-13T08:49:30.781Z,671.00
2023-02-13T08:50:30.775Z,671.00
2023-02-13T08:51:30.818Z,689.00
2023-02-13T08:52:30.732Z,696.00
2023-02-13T08:53:30.718Z,703.00
2023-02-13T08:54:30.736Z,715.00
2023-02-13T08:55:30.740Z,713.00
2023-02-13T08:56:30.689Z,727.00
2023-02-13T08:57:30.732Z,725.00
2023-02-13T08:58:30.705Z,737.00
2023-02-13T08:59:30.673Z,791.00
2023-02-13T09:00:30.691Z,798.00
2023-02-13T09:01:30.711Z,802.00
2023-02-13T09:02:30.780Z,782.00
2023-02-13T09:03:30.613Z,756.00
2023-02-13T09:04:30.636Z,754.00
2023-02-13T09:05:30.648Z,731.00
2023-02-13T09:06:30.662Z,739.00
2023-02-13T09:07:30.562Z,765.00
2023-02-13T09:08:30.594Z,768.00
2023-02-13T09:09:30.545Z,761.00
2023-02-13T09:10:30.617Z,801.00
2023-02-13T09:11:30.534Z,818.00
2023-02-13T09:12:30.611Z,843.00
2023-02-13T09:13:30.505Z,885.00
2023-02-13T09:14:30.624Z,934.00
2023-02-13T09:15:30.559Z,939.00
2023-02-13T09:16:30.557Z,901.00
2023-02-13T09:17:30.464Z,926.00
2023-02-13T09:18:30.503Z,981.00
2023-02-13T09:19:30.502Z,969.00
2023-02-13T09:20:30.456Z,898.00
2023-02-13T09:21:30.423Z,892.00
2023-02-13T09:22:30.441Z,946.00
2023-02-13T09:23:30.403Z,1013.00
2023-02-13T09:24:30.401Z,1017.00
2023-02-13T09:25:30.410Z,1034.00
2023-02-13T09:26:30.390Z,1043.00
2023-02-13T09:27:30.394Z,1042.00
2023-02-13T09:28:30.458Z,992.00
2023-02-13T09:29:30.376Z,947.00
2023-02-13T09:30:30.419Z,928.00
2023-02-13T09:31:30.524Z,916.00
2023-02-13T09:32:30.344Z,944.00
2023-02-13T09:33:30.320Z,1006.00
2023-02-13T09:34:30.318Z,1035.00
2023-02-13T09:35:30.286Z,968.00
2023-02-13T09:36:30.310Z,978.00
2023-02-13T09:37:30.255Z,1022.00
2023-02-13T09:38:30.260Z,1096.00
2023-02-13T09:39:30.271Z,1162.00
2023-02-13T09:40:30.262Z,1164.00
2023-02-13T09:41:30.213Z,1135.00
2023-02-13T09:42:30.232Z,1127.00
2023-02-13T09:43:30.200Z,1116.00
2023-02-13T09:44:30.215Z,1152.00
2023-02-13T09:45:30.177Z,1228.00
2023-02-13T09:46:30.247Z,1278.00
2023-02-13T09:47:30.144Z,1254.00
2023-02-13T09:48:30.157Z,1222.00
2023-02-13T09:49:30.136Z,1228.00
2023-02-13T09:50:30.129Z,1236.00
2023-02-13T09:51:30.135Z,1204.00
2023-02-13T09:52:30.108Z,1177.00
2023-02-13T09:53:30.080Z,1185.00
2023-02-13T09:54:30.085Z,1234.00
2023-02-13T09:55:30.100Z,1282.00
2023-02-13T09:56:30.063Z,1306.00
2023-02-13T09:57:30.051Z,1366.00
2023-02-13T09:58:30.046Z,1394.00
2023-02-13T09:59:30.025Z,1363.00
2023-02-13T10:00:30.022Z,1287.00
2023-02-13T10:01:30.060Z,1257.00
2023-02-13T10:02:30.012Z,1243.00
2023-02-13T10:03:29.989Z,1256.00
2023-02-13T10:04:30.013Z,1302.00
2023-02-13T10:05:29.952Z,1326.00
2023-02-13T10:06:29.974Z,1346.00
2023-02-13T10:07:29.973Z,1345.00
2023-02-13T10:08:29.954Z,1339.00
2023-02-13T10:09:29.953Z,1326.00
2023-02-13T10:10:29.937Z,1334.00
2023-02-13T10:11:29.900Z,1338.00
2023-02-13T10:12:29.879Z,1384.00
2023-02-13T10:13:30.357Z,1436.00
2023-02-13T10:14:31.760Z,1460.00
2023-02-13T10:15:29.903Z,1439.00
2023-02-13T10:16:29.878Z,1393.00
2023-02-13T10:17:29.857Z,1361.00
2023-02-13T10:18:29.844Z,1363.00
2023-02-13T10:19:29.823Z,1342.00
2023-02-13T10:20:29.835Z,1352.00
2023-02-13T10:21:29.790Z,1390.00
2023-02-13T10:22:29.800Z,1443.00
2023-02-13T10:23:29.788Z,1407.00
2023-02-13T10:24:29.792Z,1358.00
2023-02-13T10:25:29.776Z,1380.00
2023-02-13T10:26:29.746Z,1362.00
2023-02-13T10:27:29.755Z,1341.00
2023-02-13T10:28:29.811Z,1384.00
2023-02-13T10:29:29.702Z,1426.00
2023-02-13T10:30:29.722Z,1429.00
2023-02-13T10:31:29.819Z,1155.00
2023-02-13T10:32:29.744Z,1595.00
2023-02-13T10:33:29.908Z,1720.00
2023-02-13T10:34:29.678Z,1364.00
2023-02-13T10:35:29.649Z,1522.00
2023-02-13T10:36:29.677Z,1578.00
2023-02-13T10:37:29.624Z,1547.00
2023-02-13T10:38:29.624Z,1584.00
2023-02-13T10:39:30.408Z,1552.00
2023-02-13T10:40:29.601Z,1541.00
2023-02-13T10:41:29.605Z,1494.00
2023-02-13T10:42:29.584Z,1462.00
2023-02-13T10:43:29.926Z,1466.00
2023-02-13T10:44:29.708Z,1502.00
2023-02-13T10:45:29.548Z,1508.00
2023-02-13T10:46:29.605Z,1513.00
2023-02-13T10:47:29.539Z,1519.00
2023-02-13T10:48:29.522Z,1530.00
2023-02-13T10:49:29.520Z,1500.00
2023-02-13T10:50:29.533Z,1452.00
2023-02-13T10:51:29.485Z,1430.00
2023-02-13T10:52:29.498Z,1478.00
2023-02-13T10:53:29.456Z,1524.00
2023-02-13T10:54:29.537Z,1543.00
2023-02-13T10:55:29.440Z,1529.00
2023-02-13T10:56:29.434Z,1500.00
2023-02-13T10:57:29.453Z,1493.00
2023-02-13T10:58:29.432Z,1476.00
2023-02-13T10:59:29.394Z,1507.00
2023-02-13T11:00:29.394Z,1521.00
2023-02-13T11:01:29.540Z,1533.00
2023-02-13T11:02:29.357Z,1508.00
2023-02-13T11:03:29.406Z,1540.00
2023-02-13T11:04:29.407Z,1594.00
2023-02-13T11:05:29.360Z,1564.00
2023-02-13T11:06:29.311Z,1538.00
2023-02-13T11:07:29.325Z,1485.00
2023-02-13T11:08:29.422Z,1410.00
2023-02-13T11:09:29.293Z,1594.00
2023-02-13T11:10:29.275Z,1550.00
2023-02-13T11:11:29.271Z,1515.00
2023-02-13T11:12:29.277Z,1592.00
2023-02-13T11:13:29.302Z,1620.00
2023-02-13T11:14:29.270Z,1608.00
2023-02-13T11:15:29.231Z,1616.00
2023-02-13T11:16:29.544Z,1612.00
2023-02-13T11:17:29.214Z,1594.00
2023-02-13T11:18:29.251Z,1474.00
2023-02-13T11:19:29.213Z,1652.00
2023-02-13T11:20:29.174Z,1646.00
2023-02-13T11:21:29.172Z,1869.00
2023-02-13T11:22:29.145Z,1662.00
2023-02-13T11:23:29.180Z,1495.00
2023-02-13T11:24:29.133Z,1472.00
2023-02-13T11:25:29.161Z,1381.00
2023-02-13T11:26:29.135Z,1515.00
2023-02-13T11:27:29.110Z,1393.00
2023-02-13T11:28:29.174Z,1933.00
2023-02-13T11:29:29.104Z,1689.00
2023-02-13T11:30:29.082Z,1578.00
2023-02-13T11:31:29.169Z,1529.00
2023-02-13T11:32:29.105Z,1474.00
2023-02-13T11:33:29.041Z,1264.00
2023-02-13T11:34:29.152Z,1874.00
2023-02-13T11:35:29.028Z,1838.00
2023-02-13T11:36:29.005Z,1574.00
2023-02-13T11:37:29.014Z,1533.00
2023-02-13T11:38:28.994Z,1451.00
2023-02-13T11:39:28.980Z,1489.00
2023-02-13T11:40:28.986Z,1427.00
2023-02-13T11:41:28.969Z,1371.00
2023-02-13T11:42:28.938Z,1347.00
2023-02-13T11:43:28.936Z,1305.00
2023-02-13T11:44:28.951Z,1274.00
2023-02-13T11:45:29.488Z,1259.00
2023-02-13T11:46:28.958Z,1059.00
2023-02-13T11:47:28.892Z,1100.00
2023-02-13T11:48:28.882Z,1185.00
2023-02-13T11:49:28.911Z,1516.00
2023-02-13T11:50:28.852Z,1509.00
2023-02-13T11:51:28.889Z,1543.00
2023-02-13T11:52:28.836Z,1522.00
2023-02-13T11:53:28.840Z,1316.00
2023-02-13T11:54:28.837Z,1457.00
2023-02-13T11:55:28.830Z,1459.00
2023-02-13T11:56:28.816Z,1411.00
2023-02-13T11:57:28.798Z,1458.00
2023-02-13T11:58:28.818Z,1453.00
2023-02-13T11:59:28.782Z,1483.00
2023-02-13T12:00:31.393Z,1441.00
2023-02-13T12:01:28.783Z,1454.00
2023-02-13T12:02:28.781Z,1537.00
2023-02-13T12:03:28.946Z,1432.00
2023-02-13T12:04:28.722Z,1465.00
2023-02-13T12:05:28.704Z,1457.00
2023-02-13T12:06:28.732Z,1536.00
2023-02-13T12:07:28.687Z,1374.00
2023-02-13T12:08:28.685Z,1478.00
2023-02-13T12:09:28.717Z,1444.00
2023-02-13T12:10:28.698Z,1433.00
2023-02-13T12:11:28.660Z,1452.00
2023-02-13T12:12:28.635Z,1402.00
2023-02-13T12:13:28.647Z,1465.00
2023-02-13T12:14:28.618Z,1444.00
2023-02-13T12:15:28.627Z,1494.00
2023-02-13T12:16:28.669Z,1418.00
2023-02-13T12:17:32.175Z,1371.00
2023-02-13T12:18:28.575Z,1342.00
2023-02-13T12:19:28.572Z,1453.00
2023-02-13T12:20:28.550Z,1426.00
2023-02-13T12:21:28.550Z,1430.00
2023-02-13T12:22:28.574Z,1414.00
2023-02-13T12:23:28.515Z,1425.00
2023-02-13T12:24:28.524Z,1400.00
2023-02-13T12:25:28.507Z,1435.00
2023-02-13T12:26:28.492Z,1351.00
2023-02-13T12:27:28.502Z,1335.00
2023-02-13T12:28:28.670Z,1392.00
2023-02-13T12:29:28.531Z,1397.00
2023-02-13T12:30:28.486Z,1390.00
2023-02-13T12:31:28.520Z,1381.00
2023-02-13T12:32:28.433Z,1372.00
2023-02-13T12:33:28.556Z,1420.00
2023-02-13T12:34:28.414Z,1396.00
2023-02-13T12:35:28.409Z,1248.00
2023-02-13T12:36:28.397Z,1379.00
2023-02-13T12:37:28.410Z,1478.00
2023-02-13T12:38:28.381Z,1312.00
2023-02-13T12:39:28.373Z,1545.00
2023-02-13T12:40:28.373Z,1146.00
2023-02-13T12:41:28.357Z,1344.00
2023-02-13T12:42:28.833Z,1388.00
2023-02-13T12:43:28.322Z,1362.00
2023-02-13T12:44:38.403Z,1379.00
2023-02-13T12:45:28.315Z,1347.00
2023-02-13T12:46:28.307Z,1339.00
2023-02-13T12:47:28.290Z,1375.00
2023-02-13T12:48:28.357Z,1373.00
2023-02-13T12:49:28.283Z,1370.00