createdAt,value
2022-07-29T00:02:26.382Z,1.73
2022-07-29T00:04:52.975Z,1.95
2022-07-29T00:07:19.550Z,1.80
2022-07-29T00:09:51.599Z,1.90
2022-07-29T00:12:26.107Z,1.73
2022-07-29T00:14:56.070Z,2.10
2022-07-29T00:17:23.997Z,1.90
2022-07-29T00:19:50.450Z,2.22
2022-07-29T00:22:17.188Z,1.70
2022-07-29T00:24:43.796Z,2.13
2022-07-29T00:27:10.341Z,1.80
2022-07-29T00:29:36.961Z,2.58
2022-07-29T00:32:04.005Z,1.95
2022-07-29T00:34:49.318Z,2.05
2022-07-29T00:37:15.773Z,2.35
2022-07-29T00:39:42.371Z,1.92
2022-07-29T00:42:09.098Z,1.70
2022-07-29T00:44:42.551Z,1.75
2022-07-29T00:47:10.423Z,2.50
2022-07-29T00:49:39.586Z,2.35
2022-07-29T00:52:07.034Z,2.38
2022-07-29T00:54:34.644Z,2.28
2022-07-29T00:57:02.245Z,2.33
2022-07-29T00:59:34.848Z,2.13
2022-07-29T01:02:03.382Z,1.90
2022-07-29T01:04:31.722Z,1.98
2022-07-29T01:06:58.395Z,2.10
2022-07-29T01:09:43.063Z,1.90
2022-07-29T01:12:19.869Z,2.28
2022-07-29T01:14:48.046Z,1.83
2022-07-29T01:17:23.010Z,1.80
2022-07-29T01:20:11.115Z,2.13
2022-07-29T01:23:16.475Z,2.20
2022-07-29T01:25:56.132Z,1.83
2022-07-29T01:28:46.522Z,1.83
2022-07-29T01:31:24.957Z,1.88
2022-07-29T01:33:59.706Z,2.05
2022-07-29T01:36:35.945Z,1.90
2022-07-29T01:39:10.744Z,2.03
2022-07-29T01:41:41.133Z,1.83
2022-07-29T01:44:19.757Z,2.10
2022-07-29T01:46:57.042Z,2.55
2022-07-29T01:49:36.933Z,2.30
2022-07-29T01:52:09.426Z,2.20
2022-07-29T01:54:46.743Z,2.22
2022-07-29T01:57:18.367Z,2.13
2022-07-29T01:59:47.458Z,2.63
2022-07-29T02:02:17.272Z,2.40
2022-07-29T02:04:46.530Z,2.30
2022-07-29T02:07:17.814Z,2.30
2022-07-29T02:09:46.651Z,2.50
2022-07-29T02:12:16.425Z,2.10
2022-07-29T02:14:48.350Z,2.20
2022-07-29T02:17:33.723Z,2.50
2022-07-29T02:20:04.330Z,2.25
2022-07-29T02:22:34.378Z,2.85
2022-07-29T02:25:02.045Z,2.92
2022-07-29T02:27:31.782Z,2.30
2022-07-29T02:30:01.287Z,2.38
2022-07-29T02:32:29.413Z,2.15
2022-07-29T02:34:57.482Z,2.33
2022-07-29T02:37:25.633Z,2.35
2022-07-29T02:39:54.787Z,2.25
2022-07-29T02:42:23.652Z,2.33
2022-07-29T02:44:50.625Z,2.50
2022-07-29T02:47:25.102Z,2.60
2022-07-29T02:50:12.511Z,2.25
2022-07-29T02:52:50.190Z,2.47
2022-07-29T02:55:26.030Z,2.08
2022-07-29T02:58:01.424Z,2.05
2022-07-29T03:00:30.775Z,2.10
2022-07-29T03:03:00.935Z,2.50
2022-07-29T03:05:28.370Z,2.28
2022-07-29T03:08:06.355Z,2.65
2022-07-29T03:10:34.038Z,2.60
2022-07-29T03:13:01.807Z,2.40
2022-07-29T03:15:28.731Z,2.40
2022-07-29T03:17:56.482Z,2.50
2022-07-29T03:20:23.222Z,2.22
2022-07-29T03:22:49.905Z,2.70
2022-07-29T03:25:20.967Z,2.50
2022-07-29T03:27:48.597Z,2.60
2022-07-29T03:30:18.370Z,2.70
2022-07-29T03:32:48.582Z,2.90
2022-07-29T03:35:17.460Z,2.75
2022-07-29T03:37:44.824Z,2.97
2022-07-29T03:40:15.545Z,2.80
2022-07-29T03:42:44.257Z,2.95
2022-07-29T03:45:18.461Z,2.70
2022-07-29T03:47:52.867Z,3.05
2022-07-29T03:50:22.352Z,2.72
2022-07-29T03:52:49.551Z,2.55
2022-07-29T03:55:16.858Z,2.70
2022-07-29T03:57:45.941Z,2.67
2022-07-29T04:00:13.093Z,2.63
2022-07-29T04:02:40.876Z,3.08
2022-07-29T04:05:13.115Z,2.65
2022-07-29T04:07:39.535Z,2.80
2022-07-29T04:10:06.605Z,3.30
2022-07-29T04:12:33.037Z,3.20
2022-07-29T04:14:59.478Z,2.80
2022-07-29T04:17:25.909Z,3.05
2022-07-29T04:19:52.331Z,2.95
2022-07-29T04:22:18.739Z,3.00
2022-07-29T04:24:45.214Z,2.90
2022-07-29T04:27:11.762Z,3.10
2022-07-29T04:29:38.192Z,2.50
2022-07-29T04:32:23.648Z,3.33
2022-07-29T04:34:50.084Z,2.97
2022-07-29T04:37:16.529Z,2.97
2022-07-29T04:39:43.146Z,2.63
2022-07-29T04:42:09.703Z,2.47
2022-07-29T04:44:37.182Z,2.50
2022-07-29T04:47:09.041Z,2.60
2022-07-29T04:49:35.437Z,2.85
2022-07-29T04:52:02.050Z,2.80
2022-07-29T04:54:28.505Z,2.75
2022-07-29T04:56:54.975Z,3.53
2022-07-29T04:59:21.389Z,2.78
2022-07-29T05:01:47.879Z,3.03
2022-07-29T05:04:14.689Z,2.75
2022-07-29T05:06:41.291Z,2.70
2022-07-29T05:09:07.868Z,3.15
2022-07-29T05:11:34.341Z,2.72
2022-07-29T05:14:00.836Z,2.67
2022-07-29T05:16:28.662Z,2.70
2022-07-29T05:18:55.131Z,2.58
2022-07-29T05:21:21.569Z,2.90
2022-07-29T05:23:48.189Z,3.00
2022-07-29T05:26:14.616Z,2.85
2022-07-29T05:28:41.182Z,3.17
2022-07-29T05:31:07.657Z,3.03
2022-07-29T05:33:36.889Z,2.90
2022-07-29T05:36:07.693Z,2.88
2022-07-29T05:38:35.345Z,2.97
2022-07-29T05:41:01.774Z,2.70
2022-07-29T05:43:29.152Z,2.80
2022-07-29T05:45:56.067Z,2.95
2022-07-29T05:48:22.601Z,2.63
2022-07-29T05:50:49.198Z,2.70
2022-07-29T05:53:19.372Z,3.00
2022-07-29T05:55:48.165Z,3.28
2022-07-29T05:58:14.673Z,2.55
2022-07-29T06:00:41.176Z,2.67
2022-07-29T06:03:07.622Z,2.80
2022-07-29T06:05:34.147Z,2.72
2022-07-29T06:08:00.719Z,2.55
2022-07-29T06:10:27.867Z,2.92
2022-07-29T06:12:54.788Z,2.63
2022-07-29T06:15:21.283Z,2.83
2022-07-29T06:18:00.020Z,2.63
2022-07-29T06:20:30.637Z,2.45
2022-07-29T06:22:57.665Z,2.70
2022-07-29T06:25:24.256Z,3.03
2022-07-29T06:27:50.712Z,2.25
2022-07-29T06:30:17.236Z,2.47
2022-07-29T06:32:43.681Z,2.45
2022-07-29T06:35:37.738Z,2.22
2022-07-29T06:37:56.791Z,2.42
2022-07-29T06:40:44.731Z,2.58
2022-07-29T06:43:11.706Z,2.25
2022-07-29T06:45:42.047Z,2.60
2022-07-29T06:48:08.854Z,2.15
2022-07-29T06:50:35.521Z,2.40
2022-07-29T06:53:02.175Z,2.15
2022-07-29T06:55:28.770Z,2.70
2022-07-29T06:57:55.399Z,2.95
2022-07-29T07:00:21.840Z,2.40
2022-07-29T07:02:48.781Z,2.50
2022-07-29T07:05:15.464Z,2.30
2022-07-29T07:07:41.877Z,2.42
2022-07-29T07:10:08.768Z,2.58
2022-07-29T07:12:35.284Z,2.60
2022-07-29T07:15:01.884Z,2.75
2022-07-29T07:17:28.312Z,2.42
2022-07-29T07:19:56.321Z,2.30
2022-07-29T07:22:22.773Z,2.45
2022-07-29T07:24:49.268Z,2.67
2022-07-29T07:27:15.695Z,2.20
2022-07-29T07:29:44.200Z,2.00
2022-07-29T07:32:11.104Z,1.95
2022-07-29T07:34:38.830Z,2.45
2022-07-29T07:37:05.919Z,2.83
2022-07-29T07:39:32.571Z,2.10
2022-07-29T07:41:59.144Z,2.30
2022-07-29T07:44:25.639Z,2.60
2022-07-29T07:46:52.120Z,3.17
2022-07-29T07:49:19.860Z,2.20
2022-07-29T07:51:50.833Z,2.55
2022-07-29T07:54:18.902Z,2.05
2022-07-29T07:56:49.774Z,2.35
2022-07-29T07:59:18.797Z,2.00
2022-07-29T08:01:47.981Z,2.30
2022-07-29T08:04:26.882Z,2.00
2022-07-29T08:06:57.975Z,3.10
2022-07-29T08:09:30.320Z,2.35
2022-07-29T08:11:59.389Z,2.35
2022-07-29T08:14:25.999Z,2.00
2022-07-29T08:16:52.629Z,2.30
2022-07-29T08:19:19.441Z,2.20
2022-07-29T08:21:46.239Z,2.20
2022-07-29T08:24:31.668Z,2.47
2022-07-29T08:26:58.264Z,2.70
2022-07-29T08:29:24.984Z,2.35
2022-07-29T08:31:51.817Z,2.30
2022-07-29T08:34:18.610Z,2.30
2022-07-29T08:36:50.983Z,2.55
2022-07-29T08:39:18.004Z,2.30
2022-07-29T08:41:56.734Z,2.53
2022-07-29T08:44:30.400Z,2.00
2022-07-29T08:46:57.732Z,2.40
2022-07-29T08:49:24.198Z,2.45
2022-07-29T08:51:51.630Z,2.10
2022-07-29T08:54:19.437Z,2.45
2022-07-29T08:56:50.082Z,2.60
2022-07-29T08:59:17.680Z,2.30
2022-07-29T09:01:48.865Z,2.22
2022-07-29T09:04:16.892Z,2.15
2022-07-29T09:06:45.793Z,2.92
2022-07-29T09:09:14.594Z,2.13
2022-07-29T09:11:42.156Z,2.28
2022-07-29T09:14:08.681Z,2.33
2022-07-29T09:16:56.290Z,2.08
2022-07-29T09:19:45.464Z,2.20
2022-07-29T09:22:13.140Z,1.80
2022-07-29T09:24:48.371Z,2.20
2022-07-29T09:27:26.830Z,1.70
2022-07-29T09:30:00.112Z,2.50
2022-07-29T09:32:27.537Z,2.08
2022-07-29T09:35:17.237Z,2.10
2022-07-29T09:37:45.398Z,2.80
2022-07-29T09:40:13.889Z,2.17
2022-07-29T09:42:40.413Z,2.40
2022-07-29T09:45:07.960Z,2.30
2022-07-29T09:47:47.885Z,1.98
2022-07-29T09:50:14.973Z,1.98
2022-07-29T09:52:53.185Z,2.42
2022-07-29T09:55:20.433Z,2.15
2022-07-29T09:57:47.889Z,1.75
2022-07-29T10:00:19.789Z,2.00
2022-07-29T10:02:47.616Z,1.77
2022-07-29T10:05:22.811Z,2.00
2022-07-29T10:07:54.098Z,2.08
2022-07-29T10:10:49.793Z,2.03
2022-07-29T10:13:16.800Z,1.60
2022-07-29T10:15:46.718Z,2.03
2022-07-29T10:18:15.105Z,1.60
2022-07-29T10:20:42.319Z,2.00
2022-07-29T10:23:10.028Z,1.75
2022-07-29T10:25:37.211Z,1.50
2022-07-29T10:28:03.911Z,1.75
2022-07-29T10:30:31.873Z,1.40
2022-07-29T10:33:15.868Z,2.10
2022-07-29T10:35:50.507Z,1.40
2022-07-29T10:38:34.911Z,1.80
2022-07-29T10:41:43.811Z,1.63
2022-07-29T10:44:22.885Z,1.60
2022-07-29T10:46:51.947Z,1.35
2022-07-29T10:52:10.601Z,1.90
2022-07-29T10:54:37.335Z,1.70
2022-07-29T10:57:25.797Z,1.70
2022-07-29T11:00:11.881Z,1.88
2022-07-29T11:02:45.765Z,1.85
2022-07-29T11:05:19.580Z,1.45
2022-07-29T11:08:19.523Z,1.58
2022-07-29T11:10:47.985Z,1.92
2022-07-29T11:13:44.538Z,1.42
2022-07-29T11:16:13.746Z,1.67
2022-07-29T11:19:14.092Z,1.30
2022-07-29T11:21:53.732Z,1.30
2022-07-29T11:24:31.771Z,1.58
2022-07-29T11:27:23.198Z,1.23
2022-07-29T11:29:55.730Z,1.50
2022-07-29T11:32:25.138Z,1.60
2022-07-29T11:35:37.886Z,1.15
2022-07-29T11:38:29.206Z,1.40
2022-07-29T11:41:16.800Z,1.40
2022-07-29T11:43:50.666Z,1.00
2022-07-29T11:46:39.169Z,1.73
2022-07-29T11:49:09.245Z,1.15
2022-07-29T11:51:38.303Z,1.13
2022-07-29T11:54:27.442Z,1.58
2022-07-29T11:56:54.344Z,1.27
2022-07-29T11:59:21.958Z,1.10
2022-07-29T12:02:12.126Z,1.15
2022-07-29T12:04:56.071Z,1.58
2022-07-29T12:07:35.290Z,1.40
2022-07-29T12:10:03.062Z,1.83
2022-07-29T12:12:29.617Z,1.45
2022-07-29T12:14:56.255Z,1.00
2022-07-29T12:17:41.723Z,1.10
2022-07-29T12:20:09.116Z,1.10
2022-07-29T12:22:41.973Z,1.02
2022-07-29T12:25:32.507Z,1.42
2022-07-29T12:28:07.796Z,1.52
2022-07-29T12:30:40.490Z,1.20
2022-07-29T12:33:37.406Z,1.20
2022-07-29T12:36:10.388Z,1.50
2022-07-29T12:38:41.686Z,1.33
2022-07-29T12:41:08.238Z,1.10
2022-07-29T12:43:34.654Z,1.13
2022-07-29T12:46:15.796Z,1.25
2022-07-29T12:48:44.253Z,1.30
2022-07-29T12:51:12.710Z,1.00
2022-07-29T12:53:39.954Z,1.10
2022-07-29T12:56:26.560Z,1.50
2022-07-29T12:58:53.951Z,1.13
2022-07-29T13:01:21.855Z,1.15
2022-07-29T13:03:55.791Z,1.10
2022-07-29T13:06:46.168Z,1.60
2022-07-29T13:09:20.220Z,1.10
2022-07-29T13:11:49.173Z,1.13
2022-07-29T13:14:38.242Z,1.30
2022-07-29T13:17:14.017Z,1.63
2022-07-29T13:19:48.622Z,1.50
2022-07-29T13:22:20.375Z,1.27
2022-07-29T13:24:54.279Z,2.15
2022-07-29T13:27:25.997Z,1.60
2022-07-29T13:29:53.840Z,2.10
2022-07-29T13:32:28.392Z,1.77
2022-07-29T13:34:56.718Z,2.20
2022-07-29T13:37:23.139Z,1.90
2022-07-29T13:39:52.829Z,1.42
2022-07-29T13:42:19.948Z,2.20
2022-07-29T13:44:46.372Z,1.83
2022-07-29T13:47:13.702Z,2.00
2022-07-29T13:49:40.134Z,2.17
2022-07-29T13:52:08.439Z,2.08
2022-07-29T13:54:42.030Z,2.50
2022-07-29T13:57:09.402Z,2.17
2022-07-29T13:59:36.069Z,2.13
2022-07-29T14:02:03.057Z,2.10
2022-07-29T14:04:29.737Z,1.70
2022-07-29T14:06:56.247Z,1.88
2022-07-29T14:09:22.675Z,1.73
2022-07-29T14:11:51.033Z,2.42
2022-07-29T14:14:17.993Z,2.50
2022-07-29T14:16:47.880Z,2.13
2022-07-29T14:19:18.040Z,1.50
2022-07-29T14:21:45.575Z,2.20
2022-07-29T14:24:15.004Z,1.95
2022-07-29T14:26:46.347Z,2.13
2022-07-29T14:29:13.320Z,2.30
2022-07-29T14:31:39.820Z,2.20
2022-07-29T14:34:06.409Z,1.90
2022-07-29T14:36:33.087Z,1.63
2022-07-29T14:38:59.544Z,1.67
2022-07-29T14:41:29.035Z,1.85
2022-07-29T14:43:55.521Z,1.75
2022-07-29T14:46:22.061Z,2.70
2022-07-29T14:48:48.782Z,2.03
2022-07-29T14:51:15.379Z,2.10
2022-07-29T14:53:41.908Z,1.85
2022-07-29T14:56:34.980Z,2.08
2022-07-29T14:58:54.879Z,2.00
2022-07-29T15:01:21.326Z,2.20
2022-07-29T15:03:47.937Z,1.83
2022-07-29T15:06:14.391Z,2.17
2022-07-29T15:08:40.991Z,2.10
2022-07-29T15:11:07.618Z,2.25
2022-07-29T15:13:35.187Z,1.30
2022-07-29T15:16:01.599Z,2.03
2022-07-29T15:18:28.171Z,2.00
2022-07-29T15:20:54.605Z,2.10
2022-07-29T15:23:22.239Z,2.00
2022-07-29T15:25:48.700Z,2.20
2022-07-29T15:28:15.225Z,1.80
2022-07-29T15:30:41.906Z,2.00
2022-07-29T15:33:10.353Z,2.10
2022-07-29T15:35:40.125Z,2.00
2022-07-29T15:38:07.427Z,2.17
2022-07-29T15:40:34.264Z,2.17
2022-07-29T15:43:06.335Z,2.03
2022-07-29T15:45:41.017Z,2.05
2022-07-29T15:48:08.824Z,2.35
2022-07-29T15:50:35.774Z,2.80
2022-07-29T15:53:03.099Z,2.33
2022-07-29T15:55:29.698Z,2.10
2022-07-29T15:58:00.270Z,2.15
2022-07-29T16:00:27.362Z,2.00
2022-07-29T16:02:53.838Z,2.00
2022-07-29T16:05:20.268Z,2.30
2022-07-29T16:07:46.665Z,1.88
2022-07-29T16:10:13.294Z,1.90
2022-07-29T16:12:39.741Z,1.73
2022-07-29T16:15:09.864Z,2.75
2022-07-29T16:17:37.780Z,2.10
2022-07-29T16:20:05.749Z,2.00
2022-07-29T16:22:32.212Z,1.88
2022-07-29T16:24:58.741Z,1.92
2022-07-29T16:27:37.429Z,1.80
2022-07-29T16:30:08.239Z,2.10
2022-07-29T16:32:34.697Z,2.30
2022-07-29T16:35:02.691Z,2.35
2022-07-29T16:37:33.419Z,2.10
2022-07-29T16:39:59.927Z,2.20
2022-07-29T16:42:45.413Z,2.15
2022-07-29T16:45:12.811Z,2.20
2022-07-29T16:47:39.286Z,2.25
2022-07-29T16:50:06.237Z,2.60
2022-07-29T16:52:32.719Z,2.08
2022-07-29T16:54:59.131Z,2.00
2022-07-29T16:57:25.527Z,1.92
2022-07-29T16:59:52.132Z,2.35
2022-07-29T17:02:18.607Z,2.30
2022-07-29T17:04:45.077Z,2.28
2022-07-29T17:07:11.668Z,2.65
2022-07-29T17:09:38.185Z,2.28
2022-07-29T17:12:05.278Z,2.25
2022-07-29T17:14:31.712Z,2.00
2022-07-29T17:17:02.368Z,2.35
2022-07-29T17:19:34.011Z,2.72
2022-07-29T17:22:19.439Z,2.53
2022-07-29T17:24:47.185Z,2.80
2022-07-29T17:27:13.732Z,2.40
2022-07-29T17:29:40.820Z,2.40
2022-07-29T17:32:09.320Z,2.35
2022-07-29T17:34:37.185Z,2.33
2022-07-29T17:37:05.513Z,2.20
2022-07-29T17:39:32.753Z,2.28
2022-07-29T17:41:59.590Z,2.20
2022-07-29T17:44:26.068Z,2.42
2022-07-29T17:46:52.619Z,2.45
2022-07-29T17:49:19.193Z,2.22
2022-07-29T17:51:45.955Z,2.33
2022-07-29T17:54:12.504Z,2.75
2022-07-29T17:56:38.930Z,2.78
2022-07-29T17:59:09.973Z,2.47
2022-07-29T18:01:38.110Z,2.80
2022-07-29T18:04:04.644Z,2.70
2022-07-29T18:06:31.155Z,2.40
2022-07-29T18:08:57.673Z,2.17
2022-07-29T18:11:24.209Z,2.00
2022-07-29T18:13:51.029Z,2.40
2022-07-29T18:16:17.941Z,2.42
2022-07-29T18:18:45.295Z,2.05
2022-07-29T18:21:11.893Z,2.00
2022-07-29T18:23:38.704Z,1.90
2022-07-29T18:26:05.325Z,2.13
2022-07-29T18:28:34.474Z,2.20
2022-07-29T18:31:01.152Z,2.30
2022-07-29T18:33:27.866Z,2.42
2022-07-29T18:36:11.109Z,2.22
2022-07-29T18:38:39.772Z,2.10
2022-07-29T18:41:06.321Z,2.15
2022-07-29T18:43:32.804Z,2.22
2022-07-29T18:45:59.292Z,3.13
2022-07-29T18:48:25.790Z,2.30
2022-07-29T18:50:52.432Z,2.22
2022-07-29T18:53:19.135Z,2.05
2022-07-29T18:55:45.708Z,2.15
2022-07-29T18:58:12.149Z,2.35
2022-07-29T19:00:38.972Z,2.50
2022-07-29T19:03:05.524Z,2.50
2022-07-29T19:05:32.578Z,2.40
2022-07-29T19:07:59.470Z,2.35
2022-07-29T19:10:26.726Z,2.50
2022-07-29T19:12:54.329Z,2.15
2022-07-29T19:15:20.839Z,2.05
2022-07-29T19:17:48.473Z,2.10
2022-07-29T19:20:15.897Z,2.17
2022-07-29T19:22:42.566Z,2.20
2022-07-29T19:25:09.972Z,1.77
2022-07-29T19:27:36.414Z,2.00
2022-07-29T19:30:06.004Z,2.40
2022-07-29T19:32:32.481Z,2.10
2022-07-29T19:35:17.423Z,2.10
2022-07-29T19:37:43.851Z,2.25
2022-07-29T19:40:12.089Z,2.25
2022-07-29T19:42:38.651Z,2.58
2022-07-29T19:45:05.635Z,2.38
2022-07-29T19:47:32.043Z,2.88
2022-07-29T19:50:00.573Z,2.33
2022-07-29T19:52:27.446Z,2.33
2022-07-29T19:54:53.910Z,2.72
2022-07-29T19:57:20.643Z,2.60
2022-07-29T19:59:47.003Z,2.40
2022-07-29T20:02:13.707Z,2.50
2022-07-29T20:04:48.437Z,2.03
2022-07-29T20:07:14.994Z,2.78
2022-07-29T20:09:42.284Z,2.90
2022-07-29T20:12:09.795Z,2.50
2022-07-29T20:14:36.931Z,2.30
2022-07-29T20:17:04.625Z,2.85
2022-07-29T20:19:32.180Z,2.60
2022-07-29T20:21:59.009Z,2.67
2022-07-29T20:24:25.714Z,2.42
2022-07-29T20:26:52.385Z,2.40
2022-07-29T20:29:18.883Z,2.60
2022-07-29T20:31:45.704Z,2.60
2022-07-29T20:34:19.961Z,2.63
2022-07-29T20:36:48.617Z,2.55
2022-07-29T20:39:15.214Z,2.22
2022-07-29T20:41:41.609Z,2.35
2022-07-29T20:44:08.202Z,2.78
2022-07-29T20:46:34.696Z,2.15
2022-07-29T20:49:01.315Z,2.47
2022-07-29T20:51:27.785Z,2.30
2022-07-29T20:53:54.204Z,2.60
2022-07-29T20:56:20.642Z,2.70
2022-07-29T20:58:47.059Z,2.70
2022-07-29T21:01:13.675Z,2.08
2022-07-29T21:03:40.089Z,2.47
2022-07-29T21:06:07.716Z,2.53
2022-07-29T21:08:34.157Z,3.70
2022-07-29T21:11:00.769Z,2.60
2022-07-29T21:13:27.705Z,3.28
2022-07-29T21:15:58.631Z,3.83
2022-07-29T21:18:32.577Z,3.17
2022-07-29T21:21:00.741Z,2.72
2022-07-29T21:23:27.861Z,3.50
2022-07-29T21:25:54.909Z,3.50
2022-07-29T21:28:27.422Z,3.17
2022-07-29T21:30:54.786Z,3.63
2022-07-29T21:33:21.504Z,3.42
2022-07-29T21:38:34.885Z,3.45
2022-07-29T21:41:02.451Z,2.72
2022-07-29T21:43:29.204Z,2.67
2022-07-29T21:45:56.635Z,3.22
2022-07-29T21:48:24.920Z,2.78
2022-07-29T21:50:52.201Z,3.00
2022-07-29T21:53:22.081Z,2.78
2022-07-29T21:55:54.259Z,2.45
2022-07-29T21:58:22.884Z,3.20
2022-07-29T22:00:49.412Z,2.65
2022-07-29T22:03:16.372Z,2.90
2022-07-29T22:05:42.953Z,3.40
2022-07-29T22:08:09.606Z,2.95
2022-07-29T22:10:36.271Z,2.70
2022-07-29T22:13:03.309Z,2.55
2022-07-29T22:15:30.276Z,2.65
2022-07-29T22:17:57.000Z,2.58
2022-07-29T22:20:24.130Z,3.20
2022-07-29T22:22:50.543Z,2.42
2022-07-29T22:25:17.830Z,2.88
2022-07-29T22:27:44.359Z,2.85
2022-07-29T22:30:11.292Z,3.17
2022-07-29T22:32:37.778Z,2.70
2022-07-29T22:35:05.223Z,2.95
2022-07-29T22:37:31.629Z,2.67
2022-07-29T22:39:58.009Z,2.97
2022-07-29T22:42:24.525Z,2.90
2022-07-29T22:44:51.228Z,3.30
2022-07-29T22:47:17.645Z,3.20
2022-07-29T22:50:04.481Z,2.80
2022-07-29T22:52:30.929Z,3.10
2022-07-29T22:54:57.459Z,2.90
2022-07-29T22:57:24.091Z,2.80
2022-07-29T22:59:50.624Z,3.33
2022-07-29T23:02:17.194Z,2.88
2022-07-29T23:04:43.692Z,3.25
2022-07-29T23:07:10.158Z,2.95
2022-07-29T23:09:36.767Z,3.03
2022-07-29T23:12:03.415Z,2.80
2022-07-29T23:14:29.833Z,2.72
2022-07-29T23:16:56.311Z,3.05
2022-07-29T23:19:22.921Z,2.40
2022-07-29T23:21:49.310Z,3.08
2022-07-29T23:24:15.712Z,2.83
2022-07-29T23:26:42.212Z,3.25
2022-07-29T23:29:08.622Z,2.90
2022-07-29T23:31:35.896Z,3.17
2022-07-29T23:34:08.474Z,2.70
2022-07-29T23:36:34.916Z,2.50
2022-07-29T23:39:01.468Z,3.17
2022-07-29T23:41:31.667Z,2.50
2022-07-29T23:43:58.064Z,2.53
2022-07-29T23:46:24.597Z,2.70
2022-07-29T23:48:51.120Z,2.92
2022-07-29T23:51:17.568Z,2.63
2022-07-29T23:53:53.263Z,3.50
2022-07-29T23:56:20.872Z,2.40
2022-07-29T23:58:47.522Z,3.17
