createdAt,value
2019-02-19T00:00:20.609Z,79.61
2019-02-19T00:01:20.597Z,79.83
2019-02-19T00:02:20.587Z,80.04
2019-02-19T00:03:20.576Z,79.51
2019-02-19T00:04:20.564Z,79.51
2019-02-19T00:05:20.552Z,79.41
2019-02-19T00:06:20.544Z,79.86
2019-02-19T00:07:20.538Z,79.83
2019-02-19T00:08:20.532Z,79.83
2019-02-19T00:09:20.515Z,79.72
2019-02-19T00:10:20.500Z,80.24
2019-02-19T00:11:20.485Z,79.51
2019-02-19T00:12:20.476Z,80.14
2019-02-19T00:13:20.462Z,80.04
2019-02-19T00:14:20.456Z,79.83
2019-02-19T00:15:20.445Z,79.72
2019-02-19T00:16:20.440Z,80.14
2019-02-19T00:17:20.420Z,80.04
2019-02-19T00:18:20.407Z,79.97
2019-02-19T00:19:20.400Z,79.83
2019-02-19T00:20:20.385Z,79.65
2019-02-19T00:21:20.375Z,80.18
2019-02-19T00:22:20.365Z,79.97
2019-02-19T00:23:20.354Z,80.69
2019-02-19T00:24:20.343Z,80.28
2019-02-19T00:25:20.336Z,80.07
2019-02-19T00:26:20.324Z,80.38
2019-02-19T00:27:20.308Z,80.45
2019-02-19T00:28:20.299Z,80.28
2019-02-19T00:29:20.288Z,79.76
2019-02-19T00:30:20.276Z,80.59
2019-02-19T00:31:20.267Z,80.28
2019-02-19T00:32:20.252Z,80.55
2019-02-19T00:33:20.246Z,80.66
2019-02-19T00:34:20.235Z,80.49
2019-02-19T00:35:20.220Z,79.86
2019-02-19T00:36:20.212Z,80.45
2019-02-19T00:37:20.195Z,80.45
2019-02-19T00:38:20.187Z,80.55
2019-02-19T00:39:20.178Z,80.14
2019-02-19T00:40:20.164Z,80.14
2019-02-19T00:41:20.153Z,80.18
2019-02-19T00:42:20.143Z,79.93
2019-02-19T00:43:20.133Z,79.51
2019-02-19T00:44:20.122Z,79.72
2019-02-19T00:45:20.109Z,80.04
2019-02-19T00:46:20.098Z,80.04
2019-02-19T00:47:20.088Z,79.55
2019-02-19T00:48:20.075Z,79.41
2019-02-19T00:49:20.066Z,79.93
2019-02-19T00:50:20.074Z,79.83
2019-02-19T00:51:20.045Z,79.97
2019-02-19T00:52:20.031Z,79.72
2019-02-19T00:53:20.019Z,79.83
2019-02-19T00:54:20.013Z,79.83
2019-02-19T00:55:19.996Z,79.97
2019-02-19T00:56:19.987Z,79.72
2019-02-19T00:57:19.979Z,79.72
2019-02-19T00:58:19.966Z,79.93
2019-02-19T00:59:19.956Z,79.83
2019-02-19T01:00:19.942Z,79.61
2019-02-19T01:01:19.933Z,79.72
2019-02-19T01:02:19.920Z,79.41
2019-02-19T01:03:19.926Z,80.14
2019-02-19T01:04:19.901Z,79.41
2019-02-19T01:05:19.889Z,79.83
2019-02-19T01:06:19.880Z,79.51
2019-02-19T01:07:19.866Z,79.72
2019-02-19T01:08:19.856Z,79.30
2019-02-19T01:09:19.844Z,79.83
2019-02-19T01:10:19.832Z,79.30
2019-02-19T01:11:19.825Z,80.35
2019-02-19T01:12:19.811Z,79.41
2019-02-19T01:13:19.800Z,79.61
2019-02-19T01:14:19.792Z,80.14
2019-02-19T01:15:25.225Z,79.61
2019-02-19T01:16:20.772Z,79.93
2019-02-19T01:17:19.758Z,79.51
2019-02-19T01:18:39.361Z,79.83
2019-02-19T01:20:01.283Z,80.14
2019-02-19T01:21:01.262Z,79.86
2019-02-19T01:22:01.254Z,79.72
2019-02-19T01:23:01.238Z,80.04
2019-02-19T01:24:01.231Z,80.14
2019-02-19T01:25:01.219Z,79.93
2019-02-19T01:26:01.203Z,79.97
2019-02-19T01:27:01.195Z,79.72
2019-02-19T01:28:01.183Z,79.44
2019-02-19T01:29:01.174Z,79.83
2019-02-19T01:30:01.163Z,79.61
2019-02-19T01:31:01.148Z,79.41
2019-02-19T01:32:01.138Z,79.97
2019-02-19T01:33:01.127Z,79.44
2019-02-19T01:34:01.118Z,80.07
2019-02-19T01:35:01.105Z,79.44
2019-02-19T01:36:01.094Z,79.97
2019-02-19T01:37:01.084Z,79.83
2019-02-19T01:38:01.076Z,79.41
2019-02-19T01:39:01.062Z,79.72
2019-02-19T01:40:01.053Z,80.24
2019-02-19T01:41:01.038Z,80.07
2019-02-19T01:42:01.028Z,79.93
2019-02-19T01:43:01.019Z,79.72
2019-02-19T01:44:01.013Z,79.61
2019-02-19T01:45:00.994Z,79.72
2019-02-19T01:46:00.982Z,79.41
2019-02-19T01:47:00.973Z,79.93
2019-02-19T01:48:00.962Z,79.72
2019-02-19T01:49:00.951Z,79.93
2019-02-19T01:50:00.939Z,79.61
2019-02-19T01:51:00.932Z,79.83
2019-02-19T01:52:00.917Z,79.30
2019-02-19T01:53:00.909Z,78.99
2019-02-19T01:54:00.893Z,79.61
2019-02-19T01:55:00.886Z,79.83
2019-02-19T01:56:00.873Z,79.41
2019-02-19T01:57:00.861Z,80.14
2019-02-19T01:58:00.852Z,79.76
2019-02-19T01:59:00.838Z,79.76
2019-02-19T02:00:00.831Z,79.34
2019-02-19T02:01:00.818Z,79.83
2019-02-19T02:02:00.807Z,79.93
2019-02-19T02:03:00.794Z,79.55
2019-02-19T02:04:00.783Z,80.14
2019-02-19T02:05:00.772Z,79.44
2019-02-19T02:06:00.763Z,79.55
2019-02-19T02:07:00.750Z,80.07
2019-02-19T02:08:00.740Z,79.86
2019-02-19T02:09:00.728Z,79.86
2019-02-19T02:10:00.722Z,79.65
2019-02-19T02:11:00.706Z,79.86
2019-02-19T02:12:00.694Z,79.83
2019-02-19T02:13:00.684Z,79.61
2019-02-19T02:14:00.675Z,79.44
2019-02-19T02:15:00.662Z,79.83
2019-02-19T02:16:00.650Z,79.86
2019-02-19T02:17:00.643Z,79.44
2019-02-19T02:18:00.629Z,79.97
2019-02-19T02:19:00.622Z,79.44
2019-02-19T02:20:00.610Z,79.34
2019-02-19T02:21:00.593Z,79.44
2019-02-19T02:22:00.584Z,79.76
2019-02-19T02:23:00.578Z,79.65
2019-02-19T02:24:00.562Z,80.38
2019-02-19T02:25:00.555Z,80.18
2019-02-19T02:26:00.544Z,80.18
2019-02-19T02:27:00.529Z,80.18
2019-02-19T02:28:00.519Z,80.07
2019-02-19T02:29:00.508Z,80.18
2019-02-19T02:30:00.497Z,80.28
2019-02-19T02:31:00.483Z,79.97
2019-02-19T02:32:00.473Z,79.97
2019-02-19T02:33:00.463Z,79.86
2019-02-19T02:34:00.451Z,80.07
2019-02-19T02:35:00.440Z,80.07
2019-02-19T02:36:00.433Z,79.97
2019-02-19T02:37:00.417Z,80.18
2019-02-19T02:38:00.407Z,79.97
2019-02-19T02:39:00.398Z,79.97
2019-02-19T02:40:00.384Z,79.24
2019-02-19T02:41:00.374Z,79.97
2019-02-19T02:42:00.362Z,79.86
2019-02-19T02:43:00.356Z,79.86
2019-02-19T02:44:00.338Z,79.97
2019-02-19T02:45:00.518Z,80.18
2019-02-19T02:46:00.318Z,80.49
2019-02-19T02:47:00.307Z,80.42
2019-02-19T02:48:00.293Z,80.63
2019-02-19T02:49:00.286Z,80.07
2019-02-19T02:50:00.275Z,80.07
2019-02-19T02:51:00.280Z,79.97
2019-02-19T02:52:00.254Z,80.42
2019-02-19T02:53:00.239Z,80.21
2019-02-19T02:54:00.230Z,79.80
2019-02-19T02:55:00.319Z,79.86
2019-02-19T02:56:00.208Z,80.59
2019-02-19T02:57:00.195Z,79.97
2019-02-19T02:58:00.183Z,79.76
2019-02-19T02:59:00.174Z,79.86
2019-02-19T03:00:00.290Z,79.86
2019-02-19T03:01:00.155Z,79.86
2019-02-19T03:02:00.145Z,79.86
2019-02-19T03:03:00.129Z,80.07
2019-02-19T03:04:00.116Z,79.86
2019-02-19T03:05:00.197Z,80.11
2019-02-19T03:06:00.097Z,79.76
2019-02-19T03:07:00.085Z,79.90
2019-02-19T03:08:00.073Z,80.07
2019-02-19T03:09:00.062Z,80.07
2019-02-19T03:10:00.121Z,79.97
2019-02-19T03:11:00.043Z,79.24
2019-02-19T03:12:00.032Z,79.86
2019-02-19T03:13:00.016Z,79.76
2019-02-19T03:14:00.007Z,79.86
2019-02-19T03:14:59.993Z,79.86
2019-02-19T03:16:02.448Z,79.97
2019-02-19T03:16:59.972Z,79.86
2019-02-19T03:17:59.963Z,79.65
2019-02-19T03:18:59.957Z,79.76
2019-02-19T03:19:59.942Z,79.76
2019-02-19T03:20:59.930Z,79.76
2019-02-19T03:21:59.918Z,79.65
2019-02-19T03:23:18.246Z,80.07
2019-02-19T03:24:31.889Z,80.07
2019-02-19T03:25:50.017Z,79.55
2019-02-19T03:27:31.551Z,79.55
2019-02-19T03:28:13.399Z,79.76
2019-02-19T03:29:13.394Z,79.86
2019-02-19T03:30:13.389Z,79.65
2019-02-19T03:31:13.370Z,79.55
2019-02-19T03:32:13.362Z,79.24
2019-02-19T03:33:13.349Z,79.76
2019-02-19T03:34:13.335Z,79.86
2019-02-19T03:35:13.334Z,80.18
2019-02-19T03:36:13.313Z,79.90
2019-02-19T03:37:13.304Z,79.86
2019-02-19T03:38:13.293Z,79.55
2019-02-19T03:39:13.287Z,79.44
2019-02-19T03:40:13.270Z,79.76
2019-02-19T03:41:13.259Z,79.58
2019-02-19T03:42:13.249Z,79.65
2019-02-19T03:43:13.241Z,80.00
2019-02-19T03:44:13.226Z,79.34
2019-02-19T03:45:13.225Z,79.97
2019-02-19T03:46:13.205Z,79.55
2019-02-19T03:47:13.193Z,79.80
2019-02-19T03:48:13.184Z,79.38
2019-02-19T03:49:13.180Z,79.44
2019-02-19T03:50:13.160Z,79.44
2019-02-19T03:51:13.158Z,79.44
2019-02-19T03:52:13.136Z,80.49
2019-02-19T03:53:13.126Z,79.86
2019-02-19T03:54:13.115Z,79.80
2019-02-19T03:55:13.105Z,79.44
2019-02-19T03:56:13.095Z,80.07
2019-02-19T03:57:13.120Z,80.00
2019-02-19T03:58:13.075Z,80.00
2019-02-19T03:59:13.062Z,79.27
2019-02-19T04:00:13.051Z,79.80
2019-02-19T04:01:13.041Z,80.32
2019-02-19T04:02:13.031Z,79.90
2019-02-19T04:03:13.018Z,80.42
2019-02-19T04:04:13.006Z,80.11
2019-02-19T04:05:12.999Z,80.63
2019-02-19T04:06:12.984Z,80.11
2019-02-19T04:07:12.975Z,80.21
2019-02-19T04:08:12.961Z,80.32
2019-02-19T04:09:12.951Z,80.11
2019-02-19T04:10:12.942Z,80.63
2019-02-19T04:11:12.932Z,80.63
2019-02-19T04:12:12.917Z,80.11
2019-02-19T04:13:12.909Z,80.52
2019-02-19T04:14:12.900Z,80.42
2019-02-19T04:15:12.891Z,80.52
2019-02-19T04:16:21.140Z,80.32
2019-02-19T04:17:13.863Z,80.98
2019-02-19T04:18:12.855Z,80.83
2019-02-19T04:19:12.842Z,81.04
2019-02-19T04:20:12.829Z,80.21
2019-02-19T04:21:12.820Z,79.90
2019-02-19T04:22:12.813Z,80.42
2019-02-19T04:23:12.800Z,80.11
2019-02-19T04:24:12.791Z,80.42
2019-02-19T04:25:12.777Z,80.73
2019-02-19T04:26:14.103Z,80.32
2019-02-19T04:27:12.753Z,80.94
2019-02-19T04:28:12.743Z,80.94
2019-02-19T04:29:12.733Z,80.42
2019-02-19T04:30:12.719Z,80.42
2019-02-19T04:31:12.710Z,80.11
2019-02-19T04:32:12.698Z,80.32
2019-02-19T04:33:12.689Z,80.52
2019-02-19T04:34:12.678Z,80.00
2019-02-19T04:35:12.666Z,80.73
2019-02-19T04:36:12.655Z,80.32
2019-02-19T04:37:12.645Z,80.52
2019-02-19T04:38:12.633Z,80.42
2019-02-19T04:39:12.622Z,80.38
2019-02-19T04:40:12.617Z,80.73
2019-02-19T04:41:12.600Z,80.69
2019-02-19T04:42:12.589Z,80.49
2019-02-19T04:43:12.579Z,80.28
2019-02-19T04:44:12.570Z,80.18
2019-02-19T04:45:12.560Z,79.86
2019-02-19T04:46:12.546Z,79.97
2019-02-19T04:47:12.536Z,79.65
2019-02-19T04:48:12.527Z,79.97
2019-02-19T04:49:12.515Z,79.44
2019-02-19T04:50:12.504Z,79.34
2019-02-19T04:51:12.493Z,79.76
2019-02-19T04:52:12.482Z,79.44
2019-02-19T04:53:12.471Z,79.44
2019-02-19T04:54:12.460Z,79.41
2019-02-19T04:55:12.448Z,79.72
2019-02-19T04:56:12.435Z,80.04
2019-02-19T04:57:12.426Z,79.72
2019-02-19T04:58:12.417Z,80.28
2019-02-19T04:59:12.402Z,79.76
2019-02-19T05:00:12.393Z,80.04
2019-02-19T05:01:12.383Z,79.61
2019-02-19T05:02:12.371Z,79.20
2019-02-19T05:03:12.371Z,78.89
2019-02-19T05:04:12.347Z,78.68
2019-02-19T05:05:12.395Z,79.17
2019-02-19T05:06:12.325Z,79.90
2019-02-19T05:07:12.316Z,79.61
2019-02-19T05:08:12.303Z,79.27
2019-02-19T05:09:12.295Z,79.69
2019-02-19T05:10:12.284Z,79.30
2019-02-19T05:11:12.269Z,78.96
2019-02-19T05:12:12.265Z,78.99
2019-02-19T05:13:12.250Z,79.30
2019-02-19T05:14:12.238Z,78.86
2019-02-19T05:15:12.236Z,79.10
2019-02-19T05:16:12.217Z,78.89
2019-02-19T05:17:12.208Z,78.89
2019-02-19T05:18:12.194Z,78.99
2019-02-19T05:19:12.182Z,78.96
2019-02-19T05:20:12.177Z,80.00
2019-02-19T05:21:12.164Z,80.62
2019-02-19T05:22:12.149Z,79.90
2019-02-19T05:23:12.139Z,81.24
2019-02-19T05:24:12.128Z,80.37
2019-02-19T05:25:12.122Z,80.41
2019-02-19T05:26:12.107Z,80.21
2019-02-19T05:27:12.101Z,80.10
2019-02-19T05:28:12.082Z,79.17
2019-02-19T05:29:12.073Z,78.65
2019-02-19T05:30:12.063Z,78.55
2019-02-19T05:31:31.677Z,78.75
2019-02-19T05:32:53.599Z,78.72
2019-02-19T05:33:53.585Z,78.44
2019-02-19T05:34:53.576Z,78.34
2019-02-19T05:35:53.574Z,78.75
2019-02-19T05:36:53.552Z,78.65
2019-02-19T05:37:53.544Z,78.55
2019-02-19T05:38:53.529Z,78.44
2019-02-19T05:39:53.518Z,78.65
2019-02-19T05:40:53.509Z,78.65
2019-02-19T05:41:53.502Z,78.65
2019-02-19T05:42:53.491Z,78.65
2019-02-19T05:43:53.474Z,78.65
2019-02-19T05:44:53.463Z,78.23
2019-02-19T05:45:53.456Z,78.55
2019-02-19T05:46:53.446Z,78.75
2019-02-19T05:47:53.432Z,78.86
2019-02-19T05:48:53.433Z,78.55
2019-02-19T05:49:53.409Z,78.61
2019-02-19T05:50:53.399Z,78.65
2019-02-19T05:51:53.393Z,78.55
2019-02-19T05:52:53.383Z,78.61
2019-02-19T05:53:53.399Z,78.86
2019-02-19T05:54:53.355Z,78.65
2019-02-19T05:55:53.346Z,78.61
2019-02-19T05:56:53.332Z,78.55
2019-02-19T05:57:53.326Z,78.23
2019-02-19T05:58:53.317Z,78.20
2019-02-19T05:59:53.308Z,77.92
2019-02-19T06:00:53.290Z,78.72
2019-02-19T06:01:53.282Z,79.75
2019-02-19T06:02:53.267Z,79.96
2019-02-19T06:03:53.256Z,79.03
2019-02-19T06:04:53.247Z,78.13
2019-02-19T06:05:53.242Z,77.99
2019-02-19T06:06:53.223Z,77.99
2019-02-19T06:07:53.210Z,77.89
2019-02-19T06:08:53.210Z,77.89
2019-02-19T06:09:53.195Z,77.89
2019-02-19T06:10:53.182Z,77.89
2019-02-19T06:11:53.168Z,77.99
2019-02-19T06:12:53.161Z,77.99
2019-02-19T06:13:53.146Z,78.16
2019-02-19T06:14:53.135Z,77.95
2019-02-19T06:15:53.127Z,77.89
2019-02-19T06:16:58.497Z,77.06
2019-02-19T06:17:54.104Z,77.02
2019-02-19T06:18:53.092Z,76.92
2019-02-19T06:19:53.082Z,76.92
2019-02-19T06:20:53.069Z,76.92
2019-02-19T06:21:53.065Z,77.12
2019-02-19T06:22:53.048Z,76.92
2019-02-19T06:23:53.036Z,77.02
2019-02-19T06:24:53.034Z,76.92
2019-02-19T06:25:53.022Z,76.92
2019-02-19T06:26:53.014Z,77.12
2019-02-19T06:27:52.991Z,77.29
2019-02-19T06:28:52.982Z,76.98
2019-02-19T06:29:52.977Z,76.78
2019-02-19T06:30:52.970Z,76.98
2019-02-19T06:31:52.949Z,76.36
2019-02-19T06:32:52.935Z,75.32
2019-02-19T06:33:52.926Z,74.81
2019-02-19T06:34:52.914Z,75.50
2019-02-19T06:35:52.904Z,75.32
2019-02-19T06:36:52.893Z,75.95
2019-02-19T06:37:52.884Z,76.02
2019-02-19T06:38:52.871Z,75.60
2019-02-19T06:39:52.860Z,75.92
2019-02-19T06:40:52.854Z,76.12
2019-02-19T06:41:52.837Z,75.67
2019-02-19T06:42:52.830Z,75.57
2019-02-19T06:43:52.815Z,75.46
2019-02-19T06:44:52.805Z,75.46
2019-02-19T06:45:52.796Z,75.05
2019-02-19T06:46:52.784Z,74.63
2019-02-19T06:47:52.778Z,74.63
2019-02-19T06:48:52.764Z,74.53
2019-02-19T06:49:52.750Z,74.95
2019-02-19T06:50:52.741Z,74.43
2019-02-19T06:51:52.732Z,74.81
2019-02-19T06:52:52.718Z,74.08
2019-02-19T06:53:52.705Z,73.77
2019-02-19T06:54:52.700Z,73.88
2019-02-19T06:55:52.684Z,73.77
2019-02-19T06:56:52.674Z,73.67
2019-02-19T06:57:52.669Z,74.71
2019-02-19T06:58:52.650Z,75.02
2019-02-19T06:59:52.645Z,77.05
2019-02-19T07:00:52.633Z,75.40
2019-02-19T07:01:52.621Z,74.67
2019-02-19T07:02:52.608Z,74.05
2019-02-19T07:03:52.595Z,74.02
2019-02-19T07:04:52.588Z,73.94
2019-02-19T07:05:52.578Z,74.53
2019-02-19T07:06:52.563Z,74.02
2019-02-19T07:07:52.556Z,73.60
2019-02-19T07:08:52.542Z,73.50
2019-02-19T07:09:52.531Z,73.19
2019-02-19T07:10:52.523Z,72.64
2019-02-19T07:11:52.509Z,72.53
2019-02-19T07:12:52.497Z,72.02
2019-02-19T07:13:52.490Z,71.81
2019-02-19T07:14:52.480Z,71.88
2019-02-19T07:15:52.463Z,72.19
2019-02-19T07:16:52.452Z,72.22
2019-02-19T07:17:52.447Z,71.26
2019-02-19T07:18:52.433Z,71.19
2019-02-19T07:19:52.420Z,71.47
2019-02-19T07:20:52.412Z,71.67
2019-02-19T07:21:52.397Z,71.16
2019-02-19T07:22:52.387Z,70.51
2019-02-19T07:23:52.376Z,70.40
2019-02-19T07:24:52.365Z,70.20
2019-02-19T07:25:52.355Z,70.30
2019-02-19T07:26:52.343Z,69.58
2019-02-19T07:27:52.338Z,68.65
2019-02-19T07:28:52.323Z,69.37
2019-02-19T07:29:52.314Z,69.37
2019-02-19T07:30:52.300Z,69.17
2019-02-19T07:31:52.290Z,69.37
2019-02-19T07:32:52.284Z,69.24
2019-02-19T07:33:52.269Z,69.75
2019-02-19T07:34:52.257Z,68.72
2019-02-19T07:35:52.251Z,69.03
2019-02-19T07:36:52.236Z,69.34
2019-02-19T07:37:52.224Z,68.93
2019-02-19T07:38:52.532Z,69.13
2019-02-19T07:39:52.200Z,68.82
2019-02-19T07:40:52.189Z,69.13
2019-02-19T07:41:52.177Z,68.79
2019-02-19T07:42:52.167Z,68.62
2019-02-19T07:43:52.157Z,68.59
2019-02-19T07:44:52.145Z,68.69
2019-02-19T07:45:52.393Z,68.90
2019-02-19T07:46:52.124Z,69.31
2019-02-19T07:47:52.120Z,68.79
2019-02-19T07:48:52.101Z,68.90
2019-02-19T07:49:52.089Z,69.31
2019-02-19T07:50:52.077Z,68.69
2019-02-19T07:51:52.069Z,68.66
2019-02-19T07:52:52.056Z,68.66
2019-02-19T07:53:52.045Z,68.35
2019-02-19T07:54:52.034Z,68.45
2019-02-19T07:55:52.024Z,67.52
2019-02-19T07:56:52.014Z,67.42
2019-02-19T07:57:52.000Z,67.32
2019-02-19T07:58:51.991Z,68.04
2019-02-19T07:59:51.978Z,67.29
2019-02-19T08:00:51.970Z,66.87
2019-02-19T08:01:51.961Z,67.80
2019-02-19T08:02:51.945Z,67.60
2019-02-19T08:03:51.937Z,67.39
2019-02-19T08:04:51.925Z,67.39
2019-02-19T08:05:51.913Z,67.08
2019-02-19T08:06:51.903Z,66.97
2019-02-19T08:07:51.892Z,66.97
2019-02-19T08:08:51.879Z,67.15
2019-02-19T08:09:51.868Z,70.04
2019-02-19T08:10:51.858Z,73.74
2019-02-19T08:11:51.846Z,67.57
2019-02-19T08:12:51.835Z,70.04
2019-02-19T08:13:51.825Z,70.24
2019-02-19T08:14:51.814Z,69.93
2019-02-19T08:15:51.802Z,68.56
2019-02-19T08:16:51.792Z,71.03
2019-02-19T08:17:51.788Z,70.21
2019-02-19T08:18:51.769Z,70.07
2019-02-19T08:19:51.761Z,69.87
2019-02-19T08:20:51.748Z,68.94
2019-02-19T08:21:51.738Z,67.26
2019-02-19T08:22:51.729Z,66.44
2019-02-19T08:23:51.716Z,66.44
2019-02-19T08:24:51.703Z,66.64
2019-02-19T08:25:51.692Z,67.16
2019-02-19T08:26:51.679Z,66.82
2019-02-19T08:27:51.683Z,66.10
2019-02-19T08:28:51.658Z,65.28
2019-02-19T08:29:51.647Z,65.86
2019-02-19T08:30:51.636Z,65.97
2019-02-19T08:31:51.627Z,65.14
2019-02-19T08:32:51.656Z,65.66
2019-02-19T08:33:51.613Z,66.38
2019-02-19T08:34:51.592Z,66.66
2019-02-19T08:35:51.582Z,66.96
2019-02-19T08:36:51.569Z,65.94
2019-02-19T08:37:51.559Z,66.63
2019-02-19T08:38:51.548Z,65.39
2019-02-19T08:39:51.537Z,65.16
2019-02-19T08:40:51.533Z,63.24
2019-02-19T08:41:51.512Z,62.80
2019-02-19T08:42:51.502Z,63.00
2019-02-19T08:43:51.493Z,61.87
2019-02-19T08:44:51.483Z,62.18
2019-02-19T08:45:51.471Z,62.08
2019-02-19T08:46:51.460Z,61.87
2019-02-19T08:47:51.455Z,62.49
2019-02-19T08:48:51.439Z,61.87
2019-02-19T08:49:51.428Z,61.87
2019-02-19T08:50:51.414Z,62.08
2019-02-19T08:51:56.139Z,62.18
2019-02-19T08:52:51.399Z,62.29
2019-02-19T08:53:51.451Z,61.67
2019-02-19T08:54:51.373Z,62.08
2019-02-19T08:55:51.360Z,62.70
2019-02-19T08:56:51.351Z,63.10
2019-02-19T08:57:51.337Z,63.00
2019-02-19T08:58:51.328Z,62.93
2019-02-19T08:59:51.321Z,63.10
2019-02-19T09:00:51.311Z,62.41
2019-02-19T09:01:51.295Z,63.65
2019-02-19T09:02:51.288Z,63.96
2019-02-19T09:03:51.272Z,63.54
2019-02-19T09:04:51.261Z,63.34
2019-02-19T09:05:51.252Z,63.96
2019-02-19T09:06:51.241Z,63.96
2019-02-19T09:07:51.228Z,64.37
2019-02-19T09:08:51.217Z,64.37
2019-02-19T09:09:51.206Z,63.82
2019-02-19T09:10:51.196Z,64.23
2019-02-19T09:11:51.184Z,63.49
2019-02-19T09:12:51.174Z,63.28
2019-02-19T09:13:51.164Z,63.28
2019-02-19T09:14:51.151Z,63.39
2019-02-19T09:15:51.141Z,63.25
2019-02-19T09:16:51.131Z,64.17
2019-02-19T09:17:52.193Z,64.07
2019-02-19T09:18:51.193Z,64.31
2019-02-19T09:19:51.095Z,63.79
2019-02-19T09:20:51.090Z,63.59
2019-02-19T09:21:51.074Z,64.00
2019-02-19T09:22:51.068Z,64.51
2019-02-19T09:23:51.052Z,64.31
2019-02-19T09:24:51.041Z,64.61
2019-02-19T09:25:51.032Z,64.07
2019-02-19T09:26:51.020Z,63.87
2019-02-19T09:27:51.011Z,63.66
2019-02-19T09:28:50.999Z,64.17
2019-02-19T09:29:50.989Z,63.53
2019-02-19T09:30:50.978Z,64.07
2019-02-19T09:31:50.970Z,63.73
2019-02-19T09:32:50.954Z,64.04
2019-02-19T09:33:50.954Z,63.94
2019-02-19T09:34:52.660Z,64.04
2019-02-19T09:35:50.922Z,63.53
2019-02-19T09:36:50.908Z,63.53
2019-02-19T09:37:50.906Z,63.64
2019-02-19T09:38:50.889Z,63.84
2019-02-19T09:39:50.881Z,63.73
2019-02-19T09:40:50.865Z,63.25
2019-02-19T09:41:50.852Z,63.87
2019-02-19T09:42:50.842Z,63.97
2019-02-19T09:43:50.832Z,64.14
2019-02-19T09:45:10.455Z,63.66
2019-02-19T09:46:50.498Z,64.89
2019-02-19T09:49:17.481Z,64.07
2019-02-19T09:49:59.292Z,64.38
2019-02-19T09:51:41.197Z,64.48
2019-02-19T09:52:40.825Z,63.97
2019-02-19T09:53:40.813Z,64.07
2019-02-19T09:54:40.793Z,64.41
2019-02-19T09:55:40.785Z,64.31
2019-02-19T09:56:40.773Z,64.51
2019-02-19T09:57:40.805Z,64.92
2019-02-19T09:58:40.753Z,64.20
2019-02-19T09:59:40.738Z,64.61
2019-02-19T10:00:40.730Z,65.23
2019-02-19T10:01:40.725Z,65.03
2019-02-19T10:02:40.711Z,64.92
2019-02-19T10:03:40.696Z,65.12
2019-02-19T10:04:40.689Z,64.61
2019-02-19T10:05:40.673Z,64.79
2019-02-19T10:06:40.661Z,64.51
2019-02-19T10:07:40.651Z,65.20
2019-02-19T10:08:40.641Z,65.10
2019-02-19T10:09:40.628Z,64.89
2019-02-19T10:10:40.619Z,65.44
2019-02-19T10:11:40.607Z,65.10
2019-02-19T10:12:40.596Z,65.20
2019-02-19T10:13:40.586Z,65.00
2019-02-19T10:14:40.572Z,65.10
2019-02-19T10:15:40.564Z,65.51
2019-02-19T10:16:41.846Z,66.63
2019-02-19T10:17:40.539Z,66.87
2019-02-19T10:18:40.531Z,66.33
2019-02-19T10:19:40.518Z,66.33
2019-02-19T10:20:40.514Z,66.16
2019-02-19T10:21:40.500Z,65.71
2019-02-19T10:22:40.484Z,65.44
2019-02-19T10:23:40.483Z,65.74
2019-02-19T10:24:40.463Z,66.25
2019-02-19T10:25:40.452Z,66.36
2019-02-19T10:26:40.791Z,66.97
2019-02-19T10:27:40.429Z,66.25
2019-02-19T10:28:40.420Z,66.67
2019-02-19T10:29:40.408Z,66.97
2019-02-19T10:30:40.398Z,66.67
2019-02-19T10:31:40.387Z,66.67
2019-02-19T10:32:40.375Z,66.53
2019-02-19T10:33:40.363Z,66.63
2019-02-19T10:34:40.356Z,66.63
2019-02-19T10:35:40.342Z,66.22
2019-02-19T10:36:40.337Z,66.09
2019-02-19T10:37:40.322Z,65.92
2019-02-19T10:38:40.317Z,65.81
2019-02-19T10:39:40.305Z,66.22
2019-02-19T10:40:40.289Z,66.22
2019-02-19T10:41:40.280Z,66.43
2019-02-19T10:42:40.264Z,66.60
2019-02-19T10:43:40.256Z,66.84
2019-02-19T10:44:40.245Z,66.63
2019-02-19T10:45:40.233Z,66.63
2019-02-19T10:46:40.222Z,66.53
2019-02-19T10:47:40.211Z,67.05
2019-02-19T10:48:40.200Z,66.46
2019-02-19T10:49:40.191Z,67.05
2019-02-19T10:50:40.178Z,67.05
2019-02-19T10:51:40.170Z,66.94
2019-02-19T10:52:40.156Z,66.53
2019-02-19T10:53:40.143Z,66.53
2019-02-19T10:54:40.132Z,66.40
2019-02-19T10:55:40.123Z,66.53
2019-02-19T10:56:40.114Z,66.53
2019-02-19T10:57:40.100Z,66.50
2019-02-19T10:58:40.092Z,66.63
2019-02-19T10:59:40.078Z,66.91
2019-02-19T11:00:40.075Z,66.81
2019-02-19T11:01:40.055Z,66.60
2019-02-19T11:02:40.049Z,66.81
2019-02-19T11:03:40.038Z,66.60
2019-02-19T11:04:40.093Z,66.71
2019-02-19T11:05:40.019Z,66.81
2019-02-19T11:06:40.025Z,66.71
2019-02-19T11:07:40.010Z,66.81
2019-02-19T11:08:39.979Z,66.09
2019-02-19T11:09:39.994Z,66.50
2019-02-19T11:10:39.963Z,66.50
2019-02-19T11:11:39.947Z,66.50
2019-02-19T11:12:39.935Z,66.37
2019-02-19T11:13:39.925Z,66.37
2019-02-19T11:14:39.919Z,66.19
2019-02-19T11:15:39.902Z,66.30
2019-02-19T11:16:39.895Z,66.27
2019-02-19T11:17:39.881Z,65.96
2019-02-19T11:18:39.872Z,66.47
2019-02-19T11:19:39.864Z,66.06
2019-02-19T11:20:39.853Z,65.96
2019-02-19T11:21:39.835Z,65.55
2019-02-19T11:22:39.829Z,66.13
2019-02-19T11:23:39.830Z,65.65
2019-02-19T11:24:39.804Z,66.13
2019-02-19T11:25:39.799Z,66.13
2019-02-19T11:26:39.782Z,65.86
2019-02-19T11:27:39.770Z,65.75
2019-02-19T11:28:41.093Z,65.45
2019-02-19T11:29:39.763Z,65.86
2019-02-19T11:30:39.736Z,65.75
2019-02-19T11:31:39.725Z,65.55
2019-02-19T11:32:39.718Z,64.90
2019-02-19T11:33:39.703Z,64.50
2019-02-19T11:34:39.694Z,65.11
2019-02-19T11:35:39.677Z,64.90
2019-02-19T11:36:39.668Z,64.90
2019-02-19T11:37:39.661Z,64.67
2019-02-19T11:38:39.644Z,64.87
2019-02-19T11:39:39.634Z,64.26
2019-02-19T11:40:39.624Z,65.08
2019-02-19T11:41:39.613Z,64.77
2019-02-19T11:42:39.599Z,64.67
2019-02-19T11:43:39.590Z,63.95
2019-02-19T11:44:39.577Z,64.57
2019-02-19T11:45:39.586Z,64.36
2019-02-19T11:46:39.560Z,64.03
2019-02-19T11:47:39.543Z,64.43
2019-02-19T11:48:39.534Z,64.26
2019-02-19T11:49:39.522Z,64.23
2019-02-19T11:50:39.513Z,64.47
2019-02-19T11:51:39.502Z,64.67
2019-02-19T11:52:39.488Z,64.36
2019-02-19T11:53:39.480Z,63.92
2019-02-19T11:54:39.487Z,64.47
2019-02-19T11:55:39.457Z,64.16
2019-02-19T11:56:57.579Z,64.36
2019-02-19T11:58:20.984Z,64.36
2019-02-19T11:59:20.970Z,64.70
2019-02-19T12:00:20.962Z,64.57
2019-02-19T12:01:20.948Z,64.80
2019-02-19T12:02:20.934Z,64.80
2019-02-19T12:03:20.924Z,64.90
2019-02-19T12:04:20.917Z,65.21
2019-02-19T12:05:20.929Z,64.90
2019-02-19T12:06:20.893Z,64.80
2019-02-19T12:07:20.881Z,65.31
2019-02-19T12:08:20.872Z,65.52
2019-02-19T12:09:20.858Z,64.80
2019-02-19T12:10:20.846Z,64.80
2019-02-19T12:11:20.833Z,65.42
2019-02-19T12:12:20.821Z,64.80
2019-02-19T12:13:20.811Z,64.77
2019-02-19T12:14:20.798Z,64.98
2019-02-19T12:15:20.790Z,64.77
2019-02-19T12:16:20.779Z,64.98
2019-02-19T12:17:20.767Z,64.36
2019-02-19T12:18:20.755Z,64.43
2019-02-19T12:19:20.748Z,64.54
2019-02-19T12:20:20.733Z,64.36
2019-02-19T12:21:20.723Z,64.16
2019-02-19T12:22:20.712Z,64.26
2019-02-19T12:23:20.699Z,64.03
2019-02-19T12:24:20.687Z,64.03
2019-02-19T12:25:20.678Z,63.92
2019-02-19T12:26:20.670Z,64.03
2019-02-19T12:27:20.656Z,63.82
2019-02-19T12:28:20.642Z,63.72
2019-02-19T12:29:20.633Z,64.13
2019-02-19T12:30:20.624Z,64.03
2019-02-19T12:31:20.612Z,63.82
2019-02-19T12:32:20.604Z,64.33
2019-02-19T12:33:20.587Z,63.92
2019-02-19T12:34:20.582Z,63.62
2019-02-19T12:35:20.564Z,63.92
2019-02-19T12:36:20.554Z,63.82
2019-02-19T12:37:21.373Z,63.82
2019-02-19T12:38:20.529Z,64.43
2019-02-19T12:39:20.518Z,64.23
2019-02-19T12:40:20.517Z,64.13
2019-02-19T12:41:20.496Z,64.23
2019-02-19T12:42:20.485Z,64.64
2019-02-19T12:43:20.475Z,64.33
2019-02-19T12:44:20.465Z,64.23
2019-02-19T12:45:20.452Z,64.64
2019-02-19T12:46:20.443Z,64.23
2019-02-19T12:47:20.434Z,64.33
2019-02-19T12:48:20.418Z,64.33
2019-02-19T12:49:20.408Z,64.43
2019-02-19T12:50:20.395Z,63.82
2019-02-19T12:51:26.276Z,64.13
2019-02-19T12:52:21.371Z,64.13
2019-02-19T12:53:20.361Z,64.03
2019-02-19T12:54:20.350Z,64.43
2019-02-19T12:55:20.342Z,63.92
2019-02-19T12:56:20.327Z,64.33
2019-02-19T12:57:20.319Z,64.23
2019-02-19T12:58:20.306Z,63.82