createdAt,value
2023-03-12T00:16:04.496Z,76
2023-03-12T00:26:05.656Z,75
2023-03-12T00:36:07.620Z,74
2023-03-12T00:46:08.823Z,75
2023-03-12T00:56:10.666Z,76
2023-03-12T01:06:12.035Z,75
2023-03-12T01:16:13.798Z,73
2023-03-12T01:26:14.837Z,73
2023-03-12T01:36:16.577Z,72
2023-03-12T01:46:17.922Z,72
2023-03-12T01:56:19.554Z,73
2023-03-12T02:06:20.811Z,72
2023-03-12T02:16:22.389Z,72
2023-03-12T02:26:23.684Z,71
2023-03-12T02:36:25.574Z,71
2023-03-12T02:46:27.328Z,70
2023-03-12T03:06:30.575Z,71
2023-03-12T03:16:31.863Z,71
2023-03-12T03:26:33.527Z,72
2023-03-12T03:36:34.894Z,72
2023-03-12T03:46:36.376Z,72
2023-03-12T03:56:38.108Z,73
2023-03-12T04:16:40.908Z,73
2023-03-12T04:26:42.834Z,72
2023-03-12T04:36:44.712Z,72
2023-03-12T04:46:45.861Z,72
2023-03-12T04:56:47.585Z,72
2023-03-12T05:06:49.368Z,72
2023-03-12T05:16:51.327Z,71
2023-03-12T05:26:52.666Z,71
2023-03-12T05:36:54.085Z,70
2023-03-12T05:46:57.213Z,70
2023-03-12T05:56:56.915Z,66
2023-03-12T06:06:58.850Z,67
2023-03-12T06:17:00.470Z,66
2023-03-12T06:27:01.619Z,65
2023-03-12T06:37:03.472Z,65
2023-03-12T06:47:05.410Z,66
2023-03-12T06:57:06.741Z,66
2023-03-12T07:07:08.389Z,66
2023-03-12T07:17:10.344Z,67
2023-03-12T07:27:11.441Z,69
2023-03-12T07:37:13.013Z,73
2023-03-12T07:47:23.455Z,76
2023-03-12T07:57:15.997Z,76
2023-03-12T08:07:17.426Z,78
2023-03-12T08:17:19.246Z,78
2023-03-12T08:27:20.705Z,78
2023-03-12T08:37:21.804Z,78
2023-03-12T08:47:23.238Z,79
2023-03-12T08:57:24.352Z,80
2023-03-12T09:07:25.397Z,80
2023-03-12T09:17:26.817Z,81
2023-03-12T09:27:28.115Z,81
2023-03-12T09:37:29.443Z,83
2023-03-12T09:57:32.305Z,88
2023-03-12T10:07:34.031Z,88
2023-03-12T10:17:36.055Z,91
2023-03-12T10:27:38.011Z,93
2023-03-12T10:37:39.173Z,95
2023-03-12T10:47:40.763Z,95
2023-03-12T10:57:42.505Z,96
2023-03-12T11:07:44.175Z,96
2023-03-12T11:17:45.937Z,96
2023-03-12T11:27:47.595Z,95
2023-03-12T11:37:49.595Z,95
2023-03-12T11:47:51.630Z,95
2023-03-12T11:57:53.400Z,95
2023-03-12T12:07:55.381Z,95
2023-03-12T12:17:57.339Z,94
2023-03-12T12:27:59.063Z,94
2023-03-12T12:48:02.176Z,93
2023-03-12T12:58:03.287Z,93
2023-03-12T13:08:04.783Z,93
2023-03-12T13:18:06.407Z,95
2023-03-12T13:28:08.445Z,94
2023-03-12T13:38:09.540Z,92
2023-03-12T13:48:10.697Z,90
2023-03-12T13:58:12.018Z,88
2023-03-12T14:08:13.765Z,87
2023-03-12T14:18:15.590Z,86
2023-03-12T14:28:17.128Z,85
2023-03-12T14:38:18.847Z,84
2023-03-12T14:48:20.025Z,84
2023-03-12T14:58:21.287Z,83
2023-03-12T15:08:31.956Z,83
2023-03-12T15:18:33.092Z,83
2023-03-12T15:21:11.464Z,83
2023-03-12T15:38:44.255Z,82
2023-03-12T15:48:45.458Z,81
2023-03-12T15:58:47.039Z,80
2023-03-12T16:08:48.174Z,80
2023-03-12T16:18:49.725Z,79
2023-03-12T16:28:51.517Z,77
2023-03-12T16:38:52.793Z,75
2023-03-12T16:48:54.499Z,74
2023-03-12T16:58:55.574Z,73
2023-03-12T17:08:57.450Z,72
2023-03-12T17:18:58.264Z,71
2023-03-12T17:28:59.647Z,71
2023-03-12T17:39:00.692Z,70
2023-03-12T17:49:01.779Z,68
2023-03-12T17:59:03.292Z,69
2023-03-12T18:19:07.040Z,69
2023-03-12T18:39:10.166Z,70
2023-03-12T18:49:11.307Z,70
2023-03-12T19:09:14.892Z,71
2023-03-12T19:19:16.354Z,71
2023-03-12T19:29:17.898Z,72
2023-03-12T19:39:21.338Z,72
2023-03-12T19:49:21.044Z,72
2023-03-12T19:59:22.082Z,72
2023-03-12T20:09:23.650Z,72
2023-03-12T20:19:24.925Z,72
2023-03-12T20:29:26.479Z,73
2023-03-12T20:39:28.332Z,73
2023-03-12T20:49:29.829Z,73
2023-03-12T20:59:31.058Z,73
2023-03-12T21:09:32.256Z,74
2023-03-12T21:19:33.946Z,73
2023-03-12T21:29:35.292Z,73
2023-03-12T21:39:36.796Z,72
2023-03-12T21:49:38.407Z,72
2023-03-12T21:59:39.805Z,72
2023-03-12T22:09:41.117Z,72
2023-03-12T22:19:42.662Z,72
2023-03-12T22:29:43.868Z,72
2023-03-12T22:39:45.129Z,71
2023-03-12T22:49:46.875Z,71
2023-03-12T22:59:48.864Z,71
2023-03-12T23:09:49.902Z,71
2023-03-12T23:19:51.472Z,71
2023-03-12T23:29:53.456Z,71
2023-03-12T23:39:55.278Z,71
2023-03-12T23:49:56.435Z,71
2023-03-12T23:59:58.174Z,71
