createdAt,value
2018-01-27T00:01:51.098Z,35.93
2018-01-27T00:04:18.694Z,36.57
2018-01-27T00:06:48.277Z,41.90
2018-01-27T00:09:16.570Z,34.47
2018-01-27T00:11:44.193Z,44.33
2018-01-27T00:14:11.836Z,38.50
2018-01-27T00:19:15.309Z,64.47
2018-01-27T00:21:44.524Z,36.60
2018-01-27T00:24:12.135Z,34.87
2018-01-27T00:26:39.767Z,34.20
2018-01-27T00:29:19.635Z,36.40
2018-01-27T00:31:49.879Z,31.40
2018-01-27T00:34:18.530Z,33.70
2018-01-27T00:36:47.403Z,33.10
2018-01-27T00:39:20.745Z,32.07
2018-01-27T00:41:48.340Z,42.23
2018-01-27T00:44:16.338Z,38.30
2018-01-27T00:46:46.593Z,32.87
2018-01-27T00:49:14.381Z,36.57
2018-01-27T00:51:42.080Z,34.53
2018-01-27T00:54:09.793Z,35.00
2018-01-27T00:56:37.449Z,33.93
2018-01-27T00:59:05.074Z,34.40
2018-01-27T01:01:32.728Z,35.03
2018-01-27T01:04:00.503Z,36.50
2018-01-27T01:06:28.178Z,39.50
2018-01-27T01:08:55.872Z,41.50
2018-01-27T01:11:23.566Z,38.43
2018-01-27T01:13:51.179Z,44.23
2018-01-27T01:16:18.846Z,38.40
2018-01-27T01:21:22.051Z,37.80
2018-01-27T01:23:49.693Z,34.13
2018-01-27T01:26:17.394Z,33.30
2018-01-27T01:28:45.574Z,35.93
2018-01-27T01:31:13.213Z,34.67
2018-01-27T01:33:41.600Z,34.93
2018-01-27T01:36:09.233Z,31.40
2018-01-27T01:38:36.838Z,37.13
2018-01-27T01:41:04.502Z,28.67
2018-01-27T01:43:37.894Z,31.83
2018-01-27T01:46:06.299Z,24.57
2018-01-27T01:48:34.660Z,45.93
2018-01-27T01:51:02.314Z,50.40
2018-01-27T01:53:29.921Z,20.67
2018-01-27T01:55:57.602Z,64.30
2018-01-27T01:58:25.283Z,36.47
2018-01-27T02:00:52.950Z,35.60
2018-01-27T02:03:20.553Z,33.83
2018-01-27T02:05:48.213Z,58.77
2018-01-27T02:08:15.902Z,31.93
2018-01-27T02:10:43.565Z,29.73
2018-01-27T02:13:11.999Z,32.80
2018-01-27T02:15:39.646Z,31.47
2018-01-27T02:18:07.329Z,28.67
2018-01-27T02:20:34.926Z,33.57
2018-01-27T02:23:02.546Z,31.33
2018-01-27T02:25:30.171Z,34.87
2018-01-27T02:27:57.850Z,34.03
2018-01-27T02:30:25.463Z,35.27
2018-01-27T02:32:54.055Z,40.47
2018-01-27T02:35:21.719Z,41.90
2018-01-27T02:37:49.379Z,34.03
2018-01-27T02:40:17.947Z,30.30
2018-01-27T02:42:45.610Z,38.90
2018-01-27T02:45:13.245Z,35.10
2018-01-27T02:47:40.905Z,33.93
2018-01-27T02:50:08.533Z,41.20
2018-01-27T02:52:36.161Z,40.73
2018-01-27T02:55:03.839Z,44.97
2018-01-27T02:57:31.455Z,50.10
2018-01-27T02:59:59.123Z,39.80
2018-01-27T03:02:26.787Z,38.07
2018-01-27T03:04:54.425Z,42.57
2018-01-27T03:07:22.822Z,42.80
2018-01-27T03:09:51.212Z,53.23
2018-01-27T03:12:18.854Z,39.10
2018-01-27T03:14:47.584Z,47.67
2018-01-27T03:17:15.245Z,51.57
2018-01-27T03:19:42.854Z,59.50
2018-01-27T03:22:10.492Z,53.97
2018-01-27T03:24:38.878Z,55.40
2018-01-27T03:27:06.522Z,45.83
2018-01-27T03:29:34.211Z,46.83
2018-01-27T03:32:01.853Z,47.37
2018-01-27T03:34:30.229Z,48.00
2018-01-27T03:36:57.867Z,52.97
2018-01-27T03:39:25.496Z,51.93
2018-01-27T03:41:54.691Z,50.40
2018-01-27T03:44:22.367Z,47.40
2018-01-27T03:46:50.073Z,50.97
2018-01-27T03:49:17.693Z,44.20
2018-01-27T03:51:46.339Z,55.70
2018-01-27T03:54:14.047Z,56.73
2018-01-27T03:56:41.733Z,53.17
2018-01-27T03:59:09.446Z,44.23
2018-01-27T04:01:37.101Z,44.63
2018-01-27T04:04:04.840Z,57.00
2018-01-27T04:06:33.224Z,48.10
2018-01-27T04:09:01.680Z,42.33
2018-01-27T04:11:29.283Z,49.27
2018-01-27T04:13:56.973Z,66.70
2018-01-27T04:16:24.594Z,57.17
2018-01-27T04:18:52.338Z,54.23
2018-01-27T04:21:19.946Z,59.17
2018-01-27T04:23:48.023Z,59.50
2018-01-27T04:26:15.644Z,57.00
2018-01-27T04:28:43.317Z,52.47
2018-01-27T04:31:11.072Z,50.83
2018-01-27T04:33:38.766Z,49.07
2018-01-27T04:36:06.421Z,51.87
2018-01-27T04:38:34.788Z,55.23
2018-01-27T04:41:02.416Z,47.37
2018-01-27T04:43:30.012Z,57.03
2018-01-27T04:45:57.639Z,46.57
2018-01-27T04:48:25.240Z,48.80
2018-01-27T04:50:52.905Z,45.13
2018-01-27T04:53:20.580Z,48.70
2018-01-27T04:55:48.311Z,47.03
2018-01-27T04:58:16.814Z,47.50
2018-01-27T05:00:45.212Z,52.07
2018-01-27T05:03:13.590Z,51.07
2018-01-27T05:05:41.270Z,49.10
2018-01-27T05:08:08.923Z,49.10
2018-01-27T05:10:36.638Z,46.83
2018-01-27T05:13:04.323Z,56.30
2018-01-27T05:15:32.019Z,60.80
2018-01-27T05:17:59.740Z,52.13
2018-01-27T05:20:28.150Z,57.97
2018-01-27T05:22:56.568Z,51.77
2018-01-27T05:25:24.175Z,50.97
2018-01-27T05:27:51.819Z,52.07
2018-01-27T05:30:20.193Z,44.37
2018-01-27T05:32:48.096Z,46.23
2018-01-27T05:35:17.537Z,44.83
2018-01-27T05:37:45.928Z,42.63
2018-01-27T05:40:13.521Z,42.50
2018-01-27T05:42:41.225Z,46.40
2018-01-27T05:45:10.597Z,39.93
2018-01-27T05:47:38.236Z,41.07
2018-01-27T05:50:06.605Z,44.67
2018-01-27T05:52:34.231Z,45.53
2018-01-27T05:55:02.596Z,43.17
2018-01-27T05:57:30.290Z,37.93
2018-01-27T05:59:57.936Z,37.97
2018-01-27T06:02:25.569Z,37.00
2018-01-27T06:04:53.197Z,46.33
2018-01-27T06:07:20.900Z,41.60
2018-01-27T06:09:48.512Z,40.33
2018-01-27T06:12:16.268Z,42.70
2018-01-27T06:14:43.925Z,40.93
2018-01-27T06:17:12.289Z,39.20
2018-01-27T06:19:39.938Z,39.37
2018-01-27T06:22:07.599Z,43.50
2018-01-27T06:24:35.318Z,44.83
2018-01-27T06:27:02.926Z,36.57
2018-01-27T06:29:34.173Z,37.43
2018-01-27T06:32:01.955Z,50.13
2018-01-27T06:34:29.603Z,40.40
2018-01-27T06:36:58.061Z,37.20
2018-01-27T06:39:25.740Z,35.60
2018-01-27T06:41:53.346Z,40.07
2018-01-27T06:44:22.098Z,39.30
2018-01-27T06:46:50.480Z,39.57
2018-01-27T06:49:19.154Z,36.37
2018-01-27T06:51:47.377Z,46.93
2018-01-27T06:54:15.014Z,38.97
2018-01-27T06:56:42.678Z,36.60
2018-01-27T06:59:10.307Z,40.40
2018-01-27T07:01:37.913Z,38.00
2018-01-27T07:04:05.550Z,32.90
2018-01-27T07:06:33.196Z,41.20
2018-01-27T07:09:00.825Z,37.60
2018-01-27T07:11:28.461Z,31.97
2018-01-27T07:13:56.089Z,42.40
2018-01-27T07:16:23.752Z,38.20
2018-01-27T07:18:52.143Z,35.27
2018-01-27T07:21:19.810Z,35.20
2018-01-27T07:23:48.689Z,30.40
2018-01-27T07:26:16.483Z,28.87
2018-01-27T07:28:44.104Z,30.80
2018-01-27T07:31:11.700Z,32.53
2018-01-27T07:33:39.377Z,25.27
2018-01-27T07:36:07.059Z,24.10
2018-01-27T07:38:34.692Z,43.37
2018-01-27T07:41:03.045Z,37.10
2018-01-27T07:43:31.743Z,41.67
2018-01-27T07:46:19.503Z,36.53
2018-01-27T07:48:47.202Z,35.73
2018-01-27T07:51:14.795Z,35.03
2018-01-27T07:53:42.423Z,30.77
2018-01-27T07:56:10.064Z,25.93
2018-01-27T07:58:37.768Z,31.03
2018-01-27T08:01:05.407Z,36.73
2018-01-27T08:03:33.124Z,31.90
2018-01-27T08:06:03.029Z,34.97
2018-01-27T08:08:30.695Z,33.73
2018-01-27T08:10:59.130Z,31.30
2018-01-27T08:13:26.799Z,29.20
2018-01-27T08:15:54.487Z,27.10
2018-01-27T08:18:22.147Z,34.67
2018-01-27T08:20:49.853Z,34.97
2018-01-27T08:23:17.835Z,33.57
2018-01-27T08:25:45.585Z,31.60
2018-01-27T08:28:13.191Z,35.77
2018-01-27T08:30:40.880Z,29.20
2018-01-27T08:33:08.472Z,30.40
2018-01-27T08:35:36.096Z,27.70
2018-01-27T08:38:03.693Z,29.60
2018-01-27T08:40:31.388Z,24.00
2018-01-27T08:42:58.992Z,28.93
2018-01-27T08:45:26.620Z,27.27
2018-01-27T08:47:54.208Z,23.07
2018-01-27T08:50:21.829Z,25.37
2018-01-27T08:52:49.434Z,31.50
2018-01-27T08:55:17.095Z,23.83
2018-01-27T08:57:44.675Z,24.13
2018-01-27T09:00:12.319Z,26.83
2018-01-27T09:02:40.672Z,25.77
2018-01-27T09:05:08.284Z,24.27
2018-01-27T09:07:35.868Z,25.60
2018-01-27T09:10:03.512Z,26.23
2018-01-27T09:12:31.134Z,22.80
2018-01-27T09:14:58.751Z,26.63
2018-01-27T09:17:27.174Z,32.80
2018-01-27T09:19:54.828Z,28.53
2018-01-27T09:22:23.177Z,31.87
2018-01-27T09:24:50.818Z,25.00
2018-01-27T09:27:18.490Z,19.70
2018-01-27T09:29:46.104Z,25.67
2018-01-27T09:32:13.749Z,25.17
2018-01-27T09:34:41.353Z,23.20
2018-01-27T09:37:08.969Z,24.47
2018-01-27T09:39:36.573Z,24.60
2018-01-27T09:42:04.193Z,26.30
2018-01-27T09:44:31.774Z,23.47
2018-01-27T09:46:59.406Z,22.73
2018-01-27T09:49:27.013Z,19.10
2018-01-27T09:51:54.698Z,23.27
2018-01-27T09:54:22.274Z,24.10
2018-01-27T09:56:49.865Z,20.57
2018-01-27T09:59:18.710Z,29.33
2018-01-27T10:01:47.300Z,30.90
2018-01-27T10:04:14.932Z,25.43
2018-01-27T10:06:43.342Z,21.23
2018-01-27T10:09:11.786Z,26.97
2018-01-27T10:11:39.372Z,27.40
2018-01-27T10:14:06.966Z,24.90
2018-01-27T10:16:34.554Z,29.87
2018-01-27T10:19:10.697Z,27.20
2018-01-27T10:22:10.078Z,23.27
2018-01-27T10:24:38.671Z,29.50
2018-01-27T10:27:08.066Z,30.13
2018-01-27T10:29:36.157Z,24.67
2018-01-27T10:32:04.198Z,19.10
2018-01-27T10:34:31.843Z,47.67
2018-01-27T10:36:59.476Z,76.47
2018-01-27T10:39:30.418Z,48.50
2018-01-27T10:41:59.665Z,27.57
2018-01-27T10:44:28.065Z,22.03
2018-01-27T10:46:56.438Z,25.50
2018-01-27T10:49:24.202Z,18.90
2018-01-27T10:51:51.841Z,18.30
2018-01-27T10:54:19.425Z,26.53
2018-01-27T10:56:47.851Z,27.67
2018-01-27T10:59:19.265Z,18.90
2018-01-27T11:01:48.043Z,22.53
2018-01-27T11:04:15.628Z,32.73
2018-01-27T11:06:49.720Z,23.37
2018-01-27T11:09:18.110Z,27.00
2018-01-27T11:11:55.688Z,25.73
2018-01-27T11:14:23.297Z,29.57
2018-01-27T11:16:50.914Z,25.10
2018-01-27T11:19:18.516Z,28.83
2018-01-27T11:21:46.121Z,27.80
2018-01-27T11:24:14.529Z,18.90
2018-01-27T11:26:42.890Z,27.07
2018-01-27T11:29:10.516Z,24.87
2018-01-27T11:31:38.863Z,25.53
2018-01-27T11:34:06.506Z,28.90
2018-01-27T11:36:34.563Z,26.07
2018-01-27T11:39:02.208Z,25.73
2018-01-27T11:41:29.815Z,27.33
2018-01-27T11:43:57.487Z,28.80
2018-01-27T11:46:25.077Z,29.30
2018-01-27T11:48:52.758Z,28.10
2018-01-27T11:51:20.352Z,25.53
2018-01-27T11:53:47.971Z,24.60
2018-01-27T11:56:15.553Z,39.10
2018-01-27T11:58:43.261Z,29.17
2018-01-27T12:01:11.623Z,20.73
2018-01-27T12:03:39.226Z,22.90
2018-01-27T12:06:06.855Z,32.10
2018-01-27T12:08:34.783Z,22.80
2018-01-27T12:11:02.396Z,23.30
2018-01-27T12:13:30.061Z,27.27
2018-01-27T12:15:57.682Z,32.57
2018-01-27T12:18:26.057Z,25.70
2018-01-27T12:20:53.692Z,23.83
2018-01-27T12:23:21.295Z,25.57
2018-01-27T12:25:48.971Z,21.37
2018-01-27T12:28:16.565Z,23.00
2018-01-27T12:30:44.337Z,22.03
2018-01-27T12:33:11.932Z,23.70
2018-01-27T12:35:39.808Z,32.00
2018-01-27T12:38:07.514Z,29.73
2018-01-27T12:40:35.110Z,24.17
2018-01-27T12:43:02.728Z,25.47
2018-01-27T12:45:30.309Z,24.87
2018-01-27T12:47:57.925Z,23.30
2018-01-27T12:50:26.306Z,21.73
2018-01-27T12:52:54.687Z,27.53
2018-01-27T12:55:22.284Z,21.20
2018-01-27T12:57:49.903Z,21.23
2018-01-27T13:00:17.506Z,27.07
2018-01-27T13:02:45.132Z,26.03
2018-01-27T13:05:12.745Z,17.20
2018-01-27T13:07:41.137Z,23.43
2018-01-27T13:10:08.725Z,25.17
2018-01-27T13:12:37.110Z,19.07
2018-01-27T13:15:05.711Z,26.43
2018-01-27T13:17:33.321Z,22.17
2018-01-27T13:20:01.712Z,20.87
2018-01-27T13:22:29.291Z,28.20
2018-01-27T13:24:56.901Z,24.67
2018-01-27T13:27:25.265Z,21.57
2018-01-27T13:29:52.875Z,24.47
2018-01-27T13:32:20.512Z,24.30
2018-01-27T13:34:48.151Z,26.33
2018-01-27T13:37:15.766Z,29.30
2018-01-27T13:39:43.419Z,28.10
2018-01-27T13:42:11.800Z,30.03
2018-01-27T13:44:39.412Z,25.70
2018-01-27T13:47:07.031Z,25.03
2018-01-27T13:49:34.617Z,20.97
2018-01-27T13:52:03.496Z,24.87
2018-01-27T13:54:31.841Z,27.20
2018-01-27T13:56:59.477Z,23.47
2018-01-27T13:59:27.139Z,29.30
2018-01-27T14:01:54.890Z,26.17
2018-01-27T14:04:22.527Z,26.77
2018-01-27T14:06:50.174Z,27.63
2018-01-27T14:09:17.752Z,21.63
2018-01-27T14:11:45.438Z,22.60
2018-01-27T14:14:13.050Z,20.67
2018-01-27T14:16:40.663Z,23.47
2018-01-27T14:19:08.251Z,29.37
2018-01-27T14:21:35.862Z,22.37
2018-01-27T14:24:03.780Z,26.03
2018-01-27T14:26:31.384Z,19.13
2018-01-27T14:28:58.997Z,27.70
2018-01-27T14:31:26.610Z,25.50
2018-01-27T14:33:54.229Z,31.97
2018-01-27T14:36:33.812Z,22.83
2018-01-27T14:39:01.437Z,23.10
2018-01-27T14:41:29.779Z,18.90
2018-01-27T14:43:57.406Z,21.97
2018-01-27T14:46:25.010Z,21.27
2018-01-27T14:48:53.385Z,24.10
2018-01-27T14:51:21.053Z,22.63
2018-01-27T14:53:49.380Z,24.90
2018-01-27T14:56:17.732Z,26.33
2018-01-27T14:58:45.306Z,23.37
2018-01-27T15:01:13.483Z,24.03
2018-01-27T15:03:41.945Z,25.17
2018-01-27T15:06:09.588Z,20.70
2018-01-27T15:08:37.182Z,22.30
2018-01-27T15:11:04.807Z,25.30
2018-01-27T15:13:32.394Z,22.80
2018-01-27T15:16:00.039Z,26.37
2018-01-27T15:18:27.637Z,27.67
2018-01-27T15:20:55.370Z,24.90
2018-01-27T15:23:23.742Z,24.87
2018-01-27T15:25:51.363Z,21.40
2018-01-27T15:28:18.970Z,24.33
2018-01-27T15:30:46.591Z,23.57
2018-01-27T15:33:14.193Z,22.63
2018-01-27T15:35:41.850Z,20.43
2018-01-27T15:38:09.447Z,24.43
2018-01-27T15:40:37.094Z,22.13
2018-01-27T15:43:05.037Z,22.53
2018-01-27T15:45:32.639Z,21.00
2018-01-27T17:22:46.687Z,36.13
2018-01-27T17:25:36.115Z,45.00
2018-01-27T17:30:57.863Z,34.33
2018-01-27T17:33:48.698Z,38.43
2018-01-27T17:36:25.437Z,39.23
2018-01-27T17:38:55.201Z,46.13
2018-01-27T17:47:21.690Z,54.50
2018-01-27T17:50:03.940Z,46.13
2018-01-27T17:52:48.394Z,38.63
2018-01-27T17:55:17.216Z,39.33
2018-01-27T18:03:56.493Z,38.70
2018-01-27T18:12:24.111Z,48.20
2018-01-27T18:14:53.474Z,43.13
2018-01-27T18:17:21.186Z,42.40
2018-01-27T19:39:06.875Z,49.37
2018-01-27T19:44:36.077Z,58.63
2018-01-27T19:47:03.764Z,52.33
2018-01-27T19:49:32.368Z,50.87
2018-01-27T19:52:00.427Z,48.30
2018-01-27T19:54:28.079Z,59.10
2018-01-27T19:56:55.777Z,47.10
2018-01-27T19:59:23.424Z,60.47
2018-01-27T20:01:51.538Z,59.60
2018-01-27T20:04:23.046Z,55.27
2018-01-27T20:16:09.314Z,52.00
2018-01-27T20:18:37.696Z,60.63
2018-01-27T20:21:06.175Z,47.93
2018-01-27T20:23:33.826Z,61.13
2018-01-27T20:26:02.980Z,70.00
2018-01-27T20:28:31.376Z,65.13
2018-01-27T20:30:59.820Z,76.17
2018-01-27T20:33:27.446Z,71.67
2018-01-27T20:35:55.105Z,71.83
2018-01-27T20:38:22.705Z,62.73
2018-01-27T20:40:50.341Z,60.50
2018-01-27T20:43:18.861Z,63.83
2018-01-27T20:45:46.479Z,65.40
2018-01-27T20:48:14.086Z,71.63
2018-01-27T20:50:41.747Z,61.23
2018-01-27T20:53:10.723Z,58.07
2018-01-27T20:55:38.744Z,57.50
2018-01-27T20:58:06.388Z,56.90
2018-01-27T21:00:34.754Z,63.27
2018-01-27T21:03:02.372Z,64.77
2018-01-27T21:05:30.745Z,64.27
2018-01-27T21:07:58.486Z,73.57
2018-01-27T21:10:26.086Z,53.77
2018-01-27T21:12:53.720Z,55.10
2018-01-27T21:15:22.020Z,56.00
2018-01-27T21:17:49.669Z,62.70
2018-01-27T21:20:17.284Z,65.50
2018-01-27T21:22:44.906Z,52.43
2018-01-27T21:25:13.290Z,54.50
2018-01-27T21:27:41.692Z,60.53
2018-01-27T21:30:10.099Z,66.50
2018-01-27T21:32:38.536Z,49.17
2018-01-27T21:35:06.142Z,45.97
2018-01-27T21:37:33.783Z,49.77
2018-01-27T21:40:01.392Z,50.90
2018-01-27T21:42:29.073Z,54.97
2018-01-27T21:44:56.685Z,60.33
2018-01-27T21:47:24.308Z,51.67
2018-01-27T21:49:52.722Z,59.80
2018-01-27T21:52:21.111Z,50.97
2018-01-27T21:54:48.734Z,50.40
2018-01-27T21:57:16.337Z,49.07
2018-01-27T21:59:43.962Z,52.23
2018-01-27T22:02:11.566Z,48.43
2018-01-27T22:04:39.952Z,53.67
2018-01-27T22:07:07.551Z,48.70
2018-01-27T22:09:35.945Z,47.80
2018-01-27T22:12:03.561Z,55.57
2018-01-27T22:14:31.185Z,56.50
2018-01-27T22:16:58.815Z,44.97
2018-01-27T22:19:27.206Z,43.67
2018-01-27T22:21:56.495Z,43.00
2018-01-27T22:24:24.129Z,54.27
2018-01-27T22:26:52.559Z,41.03
2018-01-27T22:29:20.174Z,38.60
2018-01-27T22:31:47.798Z,39.10
2018-01-27T22:34:16.156Z,44.87
2018-01-27T22:36:43.792Z,35.77
2018-01-27T22:39:11.437Z,33.60
2018-01-27T22:41:39.081Z,38.23
2018-01-27T22:44:06.671Z,32.50
2018-01-27T22:46:34.303Z,34.80
2018-01-27T22:49:01.966Z,32.70
2018-01-27T22:51:29.565Z,34.73
2018-01-27T22:53:57.175Z,36.87
2018-01-27T22:56:24.882Z,35.70
2018-01-27T22:58:53.248Z,33.07
2018-01-27T23:01:20.864Z,27.27
2018-01-27T23:03:49.254Z,35.83
2018-01-27T23:06:16.894Z,33.83
2018-01-27T23:08:44.484Z,29.80
2018-01-27T23:11:12.121Z,24.90
2018-01-27T23:13:40.540Z,31.50
2018-01-27T23:16:09.358Z,32.40
2018-01-27T23:18:36.966Z,28.70
2018-01-27T23:21:04.561Z,23.20
2018-01-27T23:23:32.206Z,25.90
2018-01-27T23:25:59.819Z,28.10
2018-01-27T23:28:27.486Z,29.00
2018-01-27T23:30:55.084Z,22.57
2018-01-27T23:33:22.715Z,22.57
2018-01-27T23:35:50.320Z,24.50
2018-01-27T23:38:18.713Z,23.87
2018-01-27T23:40:46.315Z,20.23
2018-01-27T23:43:14.697Z,22.30
2018-01-27T23:45:42.325Z,25.40
2018-01-27T23:48:09.963Z,22.60
2018-01-27T23:50:37.565Z,19.67
2018-01-27T23:53:06.007Z,19.97
2018-01-27T23:55:33.598Z,17.87
2018-01-27T23:58:01.216Z,17.40
