createdAt,value
2022-12-31T00:01:27.055Z,101218.09
2022-12-31T00:03:54.809Z,101218.06
2022-12-31T00:06:26.119Z,101216.31
2022-12-31T00:08:55.439Z,101222.47
2022-12-31T00:11:23.809Z,101217.13
2022-12-31T00:13:50.944Z,101219.84
2022-12-31T00:16:21.256Z,101218.09
2022-12-31T00:18:51.363Z,101225.97
2022-12-31T00:21:19.788Z,101226.03
2022-12-31T00:23:47.696Z,101239.16
2022-12-31T00:26:17.858Z,101238.28
2022-12-31T00:28:45.166Z,101236.53
2022-12-31T00:31:15.165Z,101222.47
2022-12-31T00:33:42.539Z,101241.78
2022-12-31T00:36:15.590Z,101224.22
2022-12-31T00:38:45.256Z,101222.38
2022-12-31T00:41:13.029Z,101241.78
2022-12-31T00:43:39.946Z,101243.53
2022-12-31T00:46:07.878Z,101254.03
2022-12-31T00:48:36.085Z,101258.41
2022-12-31T00:51:05.605Z,101262.75
2022-12-31T00:53:32.588Z,101271.50
2022-12-31T00:56:01.307Z,101271.50
2022-12-31T00:58:28.807Z,101269.78
2022-12-31T01:00:55.872Z,101271.50
2022-12-31T01:03:23.109Z,101265.41
2022-12-31T01:05:50.584Z,101267.94
2022-12-31T01:08:18.071Z,101271.50
2022-12-31T01:11:09.518Z,101279.38
2022-12-31T01:13:36.512Z,101252.00
2022-12-31T01:16:11.366Z,101266.97
2022-12-31T01:18:39.216Z,101266.06
2022-12-31T01:21:09.869Z,101261.56
2022-12-31T01:23:36.877Z,101275.62
2022-12-31T01:26:06.517Z,101275.59
2022-12-31T01:28:34.318Z,101272.03
2022-12-31T01:31:12.679Z,101269.41
2022-12-31T01:33:40.073Z,101257.06
2022-12-31T01:36:25.374Z,101272.88
2022-12-31T01:38:55.102Z,101274.56
2022-12-31T01:41:28.202Z,101292.13
2022-12-31T01:43:58.700Z,101291.25
2022-12-31T01:46:46.505Z,101285.06
2022-12-31T01:49:46.215Z,101275.44
2022-12-31T01:52:28.025Z,101278.91
2022-12-31T01:55:05.893Z,101280.69
2022-12-31T01:57:33.082Z,101282.44
2022-12-31T02:00:01.845Z,101276.41
2022-12-31T02:02:29.077Z,101278.06
2022-12-31T02:05:00.229Z,101286.00
2022-12-31T02:07:27.264Z,101277.25
2022-12-31T02:09:54.466Z,101272.84
2022-12-31T02:12:21.617Z,101267.59
2022-12-31T02:14:51.990Z,101270.28
2022-12-31T02:17:28.104Z,101272.00
2022-12-31T02:20:13.617Z,101271.09
2022-12-31T02:23:17.176Z,101271.94
2022-12-31T02:26:04.096Z,101264.94
2022-12-31T02:28:43.103Z,101271.94
2022-12-31T02:31:24.533Z,101292.94
2022-12-31T02:33:57.594Z,101295.53
2022-12-31T02:36:30.405Z,101284.94
2022-12-31T02:38:58.713Z,101278.94
2022-12-31T02:41:44.511Z,101263.81
2022-12-31T02:44:39.098Z,101290.38
2022-12-31T02:47:09.025Z,101286.88
2022-12-31T02:49:48.036Z,101296.50
2022-12-31T02:52:23.464Z,101292.13
2022-12-31T02:55:03.129Z,101286.03
2022-12-31T02:58:08.525Z,101277.31
2022-12-31T03:01:01.817Z,101271.19
2022-12-31T03:03:29.197Z,101265.84
2022-12-31T03:05:57.600Z,101251.78
2022-12-31T03:08:26.411Z,101254.41
2022-12-31T03:10:53.309Z,101251.75
2022-12-31T03:13:20.197Z,101248.25
2022-12-31T03:15:47.196Z,101259.59
2022-12-31T03:18:16.566Z,101247.19
2022-12-31T03:21:07.913Z,101243.59
2022-12-31T03:23:40.901Z,101263.91
2022-12-31T03:26:11.732Z,101258.72
2022-12-31T03:28:41.187Z,101274.37
2022-12-31T03:31:08.711Z,101281.47
2022-12-31T03:33:37.798Z,101276.22
2022-12-31T03:36:09.738Z,101270.09
2022-12-31T03:38:37.138Z,101259.63
2022-12-31T03:41:04.909Z,101256.09
2022-12-31T03:43:32.006Z,101250.87
2022-12-31T03:46:01.351Z,101242.06
2022-12-31T03:48:28.958Z,101242.75
2022-12-31T03:50:56.203Z,101258.72
2022-12-31T03:53:23.336Z,101249.06
2022-12-31T03:55:54.036Z,101256.00
2022-12-31T03:58:21.831Z,101275.34
2022-12-31T04:00:49.307Z,101270.87
2022-12-31T04:03:16.429Z,101272.72
2022-12-31T04:05:43.553Z,101271.00
2022-12-31T04:08:10.434Z,101267.47
2022-12-31T04:10:37.343Z,101264.88
2022-12-31T04:13:04.913Z,101267.47
2022-12-31T04:15:32.243Z,101273.63
2022-12-31T04:17:59.130Z,101268.28
2022-12-31T04:20:26.160Z,101278.00
2022-12-31T04:22:53.154Z,101267.56
2022-12-31T04:25:20.083Z,101265.81
2022-12-31T04:27:47.160Z,101288.56
2022-12-31T04:30:15.037Z,101297.28
2022-12-31T04:32:42.231Z,101294.69
2022-12-31T04:35:10.558Z,101290.22
2022-12-31T04:37:37.501Z,101284.09
2022-12-31T04:40:07.087Z,101291.16
2022-12-31T04:42:34.981Z,101284.03
2022-12-31T04:45:01.940Z,101303.44
2022-12-31T04:47:28.901Z,101312.22
2022-12-31T04:49:55.998Z,101313.12
2022-12-31T04:52:23.077Z,101309.56
2022-12-31T04:54:50.283Z,101322.72
2022-12-31T04:57:17.286Z,101324.47
2022-12-31T04:59:44.217Z,101324.50
2022-12-31T05:02:11.176Z,101326.16
2022-12-31T05:04:38.181Z,101334.09
2022-12-31T05:07:05.030Z,101340.22
2022-12-31T05:09:31.898Z,101342.84
2022-12-31T05:11:58.808Z,101335.88
2022-12-31T05:14:25.910Z,101333.25
2022-12-31T05:16:52.980Z,101331.41
2022-12-31T05:19:19.946Z,101319.97
2022-12-31T05:22:07.283Z,101331.41
2022-12-31T05:24:34.164Z,101339.34
2022-12-31T05:27:01.265Z,101330.44
2022-12-31T05:29:28.666Z,101339.25
2022-12-31T05:31:55.791Z,101332.16
2022-12-31T05:34:22.659Z,101352.47
2022-12-31T05:36:49.573Z,101340.06
2022-12-31T05:39:16.477Z,101344.53
2022-12-31T05:41:43.311Z,101348.09
2022-12-31T05:44:10.984Z,101341.97
2022-12-31T05:46:37.946Z,101356.91
2022-12-31T05:49:05.039Z,101336.62
2022-12-31T05:51:32.043Z,101349.91
2022-12-31T05:53:58.933Z,101343.66
2022-12-31T05:56:25.929Z,101351.56
2022-12-31T05:58:53.085Z,101345.44
2022-12-31T06:01:20.152Z,101352.47
2022-12-31T06:03:47.218Z,101358.59
2022-12-31T06:06:14.168Z,101359.44
2022-12-31T06:08:41.174Z,101370.84
2022-12-31T06:11:08.142Z,101369.09
2022-12-31T06:13:35.006Z,101364.72
2022-12-31T06:16:06.735Z,101374.34
2022-12-31T06:18:33.943Z,101365.56
2022-12-31T06:21:01.166Z,101357.69
2022-12-31T06:23:28.018Z,101357.66
2022-12-31T06:25:54.879Z,101352.41
2022-12-31T06:28:21.904Z,101350.69
2022-12-31T06:30:49.088Z,101358.56
2022-12-31T06:33:15.926Z,101362.16
2022-12-31T06:35:42.844Z,101366.53
2022-12-31T06:38:10.176Z,101379.66
2022-12-31T06:40:37.819Z,101379.69
2022-12-31T06:43:05.803Z,101389.37
2022-12-31T06:45:32.821Z,101391.16
2022-12-31T06:47:59.938Z,101382.37
2022-12-31T06:50:26.778Z,101382.37
2022-12-31T06:52:53.605Z,101384.22
2022-12-31T06:55:20.887Z,101397.34
2022-12-31T06:57:48.281Z,101396.50
2022-12-31T07:00:16.224Z,101400.94
2022-12-31T07:03:25.322Z,101400.94
2022-12-31T07:06:10.708Z,101411.44
2022-12-31T07:08:49.857Z,101405.41
2022-12-31T07:11:29.201Z,101402.78
2022-12-31T07:14:02.222Z,101406.37
2022-12-31T07:16:55.173Z,101406.44
2022-12-31T07:19:41.563Z,101400.28
2022-12-31T07:22:13.924Z,101405.59
2022-12-31T07:24:41.886Z,101394.97
2022-12-31T07:27:48.827Z,101417.06
2022-12-31T07:30:43.630Z,101422.38
2022-12-31T07:33:50.748Z,101417.16
2022-12-31T07:36:41.727Z,101422.44
2022-12-31T07:39:16.838Z,101420.75
2022-12-31T07:41:52.617Z,101416.47
2022-12-31T07:44:40.891Z,101431.34
2022-12-31T07:47:20.400Z,101433.09
2022-12-31T07:49:47.953Z,101439.28
2022-12-31T07:52:15.297Z,101425.34
2022-12-31T07:54:42.915Z,101422.75
2022-12-31T07:57:12.401Z,101419.38
2022-12-31T07:59:57.811Z,101449.22
2022-12-31T08:02:49.505Z,101448.41
2022-12-31T08:05:27.369Z,101454.66
2022-12-31T08:08:29.600Z,101448.62
2022-12-31T08:11:14.533Z,101444.41
2022-12-31T08:13:42.679Z,101441.81
2022-12-31T08:16:13.164Z,101433.22
2022-12-31T08:18:40.757Z,101444.88
2022-12-31T08:21:18.076Z,101444.31
2022-12-31T08:24:03.080Z,101439.97
2022-12-31T08:26:48.185Z,101437.37
2022-12-31T08:29:44.458Z,101442.47
2022-12-31T08:32:20.935Z,101455.47
2022-12-31T08:35:35.444Z,101451.88
2022-12-31T08:38:20.935Z,101469.53
2022-12-31T08:41:16.458Z,101476.56
2022-12-31T08:44:16.159Z,101478.41
2022-12-31T08:46:45.660Z,101459.94
2022-12-31T08:49:15.614Z,101476.56
2022-12-31T08:51:43.018Z,101476.66
2022-12-31T08:54:12.293Z,101487.25
2022-12-31T08:56:54.199Z,101497.69
2022-12-31T08:59:30.531Z,101503.81
2022-12-31T09:02:08.378Z,101506.50
2022-12-31T09:04:56.609Z,101516.06
2022-12-31T09:07:34.278Z,101520.44
2022-12-31T09:10:20.346Z,101507.31
2022-12-31T09:13:08.044Z,101516.03
2022-12-31T09:16:04.190Z,101507.38
2022-12-31T09:18:34.388Z,101501.34
2022-12-31T09:21:01.524Z,101476.81
2022-12-31T09:23:28.718Z,101476.94
2022-12-31T09:26:00.680Z,101471.75
2022-12-31T09:28:45.878Z,101466.63
2022-12-31T09:31:31.613Z,101461.47
2022-12-31T09:34:21.255Z,101465.06
2022-12-31T09:36:55.828Z,101472.03
2022-12-31T09:39:29.071Z,101461.47
2022-12-31T09:42:07.909Z,101466.81
2022-12-31T09:44:37.461Z,101457.16
2022-12-31T09:47:28.970Z,101439.81
2022-12-31T09:50:27.531Z,101440.13
2022-12-31T09:53:13.421Z,101434.06
2022-12-31T09:55:49.319Z,101442.31
2022-12-31T09:58:22.012Z,101440.78
2022-12-31T10:00:58.111Z,101437.44
2022-12-31T10:03:43.238Z,101437.50
2022-12-31T10:06:34.496Z,101438.38
2022-12-31T10:09:07.094Z,101448.97
2022-12-31T10:11:52.232Z,101443.69
2022-12-31T10:14:46.903Z,101449.63
2022-12-31T10:17:23.556Z,101447.81
2022-12-31T10:20:15.636Z,101445.25
2022-12-31T10:22:42.511Z,101432.91
2022-12-31T10:25:39.265Z,101433.03
2022-12-31T10:28:18.353Z,101425.34
2022-12-31T10:31:13.226Z,101430.63
2022-12-31T10:34:04.697Z,101428.06
2022-12-31T10:36:45.367Z,101421.91
2022-12-31T10:39:42.555Z,101433.37
2022-12-31T10:42:47.210Z,101430.81
2022-12-31T10:45:45.493Z,101422.81
2022-12-31T10:48:52.503Z,101432.53
2022-12-31T10:51:44.899Z,101422.84
2022-12-31T10:54:36.452Z,101423.81
2022-12-31T10:57:37.538Z,101422.84
2022-12-31T11:00:21.681Z,101441.22
2022-12-31T11:03:03.315Z,101429.87
2022-12-31T11:06:07.609Z,101439.47
2022-12-31T11:09:09.894Z,101440.37
2022-12-31T11:11:42.845Z,101436.94
2022-12-31T11:14:31.458Z,101443.09
2022-12-31T11:17:21.777Z,101442.34
2022-12-31T11:19:54.522Z,101443.41
2022-12-31T11:22:36.486Z,101434.69
2022-12-31T11:25:12.473Z,101422.25
2022-12-31T11:27:53.824Z,101427.69
2022-12-31T11:31:02.489Z,101434.09
2022-12-31T11:33:35.289Z,101430.69
2022-12-31T11:36:39.507Z,101423.91
2022-12-31T11:39:42.571Z,101430.09
2022-12-31T11:42:16.326Z,101423.97
2022-12-31T11:44:56.033Z,101414.25
2022-12-31T11:48:04.265Z,101410.84
2022-12-31T11:50:59.310Z,101411.78
2022-12-31T11:53:39.898Z,101424.19
2022-12-31T11:56:19.203Z,101423.41
2022-12-31T11:58:54.329Z,101430.37
2022-12-31T12:01:42.287Z,101441.81
2022-12-31T12:04:11.142Z,101420.66
2022-12-31T12:06:40.283Z,101421.56
2022-12-31T12:09:13.587Z,101413.81
2022-12-31T12:11:41.101Z,101423.47
2022-12-31T12:14:32.330Z,101422.75
2022-12-31T12:17:04.753Z,101435.97
2022-12-31T12:19:35.077Z,101425.62
2022-12-31T12:22:22.028Z,101407.19
2022-12-31T12:25:04.005Z,101409.81
2022-12-31T12:27:33.669Z,101409.78
2022-12-31T12:30:30.119Z,101405.41
2022-12-31T12:33:00.599Z,101428.28
2022-12-31T12:35:35.821Z,101419.38
2022-12-31T12:38:12.657Z,101411.53
2022-12-31T12:40:40.158Z,101416.75
2022-12-31T12:43:22.580Z,101410.69
2022-12-31T12:45:52.438Z,101408.97
2022-12-31T12:48:30.064Z,101407.38
2022-12-31T12:50:58.001Z,101422.44
2022-12-31T12:54:14.847Z,101420.88
2022-12-31T12:56:59.992Z,101423.63
2022-12-31T13:10:03.318Z,101388.09
2022-12-31T13:13:21.941Z,101388.09
2022-12-31T13:15:42.618Z,101402.34
2022-12-31T13:18:26.280Z,101406.78
2022-12-31T13:21:19.886Z,101402.34
2022-12-31T13:24:04.877Z,101404.13
2022-12-31T13:26:38.964Z,101411.94
2022-12-31T13:29:09.236Z,101405.84
2022-12-31T13:31:39.701Z,101391.78
2022-12-31T13:34:17.365Z,101412.06
2022-12-31T13:36:48.532Z,101415.63
2022-12-31T13:39:28.656Z,101404.16
2022-12-31T13:42:09.061Z,101420.03
2022-12-31T13:44:47.815Z,101430.63
2022-12-31T13:47:30.503Z,101420.06
2022-12-31T13:50:14.832Z,101434.09
2022-12-31T13:52:49.143Z,101433.22
2022-12-31T13:55:23.029Z,101420.00
2022-12-31T13:57:58.399Z,101425.28
2022-12-31T14:00:30.113Z,101435.81
2022-12-31T14:03:14.289Z,101434.91
2022-12-31T14:05:56.438Z,101429.53
2022-12-31T14:08:23.469Z,101435.59
2022-12-31T14:10:53.117Z,101429.34
2022-12-31T14:13:35.556Z,101415.22
2022-12-31T14:16:28.516Z,101402.87
2022-12-31T14:19:03.027Z,101411.66
2022-12-31T14:21:47.197Z,101414.34
2022-12-31T14:24:26.259Z,101412.59
2022-12-31T14:26:58.437Z,101427.50
2022-12-31T14:29:48.187Z,101435.41
2022-12-31T14:32:30.993Z,101439.75
2022-12-31T14:35:03.485Z,101448.59
2022-12-31T14:37:38.782Z,101449.47
2022-12-31T14:40:12.745Z,101436.25
2022-12-31T14:43:04.645Z,101423.91
2022-12-31T14:45:53.052Z,101413.28
2022-12-31T14:48:28.871Z,101425.50
2022-12-31T14:51:01.986Z,101442.97
2022-12-31T14:53:29.643Z,101429.69
2022-12-31T14:56:19.023Z,101430.50
2022-12-31T14:58:56.389Z,101436.59
2022-12-31T15:01:26.055Z,101426.87
2022-12-31T15:03:58.163Z,101437.34
2022-12-31T15:06:44.564Z,101451.41
2022-12-31T15:09:28.206Z,101451.41
2022-12-31T15:12:00.861Z,101437.31
2022-12-31T15:15:05.353Z,101442.63
2022-12-31T15:17:48.042Z,101436.50
2022-12-31T15:20:45.691Z,101447.03
2022-12-31T15:23:21.278Z,101441.56
2022-12-31T15:25:52.094Z,101451.34
2022-12-31T15:28:35.573Z,101446.06
2022-12-31T15:31:07.420Z,101450.47
2022-12-31T15:33:53.979Z,101455.69
2022-12-31T15:36:25.350Z,101460.91
2022-12-31T15:39:05.529Z,101462.66
2022-12-31T15:42:18.795Z,101452.94
2022-12-31T15:44:53.286Z,101467.87
2022-12-31T15:47:36.575Z,101462.47
2022-12-31T15:50:07.968Z,101485.34
2022-12-31T15:52:48.975Z,101488.81
2022-12-31T15:55:25.889Z,101486.06
2022-12-31T15:58:00.301Z,101479.78
2022-12-31T16:00:38.366Z,101474.44
2022-12-31T16:03:21.187Z,101466.38
2022-12-31T16:05:48.843Z,101460.09
2022-12-31T16:08:28.497Z,101469.62
2022-12-31T16:10:55.706Z,101470.44
2022-12-31T16:13:26.209Z,101465.03
2022-12-31T16:16:03.496Z,101464.97
2022-12-31T16:18:39.043Z,101478.94
2022-12-31T16:21:06.592Z,101474.50
2022-12-31T16:23:50.013Z,101477.03
2022-12-31T16:26:16.971Z,101476.81
2022-12-31T16:28:48.755Z,101467.03
2022-12-31T16:31:18.966Z,101461.53
2022-12-31T16:33:47.124Z,101467.69
2022-12-31T16:36:22.961Z,101479.00
2022-12-31T16:38:50.096Z,101477.16
2022-12-31T16:41:19.974Z,101477.09
2022-12-31T16:43:49.160Z,101467.37
2022-12-31T16:46:21.887Z,101485.94
2022-12-31T16:48:53.520Z,101488.66
2022-12-31T16:51:24.334Z,101471.97
2022-12-31T16:53:52.069Z,101469.38
2022-12-31T16:56:39.318Z,101469.38
2022-12-31T16:59:23.992Z,101474.59
2022-12-31T17:01:52.432Z,101473.59
2022-12-31T17:04:21.155Z,101484.91
2022-12-31T17:06:48.216Z,101476.06
2022-12-31T17:09:21.471Z,101478.78
2022-12-31T17:11:52.930Z,101465.31
2022-12-31T17:14:28.072Z,101482.09
2022-12-31T17:17:04.523Z,101486.25
2022-12-31T17:19:43.332Z,101487.03
2022-12-31T17:22:29.793Z,101487.66
2022-12-31T17:25:03.741Z,101509.56
2022-12-31T17:27:31.373Z,101502.47
2022-12-31T17:30:35.285Z,101510.34
2022-12-31T17:33:24.794Z,101511.22
2022-12-31T17:36:16.346Z,101508.63
2022-12-31T17:38:43.865Z,101496.44
2022-12-31T17:41:23.268Z,101503.59
2022-12-31T17:43:55.272Z,101488.72
2022-12-31T17:46:23.585Z,101484.28
2022-12-31T17:48:56.127Z,101494.78
2022-12-31T17:51:24.130Z,101492.16
2022-12-31T17:53:51.383Z,101486.78
2022-12-31T17:56:19.796Z,101479.69
2022-12-31T17:58:52.378Z,101483.19
2022-12-31T18:01:22.781Z,101491.09
2022-12-31T18:03:50.153Z,101489.34
2022-12-31T18:06:19.590Z,101490.25
2022-12-31T18:08:47.243Z,101488.56
2022-12-31T18:11:18.282Z,101490.28
2022-12-31T18:13:45.852Z,101487.69
2022-12-31T18:16:12.875Z,101499.94
2022-12-31T18:18:41.877Z,101506.78
2022-12-31T18:21:18.613Z,101505.81
2022-12-31T18:23:47.175Z,101515.37
2022-12-31T18:26:19.966Z,101520.63
2022-12-31T18:28:48.180Z,101532.88
2022-12-31T18:31:27.559Z,101545.03
2022-12-31T18:33:56.930Z,101538.81
2022-12-31T18:36:24.747Z,101540.50
2022-12-31T18:38:51.893Z,101543.00
2022-12-31T18:41:21.555Z,101533.28
2022-12-31T18:43:49.099Z,101550.72
2022-12-31T18:46:18.668Z,101553.34
2022-12-31T18:48:45.981Z,101548.13
2022-12-31T18:51:31.311Z,101534.16
2022-12-31T18:54:00.475Z,101536.91
2022-12-31T18:56:28.326Z,101538.63
2022-12-31T18:58:55.608Z,101535.94
2022-12-31T19:01:34.082Z,101536.78
2022-12-31T19:04:11.667Z,101530.59
2022-12-31T19:06:38.591Z,101529.53
2022-12-31T19:09:17.962Z,101542.66
2022-12-31T19:11:53.455Z,101542.53
2022-12-31T19:14:24.273Z,101545.97
2022-12-31T19:16:53.450Z,101550.16
2022-12-31T19:19:21.161Z,101550.03
2022-12-31T19:21:48.465Z,101548.19
2022-12-31T19:24:20.757Z,101545.47
2022-12-31T19:26:48.426Z,101557.62
2022-12-31T19:29:27.636Z,101547.94
2022-12-31T19:31:54.840Z,101542.53
2022-12-31T19:34:21.891Z,101531.97
2022-12-31T19:36:49.098Z,101534.50
2022-12-31T19:39:18.990Z,101537.09
2022-12-31T19:41:49.158Z,101529.97
2022-12-31T19:44:21.399Z,101529.88
2022-12-31T19:46:49.420Z,101512.31
2022-12-31T19:49:16.639Z,101513.28
2022-12-31T19:51:43.608Z,101516.66
2022-12-31T19:54:12.924Z,101521.75
2022-12-31T19:56:39.828Z,101528.63
2022-12-31T19:59:09.036Z,101518.00
2022-12-31T20:01:36.647Z,101514.44
2022-12-31T20:04:03.960Z,101512.69
2022-12-31T20:06:30.835Z,101509.84
2022-12-31T20:08:57.711Z,101508.84
2022-12-31T20:11:25.037Z,101510.38
2022-12-31T20:13:53.943Z,101512.03
2022-12-31T20:16:24.071Z,101516.38
2022-12-31T20:18:51.366Z,101520.91
2022-12-31T20:21:23.945Z,101524.25
2022-12-31T20:23:52.394Z,101513.25
2022-12-31T20:26:20.681Z,101522.00
2022-12-31T20:28:48.698Z,101510.31
2022-12-31T20:31:19.125Z,101517.41
2022-12-31T20:33:46.173Z,101522.50
2022-12-31T20:36:15.064Z,101521.56
2022-12-31T20:38:42.063Z,101529.38
2022-12-31T20:41:12.066Z,101532.59
2022-12-31T20:43:39.586Z,101528.28
2022-12-31T20:46:19.697Z,101538.69
2022-12-31T20:48:48.447Z,101533.28
2022-12-31T20:51:17.189Z,101511.25
2022-12-31T20:53:49.439Z,101516.50
2022-12-31T20:56:17.426Z,101516.69
2022-12-31T20:58:45.211Z,101521.19
2022-12-31T21:01:13.588Z,101524.59
2022-12-31T21:06:30.542Z,101521.81
2022-12-31T21:08:59.635Z,101531.31
2022-12-31T21:11:46.310Z,101538.19
2022-12-31T21:14:13.351Z,101545.16
2022-12-31T21:16:40.347Z,101529.44
2022-12-31T21:19:07.337Z,101529.47
2022-12-31T21:21:34.251Z,101541.75
2022-12-31T21:24:01.212Z,101546.91
2022-12-31T21:26:29.233Z,101544.12
2022-12-31T21:28:56.379Z,101544.97
2022-12-31T21:31:23.442Z,101549.22
2022-12-31T21:33:50.386Z,101553.03
2022-12-31T21:36:17.259Z,101548.81
2022-12-31T21:38:44.350Z,101544.66
2022-12-31T21:41:33.498Z,101555.28
2022-12-31T21:44:04.468Z,101552.66
2022-12-31T21:46:31.534Z,101548.50
2022-12-31T21:49:00.132Z,101552.72
2022-12-31T21:51:27.857Z,101559.63
2022-12-31T21:53:54.930Z,101554.19
2022-12-31T21:56:22.677Z,101568.25
2022-12-31T21:59:16.063Z,101576.97
2022-12-31T22:02:02.298Z,101567.25
2022-12-31T22:05:01.532Z,101566.13
2022-12-31T22:07:16.157Z,101567.88
2022-12-31T22:09:43.053Z,101574.81
2022-12-31T22:12:09.990Z,101561.78
2022-12-31T22:14:36.903Z,101563.66
2022-12-31T22:17:03.789Z,101563.66
2022-12-31T22:19:43.505Z,101569.00
2022-12-31T22:22:19.552Z,101554.91
2022-12-31T22:24:46.436Z,101556.63
2022-12-31T22:27:28.874Z,101545.28
2022-12-31T22:29:56.844Z,101542.66
2022-12-31T22:32:23.788Z,101547.69
2022-12-31T22:34:50.646Z,101550.19
2022-12-31T22:37:46.560Z,101543.97
2022-12-31T22:40:05.010Z,101542.97
2022-12-31T22:42:31.975Z,101547.34
2022-12-31T22:44:58.769Z,101541.13
2022-12-31T22:47:25.693Z,101544.47
2022-12-31T22:49:52.690Z,101544.16
2022-12-31T22:52:19.693Z,101545.87
2022-12-31T22:54:46.620Z,101538.75
2022-12-31T22:57:19.802Z,101543.75
2022-12-31T22:59:48.018Z,101548.97
2022-12-31T23:02:16.399Z,101549.75
2022-12-31T23:04:43.559Z,101555.75
2022-12-31T23:07:10.540Z,101546.09
2022-12-31T23:09:56.299Z,101546.84
2022-12-31T23:12:23.235Z,101542.28
2022-12-31T23:15:09.120Z,101537.78
2022-12-31T23:17:54.798Z,101532.37
2022-12-31T23:20:42.196Z,101537.38
2022-12-31T23:23:14.859Z,101535.34
2022-12-31T23:25:47.390Z,101540.50
2022-12-31T23:28:17.252Z,101529.09
2022-12-31T23:30:44.936Z,101523.81
2022-12-31T23:33:20.749Z,101515.88
2022-12-31T23:35:48.166Z,101519.25
2022-12-31T23:38:17.474Z,101527.16
2022-12-31T23:40:45.133Z,101532.47
2022-12-31T23:43:20.425Z,101534.06
2022-12-31T23:45:51.823Z,101528.56
2022-12-31T23:48:18.847Z,101531.06
2022-12-31T23:50:52.923Z,101530.22
2022-12-31T23:53:20.864Z,101529.84
2022-12-31T23:55:47.777Z,101541.38
2022-12-31T23:58:15.448Z,101540.47
