createdAt,value
2019-05-02T00:00:06.120Z,99.90
2019-05-02T00:02:34.990Z,99.90
2019-05-02T00:05:04.948Z,99.90
2019-05-02T00:07:33.661Z,99.90
2019-05-02T00:10:03.254Z,99.90
2019-05-02T00:12:31.852Z,99.90
2019-05-02T00:15:02.048Z,99.90
2019-05-02T00:17:31.134Z,99.90
2019-05-02T00:20:00.034Z,99.90
2019-05-02T00:22:29.087Z,99.90
2019-05-02T00:24:57.407Z,99.90
2019-05-02T00:27:25.508Z,99.90
2019-05-02T00:29:58.602Z,99.90
2019-05-02T00:32:24.707Z,99.90
2019-05-02T00:34:53.387Z,99.90
2019-05-02T00:37:24.480Z,99.90
2019-05-02T00:39:52.096Z,99.90
2019-05-02T00:42:22.428Z,99.90
2019-05-02T00:44:50.262Z,99.90
2019-05-02T00:47:33.020Z,99.90
2019-05-02T00:50:06.314Z,99.90
2019-05-02T00:52:32.868Z,99.90
2019-05-02T00:55:02.494Z,99.90
2019-05-02T00:57:33.832Z,99.90
2019-05-02T01:00:02.104Z,99.90
2019-05-02T01:02:40.672Z,99.90
2019-05-02T01:05:07.775Z,99.90
2019-05-02T01:07:35.882Z,99.90
2019-05-02T01:10:04.269Z,99.90
2019-05-02T01:12:32.835Z,99.90
2019-05-02T01:15:03.239Z,99.90
2019-05-02T01:17:32.225Z,99.90
2019-05-02T01:20:00.493Z,99.90
2019-05-02T01:22:28.840Z,99.90
2019-05-02T01:24:57.235Z,99.90
2019-05-02T01:27:36.117Z,99.90
2019-05-02T01:30:21.787Z,99.90
2019-05-02T01:33:06.451Z,99.90
2019-05-02T01:35:51.027Z,99.90
2019-05-02T01:38:33.792Z,99.90
2019-05-02T01:41:02.520Z,99.90
2019-05-02T01:43:30.904Z,99.90
2019-05-02T01:45:59.196Z,99.90
2019-05-02T01:48:27.827Z,99.90
2019-05-02T01:50:56.091Z,99.90
2019-05-02T01:53:24.348Z,99.90
2019-05-02T01:55:57.281Z,99.90
2019-05-02T01:58:23.044Z,99.90
2019-05-02T02:00:53.867Z,99.90
2019-05-02T02:03:22.206Z,99.90
2019-05-02T02:05:51.182Z,99.90
2019-05-02T02:08:19.699Z,99.90
2019-05-02T02:10:50.611Z,99.90
2019-05-02T02:13:18.133Z,99.90
2019-05-02T02:15:46.482Z,99.90
2019-05-02T02:18:16.069Z,99.90
2019-05-02T02:21:00.296Z,99.90
2019-05-02T02:23:49.675Z,99.90
2019-05-02T02:26:19.123Z,99.90
2019-05-02T02:28:47.701Z,99.90
2019-05-02T02:31:18.602Z,99.90
2019-05-02T02:33:49.509Z,99.90
2019-05-02T02:36:29.980Z,99.90
2019-05-02T02:38:48.892Z,99.90
2019-05-02T02:41:16.963Z,99.90
2019-05-02T02:44:02.919Z,99.90
2019-05-02T02:46:37.894Z,99.90
2019-05-02T02:49:03.098Z,99.90
2019-05-02T02:51:31.229Z,99.90
2019-05-02T02:54:04.058Z,99.90
2019-05-02T02:56:34.568Z,99.90
2019-05-02T02:58:59.884Z,99.90
2019-05-02T03:01:29.727Z,99.90
2019-05-02T03:04:01.847Z,99.90
2019-05-02T03:06:28.603Z,99.90
2019-05-02T03:08:57.752Z,99.90
2019-05-02T03:11:38.959Z,99.90
2019-05-02T03:14:21.186Z,99.90
2019-05-02T03:16:56.038Z,99.90
2019-05-02T03:19:24.134Z,99.90
2019-05-02T03:22:00.820Z,99.90
2019-05-02T03:24:25.864Z,99.90
2019-05-02T03:26:55.673Z,99.90
2019-05-02T03:29:41.382Z,99.90
2019-05-02T03:32:16.043Z,99.90
2019-05-02T03:34:47.177Z,99.90
2019-05-02T03:37:10.516Z,99.90
2019-05-02T03:39:36.413Z,99.90
2019-05-02T03:42:05.091Z,99.90
2019-05-02T03:44:33.410Z,99.90
2019-05-02T03:47:04.492Z,99.90
2019-05-02T03:49:31.969Z,99.90
2019-05-02T03:52:02.787Z,99.90
2019-05-02T03:54:31.457Z,99.90
2019-05-02T03:56:59.610Z,99.90
2019-05-02T03:59:37.376Z,99.90
2019-05-02T04:01:58.580Z,99.90
2019-05-02T04:04:27.076Z,99.90
2019-05-02T04:07:01.174Z,99.90
2019-05-02T04:09:38.530Z,99.90
2019-05-02T04:12:02.477Z,99.90
2019-05-02T04:14:38.126Z,99.90
2019-05-02T04:17:01.718Z,99.90
2019-05-02T04:19:35.240Z,99.90
2019-05-02T04:22:07.897Z,99.90
2019-05-02T04:24:31.603Z,99.90
2019-05-02T04:26:59.821Z,99.90
2019-05-02T04:29:31.375Z,99.90
2019-05-02T04:32:04.413Z,99.90
2019-05-02T04:34:28.643Z,99.90
2019-05-02T04:37:00.964Z,99.90
2019-05-02T04:39:28.635Z,99.90
2019-05-02T04:41:58.677Z,99.90
2019-05-02T04:44:32.457Z,99.90
2019-05-02T04:46:59.898Z,99.90
2019-05-02T04:49:29.969Z,99.90
2019-05-02T04:52:01.591Z,99.90
2019-05-02T04:54:31.820Z,99.90
2019-05-02T04:56:59.123Z,99.90
2019-05-02T04:59:28.441Z,99.90
2019-05-02T05:01:58.561Z,99.90
2019-05-02T05:04:27.613Z,99.90
2019-05-02T05:07:00.592Z,99.90
2019-05-02T05:09:27.812Z,99.90
2019-05-02T05:11:59.030Z,99.90
2019-05-02T05:14:24.980Z,99.90
2019-05-02T05:16:55.719Z,99.90
2019-05-02T05:19:28.755Z,99.90
2019-05-02T05:21:58.844Z,99.90
2019-05-02T05:24:38.516Z,99.90
2019-05-02T05:27:03.116Z,99.90
2019-05-02T05:29:31.140Z,99.90
2019-05-02T05:32:05.228Z,99.90
2019-05-02T05:34:32.456Z,99.90
2019-05-02T05:36:58.422Z,99.90
2019-05-02T05:39:28.150Z,99.90
2019-05-02T05:41:57.714Z,99.90
2019-05-02T05:44:28.686Z,99.90
2019-05-02T05:46:55.282Z,99.90
2019-05-02T05:49:23.012Z,99.90
2019-05-02T05:51:54.511Z,99.90
2019-05-02T05:54:20.356Z,99.90
2019-05-02T05:56:48.183Z,99.90
2019-05-02T05:59:17.516Z,99.90
2019-05-02T06:01:47.822Z,99.90
2019-05-02T06:04:19.465Z,99.90
2019-05-02T06:06:45.229Z,99.90
2019-05-02T06:09:16.041Z,99.90
2019-05-02T06:11:43.744Z,99.90
2019-05-02T06:14:19.827Z,99.90
2019-05-02T06:16:46.532Z,99.90
2019-05-02T06:19:17.824Z,99.90
2019-05-02T06:21:45.102Z,99.90
2019-05-02T06:24:15.703Z,99.90
2019-05-02T06:26:44.649Z,99.90
2019-05-02T06:29:18.504Z,99.90
2019-05-02T06:31:44.480Z,99.90
2019-05-02T06:34:12.271Z,99.90
2019-05-02T06:36:40.018Z,99.90
2019-05-02T06:39:08.464Z,99.90
2019-05-02T06:41:57.530Z,99.90
2019-05-02T06:44:25.960Z,99.90
2019-05-02T06:46:53.731Z,99.90
2019-05-02T06:49:24.312Z,99.90
2019-05-02T06:51:56.134Z,99.90
2019-05-02T06:54:22.861Z,99.90
2019-05-02T06:56:51.312Z,99.90
2019-05-02T06:59:20.325Z,99.90
2019-05-02T07:01:52.252Z,99.60
2019-05-02T07:04:22.896Z,99.90
2019-05-02T07:06:58.206Z,98.00
2019-05-02T07:09:19.955Z,97.50
2019-05-02T07:11:57.119Z,96.40
2019-05-02T07:14:18.612Z,96.80
2019-05-02T07:16:59.809Z,94.20
2019-05-02T07:19:30.344Z,96.40
2019-05-02T07:22:00.361Z,94.90
2019-05-02T07:24:30.577Z,94.20
2019-05-02T07:26:58.612Z,93.70
2019-05-02T07:29:26.682Z,92.60
2019-05-02T07:31:55.084Z,93.20
2019-05-02T07:34:23.127Z,92.30
2019-05-02T07:36:50.877Z,91.00
2019-05-02T07:39:18.745Z,90.70
2019-05-02T07:41:46.545Z,89.50
2019-05-02T07:44:14.704Z,89.30
2019-05-02T07:46:51.714Z,90.00
2019-05-02T07:49:13.108Z,91.30
2019-05-02T07:51:41.158Z,92.10
2019-05-02T07:54:09.267Z,93.10
2019-05-02T07:56:36.992Z,95.60
2019-05-02T07:59:05.603Z,97.30
2019-05-02T08:01:33.517Z,98.70
2019-05-02T08:04:04.410Z,99.30
2019-05-02T08:06:35.281Z,99.40
2019-05-02T08:09:07.180Z,99.80
2019-05-02T08:11:36.669Z,99.90
2019-05-02T08:14:02.419Z,99.90
2019-05-02T08:16:30.287Z,99.90
2019-05-02T08:19:01.351Z,99.20
2019-05-02T08:21:32.604Z,99.90
2019-05-02T08:24:02.222Z,99.90
2019-05-02T08:26:43.776Z,99.90
2019-05-02T08:29:11.763Z,99.90
2019-05-02T08:31:39.940Z,99.90
2019-05-02T08:34:14.621Z,98.90
2019-05-02T08:36:38.013Z,97.30
2019-05-02T08:39:06.366Z,97.30
2019-05-02T08:41:34.478Z,94.00
2019-05-02T08:44:02.625Z,95.30
2019-05-02T08:46:30.782Z,95.30
2019-05-02T08:48:59.957Z,93.30
2019-05-02T08:51:27.679Z,93.40
2019-05-02T08:53:56.890Z,93.10
2019-05-02T08:56:27.072Z,93.50
2019-05-02T08:58:55.283Z,94.10
2019-05-02T09:01:34.514Z,94.70
2019-05-02T09:03:56.474Z,94.50
2019-05-02T09:06:24.183Z,96.20
2019-05-02T09:08:52.881Z,97.00
2019-05-02T09:11:21.231Z,97.70
2019-05-02T09:13:48.996Z,97.50
2019-05-02T09:16:20.967Z,97.70
2019-05-02T09:18:51.812Z,97.60
2019-05-02T09:21:17.196Z,97.50
2019-05-02T09:23:45.256Z,98.20
2019-05-02T09:26:12.978Z,98.70
2019-05-02T09:28:42.266Z,98.80
2019-05-02T09:31:12.377Z,99.30
2019-05-02T09:33:42.501Z,98.80
2019-05-02T09:36:11.906Z,99.70
2019-05-02T09:38:42.301Z,99.90
2019-05-02T09:41:26.845Z,99.90
2019-05-02T09:43:52.837Z,99.90
2019-05-02T09:46:21.781Z,99.90
2019-05-02T09:48:51.851Z,99.90
2019-05-02T09:51:21.643Z,99.90
2019-05-02T09:53:52.365Z,99.90
2019-05-02T09:56:21.973Z,99.90
2019-05-02T09:58:55.046Z,99.90
2019-05-02T10:01:26.673Z,99.90
2019-05-02T10:03:55.062Z,99.90
2019-05-02T10:06:23.562Z,99.90
2019-05-02T10:08:52.363Z,99.90
2019-05-02T10:11:22.539Z,99.90
2019-05-02T10:13:51.905Z,99.90
2019-05-02T10:16:23.583Z,99.90
2019-05-02T10:18:52.300Z,99.90
2019-05-02T10:21:22.819Z,99.90
2019-05-02T10:24:01.706Z,99.90
2019-05-02T10:26:30.306Z,99.90
2019-05-02T10:28:58.306Z,99.90
2019-05-02T10:31:27.577Z,99.90
2019-05-02T10:33:56.583Z,99.90
2019-05-02T10:36:24.837Z,99.90
2019-05-02T10:38:58.849Z,99.90
2019-05-02T10:41:23.959Z,99.90
2019-05-02T10:43:56.637Z,99.90
2019-05-02T10:46:33.535Z,99.90
2019-05-02T10:49:12.530Z,99.90
2019-05-02T10:51:43.418Z,99.90
2019-05-02T10:54:12.013Z,99.90
2019-05-02T10:56:42.245Z,99.90
2019-05-02T10:59:11.794Z,99.90
2019-05-02T11:02:03.644Z,99.90
2019-05-02T11:04:34.088Z,99.90
2019-05-02T11:07:02.649Z,99.90
2019-05-02T11:09:32.659Z,99.90
2019-05-02T11:12:03.009Z,99.90
2019-05-02T11:14:52.996Z,99.90
2019-05-02T11:17:32.317Z,99.90
2019-05-02T11:20:03.218Z,99.90
2019-05-02T11:22:32.129Z,99.90
2019-05-02T11:25:01.671Z,99.90
2019-05-02T11:27:30.207Z,99.90
2019-05-02T11:29:58.255Z,99.90
2019-05-02T11:32:27.123Z,99.90
2019-05-02T11:34:55.127Z,99.90
2019-05-02T11:37:23.413Z,99.90
2019-05-02T11:39:57.818Z,99.90
2019-05-02T11:42:23.306Z,99.90
2019-05-02T11:44:52.377Z,99.90
2019-05-02T11:47:22.732Z,99.90
2019-05-02T11:49:55.774Z,99.90
2019-05-02T11:52:22.648Z,99.90
2019-05-02T11:54:52.115Z,99.90
2019-05-02T11:57:28.232Z,99.90
2019-05-02T11:59:52.105Z,99.90
2019-05-02T12:02:42.858Z,99.90
2019-05-02T12:05:13.347Z,99.90
2019-05-02T12:07:42.099Z,99.90
2019-05-02T12:10:12.534Z,99.90
2019-05-02T12:12:42.846Z,99.90
2019-05-02T12:15:11.975Z,99.90
2019-05-02T12:17:41.948Z,99.90
2019-05-02T12:20:11.862Z,99.90
2019-05-02T12:22:41.972Z,99.90
2019-05-02T12:25:12.463Z,99.90
2019-05-02T12:27:42.348Z,99.90
2019-05-02T12:30:12.024Z,99.90
2019-05-02T12:32:42.223Z,99.90
2019-05-02T12:35:11.843Z,99.90
2019-05-02T12:37:42.239Z,99.90
2019-05-02T12:40:12.211Z,99.90
2019-05-02T12:42:41.830Z,99.90
2019-05-02T12:45:12.462Z,99.90
2019-05-02T12:47:42.674Z,99.90
2019-05-02T12:50:12.627Z,99.90
2019-05-02T12:52:42.750Z,99.90
2019-05-02T12:55:12.800Z,99.90
2019-05-02T12:57:42.784Z,99.90
2019-05-02T13:00:12.885Z,99.50
2019-05-02T13:02:46.982Z,99.20
2019-05-02T13:05:15.670Z,99.00
2019-05-02T13:07:50.387Z,98.60
2019-05-02T13:10:21.961Z,98.70
2019-05-02T13:12:50.319Z,99.20
2019-05-02T13:15:18.751Z,98.80
2019-05-02T13:17:48.913Z,98.40
2019-05-02T13:20:18.821Z,98.40
2019-05-02T13:23:09.648Z,98.30
2019-05-02T13:25:38.196Z,98.10
2019-05-02T13:28:06.428Z,97.40
2019-05-02T13:30:46.740Z,97.90
2019-05-02T13:33:27.244Z,97.20
2019-05-02T13:35:56.675Z,97.70
2019-05-02T13:38:25.327Z,97.90
2019-05-02T13:40:54.296Z,98.10
2019-05-02T13:43:25.235Z,99.10
2019-05-02T13:46:26.784Z,99.90
2019-05-02T13:48:55.232Z,98.30
2019-05-02T13:51:24.086Z,98.00
2019-05-02T13:53:55.682Z,98.10
2019-05-02T13:56:46.172Z,98.10
2019-05-02T13:59:14.939Z,97.70
2019-05-02T14:01:43.768Z,97.80
2019-05-02T14:04:14.969Z,97.70
2019-05-02T14:06:42.181Z,98.80
2019-05-02T14:09:32.497Z,99.90
2019-05-02T14:12:09.134Z,99.40
2019-05-02T14:14:37.546Z,99.90
2019-05-02T14:17:05.693Z,99.90
2019-05-02T14:19:34.156Z,99.90
2019-05-02T14:22:03.049Z,99.90
2019-05-02T14:24:32.361Z,99.90
2019-05-02T14:27:02.656Z,99.90
2019-05-02T14:29:33.012Z,99.90
2019-05-02T14:32:02.696Z,99.90
2019-05-02T14:34:38.806Z,99.90
2019-05-02T14:37:07.184Z,99.90
2019-05-02T14:39:35.220Z,99.90
2019-05-02T14:42:03.809Z,99.90
2019-05-02T14:44:59.811Z,99.90
2019-05-02T14:47:03.759Z,99.90
2019-05-02T14:49:32.703Z,99.90
2019-05-02T14:52:05.146Z,99.90
2019-05-02T14:54:32.428Z,99.90
2019-05-02T14:57:08.156Z,99.50
2019-05-02T14:59:36.177Z,99.50
2019-05-02T15:02:07.832Z,99.30
2019-05-02T15:04:38.422Z,99.10
2019-05-02T15:07:06.262Z,99.20
2019-05-02T15:09:36.105Z,99.10
2019-05-02T15:12:14.068Z,99.00
2019-05-02T15:14:34.820Z,99.00
2019-05-02T15:17:03.950Z,98.70
2019-05-02T15:19:32.958Z,99.10
2019-05-02T15:22:02.282Z,98.80
2019-05-02T15:24:33.424Z,98.60
2019-05-02T15:27:03.650Z,98.60
2019-05-02T15:29:32.177Z,98.40
2019-05-02T15:32:12.978Z,98.40
2019-05-02T15:35:23.040Z,98.40
2019-05-02T15:37:51.660Z,98.30
2019-05-02T15:40:46.781Z,98.10
2019-05-02T15:42:51.876Z,97.70
2019-05-02T15:45:23.824Z,98.10
2019-05-02T15:47:52.782Z,98.00
2019-05-02T15:50:21.938Z,97.40
2019-05-02T15:52:57.379Z,97.70
2019-05-02T15:55:27.357Z,97.50
2019-05-02T15:57:56.040Z,97.40
2019-05-02T16:00:32.226Z,97.60
2019-05-02T16:03:04.244Z,97.40
2019-05-02T16:05:32.001Z,97.20
2019-05-02T16:08:06.310Z,97.00
2019-05-02T16:10:38.438Z,97.00
2019-05-02T16:13:08.816Z,96.60
2019-05-02T16:15:36.387Z,96.90
2019-05-02T16:18:05.366Z,96.50
2019-05-02T16:20:47.398Z,97.20
2019-05-02T16:23:12.320Z,97.40
2019-05-02T16:25:40.367Z,97.20
2019-05-02T16:28:08.111Z,97.40
2019-05-02T16:30:37.022Z,97.00
2019-05-02T16:33:07.950Z,97.10
2019-05-02T16:35:35.657Z,97.90
2019-05-02T16:38:03.953Z,96.80
2019-05-02T16:40:34.622Z,96.30
2019-05-02T16:43:02.840Z,96.20
2019-05-02T16:45:32.786Z,95.90
2019-05-02T16:48:03.329Z,96.10
2019-05-02T16:50:34.773Z,96.20
2019-05-02T16:53:02.341Z,96.30
2019-05-02T16:55:32.536Z,96.50
2019-05-02T16:58:02.659Z,96.30
2019-05-02T17:00:32.025Z,97.30
2019-05-02T17:03:02.052Z,98.40
2019-05-02T17:05:30.108Z,97.60
2019-05-02T17:08:18.933Z,97.80
2019-05-02T17:10:53.788Z,98.20
2019-05-02T17:13:21.630Z,98.60
2019-05-02T17:15:49.655Z,99.50
2019-05-02T17:18:18.409Z,99.90
2019-05-02T17:20:51.859Z,99.90
2019-05-02T17:23:16.730Z,99.90
2019-05-02T17:25:44.849Z,99.90
2019-05-02T17:28:14.036Z,99.90
2019-05-02T17:30:43.086Z,99.90
2019-05-02T17:33:16.030Z,99.90
2019-05-02T17:35:49.461Z,99.90
2019-05-02T17:38:12.078Z,99.90
2019-05-02T17:40:42.214Z,99.90
2019-05-02T17:43:11.770Z,99.90
2019-05-02T17:45:40.271Z,99.50
2019-05-02T17:48:15.855Z,99.30
2019-05-02T17:51:03.154Z,99.30
2019-05-02T17:53:33.920Z,99.20
2019-05-02T17:56:02.110Z,99.20
2019-05-02T17:58:31.830Z,99.40
2019-05-02T18:01:02.589Z,99.50
2019-05-02T18:03:34.978Z,99.80
2019-05-02T18:06:02.647Z,99.90
2019-05-02T18:08:32.305Z,99.90
2019-05-02T18:11:02.650Z,99.90
2019-05-02T18:13:33.733Z,99.90
2019-05-02T18:16:02.661Z,99.90
2019-05-02T18:18:31.959Z,99.90
2019-05-02T18:21:02.069Z,99.90
2019-05-02T18:23:33.605Z,99.90
2019-05-02T18:26:04.980Z,99.90
2019-05-02T18:28:31.686Z,99.90
2019-05-02T18:31:02.807Z,99.90
2019-05-02T18:33:30.523Z,99.90
2019-05-02T18:35:58.565Z,99.90
2019-05-02T18:38:28.695Z,99.90
2019-05-02T18:41:00.245Z,99.90
2019-05-02T18:43:27.472Z,99.90
2019-05-02T18:45:58.162Z,99.90
2019-05-02T18:48:26.982Z,99.90
2019-05-02T18:50:55.695Z,99.90
2019-05-02T18:53:27.141Z,99.90
2019-05-02T18:55:56.845Z,99.90
2019-05-02T18:58:27.489Z,99.90
2019-05-02T19:00:55.607Z,99.90
2019-05-02T19:03:23.806Z,99.90
2019-05-02T19:05:57.201Z,99.90
2019-05-02T19:08:31.201Z,99.90
2019-05-02T19:11:05.262Z,99.90
2019-05-02T19:13:25.075Z,99.90
2019-05-02T19:15:53.542Z,99.90
2019-05-02T19:18:21.552Z,99.90
2019-05-02T19:20:59.805Z,99.90
2019-05-02T19:23:28.128Z,99.90
2019-05-02T19:25:56.289Z,99.90
2019-05-02T19:28:29.033Z,99.90
2019-05-02T19:31:03.011Z,99.90
2019-05-02T19:33:28.198Z,99.90
2019-05-02T19:35:57.400Z,99.90
2019-05-02T19:38:26.392Z,99.90
2019-05-02T19:40:58.095Z,99.90
2019-05-02T19:43:25.671Z,99.90
2019-05-02T19:45:54.496Z,99.90
2019-05-02T19:48:27.426Z,99.90
2019-05-02T19:50:53.539Z,99.90
2019-05-02T19:53:22.818Z,99.90
2019-05-02T19:55:52.128Z,99.90
2019-05-02T19:58:20.549Z,99.90
2019-05-02T20:00:48.706Z,99.90
2019-05-02T20:03:36.196Z,99.90
2019-05-02T20:06:06.165Z,99.90
2019-05-02T20:08:34.203Z,99.90
2019-05-02T20:11:02.389Z,99.90
2019-05-02T20:13:32.514Z,99.90
2019-05-02T20:16:11.866Z,99.90
2019-05-02T20:18:43.962Z,99.90
2019-05-02T20:21:27.421Z,99.90
2019-05-02T20:23:52.793Z,99.90
2019-05-02T20:26:22.143Z,99.90
2019-05-02T20:28:52.614Z,99.90
2019-05-02T20:31:21.684Z,99.90
2019-05-02T20:33:51.914Z,99.90
2019-05-02T20:36:22.815Z,99.90
2019-05-02T20:38:52.574Z,99.90
2019-05-02T20:41:22.424Z,99.90
2019-05-02T20:43:51.695Z,99.90
2019-05-02T20:46:21.709Z,99.90
2019-05-02T20:48:52.380Z,99.90
2019-05-02T20:51:22.734Z,99.90
2019-05-02T20:53:52.600Z,99.90
2019-05-02T20:56:22.959Z,99.90
2019-05-02T20:58:52.683Z,99.90
2019-05-02T21:01:21.303Z,99.90
2019-05-02T21:03:52.063Z,99.90
2019-05-02T21:06:40.832Z,99.90
2019-05-02T21:09:23.534Z,99.90
2019-05-02T21:11:55.822Z,99.90
2019-05-02T21:14:23.951Z,99.90
2019-05-02T21:16:52.078Z,99.90
2019-05-02T21:19:21.765Z,99.90
2019-05-02T21:21:52.481Z,99.90
2019-05-02T21:24:22.071Z,99.90
2019-05-02T21:26:52.366Z,99.90
2019-05-02T21:29:20.295Z,99.90
2019-05-02T21:31:48.367Z,99.90
2019-05-02T21:34:16.792Z,99.90
2019-05-02T21:36:44.875Z,99.90
2019-05-02T21:39:13.212Z,99.90
2019-05-02T21:41:42.353Z,99.90
2019-05-02T21:44:12.963Z,99.90
2019-05-02T21:46:42.370Z,99.90
2019-05-02T21:49:12.631Z,99.90
2019-05-02T21:52:03.087Z,99.90
2019-05-02T21:54:40.264Z,99.90
2019-05-02T21:57:12.155Z,99.90
2019-05-02T21:59:42.116Z,99.90
2019-05-02T22:02:12.122Z,99.90
2019-05-02T22:04:40.015Z,99.90
2019-05-02T22:07:08.707Z,99.90
2019-05-02T22:09:37.071Z,99.90
2019-05-02T22:12:05.683Z,99.90
2019-05-02T22:14:33.603Z,99.90
2019-05-02T22:17:02.281Z,99.90
2019-05-02T22:19:32.286Z,99.90
2019-05-02T22:22:01.650Z,99.90
2019-05-02T22:24:30.195Z,99.90
2019-05-02T22:26:58.696Z,99.90
2019-05-02T22:29:28.235Z,99.90
2019-05-02T22:31:56.600Z,99.90
2019-05-02T22:34:24.851Z,99.90
2019-05-02T22:36:54.330Z,99.90
2019-05-02T22:39:42.151Z,99.90
2019-05-02T22:42:12.574Z,99.90
2019-05-02T22:44:41.698Z,99.90
2019-05-02T22:47:11.850Z,99.90
2019-05-02T22:49:42.294Z,99.90
2019-05-02T22:52:12.461Z,99.90
2019-05-02T22:54:41.670Z,99.90
2019-05-02T22:57:11.919Z,99.90
2019-05-02T22:59:42.134Z,99.90
2019-05-02T23:02:10.221Z,99.90
2019-05-02T23:04:38.567Z,99.90
2019-05-02T23:07:07.377Z,99.90
2019-05-02T23:09:35.921Z,99.90
2019-05-02T23:12:04.559Z,99.90
2019-05-02T23:14:32.960Z,99.90
2019-05-02T23:17:02.071Z,99.90
2019-05-02T23:19:31.708Z,99.90
2019-05-02T23:22:01.897Z,99.90
2019-05-02T23:24:55.537Z,99.90
2019-05-02T23:27:45.827Z,99.90
2019-05-02T23:30:16.358Z,99.90
2019-05-02T23:32:45.115Z,99.90
2019-05-02T23:35:13.347Z,99.90
2019-05-02T23:37:42.361Z,99.90
2019-05-02T23:40:12.462Z,99.90
2019-05-02T23:42:41.713Z,99.90
2019-05-02T23:45:11.954Z,99.90
2019-05-02T23:47:42.197Z,99.90
2019-05-02T23:50:12.129Z,99.90
2019-05-02T23:52:40.526Z,99.90
2019-05-02T23:55:08.939Z,99.90
2019-05-02T23:57:37.315Z,99.90
