createdAt,value
2024-05-09T00:00:14.000Z,0.00
2024-05-09T00:00:44.000Z,0.00
2024-05-09T00:01:19.000Z,0.00
2024-05-09T00:01:40.000Z,0.00
2024-05-09T00:02:04.000Z,0.00
2024-05-09T00:02:38.000Z,0.00
2024-05-09T00:03:09.000Z,0.00
2024-05-09T00:03:48.000Z,0.00
2024-05-09T00:04:14.000Z,0.00
2024-05-09T00:04:44.000Z,0.00
2024-05-09T00:05:19.000Z,0.00
2024-05-09T00:05:40.000Z,0.00
2024-05-09T00:06:04.000Z,0.00
2024-05-09T00:06:39.000Z,0.00
2024-05-09T00:07:09.000Z,0.00
2024-05-09T00:07:39.000Z,0.00
2024-05-09T00:08:14.000Z,0.00
2024-05-09T00:08:44.000Z,0.00
2024-05-09T00:09:19.000Z,0.00
2024-05-09T00:09:42.000Z,0.00
2024-05-09T00:10:02.000Z,0.00
2024-05-09T00:10:28.000Z,0.00
2024-05-09T00:10:55.000Z,0.00
2024-05-09T00:11:22.000Z,0.00
2024-05-09T00:11:48.000Z,0.00
2024-05-09T00:12:14.000Z,0.00
2024-05-09T00:12:39.000Z,0.00
2024-05-09T00:13:08.000Z,0.00
2024-05-09T00:13:34.000Z,0.00
2024-05-09T00:14:04.000Z,0.00
2024-05-09T00:14:40.000Z,0.00
2024-05-09T00:15:09.000Z,0.00
2024-05-09T00:15:39.000Z,0.00
2024-05-09T00:16:14.000Z,0.00
2024-05-09T00:16:44.000Z,0.00
2024-05-09T00:17:19.000Z,0.00
2024-05-09T00:17:40.000Z,0.00
2024-05-09T00:18:04.000Z,0.00
2024-05-09T00:18:39.000Z,0.00
2024-05-09T00:19:06.000Z,0.00
2024-05-09T00:19:49.000Z,0.00
2024-05-09T00:20:14.000Z,0.00
2024-05-09T00:20:44.000Z,0.00
2024-05-09T00:21:19.000Z,0.00
2024-05-09T00:21:40.000Z,0.00
2024-05-09T00:22:04.000Z,0.00
2024-05-09T00:22:39.000Z,0.00
2024-05-09T00:23:09.000Z,0.00
2024-05-09T00:23:39.000Z,0.00
2024-05-09T00:24:15.000Z,0.00
2024-05-09T00:24:44.000Z,0.00
2024-05-09T00:25:19.000Z,0.00
2024-05-09T00:25:44.000Z,0.00
2024-05-09T00:26:06.000Z,0.00
2024-05-09T00:26:34.000Z,0.00
2024-05-09T00:27:00.000Z,0.00
2024-05-09T00:27:25.000Z,0.00
2024-05-09T00:27:49.000Z,0.00
2024-05-09T00:28:14.000Z,0.00
2024-05-09T00:28:44.000Z,0.00
2024-05-09T00:29:19.000Z,0.00
2024-05-09T00:29:40.000Z,0.00
2024-05-09T00:30:04.000Z,0.00
2024-05-09T00:30:39.000Z,0.00
2024-05-09T00:31:09.000Z,0.00
2024-05-09T00:31:39.000Z,0.00
2024-05-09T00:32:14.000Z,0.00
2024-05-09T00:32:44.000Z,0.00
2024-05-09T00:33:29.000Z,0.00
2024-05-09T00:33:59.000Z,0.00
2024-05-09T00:34:29.000Z,0.00
2024-05-09T00:34:52.000Z,0.00
2024-05-09T00:35:24.000Z,0.00
2024-05-09T00:35:59.000Z,0.00
2024-05-09T00:36:29.000Z,0.00
2024-05-09T00:36:59.000Z,0.00
2024-05-09T00:37:34.000Z,0.00
2024-05-09T00:38:04.000Z,0.00
2024-05-09T00:38:39.000Z,0.00
2024-05-09T00:39:09.000Z,0.00
2024-05-09T00:39:40.000Z,0.00
2024-05-09T00:40:14.000Z,0.00
2024-05-09T00:40:44.000Z,0.00
2024-05-09T00:41:19.000Z,0.00
2024-05-09T00:41:40.000Z,0.00
2024-05-09T00:42:04.000Z,0.00
2024-05-09T00:42:39.000Z,0.00
2024-05-09T00:43:09.000Z,0.00
2024-05-09T00:43:39.000Z,0.00
2024-05-09T00:44:15.000Z,0.00
2024-05-09T00:44:44.000Z,0.00
2024-05-09T00:45:19.000Z,0.00
2024-05-09T00:45:50.000Z,0.00
2024-05-09T00:46:24.000Z,0.00
2024-05-09T00:46:41.000Z,0.00
2024-05-09T00:47:09.000Z,0.00
2024-05-09T00:47:44.000Z,0.00
2024-05-09T00:48:10.000Z,0.00
2024-05-09T00:48:39.000Z,0.00
2024-05-09T00:49:09.000Z,0.00
2024-05-09T00:49:34.000Z,0.00
2024-05-09T00:50:04.000Z,0.00
2024-05-09T00:50:39.000Z,0.00
2024-05-09T00:51:09.000Z,0.00
2024-05-09T00:51:39.000Z,0.00
2024-05-09T00:52:14.000Z,0.00
2024-05-09T00:52:44.000Z,0.00
2024-05-09T00:53:19.000Z,0.00
2024-05-09T00:53:40.000Z,0.00
2024-05-09T00:54:04.000Z,0.00
2024-05-09T00:54:39.000Z,0.00
2024-05-09T00:55:19.000Z,0.00
2024-05-09T00:55:49.000Z,0.00
2024-05-09T00:56:14.000Z,0.00
2024-05-09T00:56:39.000Z,0.00
2024-05-09T00:57:09.000Z,0.00
2024-05-09T00:57:35.000Z,0.00
2024-05-09T00:58:02.000Z,0.00
2024-05-09T00:58:29.000Z,0.00
2024-05-09T00:58:55.000Z,0.00
2024-05-09T00:59:22.000Z,0.00
2024-05-09T00:59:49.000Z,0.00
2024-05-09T01:00:14.000Z,0.00
2024-05-09T01:00:44.000Z,0.00
2024-05-09T01:01:19.000Z,0.00
2024-05-09T01:01:40.000Z,0.00
2024-05-09T01:02:04.000Z,0.00
2024-05-09T01:02:39.000Z,0.00
2024-05-09T01:03:09.000Z,0.00
2024-05-09T01:03:39.000Z,0.00
2024-05-09T01:04:14.000Z,0.00
2024-05-09T01:04:44.000Z,0.00
2024-05-09T01:05:29.000Z,0.00
2024-05-09T01:05:47.000Z,0.00
2024-05-09T01:06:19.000Z,0.00
2024-05-09T01:06:39.000Z,0.00
2024-05-09T01:07:09.000Z,0.00
2024-05-09T01:07:39.000Z,0.00
2024-05-09T01:08:14.000Z,0.00
2024-05-09T01:08:44.000Z,0.00
2024-05-09T01:09:19.000Z,0.00
2024-05-09T01:09:40.000Z,0.00
2024-05-09T01:10:04.000Z,0.00
2024-05-09T01:10:39.000Z,0.00
2024-05-09T01:11:09.000Z,0.00
2024-05-09T01:11:39.000Z,0.00
2024-05-09T01:12:14.000Z,0.00
2024-05-09T01:12:44.000Z,0.00
2024-05-09T01:13:19.000Z,0.00
2024-05-09T01:13:40.000Z,0.00
2024-05-09T01:14:04.000Z,0.00
2024-05-09T01:14:39.000Z,0.00
2024-05-09T01:15:09.000Z,0.00
2024-05-09T01:15:39.000Z,0.00
2024-05-09T01:16:14.000Z,0.00
2024-05-09T01:16:44.000Z,0.00
2024-05-09T01:17:19.000Z,0.00
2024-05-09T01:17:40.000Z,0.00
2024-05-09T01:18:04.000Z,0.00
2024-05-09T01:18:39.000Z,0.00
2024-05-09T01:19:09.000Z,0.00
2024-05-09T01:19:39.000Z,0.00
2024-05-09T01:20:14.000Z,0.00
2024-05-09T01:20:44.000Z,0.00
2024-05-09T01:21:19.000Z,0.00
2024-05-09T01:21:40.000Z,0.00
2024-05-09T01:22:04.000Z,0.00
2024-05-09T01:22:39.000Z,0.00
2024-05-09T01:23:09.000Z,0.00
2024-05-09T01:23:39.000Z,0.00
2024-05-09T01:24:14.000Z,0.00
2024-05-09T01:24:44.000Z,0.00
2024-05-09T01:25:19.000Z,0.00
2024-05-09T01:25:41.000Z,0.00
2024-05-09T01:26:04.000Z,0.00
2024-05-09T01:26:39.000Z,0.00
2024-05-09T01:27:19.000Z,0.00
2024-05-09T01:27:40.000Z,0.00
2024-05-09T01:28:14.000Z,0.00
2024-05-09T01:28:44.000Z,0.00
2024-05-09T01:29:19.000Z,0.00
2024-05-09T01:29:40.000Z,0.00
2024-05-09T01:30:04.000Z,0.00
2024-05-09T01:30:39.000Z,0.00
2024-05-09T01:31:09.000Z,0.00
2024-05-09T01:31:39.000Z,0.00
2024-05-09T01:32:14.000Z,0.00
2024-05-09T01:32:54.000Z,0.00
2024-05-09T01:33:19.000Z,0.00
2024-05-09T01:33:40.000Z,0.00
2024-05-09T01:34:04.000Z,0.00
2024-05-09T01:34:39.000Z,0.00
2024-05-09T01:35:09.000Z,0.00
2024-05-09T01:35:39.000Z,0.00
2024-05-09T01:36:14.000Z,0.00
2024-05-09T01:36:44.000Z,0.00
2024-05-09T01:37:19.000Z,0.00
2024-05-09T01:37:40.000Z,0.00
2024-05-09T01:38:04.000Z,0.00
2024-05-09T01:38:39.000Z,0.00
2024-05-09T01:39:09.000Z,0.00
2024-05-09T01:39:49.000Z,0.00
2024-05-09T01:40:14.000Z,0.00
2024-05-09T01:40:39.000Z,0.00
2024-05-09T01:41:09.000Z,0.00
2024-05-09T01:41:35.000Z,0.00
2024-05-09T01:42:02.000Z,0.00
2024-05-09T01:42:29.000Z,0.00
2024-05-09T01:42:55.000Z,0.00
2024-05-09T01:43:22.000Z,0.00
2024-05-09T01:43:49.000Z,0.00
2024-05-09T01:44:14.000Z,0.00
2024-05-09T01:44:39.000Z,0.00
2024-05-09T01:45:09.000Z,0.00
2024-05-09T01:45:35.000Z,0.00
2024-05-09T01:46:02.000Z,0.00
2024-05-09T01:46:29.000Z,0.00
2024-05-09T01:46:55.000Z,0.00
2024-05-09T01:47:22.000Z,0.00
2024-05-09T01:47:39.000Z,0.00
2024-05-09T01:48:14.000Z,0.00
2024-05-09T01:48:44.000Z,0.00
2024-05-09T01:49:19.000Z,0.00
2024-05-09T01:49:41.000Z,0.00
2024-05-09T01:50:04.000Z,0.00
2024-05-09T01:50:39.000Z,0.00
2024-05-09T01:51:09.000Z,0.00
2024-05-09T01:51:39.000Z,0.00
2024-05-09T01:51:54.000Z,0.00
2024-05-09T01:52:14.000Z,0.00
2024-05-09T01:52:54.000Z,0.00
2024-05-09T01:53:19.000Z,0.00
2024-05-09T01:53:44.000Z,0.00
2024-05-09T01:54:06.000Z,0.00
2024-05-09T01:54:34.000Z,0.00
2024-05-09T01:55:00.000Z,0.00
2024-05-09T01:55:25.000Z,0.00
2024-05-09T01:55:49.000Z,0.00
2024-05-09T01:56:14.000Z,0.00
2024-05-09T01:56:39.000Z,0.00
2024-05-09T01:56:59.000Z,0.00
2024-05-09T01:57:34.000Z,0.00
2024-05-09T01:58:04.000Z,0.00
2024-05-09T01:58:39.000Z,0.00
2024-05-09T01:59:09.000Z,0.00
2024-05-09T01:59:39.000Z,0.00
2024-05-09T02:00:14.000Z,0.00
2024-05-09T02:00:44.000Z,0.00
2024-05-09T02:01:19.000Z,0.00
2024-05-09T02:01:44.000Z,0.00
2024-05-09T02:02:04.000Z,0.00
2024-05-09T02:02:39.000Z,0.00
2024-05-09T02:03:09.000Z,0.00
2024-05-09T02:03:39.000Z,0.00
2024-05-09T02:04:14.000Z,0.00
2024-05-09T02:04:44.000Z,0.00
2024-05-09T02:05:19.000Z,0.00
2024-05-09T02:05:40.000Z,0.00
2024-05-09T02:06:04.000Z,0.00
2024-05-09T02:06:39.000Z,0.00
2024-05-09T02:07:06.000Z,0.00
2024-05-09T02:07:34.000Z,0.00
2024-05-09T02:08:08.000Z,0.00
2024-05-09T02:08:29.000Z,0.00
2024-05-09T02:08:59.000Z,0.00
2024-05-09T02:09:34.000Z,0.00
2024-05-09T02:10:04.000Z,0.00
2024-05-09T02:10:41.000Z,0.00
2024-05-09T02:11:09.000Z,0.00
2024-05-09T02:11:39.000Z,0.00
2024-05-09T02:12:14.000Z,0.00
2024-05-09T02:12:44.000Z,0.00
2024-05-09T02:13:19.000Z,0.00
2024-05-09T02:13:42.000Z,0.00
2024-05-09T02:14:02.000Z,0.00
2024-05-09T02:14:20.000Z,0.00
2024-05-09T02:14:39.000Z,0.00
2024-05-09T02:15:09.000Z,0.00
2024-05-09T02:15:39.000Z,0.00
2024-05-09T02:16:14.000Z,0.00
2024-05-09T02:16:44.000Z,0.00
2024-05-09T02:17:19.000Z,0.00
2024-05-09T02:17:40.000Z,0.00
2024-05-09T02:18:04.000Z,0.00
2024-05-09T02:18:39.000Z,0.00
2024-05-09T02:19:09.000Z,0.00
2024-05-09T02:19:49.000Z,0.00
2024-05-09T02:20:14.000Z,0.00
2024-05-09T02:20:44.000Z,0.00
2024-05-09T02:21:19.000Z,0.00
2024-05-09T02:21:40.000Z,0.00
2024-05-09T02:22:04.000Z,0.00
2024-05-09T02:22:39.000Z,0.00
2024-05-09T02:23:09.000Z,0.00
2024-05-09T02:23:39.000Z,0.00
2024-05-09T02:24:14.000Z,0.00
2024-05-09T02:24:44.000Z,0.00
2024-05-09T02:25:29.000Z,0.00
2024-05-09T02:25:59.000Z,0.00
2024-05-09T02:26:19.000Z,0.00
2024-05-09T02:26:39.000Z,0.00
2024-05-09T02:27:09.000Z,0.00
2024-05-09T02:27:39.000Z,0.00
2024-05-09T02:28:14.000Z,0.00
2024-05-09T02:28:44.000Z,0.00
2024-05-09T02:29:19.000Z,0.00
2024-05-09T02:29:40.000Z,0.00
2024-05-09T02:30:04.000Z,0.00
2024-05-09T02:30:39.000Z,0.00
2024-05-09T02:31:19.000Z,0.00
2024-05-09T02:31:49.000Z,0.00
2024-05-09T02:32:14.000Z,0.00
2024-05-09T02:32:39.000Z,0.00
2024-05-09T02:33:09.000Z,0.00
2024-05-09T02:33:44.000Z,0.00
2024-05-09T02:34:06.000Z,0.00
2024-05-09T02:34:39.000Z,0.00
2024-05-09T02:35:09.000Z,0.00
2024-05-09T02:35:39.000Z,0.00
2024-05-09T02:36:14.000Z,0.00
2024-05-09T02:36:44.000Z,0.00
2024-05-09T02:37:19.000Z,0.00
2024-05-09T02:37:40.000Z,0.00
2024-05-09T02:38:04.000Z,0.00
2024-05-09T02:38:39.000Z,0.00
2024-05-09T02:39:09.000Z,0.00
2024-05-09T02:39:49.000Z,0.00
2024-05-09T02:40:14.000Z,0.00
2024-05-09T02:40:44.000Z,0.00
2024-05-09T02:41:19.000Z,0.00
2024-05-09T02:41:40.000Z,0.00
2024-05-09T02:42:04.000Z,0.00
2024-05-09T02:42:39.000Z,0.00
2024-05-09T02:43:09.000Z,0.00
2024-05-09T02:43:39.000Z,0.00
2024-05-09T02:44:14.000Z,0.00
2024-05-09T02:44:44.000Z,0.00
2024-05-09T02:45:19.000Z,0.00
2024-05-09T02:45:40.000Z,0.00
2024-05-09T02:46:04.000Z,0.00
2024-05-09T02:46:39.000Z,0.00
2024-05-09T02:47:09.000Z,0.00
2024-05-09T02:47:39.000Z,0.00
2024-05-09T02:48:14.000Z,0.00
2024-05-09T02:48:44.000Z,0.00
2024-05-09T02:49:19.000Z,0.00
2024-05-09T02:49:40.000Z,0.00
2024-05-09T02:50:04.000Z,0.00
2024-05-09T02:50:49.000Z,0.00
2024-05-09T02:51:12.000Z,0.00
2024-05-09T02:51:39.000Z,0.00
2024-05-09T02:52:10.000Z,0.00
2024-05-09T02:52:39.000Z,0.00
2024-05-09T02:53:09.000Z,0.00
2024-05-09T02:53:35.000Z,0.00
2024-05-09T02:54:02.000Z,0.00
2024-05-09T02:54:29.000Z,0.00
2024-05-09T02:54:55.000Z,0.00
2024-05-09T02:55:22.000Z,0.00
2024-05-09T02:55:42.000Z,0.00
2024-05-09T02:56:14.000Z,0.00
2024-05-09T02:56:44.000Z,0.00
2024-05-09T02:57:19.000Z,0.00
2024-05-09T02:57:40.000Z,0.00
2024-05-09T02:58:04.000Z,0.00
2024-05-09T02:58:49.000Z,0.00
2024-05-09T02:59:09.000Z,0.00
2024-05-09T02:59:39.000Z,0.00
2024-05-09T03:00:14.000Z,0.00
2024-05-09T03:00:44.000Z,0.00
2024-05-09T03:01:19.000Z,0.00
2024-05-09T03:01:42.000Z,0.00
2024-05-09T03:02:02.000Z,0.00
2024-05-09T03:02:28.000Z,0.00
2024-05-09T03:02:56.000Z,0.00
2024-05-09T03:03:22.000Z,0.00
2024-05-09T03:03:48.000Z,0.00
2024-05-09T03:04:13.000Z,0.00
2024-05-09T03:04:39.000Z,0.00
2024-05-09T03:05:08.000Z,0.00
2024-05-09T03:05:35.000Z,0.00
2024-05-09T03:06:02.000Z,0.00
2024-05-09T03:06:28.000Z,0.00
2024-05-09T03:06:55.000Z,0.00
2024-05-09T03:07:23.000Z,0.00
2024-05-09T03:07:48.000Z,0.00
2024-05-09T03:08:13.000Z,0.00
2024-05-09T03:08:44.000Z,0.00
2024-05-09T03:09:19.000Z,0.00
2024-05-09T03:09:40.000Z,0.00
2024-05-09T03:10:04.000Z,0.00
2024-05-09T03:10:39.000Z,0.00
2024-05-09T03:11:09.000Z,0.00
2024-05-09T03:11:39.000Z,0.00
2024-05-09T03:12:14.000Z,0.00
2024-05-09T03:12:44.000Z,0.00
2024-05-09T03:13:19.000Z,0.00
2024-05-09T03:13:42.000Z,0.00
2024-05-09T03:14:02.000Z,0.00
2024-05-09T03:14:28.000Z,0.00
2024-05-09T03:14:55.000Z,0.00
2024-05-09T03:15:22.000Z,0.00
2024-05-09T03:15:48.000Z,0.00
2024-05-09T03:16:13.000Z,0.00
2024-05-09T03:16:39.000Z,0.00
2024-05-09T03:17:08.000Z,0.00
2024-05-09T03:17:35.000Z,0.00
2024-05-09T03:18:04.000Z,0.00
2024-05-09T03:18:39.000Z,0.00
2024-05-09T03:19:09.000Z,0.00
2024-05-09T03:19:39.000Z,0.00
2024-05-09T03:20:14.000Z,0.00
2024-05-09T03:20:44.000Z,0.00
2024-05-09T03:21:19.000Z,0.00
2024-05-09T03:21:40.000Z,0.00
2024-05-09T03:22:04.000Z,0.00
2024-05-09T03:22:39.000Z,0.00
2024-05-09T03:23:09.000Z,0.00
2024-05-09T03:23:39.000Z,0.00
2024-05-09T03:24:14.000Z,0.00
2024-05-09T03:24:44.000Z,0.00
2024-05-09T03:25:19.000Z,0.00
2024-05-09T03:25:40.000Z,0.00
2024-05-09T03:26:04.000Z,0.00
2024-05-09T03:26:39.000Z,0.00
2024-05-09T03:27:09.000Z,0.00
2024-05-09T03:27:48.000Z,0.00
2024-05-09T03:28:13.000Z,0.00
2024-05-09T03:28:39.000Z,0.00
2024-05-09T03:29:08.000Z,0.00
2024-05-09T03:29:35.000Z,0.00
2024-05-09T03:30:04.000Z,0.00
2024-05-09T03:30:39.000Z,0.00
2024-05-09T03:31:09.000Z,0.00
2024-05-09T03:31:39.000Z,0.00
2024-05-09T03:32:14.000Z,0.00
2024-05-09T03:32:44.000Z,0.00
2024-05-09T03:33:19.000Z,0.00
2024-05-09T03:33:40.000Z,0.00
2024-05-09T03:34:04.000Z,0.00
2024-05-09T03:34:39.000Z,0.00
2024-05-09T03:35:09.000Z,0.00
2024-05-09T03:35:49.000Z,0.00
2024-05-09T03:36:14.000Z,0.00
2024-05-09T03:36:44.000Z,0.00
2024-05-09T03:37:19.000Z,0.00
2024-05-09T03:37:40.000Z,0.00
2024-05-09T03:38:04.000Z,0.00
2024-05-09T03:38:39.000Z,0.00
2024-05-09T03:39:09.000Z,0.00
2024-05-09T03:39:39.000Z,0.00
2024-05-09T03:40:14.000Z,0.00
2024-05-09T03:40:44.000Z,0.00
2024-05-09T03:41:19.000Z,0.00
2024-05-09T03:41:40.000Z,0.00
2024-05-09T03:42:04.000Z,0.00
2024-05-09T03:42:39.000Z,0.36
2024-05-09T03:43:09.000Z,0.36
2024-05-09T03:43:39.000Z,1.22
2024-05-09T03:44:14.000Z,0.85
2024-05-09T03:44:44.000Z,1.22
2024-05-09T03:45:19.000Z,0.85
2024-05-09T03:45:40.000Z,1.22
2024-05-09T03:46:04.000Z,1.71
2024-05-09T03:46:39.000Z,1.22
2024-05-09T03:47:09.000Z,1.71
2024-05-09T03:47:39.000Z,1.71
2024-05-09T03:48:14.000Z,2.08
2024-05-09T03:48:44.000Z,2.08
2024-05-09T03:49:19.000Z,2.08
2024-05-09T03:49:40.000Z,2.57
2024-05-09T03:50:04.000Z,2.57
2024-05-09T03:50:39.000Z,2.57
2024-05-09T03:51:09.000Z,2.94
2024-05-09T03:51:39.000Z,2.94
2024-05-09T03:52:14.000Z,3.43
2024-05-09T03:52:54.000Z,3.43
2024-05-09T03:53:19.000Z,3.79
2024-05-09T03:53:44.000Z,2.94
2024-05-09T03:54:04.000Z,3.43
2024-05-09T03:54:39.000Z,4.28
2024-05-09T03:55:09.000Z,4.77
2024-05-09T03:55:39.000Z,4.28
2024-05-09T03:56:14.000Z,3.79
2024-05-09T03:56:44.000Z,4.77
2024-05-09T03:57:20.000Z,4.77
2024-05-09T03:57:40.000Z,4.77
2024-05-09T03:58:04.000Z,5.63
2024-05-09T03:58:39.000Z,6.48
2024-05-09T03:59:06.000Z,5.99
2024-05-09T03:59:34.000Z,5.99
2024-05-09T03:59:58.000Z,6.48
2024-05-09T04:00:29.000Z,6.85
2024-05-09T04:00:59.000Z,6.48
2024-05-09T04:01:34.000Z,6.48
2024-05-09T04:02:04.000Z,7.34
2024-05-09T04:02:39.000Z,6.85
2024-05-09T04:03:09.000Z,7.34
2024-05-09T04:03:39.000Z,8.19
2024-05-09T04:04:14.000Z,8.56
2024-05-09T04:04:39.000Z,8.19
2024-05-09T04:05:09.000Z,8.19
2024-05-09T04:05:35.000Z,8.56
2024-05-09T04:06:02.000Z,8.56
2024-05-09T04:06:19.000Z,9.05
2024-05-09T04:06:39.000Z,9.91
2024-05-09T04:07:09.000Z,9.91
2024-05-09T04:07:39.000Z,9.91
2024-05-09T04:08:14.000Z,10.39
2024-05-09T04:08:44.000Z,10.77
2024-05-09T04:09:19.000Z,10.39
2024-05-09T04:09:41.000Z,10.77
2024-05-09T04:10:04.000Z,11.62
2024-05-09T04:10:39.000Z,11.25
2024-05-09T04:11:19.000Z,11.62
2024-05-09T04:11:49.000Z,12.11
2024-05-09T04:12:14.000Z,12.11
2024-05-09T04:12:39.000Z,12.97
2024-05-09T04:13:09.000Z,12.97
2024-05-09T04:13:35.000Z,13.33
2024-05-09T04:14:04.000Z,14.31
2024-05-09T04:14:39.000Z,14.31
2024-05-09T04:15:09.000Z,14.31
2024-05-09T04:15:39.000Z,14.68
2024-05-09T04:16:14.000Z,14.68
2024-05-09T04:16:44.000Z,14.68
2024-05-09T04:17:19.000Z,15.53
2024-05-09T04:17:41.000Z,15.53
2024-05-09T04:18:04.000Z,16.39
2024-05-09T04:18:39.000Z,16.39
2024-05-09T04:19:19.000Z,17.25
2024-05-09T04:19:49.000Z,16.88
2024-05-09T04:20:14.000Z,17.73
2024-05-09T04:20:39.000Z,17.73
2024-05-09T04:21:09.000Z,18.11
2024-05-09T04:21:35.000Z,19.08
2024-05-09T04:22:02.000Z,18.60
2024-05-09T04:22:29.000Z,18.60
2024-05-09T04:22:55.000Z,19.45
2024-05-09T04:23:24.000Z,19.45
2024-05-09T04:23:39.000Z,20.31
2024-05-09T04:24:14.000Z,19.94
2024-05-09T04:24:44.000Z,19.94
2024-05-09T04:25:19.000Z,19.94
2024-05-09T04:25:40.000Z,20.31
2024-05-09T04:26:04.000Z,21.16
2024-05-09T04:26:39.000Z,20.80
2024-05-09T04:27:09.000Z,21.16
2024-05-09T04:27:39.000Z,22.02
2024-05-09T04:28:24.000Z,21.65
2024-05-09T04:28:44.000Z,22.51
2024-05-09T04:29:19.000Z,22.51
2024-05-09T04:29:40.000Z,22.87
2024-05-09T04:30:04.000Z,22.87
2024-05-09T04:30:39.000Z,22.87
2024-05-09T04:31:09.000Z,22.87
2024-05-09T04:31:39.000Z,23.36
2024-05-09T04:32:14.000Z,23.85
2024-05-09T04:32:44.000Z,24.22
2024-05-09T04:33:19.000Z,23.85
2024-05-09T04:33:44.000Z,23.85
2024-05-09T04:34:04.000Z,23.85
2024-05-09T04:34:39.000Z,24.22
2024-05-09T04:35:09.000Z,24.22
2024-05-09T04:35:39.000Z,25.07
2024-05-09T04:36:14.000Z,25.07
2024-05-09T04:36:44.000Z,24.71
2024-05-09T04:37:19.000Z,25.07
2024-05-09T04:37:40.000Z,24.71
2024-05-09T04:38:04.000Z,25.94
2024-05-09T04:38:39.000Z,26.42
2024-05-09T04:39:06.000Z,26.42
2024-05-09T04:39:34.000Z,26.79
2024-05-09T04:40:08.000Z,28.14
2024-05-09T04:40:45.000Z,28.14
2024-05-09T04:41:19.000Z,28.63
2024-05-09T04:41:42.000Z,29.48
2024-05-09T04:42:02.000Z,29.48
2024-05-09T04:42:19.000Z,29.85
2024-05-09T04:42:45.000Z,30.34
2024-05-09T04:43:09.000Z,31.19
2024-05-09T04:43:39.000Z,31.19
2024-05-09T04:44:14.000Z,31.56
2024-05-09T04:44:44.000Z,32.05
2024-05-09T04:45:19.000Z,32.42
2024-05-09T04:45:40.000Z,33.39
2024-05-09T04:46:04.000Z,32.90
2024-05-09T04:46:39.000Z,34.62
2024-05-09T04:47:10.000Z,34.62
2024-05-09T04:47:44.000Z,34.62
2024-05-09T04:48:10.000Z,35.11
2024-05-09T04:48:39.000Z,35.48
2024-05-09T04:49:09.000Z,35.97
2024-05-09T04:49:35.000Z,35.97
2024-05-09T04:50:02.000Z,36.82
2024-05-09T04:50:29.000Z,36.33
2024-05-09T04:50:55.000Z,37.19
2024-05-09T04:51:22.000Z,38.17
2024-05-09T04:51:49.000Z,37.19
2024-05-09T04:52:14.000Z,38.17
2024-05-09T04:52:39.000Z,38.17
2024-05-09T04:53:09.000Z,37.68
2024-05-09T04:53:35.000Z,37.68
2024-05-09T04:54:04.000Z,37.68
2024-05-09T04:54:39.000Z,38.53
2024-05-09T04:55:09.000Z,39.02
2024-05-09T04:55:39.000Z,39.02
2024-05-09T04:56:14.000Z,40.24
2024-05-09T04:56:44.000Z,39.88
2024-05-09T04:57:19.000Z,40.73
2024-05-09T04:57:41.000Z,41.10
2024-05-09T04:58:04.000Z,41.96
2024-05-09T04:58:39.000Z,42.45
2024-05-09T04:59:09.000Z,42.94
2024-05-09T04:59:39.000Z,45.02
2024-05-09T05:00:14.000Z,45.87
2024-05-09T05:00:44.000Z,46.73
2024-05-09T05:01:19.000Z,48.07
2024-05-09T05:01:41.000Z,48.07
2024-05-09T05:02:04.000Z,48.93
2024-05-09T05:02:39.000Z,49.79
2024-05-09T05:03:09.000Z,50.28
2024-05-09T05:03:39.000Z,50.65
2024-05-09T05:04:14.000Z,51.14
2024-05-09T05:04:39.000Z,51.14
2024-05-09T05:04:59.000Z,53.34
2024-05-09T05:05:34.000Z,52.85
2024-05-09T05:06:04.000Z,53.34
2024-05-09T05:06:39.000Z,54.19
2024-05-09T05:07:09.000Z,55.05
2024-05-09T05:07:39.000Z,54.56
2024-05-09T05:08:14.000Z,55.41
2024-05-09T05:08:44.000Z,56.27
2024-05-09T05:09:19.000Z,56.76
2024-05-09T05:09:40.000Z,57.62
2024-05-09T05:10:14.000Z,58.11
2024-05-09T05:10:39.000Z,58.48
2024-05-09T05:11:09.000Z,58.97
2024-05-09T05:11:39.000Z,59.33
2024-05-09T05:12:14.000Z,60.68
2024-05-09T05:12:44.000Z,60.19
2024-05-09T05:13:19.000Z,62.02
2024-05-09T05:13:40.000Z,62.02
2024-05-09T05:14:04.000Z,62.02
2024-05-09T05:14:39.000Z,62.88
2024-05-09T05:15:09.000Z,62.88
2024-05-09T05:15:44.000Z,63.24
2024-05-09T05:16:10.000Z,63.73
2024-05-09T05:16:39.000Z,64.59
2024-05-09T05:17:09.000Z,64.96
2024-05-09T05:17:35.000Z,64.96
2024-05-09T05:18:02.000Z,64.96
2024-05-09T05:18:29.000Z,67.16
2024-05-09T05:18:55.000Z,65.94
2024-05-09T05:19:22.000Z,67.16
2024-05-09T05:19:39.000Z,67.65
2024-05-09T05:20:14.000Z,68.51
2024-05-09T05:20:44.000Z,68.02
2024-05-09T05:21:19.000Z,68.51
2024-05-09T05:21:40.000Z,68.87
2024-05-09T05:22:04.000Z,69.73
2024-05-09T05:22:39.000Z,69.73
2024-05-09T05:23:09.000Z,70.71
2024-05-09T05:23:39.000Z,71.07
2024-05-09T05:24:14.000Z,70.71
2024-05-09T05:24:45.000Z,71.56
2024-05-09T05:25:19.000Z,72.42
2024-05-09T05:25:42.000Z,72.42
2024-05-09T05:26:02.000Z,72.79
2024-05-09T05:26:39.000Z,72.79
2024-05-09T05:27:19.000Z,74.50
2024-05-09T05:27:49.000Z,73.65
2024-05-09T05:28:14.000Z,74.50
2024-05-09T05:28:39.000Z,74.50
2024-05-09T05:29:09.000Z,75.48
2024-05-09T05:29:35.000Z,74.99
2024-05-09T05:30:02.000Z,75.85
2024-05-09T05:30:29.000Z,76.34
2024-05-09T05:30:55.000Z,76.70
2024-05-09T05:31:24.000Z,76.34
2024-05-09T05:31:49.000Z,77.19
2024-05-09T05:32:14.000Z,78.41
2024-05-09T05:32:44.000Z,78.41
2024-05-09T05:33:19.000Z,78.90
2024-05-09T05:33:40.000Z,79.27
2024-05-09T05:34:04.000Z,78.41
2024-05-09T05:34:39.000Z,78.90
2024-05-09T05:35:09.000Z,79.76
2024-05-09T05:35:39.000Z,79.76
2024-05-09T05:36:14.000Z,80.25
2024-05-09T05:36:44.000Z,80.62
2024-05-09T05:37:19.000Z,81.48
2024-05-09T05:37:42.000Z,81.48
2024-05-09T05:38:02.000Z,82.33
2024-05-09T05:38:39.000Z,81.48
2024-05-09T05:39:19.000Z,82.82
2024-05-09T05:39:49.000Z,82.82
2024-05-09T05:40:14.000Z,82.82
2024-05-09T05:40:39.000Z,83.68
2024-05-09T05:41:09.000Z,84.04
2024-05-09T05:41:35.000Z,85.39
2024-05-09T05:42:04.000Z,85.88
2024-05-09T05:42:39.000Z,86.73
2024-05-09T05:43:09.000Z,87.10
2024-05-09T05:43:39.000Z,87.96
2024-05-09T05:44:10.000Z,88.45
2024-05-09T05:44:29.000Z,89.31
2024-05-09T05:44:59.000Z,89.31
2024-05-09T05:45:34.000Z,89.31
2024-05-09T05:46:04.000Z,89.79
2024-05-09T05:46:39.000Z,90.65
2024-05-09T05:47:06.000Z,91.02
2024-05-09T05:47:34.000Z,91.87
2024-05-09T05:47:58.000Z,92.73
2024-05-09T05:48:29.000Z,93.22
2024-05-09T05:48:59.000Z,93.58
2024-05-09T05:49:34.000Z,93.58
2024-05-09T05:50:04.000Z,96.27
2024-05-09T05:50:39.000Z,96.65
2024-05-09T05:51:09.000Z,96.65
2024-05-09T05:51:40.000Z,96.27
2024-05-09T05:52:14.000Z,95.79
2024-05-09T05:52:44.000Z,95.42
2024-05-09T05:53:29.000Z,95.79
2024-05-09T05:53:49.000Z,97.50
2024-05-09T05:54:19.000Z,99.34
2024-05-09T05:54:39.000Z,100.19
2024-05-09T05:55:09.000Z,101.05
2024-05-09T05:55:39.000Z,101.90
2024-05-09T05:56:14.000Z,102.27
2024-05-09T05:56:44.000Z,102.76
2024-05-09T05:57:19.000Z,103.61
2024-05-09T05:57:40.000Z,104.10
2024-05-09T05:58:04.000Z,104.96
2024-05-09T05:58:39.000Z,105.33
2024-05-09T05:59:19.000Z,107.53
2024-05-09T05:59:49.000Z,107.90
2024-05-09T06:00:14.000Z,109.73
2024-05-09T06:00:44.000Z,110.96
2024-05-09T06:01:19.000Z,112.67
2024-05-09T06:01:40.000Z,113.16
2024-05-09T06:02:04.000Z,114.51
2024-05-09T06:02:39.000Z,114.51
2024-05-09T06:03:09.000Z,116.58
2024-05-09T06:03:39.000Z,116.22
2024-05-09T06:04:14.000Z,116.22
2024-05-09T06:04:44.000Z,116.58
2024-05-09T06:05:19.000Z,118.42
2024-05-09T06:05:41.000Z,120.13
2024-05-09T06:06:02.000Z,120.50
2024-05-09T06:06:19.000Z,120.99
2024-05-09T06:06:45.000Z,121.85
2024-05-09T06:07:09.000Z,122.34
2024-05-09T06:07:39.000Z,124.41
2024-05-09T06:08:14.000Z,126.12
2024-05-09T06:08:44.000Z,126.61
2024-05-09T06:09:19.000Z,128.33
2024-05-09T06:09:40.000Z,128.82
2024-05-09T06:10:04.000Z,130.90
2024-05-09T06:10:39.000Z,131.88
2024-05-09T06:11:19.000Z,131.39
2024-05-09T06:11:49.000Z,134.44
2024-05-09T06:12:14.000Z,136.16
2024-05-09T06:12:39.000Z,136.65
2024-05-09T06:13:09.000Z,139.22
2024-05-09T06:13:35.000Z,143.13
2024-05-09T06:14:02.000Z,144.85
2024-05-09T06:14:29.000Z,145.21
2024-05-09T06:14:55.000Z,146.19
2024-05-09T06:15:22.000Z,148.76
2024-05-09T06:15:49.000Z,149.12
2024-05-09T06:16:14.000Z,152.68
2024-05-09T06:16:44.000Z,153.53
2024-05-09T06:17:19.000Z,160.02
2024-05-09T06:17:40.000Z,165.27
2024-05-09T06:18:04.000Z,166.99
2024-05-09T06:18:39.000Z,171.27
2024-05-09T06:19:09.000Z,173.47
2024-05-09T06:19:39.000Z,178.61
2024-05-09T06:20:14.000Z,179.95
2024-05-09T06:20:44.000Z,182.53
2024-05-09T06:21:19.000Z,189.98
2024-05-09T06:21:42.000Z,193.05
2024-05-09T06:22:02.000Z,194.27
2024-05-09T06:22:39.000Z,193.90
2024-05-09T06:23:19.000Z,191.21
2024-05-09T06:23:49.000Z,190.36
2024-05-09T06:24:14.000Z,208.22