createdAt,value
2022-12-29T00:01:11.845Z,9.50
2022-12-29T00:03:40.096Z,7.50
2022-12-29T00:06:08.506Z,6.00
2022-12-29T00:08:42.472Z,9.00
2022-12-29T00:11:11.257Z,9.00
2022-12-29T00:13:58.685Z,10.00
2022-12-29T00:16:27.372Z,4.50
2022-12-29T00:18:55.707Z,5.00
2022-12-29T00:21:39.086Z,7.50
2022-12-29T00:24:24.583Z,9.75
2022-12-29T00:27:12.745Z,9.00
2022-12-29T00:29:59.935Z,6.50
2022-12-29T00:32:45.566Z,9.75
2022-12-29T00:35:15.811Z,8.50
2022-12-29T00:38:17.481Z,6.00
2022-12-29T00:41:03.136Z,7.00
2022-12-29T00:43:48.702Z,7.75
2022-12-29T00:46:20.230Z,3.25
2022-12-29T00:49:05.886Z,5.00
2022-12-29T00:51:34.075Z,5.00
2022-12-29T00:54:02.434Z,4.50
2022-12-29T00:56:30.749Z,3.00
2022-12-29T00:59:02.035Z,5.50
2022-12-29T01:01:31.734Z,6.25
2022-12-29T01:04:03.755Z,3.50
2022-12-29T01:06:32.732Z,3.75
2022-12-29T01:09:19.209Z,5.50
2022-12-29T01:11:47.373Z,3.50
2022-12-29T01:14:15.976Z,3.25
2022-12-29T01:16:47.869Z,4.25
2022-12-29T01:19:16.577Z,3.75
2022-12-29T01:21:46.578Z,6.00
2022-12-29T01:24:14.684Z,4.00
2022-12-29T01:26:42.814Z,1.00
2022-12-29T01:29:11.045Z,3.00
2022-12-29T01:31:39.271Z,0.25
2022-12-29T01:34:09.141Z,4.50
2022-12-29T01:36:37.402Z,3.50
2022-12-29T01:39:05.844Z,5.60
2022-12-29T01:41:33.995Z,3.50
2022-12-29T01:44:03.532Z,2.00
2022-12-29T01:46:34.367Z,6.00
2022-12-29T01:49:06.659Z,2.75
2022-12-29T01:51:40.490Z,4.00
2022-12-29T01:54:11.836Z,3.00
2022-12-29T01:56:40.172Z,4.00
2022-12-29T01:59:10.253Z,0.50
2022-12-29T02:01:38.535Z,1.00
2022-12-29T02:04:07.010Z,3.75
2022-12-29T02:06:39.847Z,3.20
2022-12-29T02:09:07.958Z,3.25
2022-12-29T02:11:37.480Z,3.00
2022-12-29T02:14:10.285Z,3.75
2022-12-29T02:16:45.068Z,3.80
2022-12-29T02:19:27.173Z,3.75
2022-12-29T02:22:09.181Z,0.00
2022-12-29T02:24:52.222Z,0.25
2022-12-29T02:27:35.258Z,0.75
2022-12-29T02:30:07.194Z,0.00
2022-12-29T02:32:40.794Z,3.60
2022-12-29T02:35:15.473Z,0.00
2022-12-29T02:37:46.220Z,0.00
2022-12-29T02:40:20.292Z,0.00
2022-12-29T02:42:51.917Z,0.00
2022-12-29T02:45:23.443Z,0.00
2022-12-29T02:48:06.116Z,2.50
2022-12-29T02:50:36.973Z,0.50
2022-12-29T02:53:08.708Z,0.50
2022-12-29T02:55:35.896Z,0.50
2022-12-29T02:58:17.720Z,1.00
2022-12-29T03:00:56.974Z,0.50
2022-12-29T03:03:30.999Z,0.50
2022-12-29T03:06:08.738Z,1.00
2022-12-29T03:08:41.489Z,1.50
2022-12-29T03:11:31.903Z,1.00
2022-12-29T03:14:21.398Z,3.00
2022-12-29T03:16:52.232Z,2.00
2022-12-29T03:19:25.230Z,4.50
2022-12-29T03:22:25.471Z,0.75
2022-12-29T03:25:18.116Z,3.75
2022-12-29T03:27:51.743Z,3.50
2022-12-29T03:30:21.535Z,3.50
2022-12-29T03:32:52.953Z,3.50
2022-12-29T03:35:27.349Z,6.75
2022-12-29T03:38:00.757Z,7.00
2022-12-29T03:40:30.205Z,7.00
2022-12-29T03:42:58.427Z,3.75
2022-12-29T03:45:26.848Z,4.00
2022-12-29T03:47:55.595Z,5.00
2022-12-29T03:50:26.911Z,10.00
2022-12-29T03:52:55.208Z,6.00
2022-12-29T03:55:23.924Z,7.00
2022-12-29T03:57:52.097Z,5.00
2022-12-29T04:00:29.421Z,5.50
2022-12-29T04:02:58.103Z,4.00
2022-12-29T04:05:28.524Z,4.00
2022-12-29T04:07:57.190Z,6.00
2022-12-29T04:10:25.647Z,5.50
2022-12-29T04:12:57.697Z,6.50
2022-12-29T04:15:27.693Z,9.50
2022-12-29T04:17:56.052Z,3.00
2022-12-29T04:20:50.003Z,6.75
2022-12-29T04:23:20.513Z,6.00
2022-12-29T04:25:48.851Z,4.20
2022-12-29T04:28:17.886Z,9.75
2022-12-29T04:31:08.229Z,8.60
2022-12-29T04:33:42.588Z,8.25
2022-12-29T04:36:11.096Z,12.00
2022-12-29T04:38:41.676Z,7.00
2022-12-29T04:41:10.967Z,9.75
2022-12-29T04:43:41.230Z,9.00
2022-12-29T04:46:09.488Z,9.50
2022-12-29T04:48:52.520Z,6.00
2022-12-29T04:51:39.468Z,9.75
2022-12-29T04:54:12.073Z,6.50
2022-12-29T04:56:40.641Z,5.00
2022-12-29T04:59:09.470Z,7.00
2022-12-29T05:01:37.701Z,9.25
2022-12-29T05:04:06.311Z,9.50
2022-12-29T05:06:34.530Z,4.25
2022-12-29T05:09:03.263Z,7.00
2022-12-29T05:11:33.103Z,6.00
2022-12-29T05:14:02.615Z,10.75
2022-12-29T05:16:31.372Z,7.75
2022-12-29T05:18:59.785Z,4.50
2022-12-29T05:21:28.218Z,6.50
2022-12-29T05:23:57.110Z,6.50
2022-12-29T05:26:26.561Z,7.00
2022-12-29T05:29:05.697Z,3.00
2022-12-29T05:31:34.690Z,15.00
2022-12-29T05:34:02.952Z,9.25
2022-12-29T05:36:37.532Z,8.00
2022-12-29T05:39:08.737Z,5.50
2022-12-29T05:41:37.831Z,8.50
2022-12-29T05:44:42.919Z,8.50
2022-12-29T05:47:26.638Z,9.00
2022-12-29T05:50:13.205Z,13.20
2022-12-29T05:53:00.705Z,14.50
2022-12-29T05:55:29.094Z,13.40
2022-12-29T05:57:57.405Z,10.20
2022-12-29T06:00:27.176Z,6.75
2022-12-29T06:02:55.517Z,10.40
2022-12-29T06:05:23.907Z,12.60
2022-12-29T06:07:52.309Z,9.50
2022-12-29T06:10:20.760Z,10.00
2022-12-29T06:12:56.940Z,4.00
2022-12-29T06:15:27.007Z,11.50
2022-12-29T06:17:56.369Z,8.60
2022-12-29T06:20:25.054Z,13.00
2022-12-29T06:22:54.056Z,12.25
2022-12-29T06:25:22.316Z,8.00
2022-12-29T06:27:50.596Z,12.50
2022-12-29T06:30:19.392Z,12.00
2022-12-29T06:32:49.079Z,11.75
2022-12-29T06:35:17.487Z,12.50
2022-12-29T06:37:51.700Z,11.00
2022-12-29T06:40:20.185Z,39.40
2022-12-29T06:43:08.574Z,13.80
2022-12-29T06:45:55.458Z,10.00
2022-12-29T06:48:25.820Z,12.00
2022-12-29T06:50:54.052Z,14.20
2022-12-29T06:53:22.201Z,10.00
2022-12-29T06:55:50.553Z,19.80
2022-12-29T06:58:18.737Z,18.00
2022-12-29T07:00:47.102Z,11.60
2022-12-29T07:03:15.394Z,12.20
2022-12-29T07:05:45.053Z,14.75
2022-12-29T07:08:13.241Z,41.40
2022-12-29T07:10:41.420Z,53.60
2022-12-29T07:13:10.133Z,20.00
2022-12-29T07:15:38.548Z,18.25
2022-12-29T07:18:07.396Z,14.00
2022-12-29T07:20:35.806Z,14.00
2022-12-29T07:23:05.755Z,27.25
2022-12-29T07:25:33.928Z,18.20
2022-12-29T07:28:02.199Z,21.80
2022-12-29T07:30:30.378Z,20.80
2022-12-29T07:32:58.984Z,18.50
2022-12-29T07:35:27.187Z,18.75
2022-12-29T07:37:55.419Z,19.00
2022-12-29T07:40:25.309Z,18.40
2022-12-29T07:42:53.518Z,16.40
2022-12-29T07:45:31.211Z,15.00
2022-12-29T07:48:10.657Z,13.60
2022-12-29T07:50:39.049Z,23.20
2022-12-29T07:53:07.216Z,24.25
2022-12-29T07:55:36.893Z,18.75
2022-12-29T07:58:05.190Z,15.60
2022-12-29T08:00:33.382Z,19.20
2022-12-29T08:03:02.077Z,10.50
2022-12-29T08:05:30.252Z,20.50
2022-12-29T08:07:58.528Z,15.50
2022-12-29T08:10:26.697Z,12.00
2022-12-29T08:12:56.366Z,14.25
2022-12-29T08:15:30.440Z,16.50
2022-12-29T08:18:00.934Z,13.75
2022-12-29T08:20:29.179Z,20.60
2022-12-29T08:22:57.634Z,20.75
2022-12-29T08:25:25.770Z,23.25
2022-12-29T08:27:53.935Z,21.75
2022-12-29T08:30:23.577Z,17.50
2022-12-29T08:32:52.599Z,20.00
2022-12-29T08:35:20.750Z,21.00
2022-12-29T08:37:48.964Z,21.25
2022-12-29T08:40:17.325Z,18.25
2022-12-29T08:42:45.831Z,21.25
2022-12-29T08:45:14.324Z,27.25
2022-12-29T08:47:44.066Z,23.50
2022-12-29T08:50:12.245Z,25.25
2022-12-29T08:52:40.694Z,27.00
2022-12-29T08:55:09.212Z,23.50
2022-12-29T08:57:38.298Z,25.00
2022-12-29T09:00:13.680Z,27.00
2022-12-29T09:02:43.414Z,31.50
2022-12-29T09:05:12.119Z,28.20
2022-12-29T09:07:40.526Z,25.60
2022-12-29T09:10:34.345Z,22.60
2022-12-29T09:13:02.573Z,25.00
2022-12-29T09:15:30.834Z,25.80
2022-12-29T09:18:00.532Z,20.00
2022-12-29T09:20:28.728Z,24.40
2022-12-29T09:22:56.977Z,23.20
2022-12-29T09:25:25.693Z,18.00
2022-12-29T09:27:54.963Z,18.00
2022-12-29T09:30:24.337Z,18.60
2022-12-29T09:32:55.334Z,17.80
2022-12-29T09:35:25.360Z,20.20
2022-12-29T09:37:53.700Z,21.00
2022-12-29T09:40:26.459Z,19.40
2022-12-29T09:43:03.466Z,11.80
2022-12-29T09:45:33.408Z,16.60
2022-12-29T09:48:06.691Z,25.00
2022-12-29T09:50:40.387Z,13.20
2022-12-29T09:53:14.527Z,25.00
2022-12-29T09:55:44.649Z,29.40
2022-12-29T09:58:14.674Z,25.40
2022-12-29T10:00:55.179Z,28.20
2022-12-29T10:03:26.586Z,26.20
2022-12-29T10:06:00.640Z,23.60
2022-12-29T10:08:35.053Z,24.60
2022-12-29T10:11:09.566Z,29.60
2022-12-29T10:13:43.799Z,30.80
2022-12-29T10:16:14.456Z,36.60
2022-12-29T10:19:00.687Z,33.60
2022-12-29T10:21:37.022Z,33.40
2022-12-29T10:24:07.105Z,34.60
2022-12-29T10:26:38.828Z,38.40
2022-12-29T10:29:09.652Z,31.40
2022-12-29T10:31:41.754Z,29.80
2022-12-29T10:34:15.972Z,32.60
2022-12-29T10:36:48.592Z,27.60
2022-12-29T10:39:19.610Z,29.20
2022-12-29T10:41:50.880Z,29.40
2022-12-29T10:44:19.937Z,27.60
2022-12-29T10:46:54.545Z,28.40
2022-12-29T10:49:22.972Z,34.80
2022-12-29T10:51:53.617Z,37.60
2022-12-29T10:54:23.949Z,34.40
2022-12-29T10:56:53.995Z,32.60
2022-12-29T10:59:24.922Z,24.40
2022-12-29T11:01:58.869Z,31.60
2022-12-29T11:04:37.755Z,32.60
2022-12-29T11:07:13.306Z,30.80
2022-12-29T11:09:45.638Z,36.20
2022-12-29T11:12:23.999Z,39.40
2022-12-29T11:15:03.769Z,29.80
2022-12-29T11:17:32.307Z,43.20
2022-12-29T11:20:00.577Z,36.00
2022-12-29T11:22:31.352Z,33.80
2022-12-29T11:25:08.570Z,37.00
2022-12-29T11:27:37.106Z,40.40
2022-12-29T11:30:24.163Z,39.60
2022-12-29T11:32:53.593Z,34.00
2022-12-29T11:35:33.213Z,39.00
2022-12-29T11:38:04.285Z,37.80
2022-12-29T11:40:32.919Z,32.00
2022-12-29T11:43:03.863Z,48.40
2022-12-29T11:45:34.728Z,38.60
2022-12-29T11:48:08.279Z,35.60
2022-12-29T11:50:38.381Z,47.80
2022-12-29T11:53:12.397Z,37.20
2022-12-29T11:55:40.795Z,48.40
2022-12-29T11:58:08.974Z,51.20
2022-12-29T12:00:41.495Z,47.00
2022-12-29T12:03:13.678Z,36.20
2022-12-29T12:05:44.824Z,52.40
2022-12-29T12:08:20.972Z,46.20
2022-12-29T12:10:52.692Z,44.00
2022-12-29T12:13:24.265Z,53.00
2022-12-29T12:15:57.001Z,44.40
2022-12-29T12:18:35.047Z,41.00
2022-12-29T12:21:08.296Z,34.20
2022-12-29T12:23:43.465Z,43.00
2022-12-29T12:26:13.764Z,39.20
2022-12-29T12:28:48.279Z,31.40
2022-12-29T12:31:19.911Z,51.60
2022-12-29T12:33:51.350Z,39.20
2022-12-29T12:36:28.242Z,39.20
2022-12-29T12:39:04.232Z,46.60
2022-12-29T12:41:41.533Z,46.20
2022-12-29T12:44:13.318Z,44.60
2022-12-29T12:46:56.336Z,48.00
2022-12-29T12:49:34.834Z,42.40
2022-12-29T12:52:08.099Z,37.00
2022-12-29T12:54:42.709Z,35.60
2022-12-29T12:57:17.551Z,36.40
2022-12-29T12:59:51.667Z,44.80
2022-12-29T13:02:30.045Z,35.20
2022-12-29T13:05:07.537Z,29.80
2022-12-29T13:07:46.198Z,29.20
2022-12-29T13:10:38.314Z,43.80
2022-12-29T13:13:19.244Z,38.20
2022-12-29T13:15:50.508Z,43.80
2022-12-29T13:18:24.689Z,30.60
2022-12-29T13:20:57.248Z,40.60
2022-12-29T13:23:28.808Z,32.80
2022-12-29T13:26:02.235Z,41.60
2022-12-29T13:28:34.827Z,42.60
2022-12-29T13:31:06.708Z,42.60
2022-12-29T13:33:38.541Z,40.80
2022-12-29T13:36:11.387Z,37.20
2022-12-29T13:38:41.671Z,37.00
2022-12-29T13:41:11.765Z,44.60
2022-12-29T13:43:44.441Z,36.00
2022-12-29T13:46:15.011Z,36.20
2022-12-29T13:48:48.685Z,39.20
2022-12-29T13:51:20.176Z,31.40
2022-12-29T13:54:01.549Z,36.80
2022-12-29T13:56:35.339Z,30.40
2022-12-29T13:59:08.281Z,37.40
2022-12-29T14:01:38.022Z,30.20
2022-12-29T14:04:12.415Z,36.40
2022-12-29T14:06:41.945Z,27.00
2022-12-29T14:09:25.884Z,38.20
2022-12-29T14:11:56.243Z,39.40
2022-12-29T14:14:27.829Z,31.80
2022-12-29T14:16:56.254Z,44.40
2022-12-29T14:19:26.407Z,43.60
2022-12-29T14:21:56.536Z,48.40
2022-12-29T14:24:41.333Z,50.40
2022-12-29T14:27:27.891Z,56.60
2022-12-29T14:29:57.927Z,49.80
2022-12-29T14:32:39.295Z,42.80
2022-12-29T14:35:25.290Z,39.20
2022-12-29T14:38:07.794Z,41.40
2022-12-29T14:40:36.333Z,46.20
2022-12-29T14:43:14.198Z,45.80
2022-12-29T14:45:44.623Z,39.20
2022-12-29T14:48:32.776Z,47.20
2022-12-29T14:51:01.219Z,35.40
2022-12-29T14:53:45.374Z,40.40
2022-12-29T14:56:14.870Z,45.00
2022-12-29T14:58:47.505Z,37.40
2022-12-29T15:01:26.715Z,35.40
2022-12-29T15:03:56.950Z,33.80
2022-12-29T15:06:27.224Z,41.20
2022-12-29T15:08:58.167Z,36.40
2022-12-29T15:11:43.434Z,35.60
2022-12-29T15:14:26.419Z,36.40
2022-12-29T15:16:56.261Z,45.00
2022-12-29T15:19:24.956Z,37.40
2022-12-29T15:21:54.630Z,44.80
2022-12-29T15:24:23.051Z,49.00
2022-12-29T15:26:52.993Z,39.80
2022-12-29T15:29:39.683Z,44.20
2022-12-29T15:32:20.413Z,36.40
2022-12-29T15:34:49.524Z,40.00
2022-12-29T15:37:20.337Z,42.60
2022-12-29T15:39:49.433Z,51.00
2022-12-29T15:42:32.541Z,40.20
2022-12-29T15:45:10.226Z,48.60
2022-12-29T15:50:44.299Z,55.40
2022-12-29T15:53:13.706Z,59.00
2022-12-29T15:55:43.251Z,60.40
2022-12-29T15:58:20.739Z,50.80
2022-12-29T16:00:49.874Z,52.80
2022-12-29T16:03:19.827Z,52.80
2022-12-29T16:05:52.487Z,56.20
2022-12-29T16:08:26.828Z,41.20
2022-12-29T16:10:57.520Z,40.00
2022-12-29T16:13:28.678Z,49.20
2022-12-29T16:16:01.565Z,30.40
2022-12-29T16:18:32.502Z,36.40
2022-12-29T16:21:00.813Z,32.20
2022-12-29T16:23:30.783Z,35.60
2022-12-29T16:25:59.617Z,32.60
2022-12-29T16:28:34.301Z,29.40
2022-12-29T16:31:05.699Z,34.25
2022-12-29T16:33:46.796Z,21.80
2022-12-29T16:36:25.308Z,24.75
2022-12-29T16:39:04.794Z,26.25
2022-12-29T16:41:35.682Z,38.50
2022-12-29T16:44:15.246Z,38.60
2022-12-29T16:46:47.159Z,30.80
2022-12-29T16:49:22.145Z,34.40
2022-12-29T16:51:51.688Z,35.40
2022-12-29T16:54:22.245Z,34.50
2022-12-29T16:56:50.957Z,29.80
2022-12-29T16:59:31.814Z,33.20
2022-12-29T17:02:01.289Z,23.00
2022-12-29T17:04:31.542Z,27.75
2022-12-29T17:06:59.838Z,14.25
2022-12-29T17:09:28.900Z,29.25
2022-12-29T17:12:02.974Z,28.75
2022-12-29T17:14:44.678Z,30.60
2022-12-29T17:17:15.901Z,36.40
2022-12-29T17:19:48.329Z,39.40
2022-12-29T17:22:18.419Z,45.60
2022-12-29T17:24:46.684Z,43.20
2022-12-29T17:27:21.409Z,50.20
2022-12-29T17:29:49.666Z,47.40
2022-12-29T17:32:17.845Z,33.60
2022-12-29T17:34:47.431Z,44.20
2022-12-29T17:37:31.271Z,48.40
2022-12-29T17:39:59.544Z,43.40
2022-12-29T17:42:27.876Z,43.40
2022-12-29T17:44:56.175Z,44.80
2022-12-29T17:47:24.385Z,35.60
2022-12-29T17:49:53.997Z,35.60
2022-12-29T17:52:22.591Z,38.00
2022-12-29T17:54:52.475Z,38.40
2022-12-29T17:57:21.811Z,35.00
2022-12-29T17:59:50.038Z,35.00
2022-12-29T18:02:25.261Z,30.60
2022-12-29T18:04:55.249Z,33.00
2022-12-29T18:07:23.959Z,33.40
2022-12-29T18:09:52.145Z,29.80
2022-12-29T18:12:31.301Z,22.50
2022-12-29T18:14:59.761Z,34.40
2022-12-29T18:17:28.149Z,32.75
2022-12-29T18:19:57.809Z,29.75
2022-12-29T18:22:29.105Z,33.50
2022-12-29T18:24:57.582Z,35.00
2022-12-29T18:27:25.786Z,35.00
2022-12-29T18:29:54.436Z,29.50
2022-12-29T18:32:22.715Z,31.60
2022-12-29T18:34:50.898Z,26.20
2022-12-29T18:37:20.606Z,35.20
2022-12-29T18:39:48.835Z,23.50
2022-12-29T18:42:18.404Z,32.20
2022-12-29T18:44:46.775Z,25.00
2022-12-29T18:47:15.215Z,27.00
2022-12-29T18:49:43.651Z,28.00
2022-12-29T18:52:13.749Z,51.40
2022-12-29T18:54:43.265Z,30.50
2022-12-29T18:57:11.487Z,38.25
2022-12-29T18:59:39.872Z,41.60
2022-12-29T19:02:08.616Z,39.20
2022-12-29T19:04:36.911Z,42.20
2022-12-29T19:07:05.159Z,39.00
2022-12-29T19:09:33.367Z,34.00
2022-12-29T19:12:03.163Z,45.80
2022-12-29T19:14:31.371Z,32.60
2022-12-29T19:16:59.746Z,33.00
2022-12-29T19:19:27.919Z,35.80
2022-12-29T19:21:58.249Z,26.40
2022-12-29T19:24:26.444Z,33.25
2022-12-29T19:26:54.731Z,48.40
2022-12-29T19:29:24.265Z,45.00
2022-12-29T19:31:52.478Z,35.20
2022-12-29T19:34:20.700Z,40.25
2022-12-29T19:36:49.093Z,28.75
2022-12-29T19:39:17.299Z,33.50
2022-12-29T19:41:45.503Z,32.75
2022-12-29T19:44:13.883Z,31.00
2022-12-29T19:46:43.549Z,36.00
2022-12-29T19:49:11.922Z,28.40
2022-12-29T19:51:40.208Z,36.50
2022-12-29T19:54:08.541Z,31.50
2022-12-29T19:56:36.990Z,27.40
2022-12-29T19:59:05.237Z,38.00
2022-12-29T20:01:33.648Z,31.20
2022-12-29T20:04:04.373Z,27.80
2022-12-29T20:06:32.657Z,31.00
2022-12-29T20:09:02.672Z,28.80
2022-12-29T20:11:30.936Z,44.60
2022-12-29T20:13:59.133Z,32.60
2022-12-29T20:16:27.512Z,42.40
2022-12-29T20:18:55.927Z,39.80
2022-12-29T20:21:25.896Z,37.60
2022-12-29T20:23:54.901Z,38.60
2022-12-29T20:26:24.219Z,40.40
2022-12-29T20:28:52.541Z,34.60
2022-12-29T20:31:22.392Z,42.00
2022-12-29T20:33:50.700Z,33.20
2022-12-29T20:36:20.617Z,37.20
2022-12-29T20:38:50.700Z,35.00
2022-12-29T20:41:19.342Z,30.60
2022-12-29T20:43:47.582Z,32.40
2022-12-29T20:46:20.557Z,33.00
2022-12-29T20:48:50.692Z,34.20
2022-12-29T20:51:19.469Z,39.00
2022-12-29T20:53:48.527Z,42.40
2022-12-29T20:56:22.754Z,30.20
2022-12-29T20:59:25.685Z,41.40
2022-12-29T21:01:40.420Z,33.40
2022-12-29T21:04:08.765Z,48.00
2022-12-29T21:06:37.006Z,38.20
2022-12-29T21:09:05.707Z,36.40
2022-12-29T21:11:35.481Z,37.00
2022-12-29T21:14:03.800Z,42.40
2022-12-29T21:16:32.220Z,33.40
2022-12-29T21:19:00.426Z,44.60
2022-12-29T21:21:28.553Z,37.80
2022-12-29T21:24:05.690Z,46.40
2022-12-29T21:26:36.065Z,41.20
2022-12-29T21:29:04.641Z,33.00
2022-12-29T21:31:34.394Z,32.60
2022-12-29T21:34:03.279Z,37.20
2022-12-29T21:36:32.028Z,37.80
2022-12-29T21:39:00.434Z,33.60
2022-12-29T21:41:28.669Z,37.20
2022-12-29T21:44:16.645Z,27.40
2022-12-29T21:46:47.063Z,35.60
2022-12-29T21:49:15.277Z,37.80
2022-12-29T21:51:53.994Z,33.80
2022-12-29T21:54:41.773Z,38.20
2022-12-29T21:57:10.658Z,37.80
2022-12-29T21:59:57.928Z,39.80
2022-12-29T22:02:44.225Z,26.80
2022-12-29T22:05:30.566Z,15.40
2022-12-29T22:08:16.517Z,26.40
2022-12-29T22:11:02.731Z,27.60
2022-12-29T22:13:32.315Z,41.00
2022-12-29T22:16:04.084Z,36.80
2022-12-29T22:18:32.406Z,32.00
2022-12-29T22:21:00.542Z,28.40
2022-12-29T22:23:28.707Z,26.40
2022-12-29T22:25:56.879Z,42.20
2022-12-29T22:28:25.249Z,32.00
2022-12-29T22:30:53.481Z,33.60
2022-12-29T22:33:23.106Z,27.40
2022-12-29T22:35:54.819Z,37.00
2022-12-29T22:38:23.039Z,44.00
2022-12-29T22:40:51.237Z,31.60
2022-12-29T22:43:20.048Z,29.80
2022-12-29T22:45:48.187Z,33.60
2022-12-29T22:48:16.377Z,34.80
2022-12-29T22:50:45.940Z,38.60
2022-12-29T22:53:14.100Z,32.80
2022-12-29T22:55:42.239Z,36.40
2022-12-29T22:58:10.519Z,35.40
2022-12-29T23:00:38.661Z,41.40
2022-12-29T23:03:07.121Z,27.00
2022-12-29T23:05:35.358Z,34.40
2022-12-29T23:08:05.000Z,35.20
2022-12-29T23:10:33.272Z,36.80
2022-12-29T23:13:01.397Z,37.80
2022-12-29T23:15:29.530Z,39.20
2022-12-29T23:17:57.673Z,30.20
2022-12-29T23:20:25.997Z,34.00
2022-12-29T23:22:54.163Z,40.60
2022-12-29T23:25:23.804Z,35.00
2022-12-29T23:27:51.921Z,49.00
2022-12-29T23:30:20.038Z,30.00
2022-12-29T23:32:48.167Z,43.40
2022-12-29T23:35:16.394Z,39.60
2022-12-29T23:37:44.573Z,36.60
2022-12-29T23:40:13.432Z,41.20
2022-12-29T23:42:42.910Z,42.80
2022-12-29T23:45:11.581Z,30.00
2022-12-29T23:47:39.745Z,40.00
2022-12-29T23:50:08.848Z,39.40
2022-12-29T23:52:36.963Z,35.40
2022-12-29T23:55:05.770Z,35.20
2022-12-29T23:57:33.902Z,45.40
