createdAt,value
2022-08-31T00:00:34.839Z,28.20
2022-08-31T00:03:20.873Z,28.20
2022-08-31T00:05:49.283Z,28.20
2022-08-31T00:08:18.516Z,28.20
2022-08-31T00:10:48.046Z,28.10
2022-08-31T00:13:18.018Z,28.10
2022-08-31T00:15:48.014Z,28.10
2022-08-31T00:18:17.307Z,28.20
2022-08-31T00:20:46.641Z,28.10
2022-08-31T00:23:17.429Z,28.10
2022-08-31T00:25:48.983Z,28.10
2022-08-31T00:28:19.073Z,28.10
2022-08-31T00:30:49.126Z,28.10
2022-08-31T00:33:18.170Z,28.10
2022-08-31T00:35:46.826Z,28.10
2022-08-31T00:38:15.672Z,28.10
2022-08-31T00:40:46.446Z,28.10
2022-08-31T00:43:30.548Z,28.10
2022-08-31T00:46:00.463Z,28.10
2022-08-31T00:48:29.172Z,28.10
2022-08-31T00:50:58.032Z,28.10
2022-08-31T00:53:27.791Z,28.00
2022-08-31T00:55:56.404Z,28.00
2022-08-31T00:58:25.077Z,28.10
2022-08-31T01:00:53.442Z,28.00
2022-08-31T01:03:23.890Z,28.00
2022-08-31T01:05:53.157Z,28.00
2022-08-31T01:08:30.730Z,27.90
2022-08-31T01:11:00.909Z,27.90
2022-08-31T01:13:32.915Z,27.90
2022-08-31T01:16:05.274Z,27.90
2022-08-31T01:18:36.049Z,27.90
2022-08-31T01:21:15.270Z,27.90
2022-08-31T01:23:46.568Z,27.90
2022-08-31T01:26:18.963Z,27.90
2022-08-31T01:28:47.396Z,27.90
2022-08-31T01:31:32.331Z,27.90
2022-08-31T01:34:02.863Z,27.90
2022-08-31T01:36:33.980Z,27.90
2022-08-31T01:39:03.890Z,27.90
2022-08-31T01:41:32.490Z,27.90
2022-08-31T01:44:00.936Z,27.90
2022-08-31T01:46:29.390Z,27.80
2022-08-31T01:48:57.965Z,27.80
2022-08-31T01:51:26.348Z,27.80
2022-08-31T01:53:55.690Z,27.80
2022-08-31T01:56:28.415Z,27.80
2022-08-31T01:58:57.322Z,27.80
2022-08-31T02:01:33.420Z,27.80
2022-08-31T02:04:03.468Z,27.80
2022-08-31T02:06:32.201Z,27.70
2022-08-31T02:09:00.748Z,27.70
2022-08-31T02:11:30.972Z,27.70
2022-08-31T02:13:59.769Z,27.70
2022-08-31T02:16:28.766Z,27.70
2022-08-31T02:18:57.446Z,27.70
2022-08-31T02:21:26.683Z,27.70
2022-08-31T02:23:55.306Z,27.70
2022-08-31T02:26:24.953Z,27.70
2022-08-31T02:28:54.912Z,27.70
2022-08-31T02:31:23.388Z,27.70
2022-08-31T02:33:52.008Z,27.70
2022-08-31T02:36:20.362Z,27.70
2022-08-31T02:38:48.969Z,27.70
2022-08-31T02:41:17.764Z,27.70
2022-08-31T02:43:46.434Z,27.60
2022-08-31T02:46:16.432Z,27.60
2022-08-31T02:48:44.886Z,27.60
2022-08-31T02:51:13.696Z,27.50
2022-08-31T02:53:42.132Z,27.60
2022-08-31T02:56:14.285Z,27.60
2022-08-31T02:58:43.315Z,27.60
2022-08-31T03:01:12.116Z,27.60
2022-08-31T03:03:43.890Z,27.60
2022-08-31T03:06:14.982Z,27.60
2022-08-31T03:08:44.015Z,27.60
2022-08-31T03:11:12.993Z,27.60
2022-08-31T03:13:42.307Z,27.60
2022-08-31T03:16:13.366Z,27.60
2022-08-31T03:18:43.616Z,27.50
2022-08-31T03:21:12.113Z,27.50
2022-08-31T03:23:40.571Z,27.40
2022-08-31T03:26:09.026Z,27.50
2022-08-31T03:28:38.641Z,27.50
2022-08-31T03:31:08.415Z,27.50
2022-08-31T03:33:38.420Z,27.50
2022-08-31T03:36:08.799Z,27.50
2022-08-31T03:38:37.186Z,27.50
2022-08-31T03:41:06.139Z,27.40
2022-08-31T03:43:34.597Z,27.40
2022-08-31T03:46:04.663Z,27.40
2022-08-31T03:48:40.454Z,27.40
2022-08-31T03:51:10.897Z,27.30
2022-08-31T03:53:39.350Z,27.30
2022-08-31T03:56:09.404Z,27.20
2022-08-31T03:58:38.965Z,27.20
2022-08-31T04:01:07.654Z,27.20
2022-08-31T04:03:37.549Z,27.20
2022-08-31T04:06:11.302Z,27.20
2022-08-31T04:08:40.556Z,27.20
2022-08-31T04:11:11.807Z,27.20
2022-08-31T04:13:40.942Z,27.10
2022-08-31T04:16:12.282Z,27.20
2022-08-31T04:18:41.101Z,27.10
2022-08-31T04:21:14.373Z,27.10
2022-08-31T04:23:43.580Z,27.10
2022-08-31T04:26:17.508Z,27.10
2022-08-31T04:28:45.961Z,27.20
2022-08-31T04:31:14.839Z,27.10
2022-08-31T04:33:43.574Z,27.10
2022-08-31T04:36:15.409Z,27.10
2022-08-31T04:38:44.760Z,27.10
2022-08-31T04:41:16.113Z,27.10
2022-08-31T04:43:47.863Z,27.10
2022-08-31T04:46:16.378Z,27.10
2022-08-31T04:48:44.888Z,27.10
2022-08-31T04:51:17.532Z,27.10
2022-08-31T04:53:46.533Z,27.20
2022-08-31T04:56:17.116Z,27.10
2022-08-31T04:58:47.510Z,27.20
2022-08-31T05:01:18.526Z,27.10
2022-08-31T05:03:52.966Z,27.10
2022-08-31T05:06:25.158Z,27.10
2022-08-31T05:08:56.343Z,27.10
2022-08-31T05:11:25.609Z,27.20
2022-08-31T05:13:54.379Z,27.10
2022-08-31T05:16:23.043Z,27.10
2022-08-31T05:18:52.509Z,27.20
2022-08-31T05:21:28.349Z,27.10
2022-08-31T05:23:57.582Z,27.20
2022-08-31T05:26:28.362Z,27.20
2022-08-31T05:28:57.332Z,27.10
2022-08-31T05:31:26.832Z,27.10
2022-08-31T05:33:55.270Z,27.10
2022-08-31T05:36:25.294Z,27.10
2022-08-31T05:38:58.857Z,27.10
2022-08-31T05:41:31.221Z,27.10
2022-08-31T05:44:00.051Z,27.00
2022-08-31T05:46:30.214Z,27.00
2022-08-31T05:48:58.788Z,27.10
2022-08-31T05:51:28.576Z,27.00
2022-08-31T05:54:00.094Z,27.00
2022-08-31T05:56:28.825Z,27.00
2022-08-31T05:58:59.021Z,27.00
2022-08-31T06:01:31.309Z,27.00
2022-08-31T06:04:00.945Z,27.00
2022-08-31T06:06:30.841Z,27.00
2022-08-31T06:08:59.620Z,27.00
2022-08-31T06:11:30.254Z,27.00
2022-08-31T06:14:00.999Z,27.00
2022-08-31T06:16:32.403Z,26.90
2022-08-31T06:19:03.532Z,26.90
2022-08-31T06:21:35.636Z,26.90
2022-08-31T06:24:05.509Z,27.00
2022-08-31T06:26:36.881Z,26.90
2022-08-31T06:29:09.325Z,27.00
2022-08-31T06:31:42.681Z,27.00
2022-08-31T06:34:11.370Z,27.00
2022-08-31T06:36:41.170Z,27.00
2022-08-31T06:39:12.583Z,27.00
2022-08-31T06:41:42.484Z,27.00
2022-08-31T06:44:14.819Z,27.00
2022-08-31T06:46:47.303Z,27.00
2022-08-31T06:49:16.376Z,27.00
2022-08-31T06:51:46.394Z,27.00
2022-08-31T06:54:29.074Z,27.00
2022-08-31T06:56:58.949Z,27.00
2022-08-31T06:59:29.167Z,27.00
2022-08-31T07:01:58.191Z,27.00
2022-08-31T07:04:27.185Z,27.00
2022-08-31T07:06:56.976Z,27.00
2022-08-31T07:09:25.344Z,27.00
2022-08-31T07:11:53.952Z,27.00
2022-08-31T07:14:24.192Z,27.00
2022-08-31T07:16:54.511Z,27.00
2022-08-31T07:19:23.640Z,27.00
2022-08-31T07:21:54.843Z,27.00
2022-08-31T07:24:27.950Z,27.00
2022-08-31T07:27:04.856Z,27.00
2022-08-31T07:29:40.645Z,27.00
2022-08-31T07:32:11.068Z,27.00
2022-08-31T07:34:40.391Z,27.00
2022-08-31T07:37:27.238Z,27.10
2022-08-31T07:40:15.196Z,27.00
2022-08-31T07:42:47.107Z,27.00
2022-08-31T07:45:23.277Z,27.00
2022-08-31T07:47:56.404Z,27.00
2022-08-31T07:50:27.015Z,27.00
2022-08-31T07:52:58.238Z,27.10
2022-08-31T07:55:30.437Z,27.10
2022-08-31T07:57:59.426Z,27.10
2022-08-31T08:00:30.496Z,27.20
2022-08-31T08:03:07.457Z,27.20
2022-08-31T08:05:42.457Z,27.20
2022-08-31T08:08:13.925Z,27.20
2022-08-31T08:10:52.811Z,27.30
2022-08-31T08:13:23.278Z,27.30
2022-08-31T08:15:52.573Z,27.30
2022-08-31T08:18:21.740Z,27.40
2022-08-31T08:20:55.874Z,27.40
2022-08-31T08:23:28.558Z,27.40
2022-08-31T08:26:01.585Z,27.40
2022-08-31T08:28:40.545Z,27.40
2022-08-31T08:31:15.275Z,27.40
2022-08-31T08:33:44.749Z,27.40
2022-08-31T08:36:17.132Z,27.40
2022-08-31T08:38:48.217Z,27.40
2022-08-31T08:41:21.015Z,27.40
2022-08-31T08:43:53.111Z,27.40
2022-08-31T08:46:35.298Z,27.40
2022-08-31T08:49:31.283Z,27.40
2022-08-31T08:52:05.452Z,27.40
2022-08-31T08:54:39.000Z,27.40
2022-08-31T08:57:12.967Z,27.50
2022-08-31T08:59:42.489Z,27.40
2022-08-31T09:02:17.051Z,27.40
2022-08-31T09:05:21.564Z,27.40
2022-08-31T09:08:10.464Z,27.40
2022-08-31T09:10:45.712Z,27.50
2022-08-31T09:13:26.041Z,27.40
2022-08-31T09:16:20.881Z,27.40
2022-08-31T09:18:54.076Z,27.50
2022-08-31T09:21:26.172Z,27.50
2022-08-31T09:24:01.620Z,27.50
2022-08-31T09:26:33.969Z,27.50
2022-08-31T09:29:04.731Z,27.60
2022-08-31T09:31:37.783Z,27.60
2022-08-31T09:34:14.385Z,27.60
2022-08-31T09:36:43.784Z,27.60
2022-08-31T09:39:17.342Z,27.60
2022-08-31T09:41:46.484Z,27.60
2022-08-31T09:44:30.766Z,27.60
2022-08-31T09:47:02.983Z,27.60
2022-08-31T09:49:37.348Z,27.70
2022-08-31T09:52:42.711Z,27.70
2022-08-31T09:55:16.215Z,27.70
2022-08-31T09:57:54.660Z,27.70
2022-08-31T10:00:36.349Z,27.70
2022-08-31T10:03:15.318Z,27.70
2022-08-31T10:05:44.700Z,27.80
2022-08-31T10:08:28.531Z,27.80
2022-08-31T10:10:59.424Z,27.90
2022-08-31T10:13:37.475Z,27.90
2022-08-31T10:16:22.144Z,27.90
2022-08-31T10:19:01.992Z,27.90
2022-08-31T10:21:41.343Z,28.00
2022-08-31T10:24:20.929Z,28.00
2022-08-31T10:26:54.117Z,28.00
2022-08-31T10:29:30.300Z,28.00
2022-08-31T10:32:04.079Z,28.00
2022-08-31T10:34:52.777Z,28.00
2022-08-31T10:37:31.539Z,28.00
2022-08-31T10:40:07.599Z,28.00
2022-08-31T10:42:40.005Z,28.00
2022-08-31T10:45:18.633Z,27.90
2022-08-31T10:47:51.291Z,27.90
2022-08-31T10:50:29.105Z,27.80
2022-08-31T10:53:11.493Z,27.80
2022-08-31T10:55:48.776Z,27.80
2022-08-31T10:58:28.147Z,27.80
2022-08-31T11:01:01.848Z,27.80
2022-08-31T11:03:50.471Z,27.80
2022-08-31T11:06:25.032Z,27.70
2022-08-31T11:08:58.747Z,27.70
2022-08-31T11:11:38.278Z,27.70
2022-08-31T11:14:36.777Z,27.70
2022-08-31T11:17:23.516Z,27.70
2022-08-31T11:20:19.932Z,27.70
2022-08-31T11:23:17.580Z,27.70
2022-08-31T11:26:42.190Z,27.70
2022-08-31T11:29:18.864Z,27.70
2022-08-31T11:31:47.903Z,27.70
2022-08-31T11:34:26.125Z,27.70
2022-08-31T11:36:57.589Z,27.90
2022-08-31T11:39:40.465Z,28.20
2022-08-31T11:42:34.383Z,28.60
2022-08-31T11:45:14.034Z,28.70
2022-08-31T11:47:44.381Z,28.60
2022-08-31T11:50:33.355Z,28.60
2022-08-31T11:53:20.980Z,28.60
2022-08-31T11:55:51.796Z,28.50
2022-08-31T11:58:27.130Z,28.40
2022-08-31T12:00:59.836Z,28.40
2022-08-31T12:03:50.831Z,28.40
2022-08-31T12:07:08.082Z,28.30
2022-08-31T12:10:27.726Z,28.30
2022-08-31T12:13:49.753Z,28.30
2022-08-31T12:16:37.475Z,28.30
2022-08-31T12:19:49.731Z,28.20
2022-08-31T12:23:04.282Z,28.20
2022-08-31T12:25:44.795Z,28.20
2022-08-31T12:28:19.396Z,28.30
2022-08-31T12:30:59.553Z,28.30
2022-08-31T12:33:30.742Z,28.60
2022-08-31T12:36:14.129Z,29.00
2022-08-31T12:38:43.006Z,29.20
2022-08-31T12:41:15.204Z,29.30
2022-08-31T12:43:47.042Z,29.30
2022-08-31T12:46:43.839Z,29.50
2022-08-31T12:49:40.839Z,29.70
2022-08-31T12:52:20.969Z,29.70
2022-08-31T12:55:24.984Z,29.90
2022-08-31T12:58:22.478Z,30.30
2022-08-31T13:00:51.719Z,30.50
2022-08-31T13:03:25.460Z,30.60
2022-08-31T13:06:09.609Z,30.50
2022-08-31T13:08:43.175Z,30.40
2022-08-31T13:11:16.812Z,30.30
2022-08-31T13:13:53.155Z,30.10
2022-08-31T13:16:22.075Z,30.10
2022-08-31T13:18:58.845Z,30.00
2022-08-31T13:21:28.372Z,30.00
2022-08-31T13:24:07.389Z,30.00
2022-08-31T13:26:38.752Z,30.00
2022-08-31T13:29:10.247Z,30.00
2022-08-31T13:31:50.047Z,29.90
2022-08-31T13:34:19.241Z,29.80
2022-08-31T13:36:53.216Z,29.80
2022-08-31T13:39:27.735Z,29.80
2022-08-31T13:41:58.785Z,29.70
2022-08-31T13:44:33.849Z,29.70
2022-08-31T13:47:05.506Z,29.60
2022-08-31T13:49:37.465Z,29.60
2022-08-31T13:52:09.367Z,29.50
2022-08-31T13:54:38.156Z,29.50
2022-08-31T13:57:28.363Z,29.40
2022-08-31T14:00:27.360Z,29.40
2022-08-31T14:03:01.772Z,29.40
2022-08-31T14:05:32.272Z,29.40
2022-08-31T14:08:03.840Z,29.30
2022-08-31T14:10:38.501Z,29.30
2022-08-31T14:13:18.468Z,29.30
2022-08-31T14:15:54.229Z,29.20
2022-08-31T14:18:37.856Z,29.20
2022-08-31T14:21:31.550Z,29.20
2022-08-31T14:24:04.302Z,29.20
2022-08-31T14:26:34.673Z,29.20
2022-08-31T14:29:10.475Z,29.10
2022-08-31T14:31:48.528Z,29.20
2022-08-31T14:34:26.043Z,29.20
2022-08-31T14:36:58.255Z,29.30
2022-08-31T14:39:31.348Z,29.30
2022-08-31T14:42:02.153Z,29.40
2022-08-31T14:44:33.584Z,29.40
2022-08-31T14:47:03.589Z,29.60
2022-08-31T14:49:36.429Z,29.70
2022-08-31T14:52:06.399Z,29.90
2022-08-31T14:54:37.565Z,29.80
2022-08-31T14:57:12.493Z,29.90
2022-08-31T14:59:43.555Z,29.90
2022-08-31T15:02:16.427Z,29.80
2022-08-31T15:04:46.012Z,29.80
2022-08-31T15:07:15.577Z,29.70
2022-08-31T15:09:44.734Z,29.70
2022-08-31T15:12:15.009Z,29.70
2022-08-31T15:14:44.857Z,29.70
2022-08-31T15:17:18.741Z,29.60
2022-08-31T15:19:50.424Z,29.60
2022-08-31T15:22:19.386Z,29.50
2022-08-31T15:24:47.919Z,29.60
2022-08-31T15:27:17.322Z,29.60
2022-08-31T15:29:48.710Z,29.50
2022-08-31T15:32:19.334Z,29.50
2022-08-31T15:34:53.629Z,29.50
2022-08-31T15:37:22.751Z,29.40
2022-08-31T15:39:51.494Z,29.40
2022-08-31T15:42:21.597Z,29.40
2022-08-31T15:44:57.100Z,29.40
2022-08-31T15:47:46.784Z,29.40
2022-08-31T15:50:19.527Z,29.40
2022-08-31T15:52:50.959Z,29.40
2022-08-31T15:55:26.641Z,29.40
2022-08-31T15:57:57.595Z,29.30
2022-08-31T16:00:32.603Z,29.20
2022-08-31T16:03:02.538Z,29.20
2022-08-31T16:05:39.372Z,29.20
2022-08-31T16:08:11.188Z,29.10
2022-08-31T16:10:44.197Z,29.20
2022-08-31T16:13:15.945Z,29.10
2022-08-31T16:15:51.209Z,29.10
2022-08-31T16:18:22.698Z,29.00
2022-08-31T16:20:52.066Z,29.00
2022-08-31T16:23:21.144Z,29.00
2022-08-31T16:25:49.799Z,29.00
2022-08-31T16:28:20.526Z,28.90
2022-08-31T16:30:51.921Z,29.00
2022-08-31T16:33:22.347Z,29.00
2022-08-31T16:35:50.762Z,29.00
2022-08-31T16:38:19.439Z,29.00
2022-08-31T16:40:48.024Z,29.00
2022-08-31T16:43:16.555Z,28.90
2022-08-31T16:45:45.012Z,28.90
2022-08-31T16:48:31.000Z,28.90
2022-08-31T16:51:02.148Z,28.90
2022-08-31T16:53:31.159Z,28.80
2022-08-31T16:56:00.024Z,28.80
2022-08-31T17:01:20.878Z,28.80
2022-08-31T17:03:53.838Z,28.80
2022-08-31T17:06:24.067Z,28.80
2022-08-31T17:08:55.528Z,28.80
2022-08-31T17:11:31.415Z,28.80
2022-08-31T17:14:01.636Z,28.80
2022-08-31T17:16:32.397Z,28.70
2022-08-31T17:19:02.089Z,28.70
2022-08-31T17:21:33.398Z,28.70
2022-08-31T17:24:03.953Z,28.70
2022-08-31T17:26:35.181Z,28.70
2022-08-31T17:29:06.328Z,28.70
2022-08-31T17:31:37.393Z,28.70
2022-08-31T17:34:06.165Z,28.60
2022-08-31T17:36:37.702Z,28.60
2022-08-31T17:39:06.423Z,28.60
2022-08-31T17:41:34.949Z,28.60
2022-08-31T17:44:03.602Z,28.50
2022-08-31T17:46:32.228Z,28.50
2022-08-31T17:49:01.347Z,28.50
2022-08-31T17:51:34.007Z,28.50
2022-08-31T17:54:06.225Z,28.40
2022-08-31T17:56:39.218Z,28.40
2022-08-31T17:59:16.151Z,28.40
2022-08-31T18:01:45.950Z,28.40
2022-08-31T18:04:15.455Z,28.40
2022-08-31T18:06:44.966Z,28.30
2022-08-31T18:09:16.345Z,28.30
2022-08-31T18:11:46.280Z,28.20
2022-08-31T18:14:15.422Z,28.30
2022-08-31T18:16:44.651Z,28.20
2022-08-31T18:19:13.937Z,28.20
2022-08-31T18:21:45.303Z,28.20
2022-08-31T18:24:16.045Z,28.20
2022-08-31T18:26:47.269Z,28.10
2022-08-31T18:29:19.606Z,28.10
2022-08-31T18:31:54.120Z,28.10
2022-08-31T18:34:24.447Z,28.10
2022-08-31T18:36:55.461Z,28.10
2022-08-31T18:39:50.700Z,28.00
2022-08-31T18:42:34.309Z,28.00
2022-08-31T18:45:19.805Z,28.00
2022-08-31T18:48:20.977Z,28.00
2022-08-31T18:50:44.591Z,28.00
2022-08-31T18:53:27.859Z,28.00
2022-08-31T18:56:00.110Z,27.90
2022-08-31T18:58:28.896Z,27.90
2022-08-31T19:00:58.347Z,27.90
2022-08-31T19:03:27.513Z,27.90
2022-08-31T19:05:56.668Z,27.90
2022-08-31T19:08:26.082Z,27.90
2022-08-31T19:10:58.030Z,27.80
2022-08-31T19:13:31.326Z,27.80
2022-08-31T19:16:02.356Z,27.80
2022-08-31T19:18:34.668Z,27.80
2022-08-31T19:21:13.560Z,27.70
2022-08-31T19:23:42.061Z,27.70
2022-08-31T19:26:10.401Z,27.70
2022-08-31T19:28:41.170Z,27.70
2022-08-31T19:31:11.720Z,27.60
2022-08-31T19:33:41.964Z,27.60
2022-08-31T19:36:11.619Z,27.60
2022-08-31T19:38:41.933Z,27.60
2022-08-31T19:41:16.909Z,27.60
2022-08-31T19:43:56.107Z,27.60
2022-08-31T19:46:33.663Z,27.60
2022-08-31T19:49:02.585Z,27.60
2022-08-31T19:51:35.726Z,27.70
2022-08-31T19:54:08.950Z,27.70
2022-08-31T19:56:39.906Z,27.70
2022-08-31T19:59:10.039Z,27.70
2022-08-31T20:01:40.768Z,27.60
2022-08-31T20:04:15.766Z,27.60
2022-08-31T20:06:45.557Z,27.60
2022-08-31T20:09:14.777Z,27.60
2022-08-31T20:11:43.495Z,27.60
2022-08-31T20:14:13.785Z,27.60
2022-08-31T20:16:43.343Z,27.60
2022-08-31T20:19:14.091Z,27.60
2022-08-31T20:21:42.798Z,27.60
2022-08-31T20:24:15.178Z,27.60
2022-08-31T20:26:51.539Z,27.50
2022-08-31T20:29:22.444Z,27.50
2022-08-31T20:31:52.897Z,27.50
2022-08-31T20:34:23.102Z,27.50
2022-08-31T20:37:00.439Z,27.50
2022-08-31T20:39:33.417Z,27.50
2022-08-31T20:42:03.449Z,27.50
2022-08-31T20:44:36.947Z,27.40
2022-08-31T20:47:26.277Z,27.40
2022-08-31T20:49:57.271Z,27.40
2022-08-31T20:52:28.673Z,27.40
2022-08-31T20:55:02.370Z,27.40
2022-08-31T20:57:32.399Z,27.40
2022-08-31T21:00:04.107Z,27.40
2022-08-31T21:02:33.412Z,27.40
2022-08-31T21:05:26.851Z,27.40
2022-08-31T21:07:50.604Z,27.40
2022-08-31T21:10:29.638Z,27.30
2022-08-31T21:13:05.329Z,27.40
2022-08-31T21:15:35.393Z,27.40
2022-08-31T21:18:03.871Z,27.30
2022-08-31T21:20:32.841Z,27.30
2022-08-31T21:23:01.287Z,27.30
2022-08-31T21:25:29.762Z,27.20
2022-08-31T21:28:00.138Z,27.30
2022-08-31T21:30:29.604Z,27.20
2022-08-31T21:32:59.485Z,27.20
2022-08-31T21:35:28.123Z,27.10
2022-08-31T21:37:59.030Z,27.20
2022-08-31T21:40:28.684Z,27.10
2022-08-31T21:42:57.527Z,27.10
2022-08-31T21:45:26.929Z,27.10
2022-08-31T21:47:55.363Z,27.10
2022-08-31T21:50:28.294Z,27.10
2022-08-31T21:53:00.270Z,27.10
2022-08-31T21:55:29.060Z,27.00
2022-08-31T21:57:57.560Z,27.00
2022-08-31T22:00:29.908Z,27.00
2022-08-31T22:02:58.574Z,27.00
2022-08-31T22:05:31.764Z,27.00
2022-08-31T22:08:01.699Z,27.00
2022-08-31T22:10:31.605Z,27.00
2022-08-31T22:13:00.314Z,27.00
2022-08-31T22:15:29.186Z,27.00
2022-08-31T22:18:35.204Z,27.00
2022-08-31T22:20:48.566Z,27.00
2022-08-31T22:23:17.036Z,27.10
2022-08-31T22:25:45.459Z,27.00
2022-08-31T22:28:14.760Z,27.00
2022-08-31T22:30:44.787Z,26.90
2022-08-31T22:33:14.012Z,26.90
2022-08-31T22:36:49.444Z,26.90
2022-08-31T22:39:22.466Z,26.80
2022-08-31T22:41:51.934Z,26.90
2022-08-31T22:44:22.562Z,26.90
2022-08-31T22:47:20.009Z,26.90
2022-08-31T22:49:48.451Z,26.90
2022-08-31T22:52:17.522Z,27.00
2022-08-31T22:54:47.408Z,27.00
2022-08-31T22:57:16.093Z,27.00
2022-08-31T22:59:44.570Z,27.00
2022-08-31T23:02:13.019Z,27.00
2022-08-31T23:04:43.915Z,27.00
2022-08-31T23:07:16.424Z,27.00
2022-08-31T23:09:47.382Z,27.00
2022-08-31T23:12:15.878Z,26.90
2022-08-31T23:14:44.664Z,26.90
2022-08-31T23:17:13.881Z,26.90
2022-08-31T23:19:46.321Z,26.90
2022-08-31T23:22:17.772Z,26.90
2022-08-31T23:24:52.371Z,26.90
2022-08-31T23:27:22.798Z,26.90
2022-08-31T23:29:56.095Z,26.80
2022-08-31T23:32:27.938Z,26.80
2022-08-31T23:34:58.453Z,26.80
2022-08-31T23:37:30.419Z,26.70
2022-08-31T23:40:03.946Z,26.70
2022-08-31T23:42:33.774Z,26.70
2022-08-31T23:45:02.805Z,26.70
2022-08-31T23:47:33.100Z,26.70
2022-08-31T23:50:05.048Z,26.70
2022-08-31T23:55:07.437Z,26.60
2022-08-31T23:57:37.479Z,26.60
