createdAt,value
2019-02-11T00:04:02.000Z,40.2
2019-02-11T00:14:02.000Z,40.2
2019-02-11T00:24:02.000Z,41.1
2019-02-11T00:34:02.000Z,41.3
2019-02-11T00:44:05.000Z,41.7
2019-02-11T00:54:02.000Z,41.6
2019-02-11T01:04:02.000Z,41.9
2019-02-11T01:14:02.000Z,41.3
2019-02-11T01:24:03.000Z,43.7
2019-02-11T01:34:02.000Z,41.5
2019-02-11T01:44:02.000Z,41.1
2019-02-11T01:54:02.000Z,40.8
2019-02-11T02:04:02.000Z,40.7
2019-02-11T02:24:02.000Z,40.8
2019-02-11T02:34:02.000Z,40.9
2019-02-11T02:44:02.000Z,40.9
2019-02-11T02:54:02.000Z,41
2019-02-11T03:04:02.000Z,40.8
2019-02-11T03:14:02.000Z,40.8
2019-02-11T03:24:02.000Z,40.9
2019-02-11T03:34:02.000Z,40.9
2019-02-11T03:44:02.000Z,40.8
2019-02-11T03:54:02.000Z,40.8
2019-02-11T04:04:04.000Z,40.8
2019-02-11T04:14:02.000Z,40.5
2019-02-11T04:24:02.000Z,40.3
2019-02-11T04:34:02.000Z,40.6
2019-02-11T04:44:02.000Z,39.9
2019-02-11T04:54:02.000Z,39.7
2019-02-11T05:04:02.000Z,39.5
2019-02-11T05:14:02.000Z,39.3
2019-02-11T05:24:02.000Z,39.2
2019-02-11T05:34:03.000Z,39.5
2019-02-11T05:44:03.000Z,39.4
2019-02-11T05:54:03.000Z,39.3
2019-02-11T06:04:03.000Z,39
2019-02-11T06:14:03.000Z,39
2019-02-11T06:24:04.000Z,39.1
2019-02-11T06:34:03.000Z,39.2
2019-02-11T06:44:03.000Z,39.4
2019-02-11T06:54:03.000Z,39.4
2019-02-11T07:04:03.000Z,39.4
2019-02-11T07:14:03.000Z,39.5
2019-02-11T07:24:03.000Z,39.4
2019-02-11T07:34:03.000Z,39.7
2019-02-11T07:44:03.000Z,39.1
2019-02-11T07:54:03.000Z,45.4
2019-02-11T08:04:03.000Z,47.8
2019-02-11T08:14:03.000Z,47.7
2019-02-11T08:24:03.000Z,47.6
2019-02-11T08:34:03.000Z,47.5
2019-02-11T08:44:03.000Z,47.8
2019-02-11T08:54:03.000Z,47.6
2019-02-11T09:04:03.000Z,47.7
2019-02-11T09:14:03.000Z,48.2
2019-02-11T09:24:03.000Z,48.3
2019-02-11T09:34:03.000Z,49.1
2019-02-11T09:44:03.000Z,49.4
2019-02-11T09:54:03.000Z,48.9
2019-02-11T10:04:03.000Z,49.6
2019-02-11T10:14:03.000Z,49.9
2019-02-11T10:24:03.000Z,50.2
2019-02-11T10:34:03.000Z,50.1
2019-02-11T10:44:03.000Z,49.9
2019-02-11T10:54:03.000Z,50
2019-02-11T11:04:03.000Z,50.3
2019-02-11T11:14:04.000Z,50.2
2019-02-11T11:24:03.000Z,50.3
2019-02-11T11:34:03.000Z,50.2
2019-02-11T11:44:03.000Z,47.9
2019-02-11T11:54:03.000Z,49.4
2019-02-11T12:04:03.000Z,49.6
2019-02-11T12:14:03.000Z,49.7
2019-02-11T12:24:03.000Z,49.8
2019-02-11T12:34:03.000Z,49.8
2019-02-11T12:44:03.000Z,49.8
2019-02-11T12:54:04.000Z,49.9
2019-02-11T13:04:04.000Z,49.7
2019-02-11T13:14:04.000Z,49.7
2019-02-11T13:24:04.000Z,50
2019-02-11T13:34:04.000Z,49.2
2019-02-11T13:44:04.000Z,49.3
2019-02-11T13:54:04.000Z,49.2
2019-02-11T14:04:04.000Z,49.1
2019-02-11T14:14:05.000Z,49
2019-02-11T14:24:04.000Z,49
2019-02-11T14:34:04.000Z,48.7
2019-02-11T14:44:04.000Z,48.8
2019-02-11T14:54:04.000Z,49.3
2019-02-11T15:04:04.000Z,48.7
2019-02-11T15:14:04.000Z,50.7
2019-02-11T15:24:04.000Z,49.1
2019-02-11T15:34:04.000Z,50.4
2019-02-11T15:44:04.000Z,50.9
2019-02-11T15:54:04.000Z,51.7
2019-02-11T16:04:04.000Z,52
2019-02-11T16:14:04.000Z,52.2
2019-02-11T16:24:04.000Z,52.6
2019-02-11T16:34:04.000Z,52.4
2019-02-11T16:44:04.000Z,52.4
2019-02-11T16:54:04.000Z,52.5
2019-02-11T17:04:04.000Z,52.8
2019-02-11T17:14:04.000Z,52.4
2019-02-11T17:24:04.000Z,52.3
2019-02-11T17:34:04.000Z,52.4
2019-02-11T17:44:04.000Z,54
2019-02-11T17:54:04.000Z,54.9
2019-02-11T18:04:04.000Z,55.5
2019-02-11T18:14:04.000Z,56.2
2019-02-11T18:24:04.000Z,57.3
2019-02-11T18:34:04.000Z,58.5
2019-02-11T18:44:04.000Z,61
2019-02-11T18:54:04.000Z,60.9
2019-02-11T19:04:04.000Z,61.6
2019-02-11T19:14:05.000Z,61.8
2019-02-11T19:24:05.000Z,60.5
2019-02-11T19:34:05.000Z,60.4
2019-02-11T19:44:05.000Z,60.6
2019-02-11T19:54:05.000Z,61
2019-02-11T20:04:05.000Z,61.2
2019-02-11T20:14:05.000Z,61
2019-02-11T20:24:05.000Z,61.2
2019-02-11T20:34:07.000Z,61.1
2019-02-11T20:44:05.000Z,61.1
2019-02-11T20:54:05.000Z,61
2019-02-11T21:04:05.000Z,61
2019-02-11T21:14:05.000Z,61
2019-02-11T21:24:05.000Z,61.1
2019-02-11T21:34:05.000Z,56.4
2019-02-11T21:44:05.000Z,37.1
2019-02-11T22:04:05.000Z,35.3
2019-02-11T22:14:05.000Z,33.9
2019-02-11T22:24:05.000Z,33.2
2019-02-11T22:34:07.000Z,33.6
2019-02-11T22:44:05.000Z,33.9
2019-02-11T22:54:05.000Z,34
2019-02-11T23:04:05.000Z,34.3
2019-02-11T23:14:05.000Z,34.9
2019-02-11T23:24:05.000Z,35.3
2019-02-11T23:34:05.000Z,35.7
2019-02-11T23:44:05.000Z,37.2
2019-02-11T23:54:05.000Z,37.6
