createdAt,value
2018-11-27T00:02:52.151Z,96573.11
2018-11-27T00:13:11.749Z,96579.94
2018-11-27T00:23:31.416Z,96580.26
2018-11-27T00:33:51.285Z,96585.47
2018-11-27T00:44:09.916Z,96592.25
2018-11-27T00:54:28.614Z,96607.67
2018-11-27T01:04:47.827Z,96618.46
2018-11-27T01:15:08.654Z,96628.98
2018-11-27T01:25:28.765Z,96633.88
2018-11-27T01:35:48.938Z,96638.26
2018-11-27T01:46:09.558Z,96645.88
2018-11-27T01:56:28.879Z,96652.31
2018-11-27T02:06:48.120Z,96646.52
2018-11-27T02:17:06.758Z,96652.73
2018-11-27T02:27:27.750Z,96650.23
2018-11-27T02:37:50.164Z,96662.67
2018-11-27T02:48:09.383Z,96667.27
2018-11-27T02:58:28.192Z,96675.16
2018-11-27T03:08:47.493Z,96681.39
2018-11-27T03:19:06.009Z,96679.23
2018-11-27T03:29:25.252Z,96702.43
2018-11-27T03:39:43.960Z,96711.27
2018-11-27T03:50:03.524Z,96703.14
2018-11-27T04:00:31.016Z,96726.83
2018-11-27T04:10:49.981Z,96729.26
2018-11-27T04:21:08.680Z,96744.64
2018-11-27T04:31:28.574Z,96751.63
2018-11-27T04:41:47.507Z,96757.36
2018-11-27T04:52:06.247Z,96760.34
2018-11-27T05:02:26.415Z,96758.43
2018-11-27T05:12:46.117Z,96776.34
2018-11-27T05:23:05.659Z,96780.86
2018-11-27T05:33:24.435Z,96801.41
2018-11-27T05:43:46.117Z,96808.97
2018-11-27T05:54:03.356Z,96817.87
2018-11-27T06:04:25.047Z,96832.13
2018-11-27T06:14:46.408Z,96841.05
2018-11-27T06:25:17.200Z,96856.72
2018-11-27T06:35:40.726Z,96862.40
2018-11-27T06:46:00.951Z,96884.24
2018-11-27T06:56:21.551Z,96888.52
2018-11-27T07:06:45.253Z,96924.15
2018-11-27T07:17:03.998Z,96926.02
2018-11-27T07:27:25.733Z,96942.70
2018-11-27T07:37:45.535Z,96940.59
2018-11-27T07:48:05.483Z,96967.06
2018-11-27T07:58:26.590Z,96972.17
2018-11-27T08:08:46.929Z,96979.95
2018-11-27T08:19:08.271Z,96994.50
2018-11-27T08:30:08.265Z,97019.34
2018-11-27T08:40:31.470Z,97026.36
2018-11-27T08:50:50.410Z,97037.66
2018-11-27T09:01:08.983Z,97050.91
2018-11-27T09:11:27.548Z,97059.81
2018-11-27T09:21:47.622Z,97076.52
2018-11-27T09:32:08.386Z,97091.39
2018-11-27T09:42:26.806Z,97095.13
2018-11-27T09:52:45.498Z,97105.14
2018-11-27T10:03:06.296Z,97108.62
2018-11-27T21:10:52.363Z,97826.48
2018-11-27T21:21:11.239Z,97833.25
2018-11-27T21:31:29.824Z,97834.19
2018-11-27T21:41:48.368Z,97841.47
2018-11-27T21:52:07.450Z,97853.53
2018-11-27T22:02:26.062Z,97849.11
2018-11-27T22:12:48.110Z,97859.59
2018-11-27T22:23:09.594Z,97861.34
2018-11-27T22:33:28.538Z,97878.31
2018-11-27T22:43:49.037Z,97906.91
2018-11-27T22:54:07.725Z,97927.00
2018-11-27T23:04:28.186Z,97927.00
2018-11-27T23:14:47.173Z,97934.40
2018-11-27T23:25:07.582Z,97936.05
2018-11-27T23:35:26.654Z,97931.64
2018-11-27T23:45:45.373Z,97931.88
2018-11-27T23:56:04.066Z,97931.88
