createdAt,value
2019-03-30T00:01:40.670Z,99.90
2019-03-30T00:04:13.396Z,99.90
2019-03-30T00:06:44.921Z,99.90
2019-03-30T00:09:18.238Z,99.90
2019-03-30T00:11:49.815Z,99.90
2019-03-30T00:14:21.292Z,99.90
2019-03-30T00:16:52.595Z,99.90
2019-03-30T00:19:34.687Z,99.90
2019-03-30T00:21:57.330Z,99.90
2019-03-30T00:24:28.341Z,99.90
2019-03-30T00:26:59.611Z,99.90
2019-03-30T00:29:31.073Z,99.90
2019-03-30T00:32:02.595Z,99.90
2019-03-30T00:34:33.934Z,99.90
2019-03-30T00:37:05.083Z,99.90
2019-03-30T00:39:36.524Z,99.90
2019-03-30T00:42:07.938Z,99.90
2019-03-30T00:44:38.899Z,99.90
2019-03-30T00:47:09.946Z,99.90
2019-03-30T00:49:49.084Z,99.90
2019-03-30T00:52:13.864Z,99.90
2019-03-30T00:54:44.949Z,99.90
2019-03-30T00:57:15.903Z,99.90
2019-03-30T00:59:47.622Z,99.90
2019-03-30T01:02:18.630Z,99.90
2019-03-30T01:04:49.803Z,99.90
2019-03-30T01:07:20.750Z,99.90
2019-03-30T01:09:53.030Z,99.90
2019-03-30T01:12:24.094Z,99.90
2019-03-30T01:14:55.268Z,99.90
2019-03-30T01:17:26.521Z,99.90
2019-03-30T01:20:03.058Z,99.90
2019-03-30T01:22:30.271Z,99.90
2019-03-30T01:25:01.214Z,99.90
2019-03-30T01:27:32.290Z,99.90
2019-03-30T01:30:03.871Z,99.90
2019-03-30T01:32:35.111Z,99.90
2019-03-30T01:35:07.868Z,99.90
2019-03-30T01:37:39.619Z,99.90
2019-03-30T01:40:10.960Z,99.90
2019-03-30T01:42:42.587Z,99.90
2019-03-30T01:45:14.465Z,99.90
2019-03-30T01:47:45.561Z,99.90
2019-03-30T01:50:18.050Z,99.90
2019-03-30T01:52:49.386Z,99.90
2019-03-30T01:55:20.383Z,99.90
2019-03-30T01:57:51.811Z,99.90
2019-03-30T02:00:23.463Z,99.90
2019-03-30T02:02:54.493Z,99.90
2019-03-30T02:05:25.841Z,99.90
2019-03-30T02:07:56.961Z,99.90
2019-03-30T02:10:45.096Z,99.90
2019-03-30T02:13:16.774Z,99.90
2019-03-30T02:15:48.797Z,99.90
2019-03-30T02:18:19.829Z,99.90
2019-03-30T02:20:51.338Z,99.90
2019-03-30T02:23:23.186Z,99.90
2019-03-30T02:25:54.163Z,99.90
2019-03-30T02:28:26.983Z,99.90
2019-03-30T02:30:58.174Z,99.90
2019-03-30T02:33:29.268Z,99.90
2019-03-30T02:36:00.317Z,99.90
2019-03-30T02:38:31.316Z,99.90
2019-03-30T02:41:02.643Z,99.90
2019-03-30T02:43:33.945Z,99.90
2019-03-30T02:46:05.200Z,99.90
2019-03-30T02:48:36.227Z,99.90
2019-03-30T02:51:07.391Z,99.90
2019-03-30T02:53:38.937Z,99.90
2019-03-30T02:56:09.955Z,99.90
2019-03-30T02:58:40.981Z,99.90
2019-03-30T03:01:13.160Z,99.90
2019-03-30T03:03:44.196Z,99.90
2019-03-30T03:06:15.275Z,99.90
2019-03-30T03:08:46.306Z,99.90
2019-03-30T03:11:17.639Z,99.90
2019-03-30T03:13:48.775Z,99.90
2019-03-30T03:16:20.192Z,99.90
2019-03-30T03:18:51.223Z,99.90
2019-03-30T03:21:22.739Z,99.90
2019-03-30T03:23:53.652Z,99.90
2019-03-30T03:26:24.642Z,99.90
2019-03-30T03:28:55.718Z,99.90
2019-03-30T03:31:26.793Z,99.90
2019-03-30T03:33:57.857Z,99.90
2019-03-30T03:36:29.017Z,99.90
2019-03-30T03:39:00.540Z,99.90
2019-03-30T03:41:32.275Z,99.90
2019-03-30T03:44:03.419Z,99.90
2019-03-30T03:46:34.463Z,99.90
2019-03-30T03:49:05.405Z,99.90
2019-03-30T03:51:37.047Z,99.90
2019-03-30T03:54:08.028Z,99.90
2019-03-30T03:56:43.260Z,99.90
2019-03-30T03:59:15.675Z,99.90
2019-03-30T04:01:48.641Z,99.90
2019-03-30T04:04:22.034Z,99.90
2019-03-30T04:06:54.839Z,99.90
2019-03-30T04:09:28.853Z,99.90
2019-03-30T04:12:00.621Z,99.90
2019-03-30T04:14:33.545Z,99.90
2019-03-30T04:17:05.331Z,99.90
2019-03-30T04:19:36.277Z,99.90
2019-03-30T04:22:07.498Z,99.90
2019-03-30T04:24:38.649Z,99.90
2019-03-30T04:27:09.627Z,99.90
2019-03-30T04:29:40.853Z,99.90
2019-03-30T04:32:12.031Z,99.90
2019-03-30T04:34:43.145Z,99.90
2019-03-30T04:37:14.386Z,99.90
2019-03-30T04:39:46.449Z,99.90
2019-03-30T04:42:17.643Z,99.90
2019-03-30T04:44:48.654Z,99.90
2019-03-30T04:47:19.654Z,99.90
2019-03-30T04:49:50.697Z,99.90
2019-03-30T04:52:21.951Z,99.90
2019-03-30T04:54:52.879Z,99.90
2019-03-30T04:57:23.960Z,99.90
2019-03-30T04:59:54.959Z,99.90
2019-03-30T05:02:26.365Z,99.90
2019-03-30T05:04:57.759Z,99.90
2019-03-30T05:07:29.251Z,99.90
2019-03-30T05:10:00.667Z,99.90
2019-03-30T05:12:31.879Z,99.90
2019-03-30T05:15:03.051Z,99.90
2019-03-30T05:17:46.879Z,99.90
2019-03-30T05:20:07.699Z,99.90
2019-03-30T05:22:38.773Z,99.90
2019-03-30T05:25:09.946Z,99.90
2019-03-30T05:27:41.468Z,99.90
2019-03-30T05:30:13.088Z,99.90
2019-03-30T05:32:44.235Z,99.90
2019-03-30T05:35:15.369Z,99.90
2019-03-30T05:37:46.370Z,99.90
2019-03-30T05:40:20.261Z,99.90
2019-03-30T05:42:56.388Z,99.90
2019-03-30T05:45:27.299Z,99.90
2019-03-30T05:47:58.495Z,99.90
2019-03-30T05:50:29.595Z,99.90
2019-03-30T05:53:00.779Z,99.90
2019-03-30T05:55:31.956Z,99.90
2019-03-30T05:58:03.121Z,99.90
2019-03-30T06:00:34.047Z,99.90
2019-03-30T06:03:05.023Z,99.90
2019-03-30T06:05:35.993Z,99.90
2019-03-30T06:08:06.977Z,99.90
2019-03-30T06:10:38.987Z,99.90
2019-03-30T06:13:10.149Z,99.90
2019-03-30T06:15:41.231Z,99.90
2019-03-30T06:18:12.157Z,99.90
2019-03-30T06:20:43.129Z,99.90
2019-03-30T06:23:14.277Z,99.90
2019-03-30T06:25:45.328Z,99.90
2019-03-30T06:28:16.477Z,99.90
2019-03-30T06:30:47.497Z,99.90
2019-03-30T06:33:18.501Z,99.90
2019-03-30T06:35:49.665Z,99.90
2019-03-30T06:38:20.807Z,99.90
2019-03-30T06:40:51.849Z,99.90
2019-03-30T06:43:23.639Z,99.90
2019-03-30T06:45:54.915Z,99.90
2019-03-30T06:48:26.119Z,99.90
2019-03-30T06:50:57.360Z,99.90
2019-03-30T06:53:28.915Z,99.90
2019-03-30T06:56:01.032Z,99.90
2019-03-30T06:58:32.491Z,99.90
2019-03-30T07:01:03.670Z,99.90
2019-03-30T07:03:34.679Z,99.90
2019-03-30T07:06:06.332Z,99.90
2019-03-30T07:08:38.333Z,99.90
2019-03-30T07:11:21.066Z,99.90
2019-03-30T07:13:44.445Z,99.90
2019-03-30T07:16:15.528Z,99.90
2019-03-30T07:18:47.095Z,99.90
2019-03-30T07:21:18.122Z,99.90
2019-03-30T07:23:49.124Z,99.90
2019-03-30T07:26:20.462Z,99.90
2019-03-30T07:28:51.462Z,99.90
2019-03-30T07:31:22.673Z,99.90
2019-03-30T07:33:53.686Z,99.90
2019-03-30T07:36:26.483Z,99.90
2019-03-30T07:38:57.641Z,99.90
2019-03-30T07:41:29.226Z,99.90
2019-03-30T07:44:00.328Z,99.90
2019-03-30T07:46:31.786Z,99.90
2019-03-30T07:49:03.064Z,99.90
2019-03-30T07:51:34.407Z,99.90
2019-03-30T07:54:05.485Z,99.90
2019-03-30T07:56:38.201Z,99.90
2019-03-30T07:59:12.080Z,99.90
2019-03-30T08:01:44.442Z,99.90
2019-03-30T08:04:15.889Z,99.90
2019-03-30T08:06:46.944Z,99.90
2019-03-30T08:09:18.052Z,99.90
2019-03-30T08:11:49.375Z,99.90
2019-03-30T08:14:20.579Z,99.90
2019-03-30T08:16:51.919Z,99.90
2019-03-30T08:19:23.371Z,99.90
2019-03-30T08:21:54.405Z,99.90
2019-03-30T08:24:27.542Z,99.90
2019-03-30T08:27:03.718Z,99.90
2019-03-30T08:29:41.153Z,99.90
2019-03-30T08:32:12.720Z,99.90
2019-03-30T08:34:43.837Z,99.90
2019-03-30T08:37:14.922Z,99.90
2019-03-30T08:39:46.749Z,99.90
2019-03-30T08:42:17.956Z,99.90
2019-03-30T08:44:49.227Z,99.90
2019-03-30T08:47:20.421Z,99.90
2019-03-30T08:49:51.595Z,99.90
2019-03-30T08:52:24.248Z,99.90
2019-03-30T08:54:55.593Z,99.90
2019-03-30T08:57:26.849Z,99.90
2019-03-30T08:59:58.271Z,99.90
2019-03-30T09:02:29.521Z,99.90
2019-03-30T09:05:00.623Z,99.90
2019-03-30T09:10:20.383Z,99.90
2019-03-30T09:12:51.607Z,99.90
2019-03-30T09:15:22.853Z,99.90
2019-03-30T09:17:54.107Z,99.90
2019-03-30T09:20:25.185Z,99.90
2019-03-30T09:22:56.435Z,99.90
2019-03-30T09:25:28.149Z,99.90
2019-03-30T09:27:59.623Z,99.90
2019-03-30T09:30:31.229Z,99.90
2019-03-30T09:33:02.667Z,99.90
2019-03-30T09:35:33.978Z,99.90
2019-03-30T09:38:05.059Z,99.80
2019-03-30T09:40:36.580Z,98.80
2019-03-30T09:43:08.197Z,97.80
2019-03-30T09:45:39.955Z,96.80
2019-03-30T09:48:11.474Z,96.50
2019-03-30T09:50:42.700Z,95.30
2019-03-30T09:53:13.746Z,94.80
2019-03-30T09:55:44.998Z,94.50
2019-03-30T09:58:16.543Z,94.10
2019-03-30T10:00:47.946Z,93.10
2019-03-30T10:03:19.138Z,92.80
2019-03-30T10:05:50.572Z,92.60
2019-03-30T10:08:22.133Z,91.90
2019-03-30T10:10:53.584Z,91.40
2019-03-30T10:13:24.751Z,91.20
2019-03-30T10:15:56.144Z,90.50
2019-03-30T10:18:27.153Z,90.10
2019-03-30T10:20:58.249Z,90.10
2019-03-30T10:23:29.655Z,90.00
2019-03-30T10:26:00.705Z,89.80
2019-03-30T10:28:31.828Z,90.10
2019-03-30T10:31:02.879Z,89.80
2019-03-30T10:33:34.097Z,88.90
2019-03-30T10:36:05.325Z,89.10
2019-03-30T10:38:36.697Z,88.40
2019-03-30T10:41:08.525Z,87.50
2019-03-30T10:43:39.773Z,84.10
2019-03-30T10:46:11.089Z,81.80
2019-03-30T10:48:42.285Z,79.90
2019-03-30T10:51:13.411Z,77.80
2019-03-30T10:53:44.651Z,75.80
2019-03-30T10:56:16.002Z,75.80
2019-03-30T10:58:47.336Z,75.10
2019-03-30T11:01:18.801Z,75.70
2019-03-30T11:03:50.124Z,77.20
2019-03-30T11:06:21.268Z,75.60
2019-03-30T11:08:52.324Z,76.00
2019-03-30T11:11:23.550Z,76.70
2019-03-30T11:13:54.968Z,77.30
2019-03-30T11:16:26.600Z,74.20
2019-03-30T11:18:59.143Z,71.40
2019-03-30T11:21:30.214Z,71.10
2019-03-30T11:24:01.707Z,71.20
2019-03-30T11:26:32.805Z,70.40
2019-03-30T11:29:04.147Z,69.90
2019-03-30T11:31:35.425Z,71.00
2019-03-30T11:34:07.160Z,71.30
2019-03-30T11:36:38.169Z,71.30
2019-03-30T11:39:09.670Z,70.40
2019-03-30T11:41:40.944Z,70.10
2019-03-30T11:44:12.204Z,68.90
2019-03-30T11:46:44.906Z,66.20
2019-03-30T11:49:15.962Z,64.70
2019-03-30T11:51:48.745Z,63.20
2019-03-30T11:54:19.970Z,62.30
2019-03-30T11:56:51.622Z,63.10
2019-03-30T11:59:22.859Z,63.60
2019-03-30T12:01:54.177Z,63.40
2019-03-30T12:04:25.254Z,62.70
2019-03-30T12:06:56.384Z,61.20
2019-03-30T12:09:27.640Z,60.30
2019-03-30T12:11:59.069Z,59.50
2019-03-30T12:14:30.564Z,58.60
2019-03-30T12:17:01.765Z,58.40
2019-03-30T12:19:33.016Z,57.90
2019-03-30T12:22:04.146Z,58.50
2019-03-30T12:24:36.945Z,58.60
2019-03-30T12:27:07.908Z,58.30
2019-03-30T12:29:39.972Z,58.60
2019-03-30T12:32:11.284Z,58.80
2019-03-30T12:34:42.490Z,59.00
2019-03-30T12:37:13.404Z,58.80
2019-03-30T12:39:44.376Z,58.60
2019-03-30T12:42:15.472Z,58.20
2019-03-30T12:44:46.594Z,59.10
2019-03-30T12:47:17.590Z,59.10
2019-03-30T12:49:49.937Z,59.70
2019-03-30T12:52:21.038Z,62.10
2019-03-30T12:54:52.072Z,64.00
2019-03-30T12:57:23.158Z,65.50
2019-03-30T12:59:54.235Z,67.30
2019-03-30T13:02:28.347Z,68.80
2019-03-30T13:04:59.290Z,70.50
2019-03-30T13:07:30.334Z,71.40
2019-03-30T13:10:01.375Z,72.20
2019-03-30T13:12:32.470Z,73.00
2019-03-30T13:15:04.782Z,73.50
2019-03-30T13:17:35.917Z,74.40
2019-03-30T13:20:07.424Z,74.50
2019-03-30T13:22:38.352Z,74.40
2019-03-30T13:25:10.024Z,74.10
2019-03-30T13:27:40.988Z,74.90
2019-03-30T13:30:13.356Z,75.10
2019-03-30T13:32:44.590Z,75.00
2019-03-30T13:35:15.654Z,75.20
2019-03-30T13:37:46.636Z,75.70
2019-03-30T13:40:17.735Z,76.00
2019-03-30T13:42:49.016Z,76.80
2019-03-30T13:45:20.290Z,77.00
2019-03-30T13:47:52.930Z,76.90
2019-03-30T13:50:24.419Z,77.20
2019-03-30T13:52:57.296Z,77.80
2019-03-30T13:55:28.338Z,78.30
2019-03-30T13:57:59.440Z,78.00
2019-03-30T14:00:32.787Z,78.10
2019-03-30T14:03:04.096Z,77.80
2019-03-30T14:05:35.244Z,77.70
2019-03-30T14:08:06.352Z,77.70
2019-03-30T14:10:39.177Z,77.80
2019-03-30T14:13:10.374Z,78.00
2019-03-30T14:15:41.803Z,77.90
2019-03-30T14:18:12.880Z,78.30
2019-03-30T14:20:43.997Z,78.30
2019-03-30T14:23:15.149Z,78.20
2019-03-30T14:25:46.339Z,78.10
2019-03-30T14:28:17.624Z,77.90
2019-03-30T14:30:48.578Z,78.20
2019-03-30T14:33:19.601Z,78.20
2019-03-30T14:35:50.825Z,77.80
2019-03-30T14:38:21.905Z,78.10
2019-03-30T14:40:52.941Z,78.50
2019-03-30T14:43:23.939Z,78.80
2019-03-30T14:45:56.314Z,78.60
2019-03-30T14:48:27.294Z,78.50
2019-03-30T14:50:59.606Z,78.50
2019-03-30T14:53:31.021Z,78.50
2019-03-30T14:56:02.362Z,78.60
2019-03-30T14:58:33.601Z,78.60
2019-03-30T15:01:05.354Z,78.80
2019-03-30T15:03:36.306Z,79.00
2019-03-30T15:06:08.954Z,78.90
2019-03-30T15:08:40.039Z,78.80
2019-03-30T15:11:11.318Z,79.40
2019-03-30T15:13:42.266Z,79.90
2019-03-30T15:16:13.468Z,79.80
2019-03-30T15:18:44.556Z,79.90
2019-03-30T15:21:16.018Z,80.40
2019-03-30T15:23:47.122Z,80.60
2019-03-30T15:26:18.147Z,80.70
2019-03-30T15:28:49.361Z,80.80
2019-03-30T15:31:20.499Z,80.50
2019-03-30T15:33:53.342Z,80.80
2019-03-30T15:36:24.366Z,80.70
2019-03-30T15:38:55.651Z,80.80
2019-03-30T15:41:26.619Z,81.00
2019-03-30T15:43:57.667Z,81.00
2019-03-30T15:46:28.911Z,81.10
2019-03-30T15:48:59.918Z,81.20
2019-03-30T15:51:31.037Z,81.40
2019-03-30T15:54:02.553Z,81.70
2019-03-30T15:56:33.548Z,82.30
2019-03-30T15:59:05.954Z,82.60
2019-03-30T16:01:37.372Z,82.80
2019-03-30T16:04:08.417Z,82.90
2019-03-30T16:06:39.540Z,82.90
2019-03-30T16:09:11.414Z,83.20
2019-03-30T16:11:42.398Z,83.60
2019-03-30T16:14:14.555Z,83.90
2019-03-30T16:16:45.625Z,84.30
2019-03-30T16:19:16.626Z,84.50
2019-03-30T16:21:49.705Z,85.00
2019-03-30T16:24:20.487Z,85.70
2019-03-30T16:26:51.700Z,86.30
2019-03-30T16:29:22.807Z,86.70
2019-03-30T16:31:54.067Z,87.20
2019-03-30T16:34:25.362Z,87.40
2019-03-30T16:36:56.554Z,87.80
2019-03-30T16:39:27.848Z,88.40
2019-03-30T16:41:59.919Z,88.60
2019-03-30T16:44:30.921Z,88.90
2019-03-30T16:47:02.108Z,89.30
2019-03-30T16:49:33.409Z,89.60
2019-03-30T16:52:05.453Z,90.00
2019-03-30T16:54:37.122Z,90.30
2019-03-30T16:57:08.718Z,90.60
2019-03-30T16:59:40.056Z,90.90
2019-03-30T17:02:11.264Z,91.30
2019-03-30T17:04:42.750Z,91.60
2019-03-30T17:07:14.244Z,91.90
2019-03-30T17:09:46.748Z,92.30
2019-03-30T17:12:18.065Z,92.60
2019-03-30T17:14:49.379Z,93.50
2019-03-30T17:17:20.517Z,96.10
2019-03-30T17:19:51.496Z,95.40
2019-03-30T17:22:22.544Z,96.20
2019-03-30T17:24:53.721Z,95.90
2019-03-30T17:27:26.007Z,95.50
2019-03-30T17:29:57.150Z,95.50
2019-03-30T17:32:28.317Z,95.70
2019-03-30T17:34:59.993Z,95.80
2019-03-30T17:37:31.319Z,95.80
2019-03-30T17:40:02.647Z,95.80
2019-03-30T17:42:33.633Z,95.90
2019-03-30T17:45:05.151Z,96.00
2019-03-30T17:47:36.300Z,96.30
2019-03-30T17:50:08.250Z,96.40
2019-03-30T17:52:39.905Z,96.60
2019-03-30T17:55:11.607Z,96.70
2019-03-30T17:57:43.110Z,96.90
2019-03-30T18:00:16.854Z,97.10
2019-03-30T18:02:49.258Z,97.40
2019-03-30T18:05:20.491Z,97.40
2019-03-30T18:07:51.616Z,97.60
2019-03-30T18:10:22.802Z,97.80
2019-03-30T18:12:54.252Z,98.10
2019-03-30T18:15:27.431Z,98.30
2019-03-30T18:17:58.992Z,98.60
2019-03-30T18:20:30.450Z,98.80
2019-03-30T18:23:02.058Z,99.20
2019-03-30T18:25:33.932Z,99.50
2019-03-30T18:28:07.117Z,99.80
2019-03-30T18:30:40.447Z,99.90
2019-03-30T18:33:11.964Z,99.90
2019-03-30T18:35:44.527Z,99.90
2019-03-30T18:38:15.598Z,99.90
2019-03-30T18:40:48.392Z,99.90
2019-03-30T18:43:21.166Z,99.90
2019-03-30T18:45:52.734Z,99.90
2019-03-30T18:48:24.210Z,99.90
2019-03-30T18:50:55.843Z,99.90
2019-03-30T18:53:26.892Z,99.90
2019-03-30T18:55:58.292Z,99.90
2019-03-30T18:58:40.966Z,99.90
2019-03-30T19:01:02.356Z,99.90
2019-03-30T19:03:33.439Z,99.90
2019-03-30T19:06:05.866Z,99.90
2019-03-30T19:08:36.901Z,99.90
2019-03-30T19:11:08.105Z,99.90
2019-03-30T19:13:39.750Z,99.90
2019-03-30T19:16:11.011Z,99.90
2019-03-30T19:18:42.471Z,99.90
2019-03-30T19:21:13.849Z,99.90
2019-03-30T19:23:46.211Z,99.90
2019-03-30T19:26:17.191Z,99.90
2019-03-30T19:28:56.299Z,99.90
2019-03-30T19:31:21.370Z,99.90
2019-03-30T19:33:52.485Z,99.90
2019-03-30T19:36:25.613Z,99.90
2019-03-30T19:38:56.681Z,99.90
2019-03-30T19:41:27.839Z,99.90
2019-03-30T19:43:59.108Z,99.90
2019-03-30T19:46:30.439Z,99.90
2019-03-30T19:49:01.662Z,99.90
2019-03-30T19:51:33.098Z,99.90
2019-03-30T19:54:04.484Z,99.90
2019-03-30T19:56:35.899Z,99.90
2019-03-30T19:59:10.842Z,99.90
2019-03-30T20:01:39.969Z,99.90
2019-03-30T20:04:11.242Z,99.90
2019-03-30T20:06:42.339Z,99.90
2019-03-30T20:09:13.835Z,99.90
2019-03-30T20:11:45.695Z,99.90
2019-03-30T20:14:17.122Z,99.90
2019-03-30T20:16:48.175Z,99.90
2019-03-30T20:19:19.441Z,99.90
2019-03-30T20:21:50.975Z,99.90
2019-03-30T20:24:22.067Z,99.90
2019-03-30T20:26:53.331Z,99.90
2019-03-30T20:29:25.937Z,99.90
2019-03-30T20:31:57.822Z,99.90
2019-03-30T20:34:29.027Z,99.90
2019-03-30T20:37:00.748Z,99.90
2019-03-30T20:39:32.231Z,99.90
2019-03-30T20:42:03.687Z,99.90
2019-03-30T20:44:35.127Z,99.90
2019-03-30T20:47:06.280Z,99.90
2019-03-30T20:49:37.352Z,99.90
2019-03-30T20:52:08.395Z,99.90
2019-03-30T20:54:40.629Z,99.90
2019-03-30T20:57:12.771Z,99.90
2019-03-30T20:59:43.767Z,99.90
2019-03-30T21:02:14.953Z,99.90
2019-03-30T21:04:46.068Z,99.90
2019-03-30T21:07:17.148Z,99.90
2019-03-30T21:09:48.491Z,99.90
2019-03-30T21:12:19.730Z,99.90
2019-03-30T21:14:50.815Z,99.90
2019-03-30T21:17:22.055Z,99.90
2019-03-30T21:19:53.609Z,99.90
2019-03-30T21:22:25.135Z,99.90
2019-03-30T21:24:56.463Z,99.90
2019-03-30T21:27:27.910Z,99.90
2019-03-30T21:29:59.613Z,99.90
2019-03-30T21:32:30.902Z,99.90
2019-03-30T21:35:02.423Z,99.90
2019-03-30T21:37:37.283Z,99.90
2019-03-30T21:40:08.954Z,99.90
2019-03-30T21:42:40.169Z,99.90
2019-03-30T21:45:11.986Z,99.90
2019-03-30T21:47:44.201Z,99.90
2019-03-30T21:50:15.431Z,99.90
2019-03-30T21:52:46.848Z,99.90
2019-03-30T21:55:18.015Z,99.90
2019-03-30T21:57:49.132Z,99.90
2019-03-30T22:00:34.823Z,99.90
2019-03-30T22:03:06.275Z,99.90
2019-03-30T22:05:38.031Z,99.90
2019-03-30T22:08:09.651Z,99.90
2019-03-30T22:10:41.065Z,99.90
2019-03-30T22:13:12.061Z,99.90
2019-03-30T22:15:43.279Z,99.90
2019-03-30T22:18:14.531Z,99.90
2019-03-30T22:20:47.207Z,99.90
2019-03-30T22:23:18.488Z,99.90
2019-03-30T22:25:49.491Z,99.90
2019-03-30T22:28:21.559Z,99.90
2019-03-30T22:30:53.691Z,99.90
2019-03-30T22:33:25.063Z,99.90
2019-03-30T22:35:56.429Z,99.90
2019-03-30T22:38:27.868Z,99.90
2019-03-30T22:40:59.231Z,99.90
2019-03-30T22:43:30.245Z,99.90
2019-03-30T22:46:01.633Z,99.90
2019-03-30T22:48:39.963Z,99.90
2019-03-30T22:51:11.101Z,99.90
2019-03-30T22:53:42.139Z,99.90
2019-03-30T22:56:13.109Z,99.90
2019-03-30T22:58:44.369Z,99.90
2019-03-30T23:01:18.174Z,99.90
2019-03-30T23:03:50.771Z,99.90
2019-03-30T23:06:21.809Z,99.90
2019-03-30T23:08:55.091Z,99.90
2019-03-30T23:11:27.562Z,99.90
2019-03-30T23:13:58.577Z,99.90
2019-03-30T23:16:29.593Z,99.90
2019-03-30T23:19:01.266Z,99.90
2019-03-30T23:21:32.243Z,99.90
2019-03-30T23:24:03.283Z,99.90
2019-03-30T23:26:34.509Z,99.90
2019-03-30T23:29:05.621Z,99.90
2019-03-30T23:31:37.070Z,99.90
2019-03-30T23:34:08.071Z,99.90
2019-03-30T23:36:39.161Z,99.90
2019-03-30T23:39:13.221Z,99.90
2019-03-30T23:41:44.465Z,99.90
2019-03-30T23:44:15.724Z,99.90
2019-03-30T23:46:47.235Z,99.90
2019-03-30T23:49:18.302Z,99.90
2019-03-30T23:51:49.310Z,99.90
2019-03-30T23:54:20.572Z,99.90
2019-03-30T23:56:51.708Z,99.90
2019-03-30T23:59:25.009Z,99.90
