createdAt,value
2023-01-13T00:00:24.509Z,5.60
2023-01-13T00:03:16.883Z,5.63
2023-01-13T00:05:49.474Z,5.63
2023-01-13T00:08:23.418Z,5.66
2023-01-13T00:10:58.990Z,5.68
2023-01-13T00:13:35.594Z,5.67
2023-01-13T00:16:09.933Z,5.68
2023-01-13T00:18:42.474Z,5.68
2023-01-13T00:21:17.540Z,5.71
2023-01-13T00:23:50.991Z,5.70
2023-01-13T00:26:25.514Z,5.71
2023-01-13T00:29:01.277Z,5.72
2023-01-13T00:31:36.386Z,5.76
2023-01-13T00:34:15.995Z,5.78
2023-01-13T00:36:48.547Z,5.80
2023-01-13T00:39:21.584Z,5.83
2023-01-13T00:42:12.464Z,5.86
2023-01-13T00:44:44.976Z,5.87
2023-01-13T00:47:17.331Z,5.91
2023-01-13T00:49:50.069Z,5.93
2023-01-13T00:52:22.496Z,5.95
2023-01-13T00:54:54.803Z,5.98
2023-01-13T00:57:27.810Z,6.00
2023-01-13T01:00:03.584Z,6.01
2023-01-13T01:02:36.204Z,6.03
2023-01-13T01:05:10.468Z,6.05
2023-01-13T01:07:42.745Z,6.07
2023-01-13T01:10:15.624Z,6.08
2023-01-13T01:12:48.226Z,6.10
2023-01-13T01:15:20.777Z,6.11
2023-01-13T01:17:53.849Z,6.13
2023-01-13T01:20:26.568Z,6.12
2023-01-13T01:22:58.931Z,6.15
2023-01-13T01:25:31.348Z,6.17
2023-01-13T01:28:04.211Z,6.18
2023-01-13T01:30:36.569Z,6.19
2023-01-13T01:33:08.981Z,6.20
2023-01-13T01:35:43.255Z,6.23
2023-01-13T01:38:15.738Z,6.26
2023-01-13T01:40:48.677Z,6.28
2023-01-13T01:43:40.175Z,6.30
2023-01-13T01:46:14.520Z,6.32
2023-01-13T01:48:46.995Z,6.35
2023-01-13T01:51:19.397Z,6.37
2023-01-13T01:53:51.900Z,6.38
2023-01-13T01:56:24.658Z,6.40
2023-01-13T01:59:03.937Z,6.42
2023-01-13T02:01:38.410Z,6.45
2023-01-13T02:04:17.877Z,6.45
2023-01-13T02:06:51.989Z,6.46
2023-01-13T02:09:25.964Z,6.47
2023-01-13T02:12:16.309Z,6.48
2023-01-13T02:14:48.727Z,6.50
2023-01-13T02:17:32.163Z,6.51
2023-01-13T02:20:30.137Z,6.51
2023-01-13T02:23:55.270Z,6.52
2023-01-13T02:26:57.720Z,6.51
2023-01-13T02:30:11.817Z,6.49
2023-01-13T02:32:57.808Z,6.49
2023-01-13T02:35:38.056Z,6.50
2023-01-13T02:38:12.507Z,6.50
2023-01-13T02:40:50.268Z,6.49
2023-01-13T02:44:01.836Z,6.50
2023-01-13T02:46:44.025Z,6.49
2023-01-13T02:49:22.994Z,6.49
2023-01-13T02:51:57.934Z,6.49
2023-01-13T02:54:33.024Z,6.49
2023-01-13T02:57:11.658Z,6.48
2023-01-13T02:59:45.353Z,6.46
2023-01-13T03:02:21.442Z,6.44
2023-01-13T03:04:59.079Z,6.40
2023-01-13T03:07:58.662Z,6.38
2023-01-13T03:10:48.053Z,6.34
2023-01-13T03:13:43.832Z,6.33
2023-01-13T03:16:24.598Z,6.32
2023-01-13T03:19:08.650Z,6.31
2023-01-13T03:21:49.520Z,6.30
2023-01-13T03:24:27.567Z,6.27
2023-01-13T03:27:07.136Z,6.25
2023-01-13T03:29:48.032Z,6.25
2023-01-13T03:32:28.737Z,6.23
2023-01-13T03:35:06.364Z,6.24
2023-01-13T03:37:42.348Z,6.27
2023-01-13T03:40:23.183Z,6.27
2023-01-13T03:43:19.457Z,6.26
2023-01-13T03:45:57.811Z,6.24
2023-01-13T03:48:34.482Z,6.23
2023-01-13T03:51:11.144Z,6.20
2023-01-13T03:53:50.016Z,6.18
2023-01-13T03:56:29.209Z,6.16
2023-01-13T03:59:05.207Z,6.15
2023-01-13T04:01:44.141Z,6.14
2023-01-13T04:04:21.235Z,6.13
2023-01-13T04:07:03.617Z,6.12
2023-01-13T04:09:45.823Z,6.09
2023-01-13T04:12:48.762Z,6.09
2023-01-13T04:15:23.892Z,6.07
2023-01-13T04:18:10.402Z,6.11
2023-01-13T04:20:44.911Z,6.13
2023-01-13T04:23:18.889Z,6.14
2023-01-13T04:25:52.806Z,6.16
2023-01-13T04:28:25.647Z,6.19
2023-01-13T04:30:58.250Z,6.21
2023-01-13T04:33:30.821Z,6.26
2023-01-13T04:36:03.434Z,6.28
2023-01-13T04:38:38.802Z,6.31
2023-01-13T04:41:14.750Z,6.32
2023-01-13T04:43:47.631Z,6.36
2023-01-13T04:46:20.295Z,6.37
2023-01-13T04:48:52.936Z,6.37
2023-01-13T04:51:28.658Z,6.37
2023-01-13T04:54:03.542Z,6.37
2023-01-13T04:56:38.562Z,6.36
2023-01-13T04:59:15.306Z,6.38
2023-01-13T05:01:47.840Z,6.39
2023-01-13T05:04:23.523Z,6.39
2023-01-13T05:07:00.831Z,6.39
2023-01-13T05:09:33.351Z,6.36
2023-01-13T05:12:23.964Z,6.35
2023-01-13T05:15:17.135Z,6.35
2023-01-13T05:17:50.112Z,6.35
2023-01-13T05:20:23.184Z,6.34
2023-01-13T05:23:13.553Z,6.34
2023-01-13T05:25:49.533Z,6.34
2023-01-13T05:28:22.050Z,6.33
2023-01-13T05:30:58.254Z,6.33
2023-01-13T05:33:31.327Z,6.33
2023-01-13T05:36:06.673Z,6.33
2023-01-13T05:38:39.054Z,6.33
2023-01-13T05:41:30.482Z,6.32
2023-01-13T05:44:02.854Z,6.33
2023-01-13T05:46:35.189Z,6.35
2023-01-13T05:49:07.598Z,6.36
2023-01-13T05:51:39.883Z,6.37
2023-01-13T05:54:12.292Z,6.39
2023-01-13T05:56:44.657Z,6.40
2023-01-13T05:59:19.561Z,6.39
2023-01-13T06:01:51.889Z,6.38
2023-01-13T06:04:28.024Z,6.38
2023-01-13T06:07:00.718Z,6.38
2023-01-13T06:09:34.367Z,6.39
2023-01-13T06:12:07.901Z,6.40
2023-01-13T06:14:41.190Z,6.42
2023-01-13T06:17:15.101Z,6.41
2023-01-13T06:19:47.488Z,6.42
2023-01-13T06:22:23.488Z,6.43
2023-01-13T06:24:56.238Z,6.44
2023-01-13T06:27:30.455Z,6.45
2023-01-13T06:30:03.235Z,6.46
2023-01-13T06:32:39.957Z,6.48
2023-01-13T06:35:16.929Z,6.48
2023-01-13T06:37:52.907Z,6.48
2023-01-13T06:40:25.810Z,6.51
2023-01-13T06:43:17.729Z,6.53
2023-01-13T06:45:53.769Z,6.54
2023-01-13T06:48:29.169Z,6.57
2023-01-13T06:51:01.848Z,6.59
2023-01-13T06:53:34.460Z,6.60
2023-01-13T06:56:07.282Z,6.61
2023-01-13T06:58:39.976Z,6.62
2023-01-13T07:01:12.509Z,6.63
2023-01-13T07:03:45.125Z,6.62
2023-01-13T07:06:17.493Z,6.63
2023-01-13T07:08:49.796Z,6.62
2023-01-13T07:11:22.230Z,6.63
2023-01-13T07:14:12.222Z,6.63
2023-01-13T07:29:51.869Z,6.62
2023-01-13T07:32:25.160Z,6.64
2023-01-13T07:34:58.756Z,6.65
2023-01-13T07:37:31.550Z,6.66
2023-01-13T07:43:33.947Z,6.72
2023-01-13T07:46:07.769Z,6.73
2023-01-13T07:48:40.372Z,6.77
2023-01-13T07:51:14.276Z,6.79
2023-01-13T07:53:46.941Z,6.81
2023-01-13T07:56:20.798Z,6.83
2023-01-13T07:58:53.439Z,6.84
2023-01-13T08:01:27.920Z,6.87
2023-01-13T08:04:00.826Z,6.90
2023-01-13T08:06:33.179Z,6.92
2023-01-13T08:09:05.908Z,6.94
2023-01-13T08:11:39.589Z,6.95
2023-01-13T08:14:11.970Z,7.00
2023-01-13T08:16:44.531Z,7.03
2023-01-13T08:19:17.968Z,7.08
2023-01-13T08:21:50.427Z,7.14
2023-01-13T08:24:22.846Z,7.19
2023-01-13T08:26:55.287Z,7.25
2023-01-13T08:29:27.715Z,7.31
2023-01-13T08:32:00.020Z,7.35
2023-01-13T08:34:32.301Z,7.36
2023-01-13T08:37:04.680Z,7.40
2023-01-13T08:39:37.261Z,7.44
2023-01-13T08:42:09.598Z,7.47
2023-01-13T08:44:42.277Z,7.49
2023-01-13T08:47:14.555Z,7.52
2023-01-13T08:49:47.192Z,7.51
2023-01-13T08:52:19.429Z,7.55
2023-01-13T08:54:51.861Z,7.60
2023-01-13T08:57:24.332Z,7.63
2023-01-13T08:59:56.759Z,7.64
2023-01-13T09:02:29.383Z,7.72
2023-01-13T09:05:03.915Z,7.83
2023-01-13T09:07:37.907Z,7.97
2023-01-13T09:10:11.896Z,8.09
2023-01-13T09:13:04.073Z,8.18
2023-01-13T09:15:36.462Z,8.22
2023-01-13T09:18:09.451Z,8.28
2023-01-13T09:20:42.021Z,8.38
2023-01-13T09:23:15.771Z,8.47
2023-01-13T09:25:49.324Z,8.53
2023-01-13T09:28:21.690Z,8.55
2023-01-13T09:30:54.096Z,8.57
2023-01-13T09:33:44.024Z,8.61
2023-01-13T09:36:16.776Z,8.77
2023-01-13T09:38:51.902Z,8.94
2023-01-13T09:41:47.943Z,9.17
2023-01-13T09:44:25.326Z,9.34
2023-01-13T09:47:02.063Z,9.32
2023-01-13T09:49:38.728Z,9.21
2023-01-13T09:52:19.430Z,9.05
2023-01-13T09:54:57.253Z,8.97
2023-01-13T09:57:33.806Z,9.02
2023-01-13T10:00:12.030Z,9.46
2023-01-13T10:03:11.575Z,9.96
2023-01-13T10:05:46.352Z,10.78
2023-01-13T10:08:24.135Z,12.35
2023-01-13T10:10:58.804Z,13.08
2023-01-13T10:13:33.407Z,13.38
2023-01-13T10:16:25.217Z,13.12
2023-01-13T10:19:12.624Z,12.39
2023-01-13T10:22:09.506Z,11.75
2023-01-13T10:25:24.257Z,11.30
2023-01-13T10:28:04.400Z,11.18
2023-01-13T10:30:43.213Z,11.26
2023-01-13T10:33:19.069Z,11.38
2023-01-13T10:35:55.099Z,11.38
2023-01-13T10:38:37.778Z,11.46
2023-01-13T10:41:29.362Z,11.46
2023-01-13T10:44:04.572Z,11.39
2023-01-13T10:46:52.413Z,11.37
2023-01-13T10:49:34.178Z,11.24
2023-01-13T10:52:25.454Z,11.01
2023-01-13T10:54:58.292Z,10.84
2023-01-13T10:57:37.023Z,10.70
2023-01-13T11:00:29.666Z,10.60
2023-01-13T11:03:19.843Z,10.41
2023-01-13T11:05:54.936Z,10.30
2023-01-13T11:08:29.388Z,10.20
2023-01-13T11:11:02.632Z,10.12
2023-01-13T11:13:58.611Z,10.09
2023-01-13T11:16:31.618Z,10.08
2023-01-13T11:19:12.903Z,10.06
2023-01-13T11:21:51.026Z,10.09
2023-01-13T11:24:30.836Z,10.29
2023-01-13T11:27:12.392Z,10.54
2023-01-13T11:29:58.978Z,10.72
2023-01-13T11:32:37.243Z,10.85
2023-01-13T11:35:19.212Z,11.03
2023-01-13T11:37:55.855Z,11.13
2023-01-13T11:40:37.615Z,11.16
2023-01-13T11:43:19.456Z,11.31
2023-01-13T11:45:56.129Z,11.32
2023-01-13T11:48:32.180Z,11.23
2023-01-13T11:51:13.038Z,11.10
2023-01-13T11:53:59.455Z,11.02
2023-01-13T11:56:52.500Z,11.00
2023-01-13T12:00:00.398Z,11.00
2023-01-13T12:02:48.958Z,11.04
2023-01-13T12:05:35.377Z,11.08
2023-01-13T12:08:18.278Z,11.20
2023-01-13T12:11:02.573Z,11.30
2023-01-13T12:13:46.967Z,11.45
2023-01-13T12:16:24.657Z,11.55
2023-01-13T12:19:17.948Z,11.55
2023-01-13T12:22:14.566Z,11.56
2023-01-13T12:24:54.541Z,11.47
2023-01-13T12:27:33.880Z,11.34
2023-01-13T12:30:23.565Z,11.21
2023-01-13T12:33:10.850Z,11.09
2023-01-13T12:35:52.570Z,11.01
2023-01-13T12:38:35.448Z,10.98
2023-01-13T12:41:16.990Z,10.94
2023-01-13T12:44:09.654Z,10.83
2023-01-13T12:46:56.355Z,10.67
2023-01-13T12:49:36.623Z,10.50
2023-01-13T12:52:19.917Z,10.44
2023-01-13T12:55:20.320Z,10.42
2023-01-13T12:58:16.437Z,10.40
2023-01-13T13:01:12.131Z,10.36
2023-01-13T13:04:05.387Z,10.31
2023-01-13T13:06:43.274Z,10.26
2023-01-13T13:09:22.453Z,10.21
2023-01-13T13:12:12.662Z,10.14
2023-01-13T13:15:07.066Z,10.06
2023-01-13T13:18:02.531Z,10.00
2023-01-13T13:20:57.476Z,9.91
2023-01-13T13:23:44.266Z,9.82
2023-01-13T13:26:32.897Z,9.77
2023-01-13T13:29:29.996Z,9.70
2023-01-13T13:32:21.895Z,9.58
2023-01-13T13:35:04.273Z,9.47
2023-01-13T13:38:10.195Z,9.40
2023-01-13T13:41:03.417Z,9.33
2023-01-13T13:43:57.694Z,9.27
2023-01-13T13:46:50.845Z,9.20
2023-01-13T13:49:37.565Z,9.16
2023-01-13T13:52:15.932Z,9.12
2023-01-13T13:54:53.724Z,9.10
2023-01-13T13:57:33.954Z,9.06
2023-01-13T14:00:21.668Z,8.98
2023-01-13T14:02:56.073Z,8.92
2023-01-13T14:05:31.113Z,8.87
2023-01-13T14:08:08.663Z,8.84
2023-01-13T14:10:43.227Z,8.83
2023-01-13T14:13:23.322Z,8.80
2023-01-13T14:16:00.946Z,8.77
2023-01-13T14:18:41.047Z,8.71
2023-01-13T14:21:23.906Z,8.69
2023-01-13T14:23:59.141Z,8.67
2023-01-13T14:26:33.184Z,8.63
2023-01-13T14:29:06.445Z,8.63
2023-01-13T14:31:39.776Z,8.62
2023-01-13T14:34:31.469Z,8.61
2023-01-13T14:37:22.700Z,8.58
2023-01-13T14:39:55.501Z,8.57
2023-01-13T14:42:29.852Z,8.55
2023-01-13T14:45:03.496Z,8.53
2023-01-13T14:47:39.605Z,8.52
2023-01-13T14:50:22.928Z,8.50
2023-01-13T14:52:57.305Z,8.43
2023-01-13T14:55:33.684Z,8.37
2023-01-13T14:58:28.486Z,8.32
2023-01-13T15:01:36.475Z,8.29
2023-01-13T15:04:28.647Z,8.26
2023-01-13T15:07:02.525Z,8.19
2023-01-13T15:09:42.838Z,8.13
2023-01-13T15:12:37.921Z,8.08
2023-01-13T15:15:25.136Z,8.01
2023-01-13T15:17:58.173Z,7.96
2023-01-13T15:20:30.777Z,7.95
2023-01-13T15:23:03.113Z,7.96
2023-01-13T15:25:36.857Z,7.93
2023-01-13T15:28:16.889Z,7.91
2023-01-13T15:30:49.909Z,7.90
2023-01-13T15:33:23.886Z,7.86
2023-01-13T15:35:57.322Z,7.83
2023-01-13T15:38:29.651Z,7.81
2023-01-13T15:41:01.914Z,7.80
2023-01-13T15:43:51.983Z,7.78
2023-01-13T15:46:40.441Z,7.77
2023-01-13T15:49:22.732Z,7.78
2023-01-13T15:51:55.463Z,7.79
2023-01-13T15:54:27.759Z,7.79
2023-01-13T15:57:00.976Z,7.81
2023-01-13T15:59:33.937Z,7.82
2023-01-13T16:02:11.256Z,7.85
2023-01-13T16:04:43.505Z,7.87
2023-01-13T16:07:19.156Z,7.87
2023-01-13T16:09:54.981Z,7.87
2023-01-13T16:12:27.279Z,7.88
2023-01-13T16:15:00.630Z,7.90
2023-01-13T16:17:36.916Z,7.90
2023-01-13T16:20:16.541Z,7.90
2023-01-13T16:22:48.895Z,7.91
2023-01-13T16:25:24.657Z,7.93
2023-01-13T16:27:57.323Z,7.94
2023-01-13T16:30:32.141Z,7.96
2023-01-13T16:33:05.001Z,7.97
2023-01-13T16:35:37.430Z,7.97
2023-01-13T16:38:19.902Z,7.96
2023-01-13T16:40:52.438Z,7.95
2023-01-13T16:43:28.122Z,7.95
2023-01-13T16:46:00.865Z,7.97
2023-01-13T16:48:33.386Z,7.96
2023-01-13T16:51:05.826Z,7.96
2023-01-13T16:53:38.193Z,7.94
2023-01-13T16:56:22.730Z,7.93
2023-01-13T16:58:56.383Z,7.93
2023-01-13T17:01:30.743Z,7.93
2023-01-13T17:04:03.625Z,7.95
2023-01-13T17:06:40.980Z,7.93
2023-01-13T17:09:19.726Z,7.94
2023-01-13T17:11:53.081Z,7.94
2023-01-13T17:14:26.545Z,7.93
2023-01-13T17:17:02.287Z,7.91
2023-01-13T17:19:34.592Z,7.90
2023-01-13T17:22:07.277Z,7.89
2023-01-13T17:24:39.629Z,7.86
2023-01-13T17:27:12.825Z,7.81
2023-01-13T17:29:45.882Z,7.70
2023-01-13T17:32:23.040Z,7.67
2023-01-13T17:34:55.498Z,7.64
2023-01-13T17:37:28.236Z,7.60
2023-01-13T17:40:00.589Z,7.58
2023-01-13T17:42:33.274Z,7.54
2023-01-13T17:45:06.266Z,7.53
2023-01-13T17:47:38.608Z,7.52
2023-01-13T17:50:15.332Z,7.53
2023-01-13T17:52:47.618Z,7.50
2023-01-13T17:55:20.167Z,7.47
2023-01-13T17:57:52.484Z,7.46
2023-01-13T18:00:25.358Z,7.46
2023-01-13T18:02:57.659Z,7.42
2023-01-13T18:05:34.167Z,7.40
2023-01-13T18:08:06.975Z,7.38
2023-01-13T18:10:41.673Z,7.34
2023-01-13T18:13:16.114Z,7.32
2023-01-13T18:15:49.207Z,7.31
2023-01-13T18:18:24.048Z,7.26
2023-01-13T18:21:14.057Z,7.22
2023-01-13T18:24:04.163Z,7.18
2023-01-13T18:26:54.349Z,7.15
2023-01-13T18:29:26.686Z,7.14
2023-01-13T18:31:58.956Z,7.11
2023-01-13T18:34:31.203Z,7.07
2023-01-13T18:37:03.647Z,7.04
2023-01-13T18:39:37.455Z,7.03
2023-01-13T18:42:29.636Z,7.02
2023-01-13T18:45:01.985Z,6.98
2023-01-13T18:47:34.755Z,6.96
2023-01-13T18:50:08.539Z,6.96
2023-01-13T18:52:41.204Z,6.95
2023-01-13T18:55:13.817Z,6.93
2023-01-13T18:57:46.351Z,6.91
2023-01-13T19:00:22.611Z,6.89
2023-01-13T19:05:39.386Z,6.86
2023-01-13T19:08:12.672Z,6.85
2023-01-13T19:10:46.565Z,6.82
2023-01-13T19:13:18.980Z,6.80
2023-01-13T19:15:51.407Z,6.78
2023-01-13T19:18:24.177Z,6.77
2023-01-13T19:20:56.519Z,6.76
2023-01-13T19:23:28.918Z,6.74
2023-01-13T19:26:03.360Z,6.72
2023-01-13T19:28:35.869Z,6.71
2023-01-13T19:31:10.750Z,6.71
2023-01-13T19:33:43.126Z,6.71
2023-01-13T19:36:15.401Z,6.70
2023-01-13T19:38:47.743Z,6.69
2023-01-13T19:41:33.801Z,6.66
2023-01-13T19:44:24.171Z,6.65
2023-01-13T19:46:58.797Z,6.64
2023-01-13T19:49:31.390Z,6.63
2023-01-13T19:52:03.619Z,6.61
2023-01-13T19:54:36.258Z,6.62
2023-01-13T19:57:09.078Z,6.60
2023-01-13T19:59:41.790Z,6.60
2023-01-13T20:02:27.589Z,6.58
2023-01-13T20:05:02.019Z,6.56
2023-01-13T20:07:36.237Z,6.57
2023-01-13T20:10:11.095Z,6.57
2023-01-13T20:12:43.649Z,6.58
2023-01-13T20:15:20.459Z,6.59
2023-01-13T20:17:52.999Z,6.59
2023-01-13T20:20:26.479Z,6.57
2023-01-13T20:22:59.735Z,6.55
2023-01-13T20:25:32.150Z,6.54
2023-01-13T20:28:04.735Z,6.55
2023-01-13T20:30:37.164Z,6.54
2023-01-13T20:33:12.634Z,6.52
2023-01-13T20:35:57.460Z,6.52
2023-01-13T20:38:36.130Z,6.52
2023-01-13T20:41:24.472Z,6.55
2023-01-13T20:43:57.408Z,6.57
2023-01-13T20:46:29.836Z,6.60
2023-01-13T20:49:02.294Z,6.63
2023-01-13T20:51:37.124Z,6.65
2023-01-13T20:54:10.035Z,6.67
2023-01-13T20:56:42.665Z,6.68
2023-01-13T20:59:15.573Z,6.71
2023-01-13T21:05:04.966Z,6.77
2023-01-13T21:07:37.427Z,6.76
2023-01-13T21:10:13.529Z,6.75
2023-01-13T21:13:05.017Z,6.75
2023-01-13T21:15:37.930Z,6.75
2023-01-13T21:18:28.317Z,6.73
2023-01-13T21:21:13.317Z,6.71
2023-01-13T21:23:47.694Z,6.69
2023-01-13T21:26:21.875Z,6.68
2023-01-13T21:28:57.030Z,6.66
2023-01-13T21:31:30.044Z,6.64
2023-01-13T21:34:05.231Z,6.64
2023-01-13T21:36:37.709Z,6.66
2023-01-13T21:39:10.704Z,6.68
2023-01-13T21:42:00.634Z,6.69
2023-01-13T21:44:50.686Z,6.70
2023-01-13T21:47:40.830Z,6.71
2023-01-13T21:50:14.646Z,6.74
2023-01-13T21:52:48.079Z,6.76
2023-01-13T21:55:24.752Z,6.75
2023-01-13T21:57:58.735Z,6.73
2023-01-13T22:00:34.199Z,6.73
2023-01-13T22:03:08.110Z,6.72
2023-01-13T22:05:40.762Z,6.68
2023-01-13T22:08:15.143Z,6.65
2023-01-13T22:10:59.426Z,6.66
2023-01-13T22:13:49.713Z,6.65
2023-01-13T22:16:21.967Z,6.62
2023-01-13T22:18:54.837Z,6.58
2023-01-13T22:21:27.200Z,6.53
2023-01-13T22:24:00.552Z,6.49
2023-01-13T22:26:33.226Z,6.46
2023-01-13T22:29:05.573Z,6.42
2023-01-13T22:31:39.135Z,6.40
2023-01-13T22:34:14.560Z,6.37
2023-01-13T22:36:46.852Z,6.34
2023-01-13T22:39:20.070Z,6.35
2023-01-13T22:41:52.728Z,6.35
2023-01-13T22:44:25.388Z,6.35
2023-01-13T22:46:57.776Z,6.34
2023-01-13T22:49:30.110Z,6.32
2023-01-13T22:52:02.423Z,6.31
2023-01-13T22:54:35.095Z,6.25
2023-01-13T22:57:07.451Z,6.21
2023-01-13T22:59:39.796Z,6.19
2023-01-13T23:02:12.452Z,6.16
2023-01-13T23:04:45.254Z,6.11
2023-01-13T23:07:17.770Z,6.07
2023-01-13T23:09:52.850Z,6.03
2023-01-13T23:12:25.229Z,5.99
2023-01-13T23:14:57.815Z,5.99
2023-01-13T23:17:30.246Z,5.95
2023-01-13T23:20:02.840Z,5.94
2023-01-13T23:22:38.744Z,5.90
2023-01-13T23:25:13.198Z,5.88
2023-01-13T23:27:45.546Z,5.86
2023-01-13T23:30:17.998Z,5.81
2023-01-13T23:32:50.486Z,5.80
2023-01-13T23:35:23.296Z,5.80
2023-01-13T23:38:01.947Z,5.79
2023-01-13T23:40:36.340Z,5.78
2023-01-13T23:43:08.659Z,5.76
2023-01-13T23:45:40.977Z,5.73
2023-01-13T23:48:15.123Z,5.72
2023-01-13T23:50:57.167Z,5.72
2023-01-13T23:53:33.713Z,5.69
2023-01-13T23:56:13.935Z,5.68
2023-01-13T23:58:49.200Z,5.66
