createdAt,value
2023-04-04T00:00:35.191Z,99592.81
2023-04-04T00:03:01.734Z,99584.09
2023-04-04T00:05:29.058Z,99586.78
2023-04-04T00:07:55.721Z,99580.91
2023-04-04T00:10:22.239Z,99586.19
2023-04-04T00:12:48.787Z,99583.63
2023-04-04T00:15:15.494Z,99580.09
2023-04-04T00:17:42.025Z,99586.09
2023-04-04T00:20:09.231Z,99581.75
2023-04-04T00:22:35.794Z,99583.50
2023-04-04T00:25:02.271Z,99587.75
2023-04-04T00:27:28.913Z,99584.34
2023-04-04T00:29:55.778Z,99583.53
2023-04-04T00:32:22.455Z,99584.34
2023-04-04T00:34:53.756Z,99581.91
2023-04-04T00:37:21.322Z,99582.94
2023-04-04T00:39:48.241Z,99582.44
2023-04-04T00:42:14.829Z,99587.72
2023-04-04T00:44:41.480Z,99589.41
2023-04-04T00:47:08.064Z,99589.50
2023-04-04T00:49:34.658Z,99587.84
2023-04-04T00:52:01.160Z,99587.78
2023-04-04T00:54:27.719Z,99590.34
2023-04-04T00:56:55.360Z,99581.72
2023-04-04T00:59:26.030Z,99591.25
2023-04-04T01:01:52.748Z,99595.56
2023-04-04T01:04:19.443Z,99589.47
2023-04-04T01:06:46.249Z,99597.25
2023-04-04T01:09:13.202Z,99597.19
2023-04-04T01:11:39.864Z,99600.59
2023-04-04T01:14:06.617Z,99598.00
2023-04-04T01:16:33.236Z,99601.50
2023-04-04T01:19:02.933Z,99597.38
2023-04-04T01:21:32.917Z,99601.72
2023-04-04T01:24:11.222Z,99596.63
2023-04-04T01:26:37.765Z,99597.59
2023-04-04T01:29:04.464Z,99595.00
2023-04-04T01:31:41.072Z,99591.56
2023-04-04T01:34:20.381Z,99598.78
2023-04-04T01:37:01.752Z,99579.56
2023-04-04T01:39:36.922Z,99584.66
2023-04-04T01:42:03.983Z,99582.91
2023-04-04T01:44:30.726Z,99576.88
2023-04-04T01:46:57.262Z,99581.19
2023-04-04T01:49:29.671Z,99577.78
2023-04-04T01:51:58.795Z,99578.63
2023-04-04T01:54:28.288Z,99584.78
2023-04-04T01:56:58.133Z,99580.47
2023-04-04T01:59:27.281Z,99573.50
2023-04-04T02:01:53.858Z,99570.09
2023-04-04T02:04:20.423Z,99571.81
2023-04-04T02:06:47.237Z,99568.34
2023-04-04T02:09:21.208Z,99570.03
2023-04-04T02:11:48.420Z,99567.50
2023-04-04T02:14:14.978Z,99572.72
2023-04-04T02:16:41.645Z,99565.84
2023-04-04T02:19:08.961Z,99568.44
2023-04-04T02:21:35.484Z,99566.72
2023-04-04T02:24:01.983Z,99573.59
2023-04-04T02:26:28.480Z,99570.19
2023-04-04T02:28:54.959Z,99575.34
2023-04-04T02:31:34.731Z,99569.25
2023-04-04T02:34:01.757Z,99556.25
2023-04-04T02:36:28.854Z,99557.13
2023-04-04T02:39:05.614Z,99553.69
2023-04-04T02:41:32.282Z,99558.91
2023-04-04T02:44:04.037Z,99555.56
2023-04-04T02:46:30.575Z,99559.88
2023-04-04T02:48:57.405Z,99561.56
2023-04-04T02:51:24.002Z,99561.56
2023-04-04T02:53:50.508Z,99558.13
2023-04-04T02:56:17.225Z,99553.78
2023-04-04T02:58:43.668Z,99557.22
2023-04-04T03:01:10.364Z,99546.88
2023-04-04T03:03:37.242Z,99552.91
2023-04-04T03:06:03.841Z,99546.88
2023-04-04T03:08:30.464Z,99538.28
2023-04-04T03:10:56.932Z,99540.00
2023-04-04T03:13:23.496Z,99534.84
2023-04-04T03:15:50.411Z,99528.97
2023-04-04T03:18:17.431Z,99535.91
2023-04-04T03:20:43.895Z,99541.09
2023-04-04T03:23:10.399Z,99534.28
2023-04-04T03:25:53.044Z,99536.88
2023-04-04T03:28:19.551Z,99542.03
2023-04-04T03:30:46.531Z,99541.09
2023-04-04T03:33:13.040Z,99540.16
2023-04-04T03:35:40.625Z,99546.97
2023-04-04T03:38:08.805Z,99545.28
2023-04-04T03:40:35.774Z,99537.53
2023-04-04T03:43:02.533Z,99532.38
2023-04-04T03:45:30.180Z,99534.13
2023-04-04T03:47:58.929Z,99528.19
2023-04-04T03:50:25.491Z,99530.81
2023-04-04T03:52:52.011Z,99532.56
2023-04-04T03:55:20.924Z,99530.91
2023-04-04T03:57:47.756Z,99532.59
2023-04-04T04:00:14.631Z,99528.31
2023-04-04T04:02:41.351Z,99525.75
2023-04-04T04:05:09.066Z,99533.50
2023-04-04T04:07:38.128Z,99536.09
2023-04-04T04:10:05.430Z,99536.06
2023-04-04T04:12:34.996Z,99531.72
2023-04-04T04:15:04.199Z,99528.31
2023-04-04T04:17:30.706Z,99524.88
2023-04-04T04:20:06.334Z,99521.47
2023-04-04T04:22:32.804Z,99526.63
2023-04-04T04:24:59.308Z,99516.34
2023-04-04T04:27:25.921Z,99511.16
2023-04-04T04:29:52.637Z,99513.69
2023-04-04T04:32:19.515Z,99515.41
2023-04-04T04:34:46.011Z,99511.03
2023-04-04T04:37:12.762Z,99509.34
2023-04-04T04:39:39.415Z,99506.78
2023-04-04T04:42:06.781Z,99509.38
2023-04-04T04:44:33.394Z,99513.75
2023-04-04T04:46:59.904Z,99513.72
2023-04-04T04:49:26.589Z,99511.09
2023-04-04T04:51:53.837Z,99505.91
2023-04-04T04:54:20.275Z,99503.28
2023-04-04T04:56:46.781Z,99499.84
2023-04-04T04:59:14.999Z,99498.22
2023-04-04T05:01:41.515Z,99501.69
2023-04-04T05:04:08.014Z,99496.53
2023-04-04T05:06:34.529Z,99497.34
2023-04-04T05:09:01.454Z,99499.09
2023-04-04T05:11:27.891Z,99505.97
2023-04-04T05:13:54.388Z,99516.31
2023-04-04T05:16:20.946Z,99514.63
2023-04-04T05:18:57.469Z,99519.75
2023-04-04T05:21:28.069Z,99520.66
2023-04-04T05:23:54.987Z,99525.06
2023-04-04T05:26:21.570Z,99531.06
2023-04-04T05:28:48.085Z,99522.41
2023-04-04T05:31:14.557Z,99525.84
2023-04-04T05:33:41.105Z,99529.31
2023-04-04T05:36:07.840Z,99524.19
2023-04-04T05:38:34.389Z,99534.50
2023-04-04T05:41:01.016Z,99532.75
2023-04-04T05:43:27.687Z,99533.59
2023-04-04T05:45:56.972Z,99530.97
2023-04-04T05:48:23.460Z,99529.25
2023-04-04T05:50:49.914Z,99531.81
2023-04-04T05:53:17.010Z,99535.19
2023-04-04T05:55:43.518Z,99530.00
2023-04-04T05:58:12.624Z,99528.38
2023-04-04T06:00:40.232Z,99530.13
2023-04-04T06:03:21.612Z,99532.72
2023-04-04T06:06:07.865Z,99533.56
2023-04-04T06:08:50.289Z,99538.72
2023-04-04T06:11:19.928Z,99543.88
2023-04-04T06:13:46.379Z,99539.53
2023-04-04T06:16:12.941Z,99557.56
2023-04-04T06:18:39.506Z,99551.47
2023-04-04T06:21:06.349Z,99553.13
2023-04-04T06:23:32.822Z,99554.84
2023-04-04T06:25:59.402Z,99548.75
2023-04-04T06:28:25.903Z,99550.47
2023-04-04T06:30:52.458Z,99553.13
2023-04-04T06:33:18.990Z,99554.03
2023-04-04T06:35:45.760Z,99548.88
2023-04-04T06:38:13.061Z,99553.06
2023-04-04T06:40:39.866Z,99546.97
2023-04-04T06:43:06.547Z,99551.31
2023-04-04T06:45:36.310Z,99559.00
2023-04-04T06:48:03.352Z,99562.41
2023-04-04T06:50:34.224Z,99556.25
2023-04-04T06:53:02.093Z,99563.00
2023-04-04T06:55:29.204Z,99558.59
2023-04-04T06:57:57.240Z,99565.44
2023-04-04T07:00:24.120Z,99564.38
2023-04-04T07:02:56.651Z,99560.75
2023-04-04T07:05:23.223Z,99569.34
2023-04-04T07:07:54.707Z,99568.44
2023-04-04T07:10:22.969Z,99570.03
2023-04-04T07:12:49.688Z,99571.69
2023-04-04T07:15:16.386Z,99565.66
2023-04-04T07:17:42.952Z,99571.47
2023-04-04T07:20:10.769Z,99571.38
2023-04-04T07:22:39.536Z,99573.88
2023-04-04T07:25:07.626Z,99577.94
2023-04-04T07:27:34.490Z,99574.38
2023-04-04T07:30:00.971Z,99571.56
2023-04-04T07:32:33.145Z,99574.00
2023-04-04T07:35:02.021Z,99580.84
2023-04-04T07:37:31.401Z,99577.41
2023-04-04T07:39:58.206Z,99575.63
2023-04-04T07:42:25.359Z,99577.94
2023-04-04T07:44:52.528Z,99570.94
2023-04-04T07:47:24.829Z,99571.56
2023-04-04T07:49:51.462Z,99577.69
2023-04-04T07:52:17.982Z,99570.75
2023-04-04T07:54:44.565Z,99567.91
2023-04-04T07:57:11.351Z,99564.25
2023-04-04T07:59:37.994Z,99565.22
2023-04-04T08:02:04.559Z,99562.44
2023-04-04T08:04:31.322Z,99567.63
2023-04-04T08:06:57.901Z,99565.97
2023-04-04T08:09:25.192Z,99567.69
2023-04-04T08:11:51.684Z,99569.28
2023-04-04T08:14:18.197Z,99569.34
2023-04-04T08:16:44.635Z,99571.72
2023-04-04T08:19:17.382Z,99565.81
2023-04-04T08:21:44.632Z,99561.22
2023-04-04T08:24:14.370Z,99574.13
2023-04-04T08:26:42.246Z,99562.66
2023-04-04T08:29:08.905Z,99561.44
2023-04-04T08:31:35.516Z,99560.63
2023-04-04T08:34:07.660Z,99563.09
2023-04-04T08:36:38.309Z,99564.72
2023-04-04T08:39:04.817Z,99560.22
2023-04-04T08:41:34.887Z,99552.47
2023-04-04T08:44:04.506Z,99556.56
2023-04-04T08:46:32.378Z,99557.13
2023-04-04T08:49:00.610Z,99553.47
2023-04-04T08:51:31.686Z,99547.34
2023-04-04T08:54:00.352Z,99552.25
2023-04-04T08:56:28.675Z,99551.28
2023-04-04T08:58:59.728Z,99548.81
2023-04-04T09:01:29.670Z,99536.34
2023-04-04T09:04:01.835Z,99540.41
2023-04-04T09:06:28.927Z,99538.56
2023-04-04T09:08:59.314Z,99534.88
2023-04-04T09:11:27.781Z,99527.75
2023-04-04T09:13:57.316Z,99531.63
2023-04-04T09:16:24.626Z,99525.09
2023-04-04T09:18:52.790Z,99525.88
2023-04-04T09:21:19.613Z,99524.78
2023-04-04T09:23:46.135Z,99523.84
2023-04-04T09:26:13.243Z,99522.81
2023-04-04T09:28:39.787Z,99527.00
2023-04-04T09:31:09.799Z,99534.03
2023-04-04T09:33:38.357Z,99521.72
2023-04-04T09:36:12.996Z,99522.22
2023-04-04T09:38:43.894Z,99526.31
2023-04-04T09:41:14.633Z,99524.63
2023-04-04T09:43:41.408Z,99518.44
2023-04-04T09:46:08.164Z,99522.34
2023-04-04T09:48:36.773Z,99525.84
2023-04-04T09:51:11.978Z,99514.09
2023-04-04T09:53:42.189Z,99512.06
2023-04-04T09:56:08.898Z,99511.34
2023-04-04T09:58:41.968Z,99511.13
2023-04-04T10:01:13.827Z,99518.38
2023-04-04T10:03:40.524Z,99518.84
2023-04-04T10:06:10.399Z,99528.03
2023-04-04T10:08:41.199Z,99517.06
2023-04-04T10:11:11.787Z,99519.16
2023-04-04T10:13:46.663Z,99518.75
2023-04-04T10:16:16.879Z,99511.34
2023-04-04T10:18:43.731Z,99516.28
2023-04-04T10:23:42.282Z,99511.97
2023-04-04T10:26:08.827Z,99503.72
2023-04-04T10:28:35.606Z,99506.84
2023-04-04T10:31:23.446Z,99499.09
2023-04-04T10:34:14.543Z,99499.78
2023-04-04T10:36:58.251Z,99495.16
2023-04-04T10:39:38.056Z,99501.25
2023-04-04T10:42:07.694Z,99497.44
2023-04-04T10:44:40.039Z,99493.28
2023-04-04T10:47:14.559Z,99487.63
2023-04-04T10:49:45.008Z,99478.28
2023-04-04T10:52:17.216Z,99485.09
2023-04-04T10:54:44.799Z,99479.69
2023-04-04T10:57:14.123Z,99469.50
2023-04-04T11:00:13.324Z,99464.97
2023-04-04T11:02:51.760Z,99455.53
2023-04-04T11:05:51.069Z,99454.78
2023-04-04T11:08:27.802Z,99449.41
2023-04-04T11:10:56.149Z,99444.38
2023-04-04T11:13:29.129Z,99438.69
2023-04-04T11:16:15.643Z,99440.25
2023-04-04T11:18:42.243Z,99442.78
2023-04-04T11:21:14.825Z,99437.03
2023-04-04T11:23:59.791Z,99434.69
2023-04-04T11:26:29.082Z,99431.88
2023-04-04T11:29:03.841Z,99423.91
2023-04-04T11:31:43.827Z,99411.16
2023-04-04T11:34:12.594Z,99410.59
2023-04-04T11:36:39.444Z,99428.88
2023-04-04T11:39:15.334Z,99424.31
2023-04-04T11:41:47.812Z,99421.28
2023-04-04T11:44:18.693Z,99415.75
2023-04-04T11:46:50.996Z,99408.84
2023-04-04T11:49:18.527Z,99408.31
2023-04-04T11:51:46.610Z,99412.72
2023-04-04T11:54:17.376Z,99412.47
2023-04-04T11:56:45.326Z,99420.56
2023-04-04T11:59:22.504Z,99412.50
2023-04-04T12:01:52.363Z,99404.19
2023-04-04T12:04:20.502Z,99395.97
2023-04-04T12:06:51.483Z,99385.44
2023-04-04T12:09:20.312Z,99384.66
2023-04-04T12:11:48.897Z,99390.69
2023-04-04T12:14:20.210Z,99386.75
2023-04-04T12:16:54.333Z,99384.00
2023-04-04T12:19:23.956Z,99385.06
2023-04-04T12:21:52.374Z,99381.47
2023-04-04T12:24:20.231Z,99373.06
2023-04-04T12:26:53.132Z,99380.63
2023-04-04T12:29:22.739Z,99377.00
2023-04-04T12:31:51.898Z,99368.69
2023-04-04T12:34:24.560Z,99361.16
2023-04-04T12:36:57.719Z,99368.75
2023-04-04T12:39:29.403Z,99364.22
2023-04-04T12:42:02.547Z,99360.78
2023-04-04T12:44:35.873Z,99358.34
2023-04-04T12:47:06.355Z,99354.41
2023-04-04T12:49:41.466Z,99347.78
2023-04-04T12:52:21.746Z,99349.22
2023-04-04T12:55:04.797Z,99346.25
2023-04-04T12:57:36.669Z,99343.72
2023-04-04T13:00:06.357Z,99341.19
2023-04-04T13:02:36.363Z,99336.88
2023-04-04T13:05:03.989Z,99316.38
2023-04-04T13:07:39.095Z,99325.72
2023-04-04T13:10:06.728Z,99324.63
2023-04-04T13:13:00.202Z,99327.59
2023-04-04T13:15:52.499Z,99321.13
2023-04-04T13:18:25.472Z,99318.69
2023-04-04T13:20:55.360Z,99307.13
2023-04-04T13:23:23.037Z,99317.59
2023-04-04T13:25:49.850Z,99313.09
2023-04-04T13:28:16.341Z,99311.69
2023-04-04T13:30:49.589Z,99305.59
2023-04-04T13:33:17.402Z,99300.91
2023-04-04T13:35:45.884Z,99287.22
2023-04-04T13:38:12.814Z,99293.38
2023-04-04T13:40:39.528Z,99285.19
2023-04-04T13:43:06.145Z,99268.56
2023-04-04T13:45:34.299Z,99276.78
2023-04-04T13:48:02.157Z,99276.59
2023-04-04T13:50:28.740Z,99263.03
2023-04-04T13:52:56.531Z,99254.06
2023-04-04T13:55:23.244Z,99252.38
2023-04-04T13:57:49.757Z,99241.56
2023-04-04T14:00:17.591Z,99250.69
2023-04-04T14:02:44.172Z,99252.38
2023-04-04T14:05:10.715Z,99248.31
2023-04-04T14:07:38.287Z,99241.13
2023-04-04T14:10:05.514Z,99238.34
2023-04-04T14:12:32.031Z,99234.09
2023-04-04T14:14:58.479Z,99239.72
2023-04-04T14:17:24.963Z,99231.28
2023-04-04T14:19:51.431Z,99235.31
2023-04-04T14:22:17.897Z,99231.06
2023-04-04T14:24:44.385Z,99233.78
2023-04-04T14:27:11.055Z,99230.75
2023-04-04T14:29:37.610Z,99220.03
2023-04-04T14:32:04.149Z,99216.19
2023-04-04T14:34:30.652Z,99215.88
2023-04-04T14:36:57.253Z,99209.13
2023-04-04T14:39:23.876Z,99213.31
2023-04-04T14:41:50.542Z,99208.13
2023-04-04T14:44:17.047Z,99202.75
2023-04-04T14:46:44.628Z,99201.13
2023-04-04T14:49:11.144Z,99195.13
2023-04-04T14:51:37.684Z,99202.63
2023-04-04T14:54:04.423Z,99193.09
2023-04-04T14:56:31.455Z,99189.53
2023-04-04T14:59:00.201Z,99193.22
2023-04-04T15:01:27.121Z,99188.94
2023-04-04T15:03:55.494Z,99185.94
2023-04-04T15:06:22.224Z,99177.03
2023-04-04T15:08:49.217Z,99178.41
2023-04-04T15:11:16.647Z,99183.16
2023-04-04T15:13:44.052Z,99170.47
2023-04-04T15:16:10.659Z,99170.75
2023-04-04T15:18:39.888Z,99173.91
2023-04-04T15:21:06.361Z,99169.56
2023-04-04T15:23:33.055Z,99174.47
2023-04-04T15:25:59.592Z,99173.78
2023-04-04T15:28:26.309Z,99173.97
2023-04-04T15:30:52.870Z,99172.75
2023-04-04T15:33:19.323Z,99174.00
2023-04-04T15:35:46.224Z,99167.38
2023-04-04T15:38:12.682Z,99166.94
2023-04-04T15:40:39.659Z,99167.50
2023-04-04T15:43:06.315Z,99157.03
2023-04-04T15:45:32.869Z,99149.63
2023-04-04T15:47:59.385Z,99146.25
2023-04-04T15:50:26.080Z,99149.38
2023-04-04T15:52:52.638Z,99145.22
2023-04-04T15:55:20.855Z,99140.97
2023-04-04T15:57:48.577Z,99141.13
2023-04-04T16:00:16.713Z,99134.19
2023-04-04T16:02:43.683Z,99137.19
2023-04-04T16:05:10.402Z,99147.47
2023-04-04T16:07:36.922Z,99143.00
2023-04-04T16:10:04.223Z,99142.16
2023-04-04T16:12:31.117Z,99142.25
2023-04-04T16:14:57.725Z,99134.72
2023-04-04T16:17:26.101Z,99137.59
2023-04-04T16:19:52.769Z,99142.69
2023-04-04T16:22:19.238Z,99136.31
2023-04-04T16:24:45.728Z,99141.06
2023-04-04T16:27:12.228Z,99138.91
2023-04-04T16:29:38.729Z,99132.59
2023-04-04T16:32:08.595Z,99130.50
2023-04-04T16:34:37.412Z,99127.66
2023-04-04T16:37:04.166Z,99129.34
2023-04-04T16:39:30.727Z,99121.69
2023-04-04T16:41:57.782Z,99131.31
2023-04-04T16:44:24.332Z,99127.03
2023-04-04T16:46:50.832Z,99126.53
2023-04-04T16:49:17.404Z,99124.94
2023-04-04T16:51:43.976Z,99129.19
2023-04-04T16:54:11.166Z,99124.78
2023-04-04T16:56:37.677Z,99121.41
2023-04-04T16:59:04.287Z,99125.84
2023-04-04T17:01:31.741Z,99120.75
2023-04-04T17:03:58.995Z,99119.81
2023-04-04T17:06:25.731Z,99128.75
2023-04-04T17:08:52.205Z,99121.19
2023-04-04T17:11:18.780Z,99120.47
2023-04-04T17:13:45.923Z,99130.00
2023-04-04T17:16:12.794Z,99118.47
2023-04-04T17:18:39.447Z,99122.00
2023-04-04T17:21:06.393Z,99116.84
2023-04-04T17:23:33.620Z,99118.47
2023-04-04T17:26:00.115Z,99119.31
2023-04-04T17:28:26.629Z,99115.75
2023-04-04T17:30:53.118Z,99115.75
2023-04-04T17:33:21.130Z,99124.91
2023-04-04T17:35:48.239Z,99123.63
2023-04-04T17:38:14.864Z,99123.44
2023-04-04T17:40:41.778Z,99126.34
2023-04-04T17:43:08.757Z,99122.66
2023-04-04T17:45:35.316Z,99126.91
2023-04-04T17:48:01.879Z,99117.41
2023-04-04T17:50:28.488Z,99118.50
2023-04-04T17:52:54.959Z,99128.47
2023-04-04T17:55:22.944Z,99131.69
2023-04-04T17:57:49.560Z,99126.38
2023-04-04T18:00:16.544Z,99125.16
2023-04-04T18:02:43.170Z,99119.06
2023-04-04T18:05:10.696Z,99129.41
2023-04-04T18:07:37.207Z,99128.72
2023-04-04T18:10:04.094Z,99139.53
2023-04-04T18:12:34.572Z,99140.28
2023-04-04T18:15:02.713Z,99137.03
2023-04-04T18:17:29.578Z,99141.09
2023-04-04T18:19:57.348Z,99153.72
2023-04-04T18:22:23.824Z,99151.59
2023-04-04T18:24:50.340Z,99155.13
2023-04-04T18:27:16.873Z,99164.63
2023-04-04T18:29:43.437Z,99157.91
2023-04-04T18:32:10.000Z,99154.66
2023-04-04T18:34:36.472Z,99166.25
2023-04-04T18:37:03.100Z,99160.53
2023-04-04T18:39:29.680Z,99165.91
2023-04-04T18:41:56.600Z,99164.84
2023-04-04T18:44:23.254Z,99163.19
2023-04-04T18:46:49.992Z,99161.72
2023-04-04T18:49:16.525Z,99158.75
2023-04-04T18:51:43.049Z,99175.34
2023-04-04T18:54:09.582Z,99177.28
2023-04-04T18:56:37.847Z,99184.50
2023-04-04T18:59:05.555Z,99181.28
2023-04-04T19:01:32.850Z,99181.75
2023-04-04T19:04:03.398Z,99183.00
2023-04-04T19:06:32.835Z,99181.94
2023-04-04T19:09:04.181Z,99186.84
2023-04-04T19:11:33.589Z,99192.47
2023-04-04T19:14:00.213Z,99192.06
2023-04-04T19:16:26.755Z,99181.84
2023-04-04T19:18:53.281Z,99190.84
2023-04-04T19:21:19.838Z,99185.50
2023-04-04T19:23:47.256Z,99192.25
2023-04-04T19:26:15.740Z,99194.16
2023-04-04T19:28:46.112Z,99186.84
2023-04-04T19:31:22.035Z,99189.25
2023-04-04T19:33:51.237Z,99199.63
2023-04-04T19:36:17.739Z,99198.88
2023-04-04T19:38:44.665Z,99194.88
2023-04-04T19:41:32.498Z,99203.13
2023-04-04T19:43:59.230Z,99199.19
2023-04-04T19:46:29.474Z,99194.88
2023-04-04T19:48:58.138Z,99199.19
2023-04-04T19:51:24.496Z,99194.88
2023-04-04T19:53:59.770Z,99192.38
2023-04-04T19:56:28.417Z,99198.34
2023-04-04T19:58:59.945Z,99198.44
2023-04-04T20:01:35.382Z,99196.63
2023-04-04T20:04:11.136Z,99193.22
2023-04-04T20:06:38.674Z,99188.13
2023-04-04T20:09:14.450Z,99201.28
2023-04-04T20:11:41.081Z,99199.13
2023-04-04T20:14:09.706Z,99206.56
2023-04-04T20:16:37.182Z,99200.53
2023-04-04T20:19:06.668Z,99199.59
2023-04-04T20:21:35.491Z,99202.28
2023-04-04T20:24:07.973Z,99196.47
2023-04-04T20:26:45.825Z,99207.28
2023-04-04T20:29:18.034Z,99208.53
2023-04-04T20:31:55.023Z,99200.63
2023-04-04T20:34:49.172Z,99207.31
2023-04-04T20:37:25.953Z,99205.25
2023-04-04T20:39:59.907Z,99201.63
2023-04-04T20:42:29.180Z,99214.59
2023-04-04T20:45:11.637Z,99210.88
2023-04-04T20:47:54.316Z,99213.91
2023-04-04T20:50:44.791Z,99225.63
2023-04-04T20:53:19.517Z,99223.81
2023-04-04T20:55:46.225Z,99218.16
2023-04-04T20:58:33.009Z,99215.09
2023-04-04T21:01:01.350Z,99219.22
2023-04-04T21:03:36.443Z,99218.78
2023-04-04T21:06:15.918Z,99213.41
2023-04-04T21:08:51.290Z,99215.19
2023-04-04T21:11:28.763Z,99216.97
2023-04-04T21:13:56.543Z,99213.38
2023-04-04T21:16:27.479Z,99217.66
2023-04-04T21:18:59.183Z,99208.06
2023-04-04T21:21:26.453Z,99212.66
2023-04-04T21:23:57.254Z,99215.59
2023-04-04T21:26:40.847Z,99214.34
2023-04-04T21:29:21.187Z,99216.41
2023-04-04T21:31:49.199Z,99213.53
2023-04-04T21:34:19.910Z,99215.81
2023-04-04T21:36:49.176Z,99208.50
2023-04-04T21:39:25.497Z,99210.00
2023-04-04T21:41:58.331Z,99211.13
2023-04-04T21:44:26.185Z,99198.69
2023-04-04T21:46:55.093Z,99204.44
2023-04-04T21:49:22.196Z,99203.59
2023-04-04T21:51:49.156Z,99198.75
2023-04-04T21:54:15.888Z,99199.94
2023-04-04T21:56:42.751Z,99199.25
2023-04-04T21:59:10.252Z,99202.78
2023-04-04T22:01:38.344Z,99203.06
2023-04-04T22:04:05.187Z,99196.94
2023-04-04T22:06:31.781Z,99204.50
2023-04-04T22:09:00.298Z,99207.13
2023-04-04T22:11:27.694Z,99198.47
2023-04-04T22:14:04.132Z,99198.34
2023-04-04T22:16:31.336Z,99200.38
2023-04-04T22:19:00.891Z,99199.88
2023-04-04T22:21:27.833Z,99199.28
2023-04-04T22:24:05.813Z,99190.59
2023-04-04T22:26:33.308Z,99186.09
2023-04-04T22:29:03.584Z,99186.16
2023-04-04T22:31:33.841Z,99193.34
2023-04-04T22:34:00.708Z,99193.59
2023-04-04T22:36:27.187Z,99197.25
2023-04-04T22:38:56.907Z,99200.94
2023-04-04T22:41:27.432Z,99200.22
2023-04-04T22:43:54.148Z,99196.00
2023-04-04T22:46:20.738Z,99194.69
2023-04-04T22:48:47.374Z,99192.97
2023-04-04T22:51:15.189Z,99197.03
2023-04-04T22:53:44.099Z,99192.88
2023-04-04T22:56:11.151Z,99196.38
2023-04-04T22:58:37.898Z,99196.97
2023-04-04T23:01:04.945Z,99193.13
2023-04-04T23:03:31.721Z,99186.53
2023-04-04T23:05:58.204Z,99181.28
2023-04-04T23:08:24.756Z,99188.03
2023-04-04T23:10:51.232Z,99181.91
2023-04-04T23:13:17.675Z,99179.72
2023-04-04T23:15:45.099Z,99182.59
2023-04-04T23:18:12.368Z,99178.31
2023-04-04T23:20:39.449Z,99173.13
2023-04-04T23:23:06.212Z,99166.34
2023-04-04T23:25:32.712Z,99178.38
2023-04-04T23:27:59.249Z,99176.41
2023-04-04T23:30:25.998Z,99168.75
2023-04-04T23:32:52.653Z,99171.13
2023-04-04T23:35:19.156Z,99173.66
2023-04-04T23:37:46.171Z,99171.91
2023-04-04T23:40:12.958Z,99178.84
2023-04-04T23:42:39.411Z,99169.91
2023-04-04T23:45:07.041Z,99174.19
2023-04-04T23:47:34.062Z,99168.22
2023-04-04T23:50:00.906Z,99169.97
2023-04-04T23:52:27.460Z,99171.44
2023-04-04T23:54:53.988Z,99165.97
2023-04-04T23:57:20.608Z,99168.50
2023-04-04T23:59:47.071Z,99162.47
