createdAt,value
2023-04-01T00:01:28.161Z,7.10
2023-04-01T00:03:55.475Z,5.32
2023-04-01T00:06:22.626Z,5.20
2023-04-01T00:08:49.494Z,3.50
2023-04-01T00:11:17.239Z,3.60
2023-04-01T00:13:44.457Z,2.70
2023-04-01T00:16:20.883Z,2.25
2023-04-01T00:18:50.827Z,2.65
2023-04-01T00:21:18.611Z,2.58
2023-04-01T00:23:45.525Z,5.35
2023-04-01T00:26:13.065Z,3.58
2023-04-01T00:28:40.179Z,2.17
2023-04-01T00:31:09.327Z,2.25
2023-04-01T00:33:36.576Z,3.05
2023-04-01T00:36:13.891Z,2.53
2023-04-01T00:38:42.527Z,3.13
2023-04-01T00:41:15.014Z,4.10
2023-04-01T00:43:44.519Z,3.83
2023-04-01T00:46:11.360Z,2.25
2023-04-01T00:48:43.424Z,3.42
2023-04-01T00:53:49.493Z,4.65
2023-04-01T00:56:22.008Z,2.33
2023-04-01T00:58:55.898Z,3.85
2023-04-01T01:01:25.452Z,1.95
2023-04-01T01:03:52.395Z,2.13
2023-04-01T01:06:47.704Z,2.72
2023-04-01T01:09:56.406Z,2.88
2023-04-01T01:12:53.051Z,1.65
2023-04-01T01:15:53.343Z,2.15
2023-04-01T01:19:03.867Z,1.48
2023-04-01T01:22:11.233Z,1.27
2023-04-01T01:25:02.010Z,2.15
2023-04-01T01:27:30.644Z,1.33
2023-04-01T01:30:40.192Z,1.90
2023-04-01T01:34:00.919Z,2.03
2023-04-01T01:36:35.714Z,4.05
2023-04-01T01:39:05.839Z,3.50
2023-04-01T01:41:33.299Z,2.45
2023-04-01T01:44:03.863Z,4.30
2023-04-01T01:46:32.246Z,2.78
2023-04-01T01:49:00.996Z,1.88
2023-04-01T01:51:28.996Z,4.05
2023-04-01T01:53:55.887Z,2.08
2023-04-01T01:56:28.098Z,3.67
2023-04-01T01:59:07.395Z,2.55
2023-04-01T02:01:38.927Z,2.70
2023-04-01T02:04:06.830Z,1.90
2023-04-01T02:06:39.510Z,3.92
2023-04-01T02:09:11.893Z,3.88
2023-04-01T02:11:46.521Z,2.10
2023-04-01T02:14:27.852Z,4.60
2023-04-01T02:17:13.038Z,3.00
2023-04-01T02:19:47.973Z,2.45
2023-04-01T02:22:22.222Z,2.40
2023-04-01T02:24:52.031Z,9.35
2023-04-01T02:27:19.262Z,3.78
2023-04-01T02:29:46.079Z,2.95
2023-04-01T02:32:15.523Z,3.33
2023-04-01T02:34:43.891Z,2.90
2023-04-01T02:37:13.221Z,3.83
2023-04-01T02:39:39.964Z,3.63
2023-04-01T02:42:07.023Z,2.17
2023-04-01T02:44:33.728Z,2.33
2023-04-01T02:47:00.603Z,3.38
2023-04-01T02:49:27.369Z,3.22
2023-04-01T02:51:54.257Z,2.38
2023-04-01T02:54:21.377Z,1.58
2023-04-01T02:56:48.242Z,4.25
2023-04-01T02:59:15.298Z,1.90
2023-04-01T03:01:42.000Z,1.75
2023-04-01T03:04:08.834Z,4.00
2023-04-01T03:06:35.606Z,1.95
2023-04-01T03:09:02.724Z,2.58
2023-04-01T03:11:29.427Z,1.55
2023-04-01T03:13:56.131Z,1.92
2023-04-01T03:16:23.079Z,2.15
2023-04-01T03:18:51.496Z,1.10
2023-04-01T03:21:23.991Z,3.30
2023-04-01T03:23:51.757Z,1.42
2023-04-01T03:26:19.027Z,1.58
2023-04-01T03:28:45.781Z,1.95
2023-04-01T03:31:12.782Z,1.92
2023-04-01T03:33:39.528Z,2.97
2023-04-01T03:36:07.345Z,2.08
2023-04-01T03:38:36.043Z,2.03
2023-04-01T03:41:03.188Z,1.95
2023-04-01T03:43:30.157Z,1.80
2023-04-01T03:45:58.878Z,1.38
2023-04-01T03:48:26.659Z,1.48
2023-04-01T03:50:53.376Z,1.10
2023-04-01T03:53:20.645Z,0.63
2023-04-01T03:55:47.717Z,1.98
2023-04-01T03:58:14.579Z,1.20
2023-04-01T04:23:01.601Z,1.55
2023-04-01T04:25:28.356Z,2.05
2023-04-01T04:27:55.061Z,2.83
2023-04-01T04:30:22.054Z,2.28
2023-04-01T04:32:48.819Z,2.95
2023-04-01T04:35:16.293Z,2.03
2023-04-01T04:37:43.020Z,2.35
2023-04-01T04:40:09.955Z,2.70
2023-04-01T04:42:36.680Z,2.13
2023-04-01T04:45:03.996Z,2.10
2023-04-01T04:47:30.910Z,3.92
2023-04-01T04:49:57.650Z,2.47
2023-04-01T04:52:24.412Z,3.92
2023-04-01T04:54:51.158Z,3.00
2023-04-01T04:57:17.885Z,3.55
2023-04-01T04:59:45.279Z,2.50
2023-04-01T05:02:12.468Z,3.28
2023-04-01T05:04:39.303Z,2.97
2023-04-01T05:07:06.037Z,2.55
2023-04-01T05:09:33.221Z,3.13
2023-04-01T05:11:59.944Z,2.92
2023-04-01T05:14:26.726Z,4.30
2023-04-01T05:16:55.220Z,5.55
2023-04-01T05:19:22.502Z,4.30
2023-04-01T05:21:49.255Z,4.00
2023-04-01T05:24:16.050Z,7.13
2023-04-01T05:26:42.796Z,4.07
2023-04-01T05:29:09.535Z,5.40
2023-04-01T05:31:36.278Z,5.93
2023-04-01T05:34:03.060Z,3.83
2023-04-01T05:36:29.822Z,6.10
2023-04-01T05:38:57.420Z,6.55
2023-04-01T05:41:24.175Z,4.70
2023-04-01T05:43:50.908Z,6.80
2023-04-01T05:46:17.806Z,4.97
2023-04-01T05:48:44.625Z,4.50
2023-04-01T05:51:16.180Z,4.05
2023-04-01T05:53:43.769Z,3.33
2023-04-01T05:56:10.917Z,3.30
2023-04-01T05:58:38.700Z,2.75
2023-04-01T06:01:11.563Z,3.88
2023-04-01T06:03:40.972Z,2.85
2023-04-01T06:06:16.778Z,3.70
2023-04-01T06:08:44.167Z,3.90
2023-04-01T06:11:41.987Z,4.82
2023-04-01T06:14:08.612Z,2.78
2023-04-01T06:16:53.474Z,3.17
2023-04-01T06:20:01.195Z,2.75
2023-04-01T06:22:52.191Z,3.95
2023-04-01T06:25:34.011Z,3.22
2023-04-01T06:28:36.372Z,2.50
2023-04-01T06:31:21.156Z,2.40
2023-04-01T06:34:21.223Z,2.85
2023-04-01T06:37:21.715Z,2.70
2023-04-01T06:40:19.198Z,2.53
2023-04-01T06:43:02.339Z,2.70
2023-04-01T06:45:47.351Z,2.38
2023-04-01T06:48:30.966Z,4.18
2023-04-01T06:51:29.967Z,3.05
2023-04-01T06:54:20.922Z,3.75
2023-04-01T06:56:53.750Z,3.25
2023-04-01T06:59:26.692Z,3.70
2023-04-01T07:01:59.343Z,4.20
2023-04-01T07:04:44.615Z,4.82
2023-04-01T07:07:20.166Z,4.63
2023-04-01T07:09:53.904Z,3.35
2023-04-01T07:12:37.102Z,4.90
2023-04-01T07:15:17.591Z,3.70
2023-04-01T07:17:46.690Z,3.10
2023-04-01T07:20:31.874Z,3.25
2023-04-01T07:23:05.913Z,5.97
2023-04-01T07:25:42.927Z,4.93
2023-04-01T07:28:17.678Z,5.15
2023-04-01T07:31:03.911Z,4.57
2023-04-01T07:34:10.538Z,6.65
2023-04-01T07:37:13.641Z,5.75
2023-04-01T07:40:11.017Z,5.85
2023-04-01T07:42:58.984Z,7.28
2023-04-01T07:45:53.532Z,7.53
2023-04-01T07:48:40.860Z,7.10
2023-04-01T07:51:32.566Z,8.63
2023-04-01T07:54:22.140Z,8.25
2023-04-01T07:57:00.776Z,8.40
2023-04-01T08:00:14.864Z,7.68
2023-04-01T08:03:10.213Z,9.13
2023-04-01T08:05:54.995Z,8.57
2023-04-01T08:08:51.919Z,12.40
2023-04-01T08:11:52.777Z,10.30
2023-04-01T08:15:12.872Z,10.80
2023-04-01T08:18:02.472Z,11.40
2023-04-01T08:20:53.939Z,11.68
2023-04-01T08:23:29.746Z,11.27
2023-04-01T08:26:12.025Z,11.75
2023-04-01T08:28:54.839Z,10.75
2023-04-01T08:31:43.947Z,10.50
2023-04-01T08:34:20.514Z,9.25
2023-04-01T08:37:05.756Z,9.77
2023-04-01T08:39:51.143Z,10.00
2023-04-01T08:42:47.645Z,10.75
2023-04-01T08:46:05.706Z,12.20
2023-04-01T08:49:06.335Z,11.82
2023-04-01T08:51:56.902Z,14.00
2023-04-01T08:54:32.666Z,11.18
2023-04-01T08:57:33.001Z,12.20
2023-04-01T09:00:33.742Z,12.73
2023-04-01T09:03:22.173Z,14.73
2023-04-01T09:06:13.387Z,11.13
2023-04-01T09:09:18.543Z,9.90
2023-04-01T09:12:22.713Z,10.35
2023-04-01T09:15:07.297Z,9.98
2023-04-01T09:18:21.180Z,10.30
2023-04-01T09:21:34.598Z,11.23
2023-04-01T09:24:41.241Z,12.40
2023-04-01T09:27:31.714Z,14.32
2023-04-01T09:30:44.021Z,14.10
2023-04-01T09:33:31.078Z,12.95
2023-04-01T09:36:31.084Z,13.45
2023-04-01T09:39:39.945Z,12.68
2023-04-01T09:42:46.830Z,12.98
2023-04-01T09:45:45.235Z,11.48
2023-04-01T09:48:30.331Z,12.23
2023-04-01T09:51:31.557Z,12.30
2023-04-01T09:54:09.682Z,9.88
2023-04-01T09:57:20.478Z,8.77
2023-04-01T10:00:33.226Z,9.63
2023-04-01T10:03:56.947Z,9.90
2023-04-01T10:07:06.824Z,10.68
2023-04-01T10:09:43.033Z,14.35
2023-04-01T10:12:35.525Z,10.93
2023-04-01T10:15:34.592Z,10.55
2023-04-01T10:18:52.142Z,9.85
2023-04-01T10:22:20.474Z,10.43
2023-04-01T10:25:18.609Z,10.85
2023-04-01T10:27:51.141Z,11.65
2023-04-01T10:31:07.096Z,10.68
2023-04-01T10:34:06.586Z,11.07
2023-04-01T10:36:49.071Z,10.55
2023-04-01T10:39:53.816Z,11.40
2023-04-01T10:43:14.334Z,12.80
2023-04-01T10:46:25.741Z,11.95
2023-04-01T10:49:34.809Z,12.00
2023-04-01T10:52:23.182Z,14.13
2023-04-01T10:55:40.275Z,13.35
2023-04-01T10:58:31.641Z,14.95
2023-04-01T11:02:00.688Z,15.13
2023-04-01T11:05:33.049Z,15.00
2023-04-01T11:08:11.847Z,15.38
2023-04-01T11:11:42.742Z,15.18
2023-04-01T11:14:47.576Z,13.73
2023-04-01T11:17:46.787Z,11.10
2023-04-01T11:20:23.889Z,13.60
2023-04-01T11:23:21.050Z,11.65
2023-04-01T11:25:56.552Z,11.57
2023-04-01T11:28:36.710Z,12.75
2023-04-01T11:31:31.308Z,10.45
2023-04-01T11:34:27.222Z,10.48
2023-04-01T11:37:24.240Z,11.07
2023-04-01T11:40:20.049Z,11.15
2023-04-01T11:42:58.233Z,9.15
2023-04-01T11:45:35.077Z,9.45
2023-04-01T11:48:16.066Z,6.55
2023-04-01T11:51:07.743Z,7.25
2023-04-01T11:54:06.947Z,8.50
2023-04-01T11:57:25.005Z,8.20
2023-04-01T12:00:38.614Z,7.65
2023-04-01T12:03:30.063Z,7.68
2023-04-01T12:06:22.821Z,8.30
2023-04-01T12:09:09.041Z,7.45
2023-04-01T12:12:13.285Z,8.38
2023-04-01T12:14:51.805Z,5.97
2023-04-01T12:17:39.832Z,5.28
2023-04-01T12:21:18.506Z,4.68
2023-04-01T12:24:09.827Z,5.22
2023-04-01T12:26:55.487Z,6.68
2023-04-01T12:29:44.121Z,5.32
2023-04-01T12:32:29.093Z,3.97
2023-04-01T12:35:22.992Z,5.38
2023-04-01T12:38:18.245Z,5.03
2023-04-01T12:41:19.708Z,4.43
2023-04-01T12:44:14.257Z,5.32
2023-04-01T12:47:09.430Z,5.82
2023-04-01T12:49:56.698Z,4.15
2023-04-01T12:52:52.056Z,5.15
2023-04-01T12:55:36.484Z,6.45
2023-04-01T12:58:31.406Z,4.15
2023-04-01T13:01:25.924Z,4.75
2023-04-01T13:04:21.633Z,5.10
2023-04-01T13:07:27.739Z,4.65
2023-04-01T13:10:21.782Z,4.45
2023-04-01T13:13:55.941Z,4.18
2023-04-01T13:16:30.929Z,3.72
2023-04-01T13:19:27.035Z,3.50
2023-04-01T13:22:27.377Z,3.80
2023-04-01T13:25:08.820Z,3.78
2023-04-01T13:27:42.130Z,3.65
2023-04-01T13:30:32.168Z,3.70
2023-04-01T13:33:20.691Z,3.90
2023-04-01T13:36:04.423Z,3.88
2023-04-01T13:38:59.662Z,3.55
2023-04-01T13:42:16.948Z,3.78
2023-04-01T13:44:55.702Z,3.28
2023-04-01T13:48:14.886Z,3.50
2023-04-01T13:51:32.071Z,3.08
2023-04-01T13:54:04.801Z,2.72
2023-04-01T13:56:43.440Z,3.85
2023-04-01T14:00:03.999Z,3.20
2023-04-01T14:02:47.352Z,3.28
2023-04-01T14:05:57.630Z,3.80
2023-04-01T14:09:02.323Z,3.40
2023-04-01T14:12:02.488Z,4.22
2023-04-01T14:14:55.483Z,4.40
2023-04-01T14:18:05.605Z,4.63
2023-04-01T14:21:04.426Z,8.15
2023-04-01T14:23:57.062Z,4.00
2023-04-01T14:26:36.011Z,4.55
2023-04-01T14:29:26.204Z,4.80
2023-04-01T14:32:17.171Z,5.32
2023-04-01T14:35:16.285Z,4.88
2023-04-01T14:38:20.779Z,5.63
2023-04-01T14:41:03.656Z,5.18
2023-04-01T14:43:54.643Z,4.97
2023-04-01T14:46:35.865Z,5.70
2023-04-01T14:49:32.785Z,5.00
2023-04-01T14:52:32.567Z,5.30
2023-04-01T14:54:59.991Z,4.20
2023-04-01T14:57:30.837Z,7.72
2023-04-01T15:00:05.119Z,7.95
2023-04-01T15:03:04.850Z,8.35
2023-04-01T15:05:40.463Z,8.90
2023-04-01T15:08:28.468Z,7.80
2023-04-01T15:11:12.771Z,8.50
2023-04-01T15:14:19.671Z,9.15
2023-04-01T15:17:11.670Z,12.25
2023-04-01T15:19:59.297Z,13.55
2023-04-01T15:23:12.173Z,11.10
2023-04-01T15:26:09.274Z,11.85
2023-04-01T15:29:16.086Z,10.65
2023-04-01T15:32:03.843Z,13.15
2023-04-01T15:34:47.010Z,11.15
2023-04-01T15:37:22.855Z,11.55
2023-04-01T15:40:04.582Z,9.98
2023-04-01T15:43:02.589Z,9.70
2023-04-01T15:46:03.085Z,9.95
2023-04-01T15:48:59.404Z,10.10
2023-04-01T15:51:48.771Z,9.48
2023-04-01T15:54:54.622Z,9.32
2023-04-01T15:57:53.235Z,10.38
2023-04-01T16:00:42.750Z,8.07
2023-04-01T16:03:21.700Z,9.93
2023-04-01T16:06:07.810Z,8.40
2023-04-01T16:08:59.622Z,9.85
2023-04-01T16:12:01.510Z,8.05
2023-04-01T16:14:40.263Z,6.28
2023-04-01T16:17:12.378Z,7.60
2023-04-01T16:19:51.890Z,6.50
2023-04-01T16:22:41.450Z,6.00
2023-04-01T16:25:48.375Z,5.55
2023-04-01T16:28:51.511Z,4.55
2023-04-01T16:31:37.918Z,4.97
2023-04-01T16:34:49.750Z,4.10
2023-04-01T16:37:22.844Z,7.33
2023-04-01T16:40:14.213Z,6.30
2023-04-01T16:43:16.327Z,4.63
2023-04-01T16:46:23.005Z,4.80
2023-04-01T16:49:25.661Z,5.68
2023-04-01T16:54:22.049Z,4.10
2023-04-01T16:56:57.552Z,3.85
2023-04-01T16:59:36.719Z,4.55
2023-04-01T17:02:09.728Z,4.63
2023-04-01T17:04:53.477Z,4.10
2023-04-01T17:07:58.134Z,3.95
2023-04-01T17:10:54.631Z,6.60
2023-04-01T17:13:49.407Z,3.83
2023-04-01T17:16:44.075Z,4.13
2023-04-01T17:19:32.514Z,3.78
2023-04-01T17:22:29.695Z,3.15
2023-04-01T17:25:11.402Z,2.50
2023-04-01T17:27:54.504Z,2.97
2023-04-01T17:34:47.780Z,2.65
2023-04-01T17:41:58.129Z,2.70
2023-04-01T17:49:11.294Z,6.55
2023-04-01T17:51:44.747Z,5.97
2023-04-01T17:54:29.552Z,5.88
2023-04-01T17:57:07.054Z,6.18
2023-04-01T17:59:40.354Z,5.60
2023-04-01T18:02:10.043Z,4.78
2023-04-01T18:05:05.451Z,4.40
2023-04-01T18:07:39.855Z,5.22
2023-04-01T18:10:29.907Z,5.53
2023-04-01T18:17:39.401Z,7.20
2023-04-01T18:20:25.964Z,8.80
2023-04-01T18:27:34.017Z,6.95
2023-04-01T18:30:19.495Z,8.85
2023-04-01T18:37:35.627Z,8.88
2023-04-01T18:44:32.040Z,8.68
2023-04-01T18:48:06.484Z,8.13
2023-04-01T18:50:52.714Z,8.98
2023-04-01T18:53:39.022Z,10.70
2023-04-01T18:56:24.239Z,11.63
2023-04-01T18:59:28.486Z,14.73
2023-04-01T19:02:41.407Z,12.38
2023-04-01T19:05:20.738Z,14.93
2023-04-01T19:07:49.980Z,19.33
2023-04-01T19:11:04.767Z,15.80
2023-04-01T19:14:28.063Z,19.35
2023-04-01T19:17:44.335Z,18.60
2023-04-01T19:20:19.999Z,17.58
2023-04-01T19:27:13.980Z,17.15
2023-04-01T19:29:57.696Z,19.13
2023-04-01T19:32:52.212Z,25.83
2023-04-01T19:39:50.401Z,20.40
2023-04-01T19:43:00.972Z,20.73
2023-04-01T19:46:03.705Z,21.17
2023-04-01T19:49:07.194Z,23.65
2023-04-01T19:52:15.626Z,19.90
2023-04-01T19:59:24.980Z,15.70
2023-04-01T20:02:12.073Z,10.73
2023-04-01T20:04:42.266Z,10.95
2023-04-01T20:07:39.462Z,8.73
2023-04-01T20:10:22.120Z,7.47
2023-04-01T20:12:57.933Z,6.15
2023-04-01T20:15:42.384Z,5.45
2023-04-01T20:22:38.216Z,5.13
2023-04-01T20:25:32.657Z,5.03
2023-04-01T20:28:20.836Z,4.97
2023-04-01T20:31:21.485Z,6.32
2023-04-01T20:34:37.127Z,4.90
2023-04-01T20:37:48.138Z,5.30
2023-04-01T20:40:48.540Z,5.68
2023-04-01T20:43:26.727Z,5.35
2023-04-01T20:46:19.686Z,5.40
2023-04-01T20:48:53.252Z,4.38
2023-04-01T20:51:27.255Z,4.28
2023-04-01T20:54:16.981Z,4.93
2023-04-01T20:57:21.755Z,3.53
2023-04-01T21:00:04.509Z,3.38
2023-04-01T21:03:03.139Z,3.72
2023-04-01T21:05:51.879Z,3.90
2023-04-01T21:08:58.521Z,3.85
2023-04-01T21:11:55.742Z,3.60
2023-04-01T21:18:56.221Z,5.60
2023-04-01T21:21:59.774Z,4.45
2023-04-01T21:29:11.356Z,4.10
2023-04-01T21:32:20.087Z,4.05
2023-04-01T21:35:18.184Z,6.20
2023-04-01T21:37:53.756Z,7.35
2023-04-01T21:44:57.657Z,6.07
2023-04-01T21:48:11.244Z,4.22
2023-04-01T21:50:52.816Z,4.18
2023-04-01T21:53:39.384Z,5.50
2023-04-01T21:56:43.901Z,5.05
2023-04-01T21:59:32.317Z,6.60
2023-04-01T22:02:43.688Z,5.85
2023-04-01T22:09:40.847Z,6.53
2023-04-01T22:12:44.951Z,6.00
2023-04-01T22:15:42.493Z,4.82
2023-04-01T22:18:15.654Z,5.32
2023-04-01T22:21:14.057Z,4.13
2023-04-01T22:24:01.729Z,5.28
2023-04-01T22:26:53.712Z,5.85
2023-04-01T22:29:27.948Z,3.92
2023-04-01T22:32:07.241Z,3.70
2023-04-01T22:34:56.758Z,6.15
2023-04-01T22:37:41.416Z,5.72
2023-04-01T22:40:45.886Z,5.85
2023-04-01T22:43:42.107Z,5.93
2023-04-01T22:46:24.783Z,4.45
2023-04-01T22:49:23.613Z,6.25
2023-04-01T22:52:31.745Z,6.32
2023-04-01T22:59:36.545Z,5.40
2023-04-01T23:02:23.288Z,4.07
2023-04-01T23:05:04.133Z,5.00
2023-04-01T23:08:17.967Z,3.92
2023-04-01T23:10:57.323Z,2.75
2023-04-01T23:13:33.163Z,3.33
2023-04-01T23:16:00.512Z,3.35
2023-04-01T23:19:12.177Z,4.00
2023-04-01T23:22:28.341Z,4.50
2023-04-01T23:25:21.975Z,7.15
2023-04-01T23:28:23.716Z,7.57
2023-04-01T23:30:52.059Z,6.53
2023-04-01T23:33:31.522Z,7.72
2023-04-01T23:36:06.865Z,9.75
2023-04-01T23:38:38.166Z,8.65
2023-04-01T23:41:07.309Z,9.77
2023-04-01T23:47:42.118Z,7.70
2023-04-01T23:54:24.319Z,9.20
2023-04-01T23:56:57.377Z,9.85
2023-04-01T23:59:33.557Z,8.65
