createdAt,value
2022-12-23T00:02:14.257Z,9.05
2022-12-23T00:04:43.495Z,9.55
2022-12-23T00:07:12.838Z,8.10
2022-12-23T00:09:42.020Z,8.05
2022-12-23T00:12:29.555Z,9.70
2022-12-23T00:15:07.734Z,8.43
2022-12-23T00:17:40.084Z,7.47
2022-12-23T00:20:12.014Z,8.35
2022-12-23T00:23:00.269Z,9.38
2022-12-23T00:25:47.408Z,9.32
2022-12-23T00:28:23.585Z,9.95
2022-12-23T00:31:12.539Z,9.25
2022-12-23T00:33:44.820Z,9.10
2022-12-23T00:36:14.660Z,8.77
2022-12-23T00:39:02.081Z,9.23
2022-12-23T00:41:49.529Z,9.55
2022-12-23T00:44:18.913Z,9.32
2022-12-23T00:46:48.037Z,7.85
2022-12-23T00:49:38.124Z,7.90
2022-12-23T00:52:10.367Z,8.63
2022-12-23T00:54:40.301Z,9.55
2022-12-23T00:57:09.765Z,9.90
2022-12-23T00:59:39.046Z,8.57
2022-12-23T01:02:26.845Z,11.97
2022-12-23T01:05:14.501Z,10.07
2022-12-23T01:07:43.965Z,9.07
2022-12-23T01:10:13.333Z,10.07
2022-12-23T01:12:42.424Z,9.20
2022-12-23T01:15:12.185Z,10.23
2022-12-23T01:17:41.657Z,10.98
2022-12-23T01:20:11.467Z,11.68
2022-12-23T01:22:40.953Z,11.85
2022-12-23T01:25:10.656Z,11.65
2022-12-23T01:27:40.172Z,13.18
2022-12-23T01:30:10.338Z,12.38
2022-12-23T01:32:39.935Z,10.70
2022-12-23T01:35:09.352Z,9.75
2022-12-23T01:37:38.837Z,10.00
2022-12-23T01:40:08.920Z,11.32
2022-12-23T01:42:44.841Z,11.15
2022-12-23T01:45:19.227Z,9.32
2022-12-23T01:47:57.237Z,11.95
2022-12-23T01:51:07.939Z,8.80
2022-12-23T01:53:42.013Z,10.30
2022-12-23T01:56:24.971Z,9.68
2022-12-23T01:59:04.198Z,9.32
2022-12-23T02:01:51.964Z,9.23
2022-12-23T02:04:26.227Z,7.82
2022-12-23T02:07:13.639Z,10.02
2022-12-23T02:09:42.966Z,9.38
2022-12-23T02:12:43.887Z,9.13
2022-12-23T02:15:49.588Z,8.82
2022-12-23T02:18:19.019Z,11.82
2022-12-23T02:21:24.504Z,11.18
2022-12-23T02:24:31.283Z,12.80
2022-12-23T02:27:04.204Z,13.95
2022-12-23T02:30:02.796Z,11.93
2022-12-23T02:32:51.006Z,7.57
2022-12-23T02:35:44.889Z,11.13
2022-12-23T02:38:22.937Z,13.40
2022-12-23T02:41:28.121Z,11.27
2022-12-23T02:44:32.345Z,12.10
2022-12-23T02:47:11.931Z,11.80
2022-12-23T02:49:50.684Z,10.98
2022-12-23T02:52:23.485Z,11.90
2022-12-23T02:54:58.769Z,12.50
2022-12-23T02:57:33.902Z,12.77
2022-12-23T03:00:05.225Z,12.18
2022-12-23T03:02:40.574Z,11.30
2022-12-23T03:05:41.611Z,12.25
2022-12-23T03:08:44.282Z,11.95
2022-12-23T03:11:17.378Z,11.30
2022-12-23T03:13:55.113Z,12.60
2022-12-23T03:16:56.189Z,13.82
2022-12-23T03:19:40.782Z,12.00
2022-12-23T03:22:42.767Z,10.30
2022-12-23T03:25:26.086Z,11.75
2022-12-23T03:28:05.798Z,13.17
2022-12-23T03:30:37.606Z,10.85
2022-12-23T03:33:15.316Z,11.02
2022-12-23T03:35:57.005Z,11.27
2022-12-23T03:38:27.615Z,16.23
2022-12-23T03:41:03.222Z,11.45
2022-12-23T03:43:50.716Z,11.93
2022-12-23T03:47:00.237Z,13.52
2022-12-23T03:49:39.489Z,15.10
2022-12-23T03:52:21.701Z,13.68
2022-12-23T03:54:57.127Z,13.25
2022-12-23T03:57:41.835Z,13.15
2022-12-23T04:00:13.107Z,13.47
2022-12-23T04:02:55.478Z,11.45
2022-12-23T04:05:42.324Z,16.67
2022-12-23T04:08:36.527Z,14.88
2022-12-23T04:11:07.333Z,11.82
2022-12-23T04:13:37.000Z,12.88
2022-12-23T04:16:08.861Z,14.55
2022-12-23T04:18:39.353Z,15.82
2022-12-23T04:21:08.919Z,14.82
2022-12-23T04:23:38.196Z,15.60
2022-12-23T04:26:07.734Z,16.02
2022-12-23T04:28:37.046Z,17.75
2022-12-23T04:31:06.768Z,16.40
2022-12-23T04:33:36.191Z,17.08
2022-12-23T04:36:05.930Z,16.85
2022-12-23T04:38:35.207Z,19.38
2022-12-23T04:41:04.727Z,16.40
2022-12-23T04:43:34.074Z,16.13
2022-12-23T04:46:03.462Z,13.02
2022-12-23T04:48:32.836Z,14.35
2022-12-23T04:51:04.459Z,15.40
2022-12-23T04:53:33.827Z,16.00
2022-12-23T04:56:03.281Z,16.77
2022-12-23T04:58:32.618Z,16.25
2022-12-23T05:01:10.773Z,15.00
2022-12-23T05:03:41.533Z,17.88
2022-12-23T05:06:11.288Z,17.58
2022-12-23T05:08:40.821Z,17.08
2022-12-23T05:11:10.277Z,17.45
2022-12-23T05:13:39.499Z,16.73
2022-12-23T05:16:09.208Z,17.05
2022-12-23T05:18:38.985Z,18.00
2022-12-23T05:21:08.312Z,20.08
2022-12-23T05:23:37.570Z,19.00
2022-12-23T05:26:07.600Z,17.77
2022-12-23T05:28:37.163Z,20.17
2022-12-23T05:31:09.181Z,19.10
2022-12-23T05:33:42.578Z,18.67
2022-12-23T05:36:14.031Z,19.83
2022-12-23T05:38:43.420Z,20.80
2022-12-23T05:41:12.828Z,21.67
2022-12-23T05:43:42.590Z,20.63
2022-12-23T05:46:11.879Z,20.58
2022-12-23T05:48:41.278Z,20.75
2022-12-23T05:51:10.670Z,21.83
2022-12-23T05:53:40.225Z,20.13
2022-12-23T05:56:12.632Z,20.27
2022-12-23T05:58:42.261Z,21.43
2022-12-23T06:01:11.666Z,19.52
2022-12-23T06:03:41.710Z,20.20
2022-12-23T06:06:11.232Z,21.63
2022-12-23T06:08:40.437Z,17.77
2022-12-23T06:11:09.799Z,16.92
2022-12-23T06:13:39.295Z,17.63
2022-12-23T06:16:09.117Z,18.48
2022-12-23T06:18:39.280Z,17.52
2022-12-23T06:21:09.075Z,19.70
2022-12-23T06:23:39.156Z,16.42
2022-12-23T06:26:08.833Z,16.50
2022-12-23T06:28:39.006Z,16.70
2022-12-23T06:31:08.759Z,16.33
2022-12-23T06:33:39.246Z,17.50
2022-12-23T06:36:10.146Z,18.77
2022-12-23T06:38:40.062Z,19.70
2022-12-23T06:41:09.680Z,17.23
2022-12-23T06:43:39.004Z,18.02
2022-12-23T06:46:08.742Z,20.40
2022-12-23T06:48:38.110Z,19.83
2022-12-23T06:51:12.144Z,16.35
2022-12-23T06:53:42.664Z,19.63
2022-12-23T06:56:11.958Z,18.77
2022-12-23T06:58:41.957Z,17.25
2022-12-23T07:01:11.166Z,21.67
2022-12-23T07:03:42.228Z,19.98
2022-12-23T07:06:12.061Z,20.30
2022-12-23T07:08:41.544Z,20.90
2022-12-23T07:11:10.763Z,20.33
2022-12-23T07:13:40.596Z,19.50
2022-12-23T07:16:10.967Z,21.00
2022-12-23T07:18:40.759Z,20.10
2022-12-23T07:21:21.181Z,18.27
2022-12-23T07:23:54.472Z,20.30
2022-12-23T07:26:23.691Z,19.15
2022-12-23T07:28:53.556Z,15.68
2022-12-23T07:31:23.225Z,15.43
2022-12-23T07:33:53.271Z,14.57
2022-12-23T07:36:22.688Z,13.00
2022-12-23T07:38:53.711Z,15.70
2022-12-23T07:41:23.642Z,15.10
2022-12-23T07:43:53.149Z,15.07
2022-12-23T07:46:22.972Z,11.82
2022-12-23T07:48:52.359Z,13.43
2022-12-23T07:51:21.749Z,12.43
2022-12-23T07:53:52.106Z,9.00
2022-12-23T07:56:21.877Z,10.15
2022-12-23T07:58:55.394Z,8.85
2022-12-23T08:01:25.193Z,10.27
2022-12-23T08:03:54.488Z,8.88
2022-12-23T08:06:23.845Z,10.63
2022-12-23T08:08:53.490Z,10.02
2022-12-23T08:11:22.625Z,8.70
2022-12-23T08:13:53.869Z,8.70
2022-12-23T08:16:23.676Z,8.20
2022-12-23T08:18:53.019Z,9.52
2022-12-23T08:21:22.571Z,10.67
2022-12-23T08:23:53.166Z,9.32
2022-12-23T08:26:25.839Z,8.77
2022-12-23T08:28:55.288Z,9.30
2022-12-23T08:31:31.058Z,10.95
2022-12-23T08:34:02.018Z,9.50
2022-12-23T08:36:37.219Z,9.00
2022-12-23T08:39:10.170Z,10.82
2022-12-23T08:41:45.937Z,9.82
2022-12-23T08:44:16.117Z,10.40
2022-12-23T08:46:45.905Z,10.93
2022-12-23T08:49:15.713Z,9.77
2022-12-23T08:51:45.466Z,10.93
2022-12-23T08:54:14.908Z,10.45
2022-12-23T08:56:45.076Z,10.63
2022-12-23T08:59:18.993Z,10.02
2022-12-23T09:01:49.327Z,9.32
2022-12-23T09:04:19.407Z,10.88
2022-12-23T09:06:48.915Z,10.50
2022-12-23T09:09:18.555Z,11.00
2022-12-23T09:11:48.077Z,11.38
2022-12-23T09:14:17.334Z,10.07
2022-12-23T09:16:46.979Z,12.90
2022-12-23T09:19:16.433Z,13.07
2022-12-23T09:21:46.064Z,12.35
2022-12-23T09:24:15.178Z,12.80
2022-12-23T09:26:44.747Z,13.32
2022-12-23T09:29:13.905Z,13.40
2022-12-23T09:31:43.549Z,12.32
2022-12-23T09:34:13.242Z,13.63
2022-12-23T09:36:42.894Z,10.40
2022-12-23T09:39:12.580Z,10.07
2022-12-23T09:41:56.993Z,11.20
2022-12-23T09:44:45.369Z,10.35
2022-12-23T09:47:20.132Z,12.38
2022-12-23T09:50:02.832Z,12.30
2022-12-23T09:52:39.333Z,12.80
2022-12-23T09:55:13.392Z,12.25
2022-12-23T09:58:02.065Z,13.10
2022-12-23T10:00:44.367Z,11.20
2022-12-23T10:03:30.502Z,13.43
2022-12-23T10:06:16.676Z,14.13
2022-12-23T10:08:55.005Z,13.50
2022-12-23T10:11:32.536Z,13.68
2022-12-23T10:14:10.821Z,13.50
2022-12-23T10:16:46.538Z,14.17
2022-12-23T10:19:21.780Z,14.18
2022-12-23T10:22:04.086Z,12.15
2022-12-23T10:24:40.432Z,14.48
2022-12-23T10:27:28.461Z,14.20
2022-12-23T10:30:20.004Z,20.48
2022-12-23T10:33:33.709Z,24.38
2022-12-23T10:36:22.266Z,26.35
2022-12-23T10:38:57.864Z,48.85
2022-12-23T10:41:43.718Z,37.10
2022-12-23T10:44:25.393Z,33.45
2022-12-23T10:47:13.932Z,42.43
2022-12-23T10:49:54.908Z,40.85
2022-12-23T10:52:29.195Z,39.40
2022-12-23T10:54:58.806Z,41.20
2022-12-23T10:57:28.055Z,37.38
2022-12-23T10:59:59.478Z,40.65
2022-12-23T11:02:51.074Z,48.28
2022-12-23T11:05:28.914Z,40.22
2022-12-23T11:07:58.881Z,45.03
2022-12-23T11:10:34.145Z,43.25
2022-12-23T11:13:03.632Z,40.80
2022-12-23T11:15:34.791Z,44.25
2022-12-23T11:18:24.332Z,44.28
2022-12-23T11:21:16.253Z,39.35
2022-12-23T11:23:45.698Z,39.78
2022-12-23T11:26:20.032Z,37.03
2022-12-23T11:28:52.336Z,36.22
2022-12-23T11:31:36.745Z,41.28
2022-12-23T11:34:18.062Z,37.25
2022-12-23T11:37:05.221Z,40.75
2022-12-23T11:39:38.997Z,40.58
2022-12-23T11:42:20.452Z,42.75
2022-12-23T11:44:54.147Z,44.65
2022-12-23T11:47:35.951Z,39.97
2022-12-23T11:50:36.566Z,40.58
2022-12-23T11:53:23.314Z,38.92
2022-12-23T11:56:10.448Z,43.05
2022-12-23T11:58:55.046Z,42.38
2022-12-23T12:01:26.617Z,41.58
2022-12-23T12:04:04.739Z,45.60
2022-12-23T12:06:34.923Z,42.85
2022-12-23T12:09:07.842Z,39.63
2022-12-23T12:11:47.897Z,46.67
2022-12-23T12:14:34.077Z,41.53
2022-12-23T12:17:33.202Z,43.50
2022-12-23T12:20:06.023Z,38.72
2022-12-23T12:22:53.079Z,45.13
2022-12-23T12:25:27.239Z,41.15
2022-12-23T12:28:05.658Z,42.58
2022-12-23T12:30:41.800Z,43.45
2022-12-23T12:33:19.404Z,39.10
2022-12-23T12:36:05.370Z,45.17
2022-12-23T12:38:39.557Z,44.20
2022-12-23T12:41:20.528Z,40.20
2022-12-23T12:44:00.350Z,41.97
2022-12-23T12:46:41.021Z,42.22
2022-12-23T12:49:42.507Z,39.63
2022-12-23T12:52:23.654Z,38.17
2022-12-23T12:55:14.653Z,43.15
2022-12-23T12:57:44.571Z,40.42
2022-12-23T13:00:23.242Z,37.88
2022-12-23T13:03:32.393Z,28.05
2022-12-23T13:06:39.147Z,34.63
2022-12-23T13:09:08.911Z,40.95
2022-12-23T13:11:59.548Z,37.67
2022-12-23T13:14:54.803Z,35.17
2022-12-23T13:17:37.535Z,66.10
2022-12-23T13:20:22.317Z,39.67
2022-12-23T13:23:06.330Z,37.87
2022-12-23T13:25:56.774Z,32.73
2022-12-23T13:28:52.422Z,32.33
2022-12-23T13:31:25.061Z,31.17
2022-12-23T13:34:35.381Z,23.70
2022-12-23T13:37:33.522Z,27.58
2022-12-23T13:40:32.428Z,24.70
2022-12-23T13:43:15.068Z,22.80
2022-12-23T13:45:47.951Z,22.00
2022-12-23T13:48:42.359Z,27.58
2022-12-23T13:51:22.862Z,24.23
2022-12-23T13:54:04.811Z,22.38
2022-12-23T13:56:50.097Z,22.95
2022-12-23T13:59:20.838Z,22.83
2022-12-23T14:01:53.614Z,18.45
2022-12-23T14:04:37.438Z,19.15
2022-12-23T14:07:23.632Z,16.23
2022-12-23T14:10:00.020Z,18.42
2022-12-23T14:12:36.967Z,16.63
2022-12-23T14:15:27.869Z,15.73
2022-12-23T14:18:18.723Z,16.88
2022-12-23T14:21:17.400Z,16.55
2022-12-23T14:24:21.918Z,18.15
2022-12-23T14:27:15.691Z,17.17
2022-12-23T14:30:12.044Z,20.52
2022-12-23T14:33:07.535Z,20.08
2022-12-23T14:35:42.698Z,27.77
2022-12-23T14:38:18.710Z,28.98
2022-12-23T14:40:48.244Z,19.05
2022-12-23T14:43:44.546Z,21.25
2022-12-23T14:46:52.412Z,16.17
2022-12-23T14:49:40.432Z,18.63
2022-12-23T14:52:44.838Z,16.50
2022-12-23T14:55:32.344Z,12.60
2022-12-23T14:58:10.674Z,15.13
2022-12-23T15:01:05.621Z,15.00
2022-12-23T15:03:50.775Z,14.33
2022-12-23T15:06:41.162Z,14.07
2022-12-23T15:09:28.768Z,17.65
2022-12-23T15:12:02.893Z,18.45
2022-12-23T15:15:03.403Z,17.80
2022-12-23T15:17:35.822Z,16.47
2022-12-23T15:20:25.810Z,16.45
2022-12-23T15:23:01.074Z,19.48
2022-12-23T15:25:34.848Z,19.00
2022-12-23T15:28:06.781Z,20.92
2022-12-23T15:30:48.524Z,19.20
2022-12-23T15:34:01.389Z,16.48
2022-12-23T15:36:29.531Z,16.25
2022-12-23T15:39:02.354Z,16.08
2022-12-23T15:41:32.712Z,18.35
2022-12-23T15:44:02.823Z,25.27
2022-12-23T15:46:34.090Z,31.38
2022-12-23T15:49:04.339Z,34.72
2022-12-23T15:54:41.847Z,25.23
2022-12-23T15:57:22.064Z,22.42
2022-12-23T15:59:56.158Z,20.85
2022-12-23T16:05:38.470Z,18.60
2022-12-23T16:08:14.605Z,13.67
2022-12-23T16:11:01.565Z,15.38
2022-12-23T16:13:33.716Z,15.95
2022-12-23T16:16:29.439Z,19.88
2022-12-23T16:19:00.035Z,20.92
2022-12-23T16:21:34.850Z,17.95
2022-12-23T16:24:10.708Z,16.93
2022-12-23T16:26:44.966Z,22.98
2022-12-23T16:29:19.980Z,21.08
2022-12-23T16:31:56.092Z,25.77
2022-12-23T16:34:33.252Z,24.52
2022-12-23T16:37:03.796Z,25.02
2022-12-23T16:39:34.440Z,27.88
2022-12-23T16:42:06.600Z,25.98
2022-12-23T16:44:36.879Z,25.77
2022-12-23T16:47:15.268Z,25.10
2022-12-23T16:49:47.693Z,24.98
2022-12-23T16:52:25.782Z,26.15
2022-12-23T16:54:56.487Z,25.13
2022-12-23T16:57:27.190Z,25.33
2022-12-23T16:59:57.671Z,26.60
2022-12-23T17:02:29.651Z,24.50
2022-12-23T17:04:59.920Z,24.02
2022-12-23T17:07:30.347Z,24.50
2022-12-23T17:10:04.077Z,23.63
2022-12-23T17:12:34.330Z,25.23
2022-12-23T17:15:05.632Z,23.50
2022-12-23T17:17:37.579Z,23.75
2022-12-23T17:20:08.641Z,23.85
2022-12-23T17:22:40.660Z,23.10
2022-12-23T17:25:19.828Z,19.58
2022-12-23T17:27:52.737Z,24.45
2022-12-23T17:30:26.666Z,20.63
2022-12-23T17:33:01.614Z,19.40
2022-12-23T17:35:32.196Z,18.15
2022-12-23T17:38:03.326Z,20.60
2022-12-23T17:40:33.805Z,20.47
2022-12-23T17:43:04.921Z,18.30
2022-12-23T17:45:35.366Z,14.43
2022-12-23T17:48:06.695Z,16.85
2022-12-23T17:50:37.848Z,16.70
2022-12-23T17:53:08.516Z,20.13
2022-12-23T17:55:38.911Z,47.40
2022-12-23T17:58:09.111Z,47.40
2022-12-23T18:00:40.682Z,35.43
2022-12-23T18:03:24.341Z,26.90
2022-12-23T18:06:01.669Z,32.40
2022-12-23T18:08:32.123Z,34.42
2022-12-23T18:11:02.242Z,33.83
2022-12-23T18:13:32.618Z,34.20
2022-12-23T18:16:02.385Z,31.02
2022-12-23T18:18:43.492Z,34.30
2022-12-23T18:21:27.288Z,32.75
2022-12-23T18:23:58.984Z,32.08
2022-12-23T18:26:28.796Z,36.22
2022-12-23T18:28:58.044Z,33.38
2022-12-23T18:31:28.264Z,30.92
2022-12-23T18:33:57.969Z,28.05
2022-12-23T18:36:31.247Z,27.48
2022-12-23T18:39:00.904Z,28.48
2022-12-23T18:41:30.284Z,25.63
2022-12-23T18:43:59.689Z,27.50
2022-12-23T18:46:29.132Z,27.27
2022-12-23T18:48:59.082Z,27.23
2022-12-23T18:51:28.333Z,25.52
2022-12-23T18:53:57.931Z,24.52
2022-12-23T18:56:27.097Z,27.25
2022-12-23T18:58:56.568Z,24.38
2022-12-23T19:01:25.951Z,21.23
2022-12-23T19:03:55.315Z,20.25
2022-12-23T19:06:24.652Z,20.50
2022-12-23T19:08:54.316Z,21.30
2022-12-23T19:11:24.194Z,22.87
2022-12-23T19:13:53.445Z,22.45
2022-12-23T19:16:23.457Z,24.85
2022-12-23T19:18:53.168Z,26.23
2022-12-23T19:21:22.446Z,30.38
2022-12-23T19:23:51.720Z,31.13
2022-12-23T19:26:20.791Z,40.47
2022-12-23T19:28:50.239Z,41.40
2022-12-23T19:31:20.057Z,41.90
2022-12-23T19:33:49.427Z,37.00
2022-12-23T19:36:26.541Z,34.63
2022-12-23T19:38:58.073Z,31.33
2022-12-23T19:41:27.326Z,27.67
2022-12-23T19:43:56.279Z,28.42
2022-12-23T19:46:26.073Z,29.65
2022-12-23T19:48:55.472Z,26.35
2022-12-23T19:51:25.048Z,24.23
2022-12-23T19:53:54.143Z,26.02
2022-12-23T19:56:23.625Z,24.83
2022-12-23T19:58:52.904Z,24.73
2022-12-23T20:01:26.004Z,23.70
2022-12-23T20:03:58.343Z,24.73
2022-12-23T20:06:31.527Z,22.98
2022-12-23T20:09:05.334Z,22.00
2022-12-23T20:11:37.803Z,19.45
2022-12-23T20:14:08.439Z,24.10
2022-12-23T20:16:39.348Z,20.80
2022-12-23T20:19:09.469Z,21.77
2022-12-23T20:21:38.932Z,21.90
2022-12-23T20:24:08.768Z,18.33
2022-12-23T20:26:38.075Z,16.05
2022-12-23T20:29:08.226Z,16.63
2022-12-23T20:31:39.539Z,17.33
2022-12-23T20:34:14.911Z,17.08
2022-12-23T20:36:44.558Z,15.93
2022-12-23T20:39:13.681Z,18.23
2022-12-23T20:41:43.550Z,18.98
2022-12-23T20:47:02.848Z,17.42
2022-12-23T20:49:32.254Z,17.80
2022-12-23T20:52:01.520Z,17.60
2022-12-23T20:54:33.626Z,17.90
2022-12-23T20:57:04.818Z,19.20
2022-12-23T20:59:34.356Z,17.33
2022-12-23T21:02:03.810Z,17.02
2022-12-23T21:04:33.534Z,15.50
2022-12-23T21:07:02.879Z,16.30
2022-12-23T21:09:32.416Z,17.35
2022-12-23T21:12:01.857Z,14.85
2022-12-23T21:14:31.333Z,17.80
2022-12-23T21:17:00.569Z,13.75
2022-12-23T21:19:30.146Z,16.45
2022-12-23T21:21:59.523Z,19.15
2022-12-23T21:24:28.749Z,20.13
2022-12-23T21:26:58.153Z,19.95
2022-12-23T21:29:28.197Z,19.65
2022-12-23T21:31:57.869Z,21.77
2022-12-23T21:34:27.090Z,19.10
2022-12-23T21:36:56.899Z,15.45
2022-12-23T21:39:26.225Z,17.20
2022-12-23T21:41:55.542Z,15.27
2022-12-23T21:44:27.782Z,17.10
2022-12-23T21:46:57.688Z,15.65
2022-12-23T21:49:27.039Z,14.98
2022-12-23T21:51:56.452Z,15.45
2022-12-23T21:54:25.607Z,16.02
2022-12-23T21:56:55.231Z,16.25
2022-12-23T21:59:28.249Z,14.80
2022-12-23T22:02:00.932Z,13.95
2022-12-23T22:04:30.413Z,19.13
2022-12-23T22:06:59.747Z,17.85
2022-12-23T22:09:28.984Z,18.10
2022-12-23T22:11:59.470Z,17.88
2022-12-23T22:14:30.193Z,18.42
2022-12-23T22:16:59.087Z,19.77
2022-12-23T22:19:28.853Z,18.50
2022-12-23T22:21:57.684Z,17.35
2022-12-23T22:24:26.754Z,20.13
2022-12-23T22:26:55.444Z,22.05
2022-12-23T22:29:24.840Z,23.35
2022-12-23T22:31:54.067Z,20.85
2022-12-23T22:34:23.960Z,20.55
2022-12-23T22:36:52.914Z,18.60
2022-12-23T22:39:22.487Z,19.55
2022-12-23T22:41:52.728Z,18.17
2022-12-23T22:44:21.996Z,19.10
2022-12-23T22:46:51.332Z,22.25
2022-12-23T22:49:20.390Z,25.10
2022-12-23T22:51:49.157Z,26.02
2022-12-23T22:54:18.051Z,26.45
2022-12-23T22:56:47.335Z,31.52
2022-12-23T22:59:26.729Z,26.75
2022-12-23T23:01:56.240Z,28.92
2022-12-23T23:04:24.903Z,26.57
2022-12-23T23:06:54.191Z,30.73
2022-12-23T23:09:24.155Z,28.98
2022-12-23T23:11:53.327Z,33.40
2022-12-23T23:14:22.632Z,26.35
2022-12-23T23:16:51.766Z,28.88
2022-12-23T23:19:21.347Z,26.50
2022-12-23T23:21:50.462Z,26.08
2022-12-23T23:24:19.261Z,23.92
2022-12-23T23:26:48.154Z,23.27
2022-12-23T23:29:16.856Z,25.08
2022-12-23T23:31:45.875Z,23.55
2022-12-23T23:34:15.073Z,25.15
2022-12-23T23:36:44.041Z,25.93
2022-12-23T23:39:14.226Z,21.88
2022-12-23T23:41:45.016Z,19.07
2022-12-23T23:44:13.840Z,18.20
2022-12-23T23:46:42.792Z,19.85
2022-12-23T23:49:11.683Z,18.35
2022-12-23T23:51:42.573Z,18.10
2022-12-23T23:54:11.676Z,19.15
2022-12-23T23:56:40.374Z,18.60
2022-12-23T23:59:10.316Z,18.23
