createdAt,value
2023-03-03T00:00:47.934Z,10.10
2023-03-03T00:03:34.506Z,10.40
2023-03-03T00:06:21.653Z,11.10
2023-03-03T00:09:07.888Z,10.60
2023-03-03T00:11:56.072Z,8.93
2023-03-03T00:14:42.584Z,11.87
2023-03-03T00:17:32.013Z,9.57
2023-03-03T00:20:28.554Z,8.63
2023-03-03T00:23:31.968Z,9.90
2023-03-03T00:26:21.864Z,10.77
2023-03-03T00:29:25.617Z,10.57
2023-03-03T00:32:19.241Z,10.20
2023-03-03T00:35:20.977Z,10.07
2023-03-03T00:38:12.443Z,8.63
2023-03-03T00:40:58.951Z,10.97
2023-03-03T00:43:45.282Z,10.97
2023-03-03T00:46:31.959Z,10.33
2023-03-03T00:49:23.008Z,9.70
2023-03-03T00:52:15.310Z,10.07
2023-03-03T00:55:01.565Z,9.13
2023-03-03T00:57:47.880Z,10.13
2023-03-03T01:00:34.617Z,10.03
2023-03-03T01:03:24.725Z,9.90
2023-03-03T01:06:11.528Z,11.17
2023-03-03T01:08:59.445Z,9.33
2023-03-03T01:11:45.716Z,8.77
2023-03-03T01:14:31.993Z,10.47
2023-03-03T01:17:18.480Z,9.07
2023-03-03T01:20:04.978Z,9.37
2023-03-03T01:22:51.361Z,11.47
2023-03-03T01:25:39.032Z,8.73
2023-03-03T01:28:25.582Z,10.43
2023-03-03T01:31:12.865Z,9.13
2023-03-03T01:33:59.255Z,9.07
2023-03-03T01:36:45.745Z,11.63
2023-03-03T01:39:31.999Z,9.63
2023-03-03T01:42:20.044Z,10.70
2023-03-03T01:45:17.591Z,10.23
2023-03-03T01:48:05.790Z,8.60
2023-03-03T01:50:56.046Z,10.80
2023-03-03T01:53:44.137Z,10.83
2023-03-03T01:56:31.009Z,9.63
2023-03-03T01:59:20.060Z,10.03
2023-03-03T02:02:06.654Z,10.37
2023-03-03T02:04:53.405Z,8.73
2023-03-03T02:07:40.234Z,8.70
2023-03-03T02:10:26.527Z,8.67
2023-03-03T02:13:12.696Z,8.43
2023-03-03T02:16:00.969Z,10.00
2023-03-03T02:18:47.389Z,8.73
2023-03-03T02:21:33.749Z,9.93
2023-03-03T02:24:24.774Z,9.23
2023-03-03T02:27:13.830Z,9.60
2023-03-03T02:30:09.034Z,9.23
2023-03-03T02:32:55.518Z,9.00
2023-03-03T02:35:42.429Z,8.83
2023-03-03T02:38:30.641Z,9.53
2023-03-03T02:41:19.763Z,9.77
2023-03-03T02:44:08.167Z,8.37
2023-03-03T02:46:54.982Z,9.83
2023-03-03T02:49:43.053Z,9.60
2023-03-03T02:52:29.267Z,9.57
2023-03-03T02:55:16.001Z,10.10
2023-03-03T02:58:02.241Z,9.07
2023-03-03T03:00:49.943Z,10.03
2023-03-03T03:03:36.274Z,9.37
2023-03-03T03:06:22.614Z,10.27
2023-03-03T03:09:10.203Z,8.80
2023-03-03T03:11:56.862Z,8.83
2023-03-03T03:14:43.019Z,9.83
2023-03-03T03:17:31.490Z,10.60
2023-03-03T03:20:18.237Z,9.23
2023-03-03T03:23:04.502Z,9.50
2023-03-03T03:25:50.880Z,9.40
2023-03-03T03:28:37.104Z,10.90
2023-03-03T03:31:23.887Z,9.83
2023-03-03T03:34:12.149Z,10.37
2023-03-03T03:36:58.685Z,9.37
2023-03-03T03:39:44.916Z,8.43
2023-03-03T03:42:31.293Z,11.23
2023-03-03T03:45:17.898Z,9.53
2023-03-03T03:48:04.085Z,9.80
2023-03-03T03:50:52.061Z,10.20
2023-03-03T03:53:38.467Z,10.03
2023-03-03T03:56:24.822Z,9.37
2023-03-03T03:59:11.255Z,9.97
2023-03-03T04:01:57.849Z,10.63
2023-03-03T04:04:44.610Z,10.20
2023-03-03T04:07:32.516Z,10.97
2023-03-03T04:10:19.250Z,10.00
2023-03-03T04:13:05.702Z,10.07
2023-03-03T04:15:52.062Z,9.93
2023-03-03T04:18:38.469Z,8.37
2023-03-03T04:21:25.245Z,8.30
2023-03-03T04:24:13.120Z,9.80
2023-03-03T04:26:59.786Z,10.53
2023-03-03T04:29:45.935Z,10.90
2023-03-03T04:32:33.833Z,8.50
2023-03-03T04:35:20.540Z,9.40
2023-03-03T04:38:06.908Z,10.03
2023-03-03T04:40:54.444Z,9.33
2023-03-03T04:43:40.979Z,9.83
2023-03-03T04:46:27.379Z,12.43
2023-03-03T04:49:13.746Z,9.50
2023-03-03T04:52:01.431Z,8.97
2023-03-03T04:54:47.620Z,9.90
2023-03-03T04:57:35.224Z,9.17
2023-03-03T05:00:21.907Z,9.97
2023-03-03T05:03:08.169Z,9.53
2023-03-03T05:05:54.603Z,9.87
2023-03-03T05:08:43.256Z,9.60
2023-03-03T05:11:29.412Z,9.53
2023-03-03T05:14:17.389Z,10.77
2023-03-03T05:17:04.688Z,9.47
2023-03-03T05:19:51.440Z,10.17
2023-03-03T05:22:37.779Z,9.17
2023-03-03T05:25:24.328Z,11.00
2023-03-03T05:28:11.251Z,9.93
2023-03-03T05:30:59.002Z,10.47
2023-03-03T05:33:45.449Z,10.23
2023-03-03T05:36:32.075Z,9.47
2023-03-03T05:39:18.367Z,8.70
2023-03-03T05:42:04.869Z,9.93
2023-03-03T05:44:51.276Z,11.50
2023-03-03T05:47:38.922Z,10.10
2023-03-03T05:50:25.537Z,10.13
2023-03-03T05:53:11.687Z,10.47
2023-03-03T05:55:58.086Z,10.17
2023-03-03T05:58:44.374Z,10.97
2023-03-03T06:01:30.711Z,10.10
2023-03-03T06:04:18.485Z,9.63
2023-03-03T06:07:04.881Z,9.87
2023-03-03T06:09:51.532Z,9.53
2023-03-03T06:12:39.115Z,9.70
2023-03-03T06:15:25.742Z,8.90
2023-03-03T06:18:11.961Z,10.60
2023-03-03T06:20:59.779Z,9.83
2023-03-03T06:23:46.101Z,9.93
2023-03-03T06:26:32.622Z,9.90
2023-03-03T06:29:19.226Z,18.10
2023-03-03T06:32:05.648Z,14.90
2023-03-03T06:34:52.292Z,9.60
2023-03-03T06:37:39.959Z,9.57
2023-03-03T06:40:26.379Z,11.73
2023-03-03T06:43:12.836Z,10.93
2023-03-03T06:45:59.022Z,9.97
2023-03-03T06:48:45.535Z,11.03
2023-03-03T06:51:33.664Z,10.67
2023-03-03T06:54:23.867Z,9.33
2023-03-03T06:57:17.205Z,10.67
2023-03-03T07:00:13.475Z,10.13
2023-03-03T07:03:01.913Z,10.97
2023-03-03T07:05:48.416Z,11.73
2023-03-03T07:08:34.497Z,9.80
2023-03-03T07:11:23.099Z,10.87
2023-03-03T07:14:15.345Z,9.43
2023-03-03T07:17:03.133Z,10.33
2023-03-03T07:19:49.898Z,9.77
2023-03-03T07:22:36.260Z,9.40
2023-03-03T07:25:25.402Z,9.53
2023-03-03T07:28:21.706Z,10.23
2023-03-03T07:31:18.359Z,10.60
2023-03-03T07:34:15.978Z,10.47
2023-03-03T07:37:05.313Z,11.20
2023-03-03T07:39:51.682Z,10.10
2023-03-03T07:42:39.553Z,9.80
2023-03-03T07:45:29.096Z,10.27
2023-03-03T07:48:20.387Z,10.73
2023-03-03T07:51:07.621Z,8.30
2023-03-03T07:53:54.328Z,9.67
2023-03-03T07:56:40.951Z,9.87
2023-03-03T07:59:27.767Z,10.07
2023-03-03T08:02:23.252Z,9.17
2023-03-03T08:05:39.571Z,10.00
2023-03-03T08:08:31.410Z,8.90
2023-03-03T08:11:17.844Z,11.03
2023-03-03T08:14:10.714Z,10.07
2023-03-03T08:16:59.818Z,9.27
2023-03-03T08:19:48.976Z,9.00
2023-03-03T08:22:36.754Z,9.90
2023-03-03T08:25:23.124Z,9.50
2023-03-03T08:28:09.846Z,9.07
2023-03-03T08:31:12.540Z,10.57
2023-03-03T08:34:03.558Z,9.10
2023-03-03T08:36:51.638Z,10.93
2023-03-03T08:39:38.083Z,10.93
2023-03-03T08:42:24.348Z,12.70
2023-03-03T08:45:10.909Z,11.33
2023-03-03T08:47:57.461Z,10.37
2023-03-03T08:50:44.615Z,11.70
2023-03-03T08:53:33.700Z,11.53
2023-03-03T08:56:20.469Z,10.07
2023-03-03T08:59:06.830Z,11.23
2023-03-03T09:01:53.366Z,12.37
2023-03-03T09:04:39.847Z,10.87
2023-03-03T09:07:26.575Z,11.33
2023-03-03T09:10:15.806Z,10.00
2023-03-03T09:13:04.032Z,10.60
2023-03-03T09:15:50.585Z,10.00
2023-03-03T09:18:38.952Z,10.87
2023-03-03T09:21:27.180Z,11.30
2023-03-03T09:24:20.297Z,11.60
2023-03-03T09:27:14.941Z,11.37
2023-03-03T09:30:03.054Z,11.33
2023-03-03T09:32:49.902Z,11.30
2023-03-03T09:35:37.749Z,11.63
2023-03-03T09:38:29.327Z,10.87
2023-03-03T09:41:33.805Z,12.57
2023-03-03T09:44:38.723Z,11.50
2023-03-03T09:47:33.376Z,11.17
2023-03-03T09:50:26.614Z,10.77
2023-03-03T09:53:20.795Z,9.87
2023-03-03T09:56:10.390Z,10.67
2023-03-03T09:59:07.595Z,11.20
2023-03-03T10:02:04.896Z,11.13
2023-03-03T10:04:59.037Z,11.63
2023-03-03T10:07:51.123Z,11.20
2023-03-03T10:10:50.029Z,10.27
2023-03-03T10:13:41.180Z,10.73
2023-03-03T10:16:34.083Z,9.53
2023-03-03T10:19:29.183Z,10.63
2023-03-03T10:22:21.169Z,10.57
2023-03-03T10:25:18.984Z,11.80
2023-03-03T10:28:19.022Z,11.40
2023-03-03T10:31:14.874Z,12.30
2023-03-03T10:34:07.400Z,12.27
2023-03-03T10:36:57.037Z,10.10
2023-03-03T10:39:51.554Z,11.37
2023-03-03T10:42:45.046Z,11.00
2023-03-03T10:45:55.508Z,12.17
2023-03-03T10:48:56.957Z,9.70
2023-03-03T10:51:51.156Z,9.20
2023-03-03T10:54:46.131Z,9.70
2023-03-03T10:57:37.819Z,10.87
2023-03-03T11:00:25.726Z,9.10
2023-03-03T11:03:36.631Z,9.27
2023-03-03T11:06:26.429Z,10.20
2023-03-03T11:09:16.764Z,10.20
2023-03-03T11:12:09.052Z,8.23
2023-03-03T11:15:02.194Z,8.80
2023-03-03T11:17:53.209Z,7.10
2023-03-03T11:20:41.130Z,9.80
2023-03-03T11:23:44.011Z,12.67
2023-03-03T11:26:47.172Z,7.13
2023-03-03T11:29:54.542Z,8.20
2023-03-03T11:32:48.028Z,9.17
2023-03-03T11:35:37.546Z,9.17
2023-03-03T11:38:40.657Z,10.03
2023-03-03T11:41:32.446Z,10.07
2023-03-03T11:44:22.383Z,10.07
2023-03-03T11:47:15.692Z,8.67
2023-03-03T11:50:04.596Z,9.60
2023-03-03T11:52:54.387Z,9.03
2023-03-03T11:55:43.014Z,9.67
2023-03-03T11:58:32.871Z,9.50
2023-03-03T12:01:22.063Z,8.93
2023-03-03T12:04:11.762Z,8.77
2023-03-03T12:07:18.475Z,9.60
2023-03-03T12:10:15.204Z,8.87
2023-03-03T12:13:04.444Z,9.70
2023-03-03T12:15:53.759Z,8.23
2023-03-03T12:18:52.136Z,8.63
2023-03-03T12:21:49.375Z,8.77
2023-03-03T12:24:44.993Z,8.80
2023-03-03T12:27:35.055Z,8.63
2023-03-03T12:30:26.757Z,9.93
2023-03-03T12:33:17.373Z,10.63
2023-03-03T12:36:11.410Z,10.93
2023-03-03T12:39:02.030Z,9.90
2023-03-03T12:41:56.097Z,10.40
2023-03-03T12:44:45.634Z,9.37
2023-03-03T12:47:39.243Z,10.03
2023-03-03T12:50:30.228Z,11.90
2023-03-03T12:53:22.030Z,11.07
2023-03-03T12:56:09.470Z,11.37
2023-03-03T12:59:00.188Z,10.10
2023-03-03T13:01:53.873Z,9.20
2023-03-03T13:04:43.205Z,11.13
2023-03-03T13:07:32.242Z,10.57
2023-03-03T13:10:23.009Z,14.93
2023-03-03T13:13:12.985Z,11.90
2023-03-03T13:16:06.332Z,12.37
2023-03-03T13:18:55.987Z,11.50
2023-03-03T13:21:44.574Z,13.60
2023-03-03T13:24:34.335Z,10.53
2023-03-03T13:27:22.021Z,12.47
2023-03-03T13:30:16.131Z,10.17
2023-03-03T13:33:06.265Z,10.90
2023-03-03T13:35:55.285Z,12.27
2023-03-03T13:38:43.310Z,11.90
2023-03-03T13:41:32.345Z,12.57
2023-03-03T13:44:21.564Z,9.93
2023-03-03T13:47:13.328Z,16.80
2023-03-03T13:50:05.687Z,11.57
2023-03-03T13:52:56.044Z,12.70
2023-03-03T13:55:45.042Z,10.97
2023-03-03T13:58:38.478Z,13.97
2023-03-03T14:01:28.268Z,11.83
2023-03-03T14:04:21.985Z,11.70
2023-03-03T14:07:14.518Z,17.37
2023-03-03T14:10:03.703Z,11.37
2023-03-03T14:12:52.614Z,10.83
2023-03-03T14:15:53.808Z,12.63
2023-03-03T14:18:41.032Z,10.63
2023-03-03T14:21:29.442Z,10.27
2023-03-03T14:24:18.501Z,10.47
2023-03-03T14:27:15.921Z,12.90
2023-03-03T14:30:21.823Z,16.93
2023-03-03T14:33:18.857Z,9.93
2023-03-03T14:36:13.128Z,9.90
2023-03-03T14:38:59.788Z,10.60
2023-03-03T14:41:47.472Z,10.90
2023-03-03T14:44:37.268Z,10.97
2023-03-03T14:47:25.052Z,14.00
2023-03-03T14:50:30.471Z,11.20
2023-03-03T14:53:21.502Z,9.53
2023-03-03T14:56:16.910Z,10.23
2023-03-03T14:59:17.938Z,9.60
2023-03-03T15:02:25.397Z,10.73
2023-03-03T15:05:18.952Z,9.90
2023-03-03T15:08:12.338Z,8.27
2023-03-03T15:11:12.869Z,12.47
2023-03-03T15:14:11.312Z,10.83
2023-03-03T15:17:12.799Z,8.63
2023-03-03T15:20:16.773Z,12.57
2023-03-03T15:23:10.220Z,12.47
2023-03-03T15:25:59.595Z,14.83
2023-03-03T15:28:52.844Z,17.83
2023-03-03T15:31:42.582Z,18.57
2023-03-03T15:34:34.795Z,22.37
2023-03-03T15:37:28.543Z,18.37
2023-03-03T15:40:18.390Z,13.00
2023-03-03T15:43:10.722Z,11.50
2023-03-03T15:46:02.889Z,9.90
2023-03-03T15:49:01.643Z,9.07
2023-03-03T15:52:03.090Z,9.97
2023-03-03T15:54:55.268Z,9.30
2023-03-03T15:57:47.970Z,9.57
2023-03-03T16:00:42.158Z,9.80
2023-03-03T16:03:30.564Z,12.47
2023-03-03T16:06:20.254Z,9.00
2023-03-03T16:09:11.631Z,9.97
2023-03-03T16:12:03.300Z,9.47
2023-03-03T16:14:55.960Z,8.17
2023-03-03T16:17:45.712Z,7.87
2023-03-03T16:20:36.036Z,7.63
2023-03-03T16:23:26.244Z,12.07
2023-03-03T16:26:18.268Z,8.43
2023-03-03T16:29:12.717Z,7.03
2023-03-03T16:32:02.594Z,9.57
2023-03-03T16:34:56.769Z,8.97
2023-03-03T16:37:48.653Z,8.30
2023-03-03T16:40:37.989Z,7.10
2023-03-03T16:43:29.362Z,8.63
2023-03-03T16:46:21.494Z,8.57
2023-03-03T16:49:13.022Z,8.67
2023-03-03T16:52:04.283Z,7.73
2023-03-03T16:54:54.579Z,8.27
2023-03-03T16:57:47.199Z,10.40
2023-03-03T17:00:38.841Z,10.60
2023-03-03T17:03:33.734Z,10.37
2023-03-03T17:06:22.334Z,11.53
2023-03-03T17:09:32.556Z,13.00
2023-03-03T17:12:34.441Z,11.07
2023-03-03T17:15:29.362Z,11.27
2023-03-03T17:18:21.928Z,10.67
2023-03-03T17:21:14.000Z,7.60
2023-03-03T17:24:04.201Z,7.97
2023-03-03T17:26:59.353Z,8.83
2023-03-03T17:29:52.744Z,8.27
2023-03-03T17:32:48.400Z,10.63
2023-03-03T17:35:43.865Z,10.97
2023-03-03T17:38:36.480Z,9.13
2023-03-03T17:41:25.958Z,9.07
2023-03-03T17:44:15.062Z,10.30
2023-03-03T17:47:02.950Z,9.53
2023-03-03T17:49:59.690Z,10.90
2023-03-03T17:52:56.038Z,11.70
2023-03-03T17:56:00.181Z,12.37
2023-03-03T17:58:57.165Z,13.27
2023-03-03T18:01:50.672Z,14.40
2023-03-03T18:04:55.097Z,13.77
2023-03-03T18:07:46.409Z,10.33
2023-03-03T18:10:50.610Z,10.80
2023-03-03T18:13:56.203Z,10.70
2023-03-03T18:16:51.988Z,10.23
2023-03-03T18:19:49.309Z,20.37
2023-03-03T18:22:43.169Z,10.60
2023-03-03T18:25:45.228Z,10.10
2023-03-03T18:28:44.434Z,11.57
2023-03-03T18:31:33.795Z,9.77
2023-03-03T18:34:28.943Z,11.63
2023-03-03T18:37:33.909Z,11.73
2023-03-03T18:40:31.311Z,9.50
2023-03-03T18:43:36.613Z,10.97
2023-03-03T18:46:41.611Z,12.47
2023-03-03T18:49:46.670Z,14.73
2023-03-03T18:52:36.537Z,12.07
2023-03-03T18:55:27.094Z,13.20
2023-03-03T18:58:29.298Z,14.57
2023-03-03T19:01:30.305Z,10.73
2023-03-03T19:04:21.483Z,10.87
2023-03-03T19:07:15.951Z,11.57
2023-03-03T19:10:04.822Z,13.20
2023-03-03T19:12:52.830Z,9.20
2023-03-03T19:15:47.415Z,12.63
2023-03-03T19:18:34.965Z,10.07
2023-03-03T19:21:22.453Z,10.73
2023-03-03T19:24:26.802Z,11.20
2023-03-03T19:27:28.533Z,9.33
2023-03-03T19:30:22.850Z,11.70
2023-03-03T19:33:13.340Z,13.27
2023-03-03T19:36:07.965Z,11.17
2023-03-03T19:39:07.364Z,12.20
2023-03-03T19:42:01.653Z,11.87
2023-03-03T19:45:02.806Z,10.93
2023-03-03T19:47:52.610Z,11.83
2023-03-03T19:50:45.292Z,12.60
2023-03-03T19:53:35.374Z,14.07
2023-03-03T19:56:25.864Z,14.43
2023-03-03T19:59:23.017Z,13.93
2023-03-03T20:02:24.269Z,12.97
2023-03-03T20:05:17.606Z,16.70
2023-03-03T20:08:09.492Z,18.23
2023-03-03T20:10:58.420Z,14.40
2023-03-03T20:13:53.766Z,14.67
2023-03-03T20:16:41.869Z,15.67
2023-03-03T20:19:35.715Z,15.73
2023-03-03T20:22:28.805Z,13.07
2023-03-03T20:25:23.518Z,13.83
2023-03-03T20:28:15.720Z,12.70
2023-03-03T20:31:07.181Z,13.50
2023-03-03T20:33:58.820Z,13.80
2023-03-03T20:36:50.835Z,12.63
2023-03-03T20:39:44.598Z,14.23
2023-03-03T20:42:38.785Z,15.93
2023-03-03T20:45:34.075Z,17.57
2023-03-03T20:48:27.204Z,15.13
2023-03-03T20:51:16.509Z,15.93
2023-03-03T20:54:05.567Z,15.47
2023-03-03T20:56:57.715Z,15.00
2023-03-03T20:59:48.680Z,14.33
2023-03-03T21:02:37.416Z,13.17
2023-03-03T21:05:24.355Z,13.93
2023-03-03T21:08:10.737Z,12.77
2023-03-03T21:10:57.431Z,13.90
2023-03-03T21:13:45.833Z,12.83
2023-03-03T21:16:33.281Z,12.13
2023-03-03T21:19:27.456Z,13.27
2023-03-03T21:22:13.545Z,11.40
2023-03-03T21:25:00.133Z,11.63
2023-03-03T21:27:46.856Z,10.70
2023-03-03T21:30:34.345Z,12.73
2023-03-03T21:33:35.529Z,12.87
2023-03-03T21:36:23.335Z,11.33
2023-03-03T21:39:20.458Z,12.83
2023-03-03T21:42:08.003Z,11.47
2023-03-03T21:44:54.417Z,14.47
2023-03-03T21:47:42.223Z,12.43
2023-03-03T21:50:31.278Z,14.83
2023-03-03T21:53:19.498Z,14.17
2023-03-03T21:56:06.014Z,15.07
2023-03-03T21:58:52.403Z,15.20
2023-03-03T22:01:39.092Z,13.33
2023-03-03T22:04:28.148Z,12.60
2023-03-03T22:07:14.484Z,14.20
2023-03-03T22:10:00.640Z,12.97
2023-03-03T22:12:47.299Z,12.97
2023-03-03T22:15:34.057Z,12.83
2023-03-03T22:18:20.971Z,11.77
2023-03-03T22:21:08.645Z,12.37
2023-03-03T22:23:54.972Z,12.47
2023-03-03T22:26:41.491Z,12.03
2023-03-03T22:29:28.303Z,12.30
2023-03-03T22:32:14.733Z,12.20
2023-03-03T22:35:01.268Z,11.80
2023-03-03T22:37:49.054Z,12.77
2023-03-03T22:40:35.358Z,12.87
2023-03-03T22:43:21.818Z,11.10
2023-03-03T22:46:08.500Z,11.17
2023-03-03T22:48:55.212Z,11.57
2023-03-03T22:51:41.434Z,10.77
2023-03-03T22:54:29.192Z,12.63
2023-03-03T22:57:15.458Z,11.87
2023-03-03T23:00:02.549Z,11.93
2023-03-03T23:02:49.055Z,11.97
2023-03-03T23:05:35.935Z,11.87
2023-03-03T23:08:22.430Z,14.27
2023-03-03T23:11:10.178Z,11.10
2023-03-03T23:13:56.567Z,10.07
2023-03-03T23:16:43.045Z,11.90
2023-03-03T23:19:29.159Z,11.30
2023-03-03T23:22:15.690Z,10.13
2023-03-03T23:25:01.956Z,11.80
2023-03-03T23:27:50.106Z,10.60
2023-03-03T23:30:36.522Z,11.20
2023-03-03T23:33:23.147Z,10.83
2023-03-03T23:36:10.128Z,11.97
2023-03-03T23:38:56.559Z,10.03
2023-03-03T23:41:42.510Z,10.00
2023-03-03T23:44:30.378Z,12.20
2023-03-03T23:47:16.680Z,11.60
2023-03-03T23:50:02.997Z,11.53
2023-03-03T23:52:49.251Z,12.50
2023-03-03T23:55:36.280Z,9.87
2023-03-03T23:58:22.846Z,11.50
