createdAt,value
2018-08-28T00:02:25.910Z,10.40
2018-08-28T00:04:54.642Z,8.33
2018-08-28T00:07:23.296Z,8.40
2018-08-28T00:09:51.817Z,8.07
2018-08-28T00:12:20.567Z,8.88
2018-08-28T00:14:49.062Z,8.50
2018-08-28T00:17:17.922Z,8.90
2018-08-28T00:19:46.724Z,10.30
2018-08-28T00:22:15.617Z,8.50
2018-08-28T00:24:44.718Z,11.30
2018-08-28T00:27:13.506Z,8.23
2018-08-28T00:29:42.430Z,9.00
2018-08-28T00:32:11.125Z,9.47
2018-08-28T00:34:40.141Z,7.93
2018-08-28T00:37:09.030Z,8.90
2018-08-28T00:39:37.852Z,7.57
2018-08-28T00:42:06.778Z,8.03
2018-08-28T00:44:35.535Z,8.20
2018-08-28T00:47:04.365Z,10.00
2018-08-28T00:49:33.184Z,7.90
2018-08-28T00:52:01.864Z,8.30
2018-08-28T00:54:30.755Z,8.70
2018-08-28T00:56:59.441Z,10.60
2018-08-28T00:59:28.036Z,7.87
2018-08-28T01:01:56.573Z,8.60
2018-08-28T01:04:25.020Z,8.37
2018-08-28T01:06:53.754Z,8.58
2018-08-28T01:09:22.440Z,7.93
2018-08-28T01:11:51.245Z,8.57
2018-08-28T01:14:20.141Z,9.03
2018-08-28T01:16:48.865Z,10.98
2018-08-28T01:19:17.692Z,9.10
2018-08-28T01:21:46.545Z,9.10
2018-08-28T01:24:15.421Z,9.33
2018-08-28T01:26:44.220Z,8.20
2018-08-28T01:29:12.967Z,7.80
2018-08-28T01:31:41.743Z,10.20
2018-08-28T01:34:10.444Z,8.20
2018-08-28T01:36:39.073Z,9.30
2018-08-28T01:39:08.369Z,9.27
2018-08-28T01:41:37.397Z,8.13
2018-08-28T01:44:06.505Z,9.30
2018-08-28T01:46:35.312Z,8.80
2018-08-28T01:49:04.417Z,8.38
2018-08-28T01:51:33.371Z,8.20
2018-08-28T01:54:01.883Z,9.00
2018-08-28T01:56:30.607Z,8.80
2018-08-28T01:58:59.545Z,8.20
2018-08-28T02:01:27.959Z,9.93
2018-08-28T02:03:56.602Z,9.73
2018-08-28T02:06:25.190Z,8.20
2018-08-28T02:08:54.083Z,8.53
2018-08-28T02:11:22.810Z,8.55
2018-08-28T02:13:51.586Z,9.13
2018-08-28T02:16:20.479Z,10.20
2018-08-28T02:18:49.261Z,9.00
2018-08-28T02:21:17.991Z,11.68
2018-08-28T02:23:46.874Z,9.50
2018-08-28T02:26:15.624Z,9.93
2018-08-28T02:28:44.479Z,9.13
2018-08-28T02:31:13.952Z,9.53
2018-08-28T02:33:43.212Z,9.13
2018-08-28T02:36:12.235Z,9.57
2018-08-28T02:38:40.981Z,8.77
2018-08-28T02:41:09.725Z,10.20
2018-08-28T02:43:38.598Z,10.58
2018-08-28T02:46:07.503Z,10.50
2018-08-28T02:48:36.022Z,9.70
2018-08-28T02:51:04.750Z,9.80
2018-08-28T02:53:33.379Z,8.70
2018-08-28T02:56:02.085Z,10.53
2018-08-28T02:58:30.718Z,10.50
2018-08-28T03:00:59.339Z,9.20
2018-08-28T03:04:29.510Z,9.90
2018-08-28T03:06:58.271Z,9.60
2018-08-28T03:09:27.423Z,11.93
2018-08-28T03:11:56.748Z,9.33
2018-08-28T03:14:25.481Z,13.20
2018-08-28T03:16:54.281Z,10.60
2018-08-28T03:19:23.093Z,9.30
2018-08-28T03:21:52.065Z,10.93
2018-08-28T03:24:20.838Z,9.70
2018-08-28T03:26:49.770Z,10.73
2018-08-28T03:29:19.598Z,11.03
2018-08-28T03:31:48.167Z,11.23
2018-08-28T03:34:16.723Z,10.80
2018-08-28T03:36:45.341Z,10.93
2018-08-28T03:39:14.116Z,9.93
2018-08-28T03:41:42.775Z,9.70
2018-08-28T03:44:11.368Z,9.20
2018-08-28T03:46:39.930Z,10.00
2018-08-28T03:49:08.414Z,8.90
2018-08-28T03:51:36.835Z,9.50
2018-08-28T03:54:05.381Z,13.18
2018-08-28T03:56:33.851Z,13.20
2018-08-28T03:59:02.453Z,9.90
2018-08-28T04:01:31.632Z,10.37
2018-08-28T04:04:00.493Z,9.13
2018-08-28T04:06:29.303Z,10.93
2018-08-28T04:08:58.117Z,11.50
2018-08-28T04:11:26.967Z,11.90
2018-08-28T04:13:55.581Z,12.27
2018-08-28T04:16:24.387Z,12.53
2018-08-28T04:18:53.143Z,9.23
2018-08-28T04:21:21.858Z,10.87
2018-08-28T04:23:50.538Z,11.47
2018-08-28T04:26:19.644Z,9.38
2018-08-28T04:28:48.425Z,10.60
2018-08-28T04:31:17.218Z,10.90
2018-08-28T04:33:46.123Z,9.93
2018-08-28T04:36:14.974Z,10.23
2018-08-28T04:38:43.712Z,12.07
2018-08-28T04:41:12.406Z,9.43
2018-08-28T04:43:41.299Z,11.47
2018-08-28T04:46:10.147Z,9.80
2018-08-28T04:48:38.847Z,10.53
2018-08-28T04:51:07.630Z,10.30
2018-08-28T04:53:36.154Z,12.43
2018-08-28T04:56:05.310Z,9.80
2018-08-28T04:58:34.261Z,10.03
2018-08-28T05:01:03.345Z,10.30
2018-08-28T05:03:32.575Z,10.80
2018-08-28T05:06:01.569Z,11.00
2018-08-28T05:08:30.704Z,11.70
2018-08-28T05:10:59.613Z,10.20
2018-08-28T05:13:28.613Z,10.90
2018-08-28T05:15:57.551Z,9.50
2018-08-28T05:18:26.559Z,10.47
2018-08-28T05:20:55.650Z,12.53
2018-08-28T05:23:24.907Z,12.13
2018-08-28T05:25:55.475Z,11.40
2018-08-28T05:28:24.470Z,11.30
2018-08-28T05:30:53.686Z,10.00
2018-08-28T05:33:24.651Z,16.40
2018-08-28T05:36:18.768Z,10.97
2018-08-28T05:39:14.390Z,10.40
2018-08-28T05:41:45.890Z,15.03
2018-08-28T05:49:34.544Z,11.20
2018-08-28T05:55:42.889Z,11.90
2018-08-28T06:01:15.590Z,12.47
2018-08-28T06:24:29.467Z,12.53
2018-08-28T06:26:58.566Z,12.47
2018-08-28T06:29:27.657Z,14.77
2018-08-28T06:31:56.773Z,15.97
2018-08-28T06:34:25.750Z,12.27
2018-08-28T06:36:54.420Z,14.33
2018-08-28T06:39:23.189Z,12.03
2018-08-28T06:41:52.037Z,14.53
2018-08-28T06:44:20.776Z,17.50
2018-08-28T06:46:49.711Z,18.27
2018-08-28T06:49:18.577Z,14.40
2018-08-28T06:51:47.370Z,18.10
2018-08-28T06:54:16.440Z,18.43
2018-08-28T06:56:45.227Z,15.00
2018-08-28T06:59:14.134Z,19.50
2018-08-28T07:01:43.233Z,19.00
2018-08-28T07:04:12.243Z,20.20
2018-08-28T07:06:43.130Z,16.30
2018-08-28T07:09:12.600Z,16.40
2018-08-28T07:11:41.585Z,16.00
2018-08-28T07:14:10.579Z,20.70
2018-08-28T07:16:39.801Z,17.70
2018-08-28T07:19:08.853Z,18.00
2018-08-28T07:21:37.894Z,15.47
2018-08-28T07:24:07.142Z,14.03
2018-08-28T07:26:38.413Z,19.93
2018-08-28T07:29:08.022Z,13.07
2018-08-28T08:29:32.848Z,19.27
2018-08-28T08:32:01.606Z,18.33
2018-08-28T08:34:36.518Z,16.60
2018-08-28T08:37:05.131Z,30.10
2018-08-28T08:39:33.753Z,17.23
2018-08-28T08:42:02.648Z,18.57
2018-08-28T08:44:39.345Z,16.23
2018-08-28T08:47:07.822Z,18.00
2018-08-28T08:49:36.624Z,16.83
2018-08-28T08:52:05.240Z,15.90
2018-08-28T08:54:34.101Z,20.05
2018-08-28T08:57:02.874Z,15.60
2018-08-28T08:59:31.462Z,16.70
2018-08-28T09:02:00.326Z,18.77
2018-08-28T09:04:29.061Z,18.63
2018-08-28T09:06:57.729Z,21.97
2018-08-28T09:09:26.720Z,18.30
2018-08-28T09:11:55.414Z,18.97
2018-08-28T09:14:24.203Z,22.43
2018-08-28T09:16:52.835Z,21.40
2018-08-28T09:19:21.584Z,24.63
2018-08-28T09:21:50.260Z,21.67
2018-08-28T09:24:19.201Z,18.83
2018-08-28T09:26:47.934Z,17.30
2018-08-28T09:29:16.460Z,19.70
2018-08-28T09:31:45.151Z,19.33
2018-08-28T09:34:13.997Z,17.83
2018-08-28T09:36:42.991Z,20.37
2018-08-28T09:39:11.777Z,19.13
2018-08-28T09:41:40.479Z,23.97
2018-08-28T09:44:09.305Z,17.47
2018-08-28T09:46:38.456Z,16.70
2018-08-28T09:49:08.307Z,19.53
2018-08-28T09:51:37.253Z,19.23
2018-08-28T09:54:06.477Z,22.13
2018-08-28T09:56:35.355Z,22.10
2018-08-28T09:59:04.190Z,17.70
2018-08-28T10:01:38.307Z,22.77
2018-08-28T10:04:07.060Z,18.77
2018-08-28T10:06:35.714Z,21.60
2018-08-28T10:09:05.076Z,18.05
2018-08-28T10:11:33.910Z,17.03
2018-08-28T10:14:02.667Z,16.90
2018-08-28T10:16:31.497Z,20.27
2018-08-28T10:19:00.151Z,20.23
2018-08-28T10:21:28.951Z,24.23
2018-08-28T10:23:57.603Z,18.10
2018-08-28T10:26:27.087Z,20.73
2018-08-28T10:28:57.394Z,19.73
2018-08-28T10:31:26.245Z,16.27
2018-08-28T10:33:54.724Z,19.20
2018-08-28T10:36:23.866Z,17.80
2018-08-28T10:38:52.521Z,19.00
2018-08-28T10:41:21.475Z,18.12
2018-08-28T10:43:50.317Z,18.07
2018-08-28T10:46:19.296Z,18.10
2018-08-28T10:48:49.247Z,18.80
2018-08-28T10:51:19.235Z,27.37
2018-08-28T10:53:48.686Z,19.57
2018-08-28T10:56:17.535Z,22.43
2018-08-28T10:58:46.616Z,20.00
2018-08-28T11:01:17.253Z,20.50
2018-08-28T11:03:46.345Z,18.37
2018-08-28T11:06:15.420Z,21.23
2018-08-28T11:08:44.589Z,18.37
2018-08-28T11:11:14.419Z,18.70
2018-08-28T11:13:43.354Z,18.43
2018-08-28T11:16:12.211Z,19.50
2018-08-28T11:18:40.961Z,17.60
2018-08-28T11:21:11.200Z,18.43
2018-08-28T11:23:39.849Z,17.17
2018-08-28T11:26:08.530Z,17.43
2018-08-28T11:28:37.312Z,20.17
2018-08-28T11:31:06.048Z,18.10
2018-08-28T11:33:35.046Z,17.97
2018-08-28T11:36:03.889Z,17.20
2018-08-28T11:38:33.564Z,20.33
2018-08-28T11:41:02.333Z,18.10
2018-08-28T11:43:31.192Z,18.50
2018-08-28T11:45:59.985Z,17.10
2018-08-28T11:48:28.777Z,18.13
2018-08-28T11:50:59.122Z,17.80
2018-08-28T11:53:27.976Z,17.17
2018-08-28T11:55:56.964Z,16.30
2018-08-28T11:58:26.244Z,17.30
2018-08-28T12:00:55.198Z,16.93
2018-08-28T12:03:23.959Z,18.40
2018-08-28T12:05:52.897Z,17.00
2018-08-28T12:08:22.112Z,17.40
2018-08-28T12:10:51.006Z,16.87
2018-08-28T12:13:19.724Z,17.80
2018-08-28T12:15:48.276Z,19.17
2018-08-28T12:18:17.436Z,23.57
2018-08-28T12:20:46.820Z,19.30
2018-08-28T12:23:15.940Z,16.70
2018-08-28T12:25:45.009Z,21.40
2018-08-28T12:28:14.123Z,20.32
2018-08-28T12:30:43.140Z,37.87
2018-08-28T12:33:11.959Z,17.93
2018-08-28T12:35:40.804Z,16.83
2018-08-28T12:38:09.643Z,17.43
2018-08-28T12:40:38.594Z,21.30
2018-08-28T12:43:07.369Z,20.40
2018-08-28T12:45:36.310Z,23.50
2018-08-28T12:48:05.116Z,28.57
2018-08-28T12:50:33.903Z,23.70
2018-08-28T12:53:02.995Z,19.20
2018-08-28T12:55:32.065Z,17.53
2018-08-28T12:58:01.336Z,17.53
2018-08-28T13:00:30.402Z,17.12
2018-08-28T13:02:59.340Z,17.57
2018-08-28T13:05:28.090Z,18.73
2018-08-28T13:07:56.745Z,16.17
2018-08-28T13:10:25.246Z,16.65
2018-08-28T13:12:53.796Z,17.40
2018-08-28T13:15:22.477Z,17.57
2018-08-28T13:17:51.179Z,17.17
2018-08-28T13:20:19.870Z,22.20
2018-08-28T13:22:48.623Z,27.23
2018-08-28T13:25:18.072Z,21.70
2018-08-28T13:27:47.021Z,19.30
2018-08-28T13:30:15.890Z,17.77
2018-08-28T13:32:44.894Z,17.00
2018-08-28T13:35:14.119Z,16.17
2018-08-28T13:37:45.158Z,19.45
2018-08-28T13:40:15.123Z,16.80
2018-08-28T13:42:50.852Z,16.33
2018-08-28T13:45:24.757Z,20.53
2018-08-28T13:47:54.479Z,19.17
2018-08-28T13:50:23.961Z,17.47
2018-08-28T13:52:55.766Z,19.57
2018-08-28T13:55:27.258Z,18.17
2018-08-28T13:57:56.704Z,18.50
2018-08-28T14:00:28.986Z,17.60
2018-08-28T14:02:59.661Z,23.32
2018-08-28T14:05:29.068Z,17.87
2018-08-28T14:07:58.576Z,15.20
2018-08-28T14:10:28.821Z,18.10
2018-08-28T14:12:57.906Z,19.83
2018-08-28T14:15:27.485Z,18.67
2018-08-28T14:17:57.030Z,17.90
2018-08-28T14:20:25.852Z,22.97
2018-08-28T14:22:55.147Z,19.53
2018-08-28T14:25:24.463Z,18.67
2018-08-28T14:27:53.526Z,17.77
2018-08-28T14:30:22.689Z,19.40
2018-08-28T14:32:51.693Z,18.87
2018-08-28T14:35:21.264Z,16.80
2018-08-28T14:37:50.611Z,17.30
2018-08-28T14:40:19.571Z,20.17
2018-08-28T14:42:51.130Z,18.60
2018-08-28T14:45:21.143Z,19.53
2018-08-28T14:47:50.087Z,18.80
2018-08-28T14:50:19.581Z,22.93
2018-08-28T14:52:48.305Z,17.17
2018-08-28T14:55:17.111Z,19.10
2018-08-28T14:57:45.786Z,19.43
2018-08-28T15:00:14.572Z,18.70
2018-08-28T15:02:43.123Z,18.00
2018-08-28T15:05:12.408Z,18.77
2018-08-28T15:07:40.891Z,20.00
2018-08-28T15:10:09.910Z,20.30
2018-08-28T15:12:38.419Z,23.33
2018-08-28T15:15:07.686Z,22.27
2018-08-28T15:17:36.220Z,19.17
2018-08-28T15:20:05.208Z,17.47
2018-08-28T15:22:33.783Z,19.13
2018-08-28T15:25:02.515Z,19.10
2018-08-28T15:27:31.116Z,18.80
2018-08-28T15:29:59.798Z,22.70
2018-08-28T15:32:28.435Z,19.77
2018-08-28T15:34:57.290Z,19.73
2018-08-28T15:37:26.549Z,19.67
2018-08-28T15:39:55.905Z,19.03
2018-08-28T15:42:28.684Z,18.43
2018-08-28T15:45:12.412Z,18.00
2018-08-28T15:47:48.146Z,18.92
2018-08-28T15:53:07.682Z,18.57
2018-08-28T15:55:41.796Z,20.87
2018-08-28T15:58:11.627Z,18.37
2018-08-28T16:00:41.840Z,18.00
2018-08-28T16:03:30.035Z,19.10
2018-08-28T16:06:02.519Z,21.67
2018-08-28T16:08:32.364Z,21.97
2018-08-28T16:11:06.418Z,17.70
2018-08-28T16:13:53.756Z,16.90
2018-08-28T16:16:23.404Z,17.87
2018-08-28T16:21:52.503Z,19.50
2018-08-28T16:24:23.330Z,18.27
2018-08-28T16:26:57.851Z,17.37
2018-08-28T16:29:33.766Z,17.80
2018-08-28T16:32:03.235Z,19.03
2018-08-28T16:34:33.700Z,18.23
2018-08-28T16:37:14.633Z,15.53
2018-08-28T16:42:38.460Z,17.37
2018-08-28T16:45:13.777Z,18.90
2018-08-28T16:48:06.118Z,18.53
2018-08-28T16:57:09.204Z,19.90
2018-08-28T16:59:39.950Z,20.10
2018-08-28T17:02:10.227Z,16.97
2018-08-28T17:32:37.863Z,16.40
2018-08-28T17:35:07.599Z,18.17
2018-08-28T17:37:36.601Z,20.07
2018-08-28T17:40:05.793Z,19.33
2018-08-28T17:42:35.153Z,17.17
2018-08-28T17:45:03.885Z,18.33
2018-08-28T17:47:32.767Z,23.73
2018-08-28T17:50:01.479Z,16.57
2018-08-28T17:52:30.455Z,16.10
2018-08-28T17:54:59.382Z,20.70
2018-08-28T17:57:28.212Z,18.90
2018-08-28T18:00:00.714Z,17.53
2018-08-28T18:02:30.230Z,17.13
2018-08-28T18:05:03.556Z,19.23
2018-08-28T18:07:33.557Z,21.33
2018-08-28T18:10:02.793Z,15.90
2018-08-28T18:12:31.994Z,22.17
2018-08-28T18:15:01.152Z,18.60
2018-08-28T18:17:31.144Z,19.37
2018-08-28T18:20:00.424Z,23.37
2018-08-28T18:22:29.916Z,23.40
2018-08-28T18:24:59.027Z,32.48
2018-08-28T18:27:31.472Z,21.52
2018-08-28T18:30:03.212Z,20.70
2018-08-28T18:32:35.366Z,19.90
2018-08-28T18:35:04.604Z,20.97
2018-08-28T18:37:33.718Z,25.20
2018-08-28T18:40:02.426Z,23.33
2018-08-28T18:42:32.373Z,21.13
2018-08-28T20:25:30.581Z,16.43
2018-08-28T20:27:59.858Z,16.67
2018-08-28T20:30:28.559Z,19.70
2018-08-28T20:32:57.960Z,15.93
2018-08-28T20:35:26.691Z,17.40
2018-08-28T20:37:55.837Z,17.43
2018-08-28T20:40:24.819Z,16.17
2018-08-28T20:42:53.796Z,17.40
2018-08-28T20:45:22.536Z,17.40
2018-08-28T20:47:51.717Z,16.93
2018-08-28T20:50:20.859Z,16.60
2018-08-28T20:52:50.233Z,17.57
2018-08-28T20:55:19.046Z,17.03
2018-08-28T20:57:47.834Z,17.70
2018-08-28T21:00:23.519Z,19.40
2018-08-28T21:02:53.526Z,15.40
2018-08-28T21:05:28.049Z,16.43
2018-08-28T21:07:59.914Z,17.17
2018-08-28T21:10:29.512Z,15.90
2018-08-28T21:12:58.725Z,15.53
2018-08-28T21:15:27.775Z,16.80
2018-08-28T21:17:56.532Z,15.87
2018-08-28T21:20:25.261Z,16.47
2018-08-28T21:22:54.262Z,15.00
2018-08-28T21:25:23.799Z,18.70
2018-08-28T21:27:52.856Z,17.37
2018-08-28T21:30:22.030Z,14.93
2018-08-28T21:32:50.828Z,14.57
2018-08-28T21:35:21.326Z,16.50
2018-08-28T21:37:50.128Z,21.68
2018-08-28T21:40:20.026Z,16.27
2018-08-28T21:42:49.233Z,18.23
2018-08-28T21:45:23.289Z,15.10
2018-08-28T21:47:52.504Z,16.70
2018-08-28T21:50:22.667Z,19.27
2018-08-28T21:52:52.261Z,15.43
2018-08-28T21:55:22.564Z,18.37
2018-08-28T21:57:58.517Z,16.10
2018-08-28T22:00:28.252Z,15.03
2018-08-28T22:03:00.695Z,17.33
2018-08-28T22:05:33.325Z,19.60
2018-08-28T22:08:05.154Z,16.47
2018-08-28T22:10:37.929Z,17.73
2018-08-28T22:13:10.668Z,17.13
2018-08-28T22:15:41.103Z,19.03
2018-08-28T22:18:14.111Z,18.80
2018-08-28T22:20:50.990Z,15.80
2018-08-28T22:23:20.902Z,16.73
2018-08-28T22:25:50.664Z,20.40
2018-08-28T22:28:20.727Z,15.63
2018-08-28T22:30:49.805Z,15.63
2018-08-28T22:33:18.753Z,16.60
2018-08-28T22:35:47.668Z,16.47
2018-08-28T22:38:22.062Z,16.87
2018-08-28T22:40:51.622Z,17.30
2018-08-28T22:43:21.506Z,18.33
2018-08-28T22:45:51.123Z,15.40
2018-08-28T22:48:21.824Z,17.10
2018-08-28T22:50:51.430Z,19.70
2018-08-28T22:53:22.002Z,15.97
2018-08-28T22:55:52.677Z,14.90
2018-08-28T22:58:22.147Z,16.50
2018-08-28T23:00:51.654Z,16.37
2018-08-28T23:03:23.947Z,18.98
2018-08-28T23:05:54.410Z,16.40
2018-08-28T23:08:25.800Z,17.87
2018-08-28T23:10:55.375Z,19.73
2018-08-28T23:13:27.104Z,17.10
2018-08-28T23:15:56.673Z,20.40
2018-08-28T23:18:26.047Z,16.37
2018-08-28T23:20:55.470Z,16.47
2018-08-28T23:23:25.016Z,15.60
2018-08-28T23:25:58.233Z,17.10
2018-08-28T23:28:27.426Z,15.73
2018-08-28T23:30:58.925Z,17.30
2018-08-28T23:33:32.656Z,19.85
2018-08-28T23:36:01.988Z,17.47
2018-08-28T23:38:31.671Z,17.03
2018-08-28T23:41:04.440Z,16.40
2018-08-28T23:43:33.831Z,17.32
2018-08-28T23:46:03.313Z,19.80
2018-08-28T23:48:32.361Z,18.07
2018-08-28T23:51:03.462Z,15.88
2018-08-28T23:53:34.518Z,17.55
2018-08-28T23:56:04.780Z,17.93
2018-08-28T23:58:34.447Z,16.97
