createdAt,value
2018-06-22T00:00:42.233Z,9.80
2018-06-22T00:03:10.854Z,9.80
2018-06-22T00:05:39.572Z,9.80
2018-06-22T00:08:08.132Z,9.80
2018-06-22T00:10:36.756Z,9.70
2018-06-22T00:13:05.358Z,9.70
2018-06-22T00:15:34.037Z,9.70
2018-06-22T00:18:02.677Z,9.70
2018-06-22T00:20:31.324Z,9.60
2018-06-22T00:22:59.900Z,9.60
2018-06-22T00:25:28.561Z,9.60
2018-06-22T00:27:57.139Z,9.60
2018-06-22T00:30:25.752Z,9.50
2018-06-22T00:32:54.355Z,9.50
2018-06-22T00:35:22.983Z,9.50
2018-06-22T00:37:51.585Z,9.40
2018-06-22T00:40:20.156Z,9.40
2018-06-22T00:42:48.730Z,9.40
2018-06-22T00:45:17.341Z,9.30
2018-06-22T00:47:45.902Z,9.30
2018-06-22T00:50:14.521Z,9.30
2018-06-22T00:52:43.064Z,9.20
2018-06-22T00:55:11.639Z,9.20
2018-06-22T00:57:40.194Z,9.20
2018-06-22T01:00:08.865Z,9.10
2018-06-22T01:02:37.480Z,9.20
2018-06-22T01:05:06.176Z,9.00
2018-06-22T01:07:34.779Z,9.10
2018-06-22T01:10:03.414Z,9.00
2018-06-22T01:12:32.024Z,9.00
2018-06-22T01:15:00.581Z,9.00
2018-06-22T01:17:30.929Z,9.00
2018-06-22T01:19:59.545Z,8.90
2018-06-22T01:22:28.180Z,8.90
2018-06-22T01:24:56.859Z,8.90
2018-06-22T01:27:25.484Z,8.80
2018-06-22T01:29:54.094Z,8.70
2018-06-22T01:32:22.704Z,8.70
2018-06-22T01:34:51.308Z,8.60
2018-06-22T01:37:19.948Z,8.50
2018-06-22T01:39:48.543Z,8.50
2018-06-22T01:42:17.148Z,8.50
2018-06-22T01:44:45.776Z,8.40
2018-06-22T01:47:14.397Z,8.30
2018-06-22T01:49:43.065Z,8.30
2018-06-22T01:52:11.652Z,8.30
2018-06-22T01:54:40.313Z,8.20
2018-06-22T01:57:08.957Z,8.20
2018-06-22T01:59:37.577Z,8.20
2018-06-22T02:04:34.668Z,8.00
2018-06-22T02:07:03.312Z,8.00
2018-06-22T02:09:34.846Z,8.00
2018-06-22T02:12:03.470Z,8.00
2018-06-22T02:14:32.161Z,8.10
2018-06-22T02:17:00.764Z,8.20
2018-06-22T02:19:29.381Z,8.20
2018-06-22T02:21:57.939Z,8.20
2018-06-22T02:24:26.609Z,8.10
2018-06-22T02:26:55.284Z,8.00
2018-06-22T02:29:23.898Z,8.00
2018-06-22T02:31:52.469Z,8.00
2018-06-22T02:34:21.077Z,8.00
2018-06-22T02:36:49.704Z,8.10
2018-06-22T02:39:18.367Z,8.10
2018-06-22T02:41:47.016Z,8.10
2018-06-22T02:44:15.673Z,8.20
2018-06-22T02:46:44.348Z,8.10
2018-06-22T02:49:12.978Z,8.00
2018-06-22T02:51:41.627Z,8.10
2018-06-22T02:54:10.226Z,8.10
2018-06-22T02:56:39.813Z,8.00
2018-06-22T02:59:08.412Z,8.00
2018-06-22T03:01:37.018Z,8.00
2018-06-22T03:04:05.647Z,8.00
2018-06-22T03:06:34.284Z,7.90
2018-06-22T03:09:03.006Z,7.80
2018-06-22T03:11:31.695Z,7.70
2018-06-22T03:14:00.331Z,7.80
2018-06-22T03:16:28.954Z,7.60
2018-06-22T03:18:57.528Z,7.60
2018-06-22T03:21:26.201Z,7.60
2018-06-22T03:23:54.775Z,7.70
2018-06-22T03:26:23.373Z,7.60
2018-06-22T03:28:51.937Z,7.60
2018-06-22T03:31:20.519Z,7.50
2018-06-22T03:33:49.072Z,7.60
2018-06-22T03:36:17.758Z,7.60
2018-06-22T03:38:46.982Z,7.60
2018-06-22T03:41:15.645Z,7.70
2018-06-22T03:43:44.260Z,7.70
2018-06-22T03:46:12.912Z,7.70
2018-06-22T03:48:41.565Z,7.80
2018-06-22T03:51:10.212Z,7.80
2018-06-22T03:53:38.789Z,7.70
2018-06-22T03:56:07.698Z,7.70
2018-06-22T03:58:36.322Z,7.60
2018-06-22T04:01:04.993Z,7.60
2018-06-22T04:03:33.577Z,7.70
2018-06-22T04:06:02.198Z,7.70
2018-06-22T04:08:30.851Z,7.70
2018-06-22T04:10:59.431Z,7.70
2018-06-22T04:13:28.068Z,7.80
2018-06-22T04:15:56.679Z,7.80
2018-06-22T04:18:25.282Z,7.80
2018-06-22T04:20:53.868Z,7.80
2018-06-22T04:23:22.477Z,7.90
2018-06-22T04:25:51.135Z,7.90
2018-06-22T04:28:19.750Z,7.90
2018-06-22T04:30:48.385Z,8.00
2018-06-22T04:33:17.024Z,8.00
2018-06-22T04:35:45.613Z,7.90
2018-06-22T04:38:14.331Z,8.00
2018-06-22T04:40:42.988Z,8.00
2018-06-22T04:43:11.640Z,8.00
2018-06-22T04:45:40.228Z,8.10
2018-06-22T04:48:08.867Z,8.00
2018-06-22T04:50:37.498Z,8.00
2018-06-22T04:53:06.486Z,8.00
2018-06-22T04:55:35.104Z,8.00
2018-06-22T04:58:03.727Z,8.10
2018-06-22T05:00:32.345Z,8.30
2018-06-22T05:03:00.966Z,8.50
2018-06-22T05:07:57.873Z,8.70
2018-06-22T05:10:26.512Z,8.70
2018-06-22T05:12:55.148Z,8.80
2018-06-22T05:15:23.722Z,8.90
2018-06-22T05:17:52.363Z,8.90
2018-06-22T05:20:20.996Z,8.90
2018-06-22T05:22:49.587Z,8.90
2018-06-22T05:25:18.200Z,9.00
2018-06-22T05:27:46.780Z,9.00
2018-06-22T05:30:15.368Z,9.10
2018-06-22T05:32:43.986Z,9.10
2018-06-22T05:35:12.658Z,9.20
2018-06-22T05:37:41.292Z,9.30
2018-06-22T05:40:09.933Z,9.40
2018-06-22T05:42:38.554Z,9.40
2018-06-22T05:45:07.199Z,9.40
2018-06-22T05:47:35.813Z,9.50
2018-06-22T05:50:04.521Z,9.60
2018-06-22T05:52:33.120Z,9.60
2018-06-22T05:55:01.698Z,9.70
2018-06-22T05:57:30.284Z,10.00
2018-06-22T05:59:58.894Z,10.20
2018-06-22T06:02:27.480Z,10.60
2018-06-22T06:04:56.059Z,11.40
2018-06-22T06:07:24.670Z,12.40
2018-06-22T06:09:53.195Z,13.80
2018-06-22T06:12:21.785Z,14.90
2018-06-22T06:14:50.360Z,14.30
2018-06-22T06:17:18.929Z,15.20
2018-06-22T06:22:15.785Z,16.20
2018-06-22T06:24:44.341Z,16.40
2018-06-22T06:27:12.988Z,16.10
2018-06-22T06:29:41.526Z,16.60
2018-06-22T06:53:49.210Z,12.20
2018-06-22T06:56:17.859Z,11.90
2018-06-22T06:58:46.457Z,11.90
2018-06-22T07:01:15.046Z,11.70
2018-06-22T07:03:43.709Z,12.10
2018-06-22T07:06:12.304Z,12.20
2018-06-22T07:08:40.925Z,12.30
2018-06-22T07:11:09.881Z,12.40
2018-06-22T07:13:38.481Z,12.60
2018-06-22T07:16:07.121Z,12.90
2018-06-22T07:18:35.754Z,13.20
2018-06-22T07:21:04.316Z,13.50
2018-06-22T07:23:32.986Z,14.50
2018-06-22T07:26:02.222Z,14.90
2018-06-22T07:28:30.834Z,14.40
2018-06-22T07:30:59.568Z,14.60
2018-06-22T07:35:56.444Z,14.70
2018-06-22T07:38:25.092Z,15.00
2018-06-22T07:40:53.746Z,14.90
2018-06-22T07:43:22.343Z,15.20
2018-06-22T07:45:51.015Z,15.10
2018-06-22T07:48:19.677Z,15.00
2018-06-22T07:50:48.319Z,15.20
2018-06-22T07:53:16.943Z,15.10
2018-06-22T07:55:46.510Z,15.00
2018-06-22T07:58:15.113Z,15.00
2018-06-22T08:00:43.739Z,14.80
2018-06-22T08:03:12.308Z,15.00
2018-06-22T08:05:40.918Z,14.90
2018-06-22T08:08:09.501Z,14.40
2018-06-22T08:10:38.089Z,14.20
2018-06-22T08:13:06.669Z,14.00
2018-06-22T08:15:35.317Z,13.80
2018-06-22T08:18:03.884Z,13.60
2018-06-22T08:20:39.294Z,13.60
2018-06-22T08:23:07.886Z,13.60
2018-06-22T08:25:36.514Z,13.70
2018-06-22T08:30:33.437Z,13.70
2018-06-22T08:33:02.059Z,14.00
2018-06-22T08:35:30.702Z,14.70
2018-06-22T08:37:59.369Z,15.30
2018-06-22T08:40:28.518Z,15.50
2018-06-22T08:42:57.723Z,15.70
2018-06-22T08:45:26.309Z,15.80
2018-06-22T08:47:54.984Z,16.00
2018-06-22T08:50:23.865Z,15.80
2018-06-22T08:52:52.493Z,15.20
2018-06-22T08:55:21.055Z,14.90
2018-06-22T08:57:49.644Z,14.90
2018-06-22T09:00:18.301Z,14.80
2018-06-22T09:02:46.896Z,14.90
2018-06-22T09:05:16.096Z,14.90
2018-06-22T09:07:44.752Z,14.90
2018-06-22T09:10:13.314Z,15.00
2018-06-22T09:12:42.683Z,15.10
2018-06-22T09:15:11.224Z,15.50
2018-06-22T09:17:39.835Z,15.60
2018-06-22T09:20:08.402Z,16.00
2018-06-22T09:22:36.998Z,16.70
2018-06-22T09:25:05.689Z,17.00
2018-06-22T09:27:34.270Z,16.50
2018-06-22T09:30:02.813Z,16.00
2018-06-22T09:32:31.428Z,16.00
2018-06-22T09:34:59.980Z,16.00
2018-06-22T09:37:28.608Z,15.80
2018-06-22T09:39:57.170Z,15.40
2018-06-22T09:42:25.785Z,16.20
2018-06-22T09:44:54.719Z,16.30
2018-06-22T09:47:23.288Z,16.90
2018-06-22T09:49:51.874Z,17.20
2018-06-22T09:52:20.427Z,16.70
2018-06-22T09:54:49.028Z,16.40
2018-06-22T09:57:17.599Z,15.90
2018-06-22T09:59:46.268Z,16.20
2018-06-22T10:02:14.854Z,16.20
2018-06-22T10:04:43.461Z,16.70
2018-06-22T10:07:12.033Z,16.80
2018-06-22T10:09:40.612Z,17.70
2018-06-22T10:12:09.213Z,17.40
2018-06-22T10:14:37.809Z,18.20
2018-06-22T10:17:06.386Z,18.10
2018-06-22T10:19:34.957Z,17.70
2018-06-22T10:22:03.530Z,17.70
2018-06-22T10:24:32.151Z,17.40
2018-06-22T10:27:00.746Z,17.30
2018-06-22T10:29:29.328Z,17.10
2018-06-22T10:31:57.896Z,16.90
2018-06-22T10:34:26.481Z,16.80
2018-06-22T10:36:55.114Z,17.20
2018-06-22T10:39:23.718Z,17.40
2018-06-22T10:41:52.353Z,17.40
2018-06-22T10:44:20.995Z,16.90
2018-06-22T10:46:49.731Z,16.50
2018-06-22T10:49:18.402Z,16.60
2018-06-22T10:51:47.089Z,16.50
2018-06-22T10:54:15.713Z,15.90
2018-06-22T10:56:44.360Z,15.90
2018-06-22T10:59:13.034Z,15.90
2018-06-22T11:01:41.695Z,16.20
2018-06-22T11:06:38.577Z,16.90
2018-06-22T11:09:09.423Z,16.70
2018-06-22T11:11:38.032Z,17.00
2018-06-22T11:14:06.698Z,17.90
2018-06-22T11:16:35.366Z,18.20
2018-06-22T11:19:04.544Z,18.50
2018-06-22T11:21:33.244Z,17.90
2018-06-22T11:24:01.825Z,18.10
2018-06-22T11:26:30.480Z,18.00
2018-06-22T11:28:59.046Z,18.10
2018-06-22T11:31:27.676Z,18.50
2018-06-22T11:33:56.220Z,18.00
2018-06-22T11:36:24.895Z,18.40
2018-06-22T11:41:21.770Z,19.00
2018-06-22T11:43:50.413Z,18.90
2018-06-22T11:46:19.033Z,19.00
2018-06-22T11:48:48.393Z,19.00
2018-06-22T11:51:17.005Z,18.80
2018-06-22T11:53:45.633Z,18.40
2018-06-22T11:56:14.245Z,17.60
2018-06-22T11:58:42.868Z,17.40
2018-06-22T12:01:11.482Z,17.90
2018-06-22T12:03:40.101Z,17.90
2018-06-22T12:06:08.776Z,18.10
2018-06-22T12:08:37.369Z,18.00
2018-06-22T12:11:06.005Z,17.30
2018-06-22T12:13:34.656Z,17.60
2018-06-22T12:16:03.244Z,17.80
2018-06-22T12:18:31.905Z,18.00
2018-06-22T12:21:00.500Z,17.90
2018-06-22T12:23:29.100Z,18.00
2018-06-22T12:25:57.742Z,18.30
2018-06-22T12:28:26.402Z,18.40
2018-06-22T12:30:55.015Z,18.00
2018-06-22T12:33:23.614Z,17.80
2018-06-22T12:35:52.201Z,17.50
2018-06-22T12:38:20.850Z,17.50
2018-06-22T12:40:49.441Z,18.00
2018-06-22T12:43:18.522Z,18.60
2018-06-22T12:45:47.169Z,19.20
2018-06-22T12:48:16.022Z,18.90
2018-06-22T12:50:44.630Z,19.10
2018-06-22T12:53:13.205Z,18.50
2018-06-22T12:55:41.811Z,19.20
2018-06-22T12:58:10.425Z,19.90
2018-06-22T13:00:39.101Z,19.70
2018-06-22T13:03:07.729Z,18.20
2018-06-22T13:05:36.344Z,18.20
2018-06-22T13:08:05.401Z,17.70
2018-06-22T13:10:34.022Z,18.20
2018-06-22T13:13:02.636Z,18.30
2018-06-22T13:15:31.246Z,17.80
2018-06-22T13:17:59.872Z,17.60
2018-06-22T13:20:28.467Z,17.80
2018-06-22T13:22:57.320Z,18.00
2018-06-22T13:25:25.959Z,18.00
2018-06-22T13:27:54.538Z,18.10
2018-06-22T13:30:23.144Z,18.20
2018-06-22T13:32:51.737Z,18.30
2018-06-22T13:35:20.370Z,18.10
2018-06-22T13:37:49.125Z,18.10
2018-06-22T13:40:17.843Z,18.40
2018-06-22T13:42:46.392Z,18.70
2018-06-22T13:45:15.257Z,18.80
2018-06-22T13:47:43.905Z,18.80
2018-06-22T13:50:12.514Z,18.30
2018-06-22T13:52:41.185Z,18.50
2018-06-22T13:55:09.800Z,18.10
2018-06-22T13:57:38.457Z,18.00
2018-06-22T14:00:07.180Z,17.70
2018-06-22T14:02:35.789Z,17.50
2018-06-22T14:05:09.870Z,17.20
2018-06-22T14:07:38.525Z,17.00
2018-06-22T14:10:07.141Z,17.10
2018-06-22T14:12:35.789Z,17.00
2018-06-22T14:15:04.420Z,16.90
2018-06-22T14:17:33.029Z,17.10
2018-06-22T14:20:01.604Z,17.10
2018-06-22T14:22:30.254Z,17.20
2018-06-22T14:24:58.868Z,17.20
2018-06-22T14:27:27.446Z,17.20
2018-06-22T14:29:56.003Z,16.90
2018-06-22T14:32:24.589Z,17.10
2018-06-22T14:34:53.170Z,17.20
2018-06-22T14:37:21.796Z,17.40
2018-06-22T14:39:50.377Z,17.70
2018-06-22T14:42:19.004Z,17.90
2018-06-22T14:44:47.573Z,18.00
2018-06-22T14:47:16.181Z,18.40
2018-06-22T14:49:44.839Z,18.60
2018-06-22T14:52:13.421Z,18.70
2018-06-22T14:54:47.505Z,18.50
2018-06-22T14:57:21.504Z,18.60
2018-06-22T14:59:55.420Z,18.60
2018-06-22T15:02:29.160Z,18.30
2018-06-22T15:05:03.269Z,18.50
2018-06-22T15:07:37.207Z,18.30
2018-06-22T15:10:05.919Z,18.10
2018-06-22T15:12:34.461Z,17.60
2018-06-22T15:15:03.103Z,17.40
2018-06-22T15:17:35.887Z,17.10
2018-06-22T15:20:04.607Z,17.00
2018-06-22T15:22:33.190Z,17.10
2018-06-22T15:25:01.845Z,17.50
2018-06-22T15:27:30.478Z,17.90
2018-06-22T15:29:59.060Z,18.40
2018-06-22T15:32:27.630Z,18.80
2018-06-22T15:35:01.492Z,19.20
2018-06-22T15:37:35.305Z,19.30
2018-06-22T15:40:09.267Z,19.00
2018-06-22T15:42:43.141Z,18.60
2018-06-22T15:45:17.046Z,18.10
2018-06-22T15:47:50.895Z,18.40
2018-06-22T15:50:24.838Z,17.80
2018-06-22T15:52:58.804Z,18.10
2018-06-22T15:55:29.814Z,18.20
2018-06-22T15:57:58.474Z,18.00
2018-06-22T16:00:27.140Z,18.00
2018-06-22T16:03:01.141Z,18.00
2018-06-22T16:05:29.782Z,18.00
2018-06-22T16:07:58.398Z,18.20
2018-06-22T16:10:27.061Z,18.00
2018-06-22T16:12:55.649Z,17.80
2018-06-22T16:15:29.774Z,17.50
2018-06-22T16:18:03.776Z,18.00
2018-06-22T16:20:38.113Z,19.20
2018-06-22T16:25:45.919Z,21.10
2018-06-22T16:28:14.520Z,21.10
2018-06-22T16:30:43.200Z,20.60
2018-06-22T16:33:11.800Z,19.80
2018-06-22T16:35:40.445Z,18.70
2018-06-22T16:38:09.074Z,18.60
2018-06-22T16:40:37.676Z,18.20
2018-06-22T16:43:06.273Z,18.00
2018-06-22T16:45:34.842Z,17.50
2018-06-22T16:48:03.421Z,17.50
2018-06-22T16:50:32.045Z,17.50
2018-06-22T16:53:00.644Z,17.60
2018-06-22T16:55:29.213Z,17.50
2018-06-22T16:57:57.855Z,17.30
2018-06-22T17:00:26.521Z,17.70
2018-06-22T17:02:55.173Z,18.30
2018-06-22T17:05:23.849Z,19.20
2018-06-22T17:07:57.769Z,19.40
2018-06-22T17:10:31.804Z,20.20
2018-06-22T17:13:05.713Z,19.60
2018-06-22T17:15:39.735Z,18.40
2018-06-22T17:18:13.691Z,18.10
2018-06-22T17:20:42.362Z,17.50
2018-06-22T17:23:11.025Z,17.40
2018-06-22T17:25:40.249Z,18.60
2018-06-22T17:28:08.852Z,19.50
2018-06-22T17:30:37.439Z,19.50
2018-06-22T17:33:06.329Z,19.10
2018-06-22T17:35:34.903Z,18.10
2018-06-22T17:38:03.538Z,17.40
2018-06-22T17:40:32.130Z,16.90
2018-06-22T17:43:00.786Z,16.60
2018-06-22T17:45:29.401Z,16.60
2018-06-22T17:47:58.035Z,16.70
2018-06-22T17:50:30.472Z,16.50
2018-06-22T17:52:59.742Z,16.50
2018-06-22T17:57:57.030Z,16.10
2018-06-22T18:00:30.877Z,15.80
2018-06-22T18:03:05.005Z,15.70
2018-06-22T18:05:38.897Z,15.60
2018-06-22T18:08:12.766Z,15.50
2018-06-22T18:10:46.584Z,15.40
2018-06-22T18:13:15.279Z,15.30
2018-06-22T18:15:43.883Z,15.30
2018-06-22T18:18:12.501Z,15.40
2018-06-22T18:20:41.089Z,15.40
2018-06-22T18:23:09.714Z,15.40
2018-06-22T18:25:38.321Z,15.30
2018-06-22T18:28:07.057Z,15.20
2018-06-22T18:30:35.741Z,15.30
2018-06-22T18:33:04.405Z,15.30
2018-06-22T18:35:33.021Z,15.40
2018-06-22T18:38:01.639Z,15.30
2018-06-22T18:40:30.391Z,15.30
2018-06-22T18:42:59.053Z,15.20
2018-06-22T18:45:27.695Z,15.30
2018-06-22T18:47:56.333Z,15.30
2018-06-22T18:50:25.005Z,15.30
2018-06-22T18:52:58.984Z,15.30
2018-06-22T18:55:32.973Z,15.30
2018-06-22T18:58:06.760Z,15.30
2018-06-22T19:00:41.086Z,15.20
2018-06-22T19:05:43.386Z,15.10
2018-06-22T19:08:12.118Z,15.20
2018-06-22T19:10:40.817Z,15.10
2018-06-22T19:13:09.498Z,15.10
2018-06-22T19:15:38.193Z,15.10
2018-06-22T19:18:06.889Z,15.10
2018-06-22T19:20:35.505Z,14.90
2018-06-22T19:23:04.185Z,14.90
2018-06-22T19:25:32.793Z,14.90
2018-06-22T19:28:01.478Z,14.80
2018-06-22T19:30:30.083Z,14.80
2018-06-22T19:32:58.840Z,14.60
2018-06-22T19:35:27.493Z,14.60
2018-06-22T19:37:56.177Z,14.50
2018-06-22T19:40:24.895Z,14.30
2018-06-22T19:42:53.622Z,14.10
2018-06-22T19:45:27.537Z,14.10
2018-06-22T19:48:01.687Z,13.90
2018-06-22T19:50:35.567Z,13.80
2018-06-22T19:53:09.450Z,13.70
2018-06-22T19:55:38.023Z,13.70
2018-06-22T19:58:06.772Z,13.50
2018-06-22T20:00:35.420Z,13.40
2018-06-22T20:03:04.200Z,13.20
2018-06-22T20:05:32.813Z,13.30
2018-06-22T20:08:01.413Z,13.10
2018-06-22T20:10:30.016Z,13.00
2018-06-22T20:12:58.605Z,13.00
2018-06-22T20:15:27.180Z,12.80
2018-06-22T20:17:56.276Z,12.90
2018-06-22T20:20:24.929Z,12.90
2018-06-22T20:22:53.600Z,12.80
2018-06-22T20:25:27.874Z,12.60
2018-06-22T20:27:56.593Z,12.50
2018-06-22T20:30:25.294Z,12.50
2018-06-22T20:32:53.901Z,12.50
2018-06-22T20:35:27.803Z,12.50
2018-06-22T20:38:01.902Z,12.40
2018-06-22T20:40:36.512Z,12.40
2018-06-22T20:43:10.478Z,12.40
2018-06-22T20:45:43.341Z,12.30
2018-06-22T20:48:17.408Z,12.30
2018-06-22T20:50:45.973Z,12.30
2018-06-22T20:53:14.592Z,12.30
2018-06-22T20:55:43.247Z,12.20
2018-06-22T20:58:11.894Z,12.10
2018-06-22T21:00:40.496Z,12.10
2018-06-22T21:03:09.077Z,12.10
2018-06-22T21:08:05.988Z,12.00
2018-06-22T21:10:34.618Z,11.90
2018-06-22T21:13:03.335Z,11.90
2018-06-22T21:15:31.866Z,11.80
2018-06-22T21:18:00.452Z,11.80
2018-06-22T21:20:29.109Z,11.80
2018-06-22T21:22:57.733Z,11.80
2018-06-22T21:25:26.378Z,11.70
2018-06-22T21:28:00.300Z,11.60
2018-06-22T21:30:34.348Z,11.60
2018-06-22T21:35:41.858Z,11.50
2018-06-22T21:38:15.857Z,11.50
2018-06-22T21:40:44.569Z,11.50
2018-06-22T21:43:13.182Z,11.50
2018-06-22T21:45:41.814Z,11.50
2018-06-22T21:48:10.459Z,11.40
2018-06-22T21:50:39.079Z,11.40
2018-06-22T21:53:07.651Z,11.30
2018-06-22T21:55:36.283Z,11.30
2018-06-22T21:58:04.928Z,11.30
2018-06-22T22:00:34.492Z,11.20
2018-06-22T22:03:03.386Z,11.00
2018-06-22T22:05:32.311Z,11.00
2018-06-22T22:08:00.924Z,10.80
2018-06-22T22:10:34.942Z,10.70
2018-06-22T22:13:03.548Z,10.60
2018-06-22T22:15:32.172Z,10.70
2018-06-22T22:18:00.785Z,10.90
2018-06-22T22:20:29.457Z,11.00
2018-06-22T22:22:58.052Z,10.90
2018-06-22T22:25:26.714Z,10.90
2018-06-22T22:27:55.368Z,10.90
2018-06-22T22:30:24.005Z,10.70
2018-06-22T22:32:52.647Z,10.70
2018-06-22T22:35:21.245Z,10.80
2018-06-22T22:37:49.874Z,10.80
2018-06-22T22:40:18.479Z,10.80
2018-06-22T22:42:47.161Z,10.80
2018-06-22T22:45:15.737Z,10.80
2018-06-22T22:47:44.411Z,10.90
2018-06-22T22:50:12.964Z,10.80
2018-06-22T22:52:41.599Z,10.80
2018-06-22T22:55:10.193Z,10.90
2018-06-22T22:57:38.812Z,10.90
2018-06-22T23:00:07.442Z,10.90
2018-06-22T23:02:36.087Z,10.90
2018-06-22T23:05:04.812Z,11.00
2018-06-22T23:07:33.505Z,10.90
2018-06-22T23:10:02.109Z,10.90
2018-06-22T23:12:30.858Z,10.80
2018-06-22T23:14:59.456Z,10.70
2018-06-22T23:17:28.104Z,10.70
2018-06-22T23:19:56.685Z,10.70
2018-06-22T23:23:33.743Z,10.60
2018-06-22T23:26:02.989Z,10.70
2018-06-22T23:28:31.584Z,10.70
2018-06-22T23:31:01.495Z,10.60
2018-06-22T23:33:30.539Z,10.60
2018-06-22T23:35:59.848Z,10.50
2018-06-22T23:38:28.696Z,10.50
2018-06-22T23:40:57.582Z,10.40
2018-06-22T23:43:26.570Z,10.40
2018-06-22T23:45:55.214Z,10.20
2018-06-22T23:48:23.878Z,10.10
2018-06-22T23:50:52.474Z,10.10
2018-06-22T23:53:21.051Z,10.00
2018-06-22T23:55:49.683Z,9.90
2018-06-22T23:58:18.241Z,9.90
