createdAt,value
2022-10-17T00:01:09.303Z,30.75
2022-10-17T00:06:15.062Z,32.83
2022-10-17T00:11:22.477Z,31.88
2022-10-17T00:16:37.401Z,32.78
2022-10-17T00:21:34.894Z,33.78
2022-10-17T00:26:32.448Z,32.42
2022-10-17T00:31:29.752Z,26.88
2022-10-17T00:36:27.327Z,31.58
2022-10-17T00:41:29.126Z,29.20
2022-10-17T00:46:39.022Z,30.17
2022-10-17T00:51:45.490Z,40.17
2022-10-17T00:56:43.967Z,29.38
2022-10-17T01:01:43.594Z,20.60
2022-10-17T01:06:40.936Z,28.42
2022-10-17T01:11:44.181Z,30.05
2022-10-17T01:16:52.508Z,21.02
2022-10-17T01:22:16.775Z,28.58
2022-10-17T01:27:48.240Z,24.15
2022-10-17T01:38:12.157Z,28.77
2022-10-17T01:43:22.052Z,31.35
2022-10-17T01:48:25.772Z,30.60
2022-10-17T01:53:33.397Z,24.40
2022-10-17T01:58:38.284Z,24.92
2022-10-17T02:03:36.566Z,29.88
2022-10-17T02:08:48.457Z,22.08
2022-10-17T02:14:29.450Z,20.65
2022-10-17T02:19:58.103Z,21.23
2022-10-17T02:25:00.762Z,25.15
2022-10-17T02:30:42.561Z,18.92
2022-10-17T02:35:52.553Z,26.17
2022-10-17T02:41:00.832Z,22.33
2022-10-17T02:45:59.104Z,25.38
2022-10-17T02:51:25.466Z,22.45
2022-10-17T02:56:40.412Z,27.92
2022-10-17T03:01:37.857Z,34.63
2022-10-17T03:06:35.212Z,19.02
2022-10-17T03:11:32.508Z,26.33
2022-10-17T03:16:29.773Z,22.38
2022-10-17T03:21:27.079Z,26.65
2022-10-17T03:26:24.983Z,27.73
2022-10-17T03:31:23.180Z,28.60
2022-10-17T03:36:22.651Z,30.38
2022-10-17T03:41:21.385Z,31.40
2022-10-17T03:51:23.110Z,27.95
2022-10-17T03:56:24.805Z,31.77
2022-10-17T04:01:25.562Z,23.02
2022-10-17T04:06:24.744Z,32.45
2022-10-17T04:11:23.458Z,31.40
2022-10-17T04:16:28.316Z,31.27
2022-10-17T04:21:27.678Z,29.90
2022-10-17T04:26:27.487Z,30.80
2022-10-17T04:31:25.927Z,28.05
2022-10-17T04:36:23.912Z,42.47
2022-10-17T04:41:21.852Z,32.35
2022-10-17T04:46:19.214Z,29.75
2022-10-17T04:51:21.815Z,33.13
2022-10-17T04:56:28.486Z,32.80
2022-10-17T05:01:26.986Z,34.35
2022-10-17T05:06:28.067Z,37.03
2022-10-17T05:11:27.863Z,32.33
2022-10-17T05:16:26.620Z,37.53
2022-10-17T05:21:25.616Z,31.90
2022-10-17T05:26:23.602Z,37.08
2022-10-17T05:31:20.916Z,45.25
2022-10-17T05:36:18.138Z,49.47
2022-10-17T05:41:15.363Z,44.40
2022-10-17T05:46:12.584Z,51.00
2022-10-17T05:51:11.036Z,45.25
2022-10-17T05:56:10.475Z,41.60
2022-10-17T06:01:10.661Z,26.10
2022-10-17T06:06:12.278Z,28.80
2022-10-17T06:11:10.584Z,41.47
2022-10-17T06:16:08.476Z,26.08
2022-10-17T06:21:08.807Z,30.55
2022-10-17T06:26:07.798Z,27.95
2022-10-17T06:31:10.607Z,23.65
2022-10-17T06:36:10.522Z,27.55
2022-10-17T06:41:10.457Z,30.00
2022-10-17T06:46:07.693Z,26.05
2022-10-17T06:51:06.353Z,49.33
2022-10-17T06:56:04.848Z,37.72
2022-10-17T07:01:05.092Z,37.60
2022-10-17T07:06:02.847Z,27.65
2022-10-17T07:11:08.512Z,29.80
2022-10-17T07:16:05.863Z,34.17
2022-10-17T07:21:04.233Z,20.27
2022-10-17T07:26:02.955Z,23.33
2022-10-17T07:31:12.771Z,26.58
2022-10-17T07:36:10.158Z,30.33
2022-10-17T07:41:09.224Z,34.28
2022-10-17T07:46:06.687Z,26.98
2022-10-17T07:51:05.599Z,26.15
2022-10-17T07:56:08.289Z,29.13
2022-10-17T08:01:10.760Z,23.35
2022-10-17T08:06:11.185Z,23.02
2022-10-17T08:11:14.481Z,22.20
2022-10-17T08:16:13.413Z,21.90
2022-10-17T08:21:11.548Z,26.23
2022-10-17T08:26:11.049Z,23.77
2022-10-17T08:31:11.332Z,29.92
2022-10-17T08:36:10.037Z,22.52
2022-10-17T08:41:32.595Z,29.05
2022-10-17T08:46:38.396Z,32.22
2022-10-17T08:51:44.393Z,20.70
2022-10-17T08:56:49.299Z,19.92
2022-10-17T09:01:50.092Z,21.10
2022-10-17T09:07:07.551Z,19.60
2022-10-17T09:12:29.135Z,25.75
2022-10-17T09:17:44.973Z,22.80
2022-10-17T09:28:10.203Z,14.13
2022-10-17T09:33:28.802Z,14.40
2022-10-17T09:38:45.810Z,15.23
2022-10-17T09:43:43.175Z,17.45
2022-10-17T09:48:52.486Z,16.55
2022-10-17T09:54:03.237Z,16.58
2022-10-17T09:59:00.551Z,23.23
2022-10-17T10:04:15.503Z,17.38
2022-10-17T10:09:24.149Z,19.17
2022-10-17T10:14:30.503Z,22.83
2022-10-17T10:19:36.106Z,17.08
2022-10-17T10:24:33.497Z,18.15
2022-10-17T10:29:36.937Z,15.35
2022-10-17T10:34:36.264Z,18.83
2022-10-17T10:39:40.268Z,19.70
2022-10-17T10:44:40.883Z,21.35
2022-10-17T10:49:39.702Z,21.35
2022-10-17T10:54:55.483Z,28.63
2022-10-17T11:00:09.813Z,23.08
2022-10-17T11:05:34.386Z,22.73
2022-10-17T11:10:41.572Z,26.58
2022-10-17T11:15:46.367Z,22.17
2022-10-17T11:21:15.366Z,22.30
2022-10-17T11:26:26.856Z,25.20
2022-10-17T11:31:31.652Z,23.50
2022-10-17T11:36:34.387Z,23.63
2022-10-17T11:42:03.518Z,17.92
2022-10-17T11:47:05.029Z,23.50
2022-10-17T11:52:55.352Z,25.25
2022-10-17T11:58:30.410Z,21.45
2022-10-17T12:03:51.527Z,22.60
2022-10-17T12:08:52.465Z,23.95
2022-10-17T12:13:53.287Z,23.60
2022-10-17T12:19:10.396Z,23.02
2022-10-17T12:24:33.141Z,24.45
2022-10-17T12:29:30.747Z,24.55
2022-10-17T12:34:28.105Z,23.20
2022-10-17T12:39:25.421Z,22.88
2022-10-17T12:44:22.643Z,25.63
2022-10-17T12:49:38.285Z,24.23
2022-10-17T12:55:00.260Z,21.92
2022-10-17T13:00:14.894Z,22.40
2022-10-17T13:05:24.898Z,23.27
2022-10-17T13:15:28.861Z,22.48
2022-10-17T13:20:31.333Z,22.75
2022-10-17T13:25:29.439Z,25.65
2022-10-17T13:30:32.947Z,24.85
2022-10-17T13:41:05.824Z,26.23
2022-10-17T13:46:36.170Z,22.15
2022-10-17T13:51:34.195Z,23.25
2022-10-17T13:56:32.129Z,24.33
2022-10-17T14:01:30.494Z,27.90
2022-10-17T14:06:30.118Z,23.85
2022-10-17T14:11:27.425Z,26.88
2022-10-17T14:16:26.575Z,25.23
2022-10-17T14:21:43.323Z,23.63
2022-10-17T14:26:55.608Z,27.45
2022-10-17T14:32:05.336Z,62.58
2022-10-17T14:37:08.676Z,39.67
2022-10-17T14:42:06.125Z,32.53
2022-10-17T14:47:30.768Z,29.73
2022-10-17T14:52:28.992Z,27.65
2022-10-17T14:57:28.239Z,20.70
2022-10-17T15:02:28.037Z,18.90
2022-10-17T15:07:25.920Z,25.25
2022-10-17T15:12:25.620Z,21.73
2022-10-17T15:17:29.935Z,24.30
2022-10-17T15:22:27.606Z,28.15
2022-10-17T15:27:26.648Z,25.20
2022-10-17T15:32:24.258Z,25.10
2022-10-17T15:37:24.514Z,22.17
2022-10-17T15:42:23.343Z,25.83
2022-10-17T15:47:28.304Z,27.65
2022-10-17T15:52:26.509Z,28.92
2022-10-17T15:57:27.777Z,27.63
2022-10-17T16:02:25.315Z,30.95
2022-10-17T16:07:22.645Z,37.10
2022-10-17T16:12:27.882Z,28.70
2022-10-17T16:17:25.076Z,38.55
2022-10-17T16:22:32.711Z,28.88
2022-10-17T16:27:31.300Z,28.20
2022-10-17T16:32:29.029Z,28.80
2022-10-17T16:37:27.097Z,30.67
2022-10-17T16:42:24.994Z,30.73
2022-10-17T16:47:22.837Z,41.78
2022-10-17T16:52:20.275Z,40.65
2022-10-17T16:57:17.735Z,34.53
2022-10-17T17:02:17.569Z,40.35
2022-10-17T17:07:19.657Z,50.13
2022-10-17T17:12:17.123Z,44.97
2022-10-17T17:17:24.435Z,43.50
2022-10-17T17:22:31.582Z,39.88
2022-10-17T17:27:29.711Z,36.67
2022-10-17T17:32:27.115Z,35.13
2022-10-17T17:37:24.316Z,49.40
2022-10-17T17:42:21.684Z,40.92
2022-10-17T17:47:18.899Z,45.72
2022-10-17T17:52:16.101Z,47.50
2022-10-17T17:57:13.431Z,51.47
2022-10-17T18:02:11.670Z,61.80
2022-10-17T18:07:08.924Z,49.70
2022-10-17T18:12:06.193Z,37.58
2022-10-17T18:17:03.551Z,45.38
2022-10-17T18:22:00.823Z,40.67
2022-10-17T18:27:00.075Z,38.25
2022-10-17T18:31:57.404Z,44.72
2022-10-17T18:36:55.459Z,37.10
2022-10-17T18:41:52.999Z,35.72
2022-10-17T18:46:50.501Z,43.13
2022-10-17T18:51:47.828Z,39.88
2022-10-17T18:56:45.533Z,43.88
2022-10-17T19:01:43.784Z,36.92
2022-10-17T19:06:41.827Z,35.17
2022-10-17T19:11:40.400Z,42.92
2022-10-17T19:16:42.178Z,48.22
2022-10-17T19:21:40.196Z,42.63
2022-10-17T19:26:41.514Z,36.03
2022-10-17T19:31:42.432Z,41.85
2022-10-17T19:36:41.496Z,47.55
2022-10-17T19:41:43.664Z,47.55
2022-10-17T19:46:44.809Z,42.95
2022-10-17T19:51:42.217Z,44.55
2022-10-17T19:56:40.561Z,50.28
2022-10-17T20:01:41.930Z,45.40
2022-10-17T20:06:40.219Z,40.83
2022-10-17T20:11:37.569Z,41.80
2022-10-17T20:16:36.244Z,47.33
2022-10-17T20:21:37.348Z,40.75
2022-10-17T20:26:39.613Z,44.28
2022-10-17T20:31:37.489Z,44.25
2022-10-17T20:36:37.567Z,40.35
2022-10-17T20:41:35.327Z,47.85
2022-10-17T20:46:37.294Z,43.45
2022-10-17T20:51:35.918Z,36.20
2022-10-17T20:56:34.911Z,40.65
2022-10-17T21:01:35.642Z,39.10
2022-10-17T21:06:33.016Z,46.80
2022-10-17T21:11:31.045Z,38.80
2022-10-17T21:16:29.902Z,40.40
2022-10-17T21:21:30.201Z,32.05
2022-10-17T21:31:28.637Z,40.65
2022-10-17T21:36:27.397Z,36.35
2022-10-17T21:41:27.195Z,36.97
2022-10-17T21:46:25.546Z,44.28
2022-10-17T21:51:25.216Z,38.05
2022-10-17T21:56:28.130Z,42.45
2022-10-17T22:01:28.577Z,38.00
2022-10-17T22:06:44.785Z,41.30
2022-10-17T22:11:44.327Z,33.15
2022-10-17T22:16:41.957Z,37.83
2022-10-17T22:21:39.524Z,40.00
2022-10-17T22:26:38.165Z,44.55
2022-10-17T22:31:36.398Z,37.67
2022-10-17T22:36:34.295Z,35.08
2022-10-17T22:41:31.622Z,30.63
2022-10-17T22:46:28.964Z,34.60
2022-10-17T22:51:26.825Z,39.03
2022-10-17T22:56:24.165Z,32.95
2022-10-17T23:01:23.809Z,45.70
2022-10-17T23:06:22.362Z,37.33
2022-10-17T23:11:21.092Z,31.77
2022-10-17T23:16:18.532Z,37.38
2022-10-17T23:21:15.964Z,39.78
2022-10-17T23:26:14.690Z,32.85
2022-10-17T23:31:20.491Z,33.30
2022-10-17T23:36:20.169Z,37.35
2022-10-17T23:41:17.686Z,32.25
2022-10-17T23:46:15.086Z,31.25
2022-10-17T23:51:12.367Z,38.58
2022-10-17T23:56:10.665Z,32.20
