createdAt,value
2022-10-05T00:03:41.527Z,54.29
2022-10-05T00:06:10.373Z,54.63
2022-10-05T00:08:37.214Z,55.32
2022-10-05T00:11:07.982Z,56.49
2022-10-05T00:13:34.961Z,55.51
2022-10-05T00:16:17.012Z,55.59
2022-10-05T00:18:47.183Z,57.02
2022-10-05T00:21:23.579Z,57.02
2022-10-05T00:23:51.203Z,56.56
2022-10-05T00:26:24.334Z,56.18
2022-10-05T00:28:51.686Z,53.74
2022-10-05T00:31:21.882Z,55.20
2022-10-05T00:33:49.227Z,55.75
2022-10-05T00:36:16.178Z,54.45
2022-10-05T00:38:43.935Z,53.32
2022-10-05T00:41:30.274Z,54.11
2022-10-05T00:44:23.597Z,54.18
2022-10-05T00:47:21.446Z,54.66
2022-10-05T00:49:54.401Z,54.52
2022-10-05T00:52:24.230Z,55.38
2022-10-05T00:55:07.136Z,55.02
2022-10-05T00:57:55.433Z,54.23
2022-10-05T01:00:26.041Z,56.32
2022-10-05T01:03:09.259Z,55.74
2022-10-05T01:05:47.890Z,55.72
2022-10-05T01:08:24.713Z,56.53
2022-10-05T01:11:08.564Z,56.87
2022-10-05T01:13:35.328Z,57.43
2022-10-05T01:16:15.235Z,55.70
2022-10-05T01:18:47.116Z,56.81
2022-10-05T01:21:20.180Z,55.76
2022-10-05T01:23:55.900Z,58.00
2022-10-05T01:27:02.663Z,57.64
2022-10-05T01:29:41.949Z,57.54
2022-10-05T01:32:16.456Z,57.04
2022-10-05T01:35:04.793Z,56.82
2022-10-05T01:38:00.168Z,53.24
2022-10-05T01:54:26.788Z,54.81
2022-10-05T01:57:15.119Z,53.73
2022-10-05T02:00:00.911Z,55.22
2022-10-05T02:02:30.088Z,55.97
2022-10-05T02:05:07.283Z,56.11
2022-10-05T02:07:42.937Z,56.00
2022-10-05T02:10:30.831Z,55.92
2022-10-05T02:12:58.877Z,55.77
2022-10-05T02:15:26.888Z,55.51
2022-10-05T02:17:58.271Z,55.29
2022-10-05T02:20:30.406Z,54.49
2022-10-05T02:23:03.639Z,53.17
2022-10-05T02:25:33.843Z,54.04
2022-10-05T02:28:06.369Z,54.79
2022-10-05T02:41:39.522Z,53.20
2022-10-05T02:44:33.320Z,54.32
2022-10-05T02:47:05.615Z,54.54
2022-10-05T02:49:41.700Z,55.71
2022-10-05T02:52:23.365Z,54.90
2022-10-05T02:55:27.144Z,55.44
2022-10-05T02:58:19.634Z,56.31
2022-10-05T03:01:09.080Z,56.27
2022-10-05T03:03:40.068Z,55.46
2022-10-05T03:06:16.756Z,54.84
2022-10-05T03:14:23.515Z,56.81
2022-10-05T03:17:02.529Z,55.32
2022-10-05T03:22:36.053Z,55.43
2022-10-05T03:25:02.816Z,55.00
2022-10-05T03:27:29.529Z,56.41
2022-10-05T03:30:22.098Z,55.77
2022-10-05T03:32:57.924Z,55.06
2022-10-05T03:36:02.701Z,54.86
2022-10-05T03:38:42.429Z,54.00
2022-10-05T03:41:11.840Z,54.43
2022-10-05T03:44:01.267Z,56.52
2022-10-05T03:46:52.993Z,57.45
2022-10-05T03:49:26.113Z,56.31
2022-10-05T03:52:01.609Z,56.16
2022-10-05T03:54:36.893Z,57.19
2022-10-05T03:57:08.986Z,55.63
2022-10-05T03:59:45.520Z,54.94
2022-10-05T04:02:26.513Z,55.59
2022-10-05T04:04:59.669Z,55.89
2022-10-05T04:07:48.056Z,57.12
2022-10-05T04:10:22.729Z,55.54
2022-10-05T04:12:55.330Z,56.95
2022-10-05T04:15:31.205Z,57.46
2022-10-05T04:18:04.204Z,56.38
2022-10-05T04:23:13.859Z,57.58
2022-10-05T04:25:53.440Z,55.47
2022-10-05T04:28:54.475Z,55.38
2022-10-05T04:31:47.164Z,56.37
2022-10-05T04:34:51.229Z,54.54
2022-10-05T04:37:34.744Z,55.90
2022-10-05T04:50:54.614Z,54.85
2022-10-05T04:53:29.261Z,54.67
2022-10-05T04:56:10.728Z,55.82
2022-10-05T04:58:46.755Z,56.87
2022-10-05T05:01:47.695Z,58.09
2022-10-05T05:04:42.344Z,58.44
2022-10-05T05:07:34.958Z,58.25
2022-10-05T05:10:19.972Z,57.26
2022-10-05T05:13:00.670Z,56.41
2022-10-05T05:15:40.813Z,55.66
2022-10-05T05:18:19.839Z,57.03
2022-10-05T05:20:54.006Z,56.46
2022-10-05T05:23:37.792Z,57.76
2022-10-05T05:26:17.664Z,58.38
2022-10-05T05:29:18.062Z,59.75
2022-10-05T05:32:05.519Z,59.31
2022-10-05T05:34:41.820Z,58.38
2022-10-05T05:37:21.501Z,56.44
2022-10-05T05:39:56.406Z,55.06
2022-10-05T05:42:31.472Z,52.78
2022-10-05T05:45:02.281Z,49.98
2022-10-05T05:47:38.012Z,48.06
2022-10-05T05:50:32.523Z,48.11
2022-10-05T05:53:06.271Z,46.88
2022-10-05T05:55:40.763Z,45.00
2022-10-05T05:58:21.972Z,44.97
2022-10-05T06:01:35.475Z,44.37
2022-10-05T06:04:09.670Z,44.76
2022-10-05T06:06:39.240Z,44.25
2022-10-05T06:09:18.405Z,42.37
2022-10-05T06:17:05.578Z,37.68
2022-10-05T06:19:33.632Z,36.81
2022-10-05T06:22:08.094Z,35.42
2022-10-05T06:24:53.063Z,34.23
2022-10-05T06:27:37.218Z,32.38
2022-10-05T06:33:10.516Z,32.29
2022-10-05T06:36:02.321Z,32.71
2022-10-05T06:38:34.742Z,32.97
2022-10-05T06:46:23.197Z,30.50
2022-10-05T06:49:16.611Z,30.72
2022-10-05T06:54:39.499Z,32.08
2022-10-05T06:57:30.969Z,30.31
2022-10-05T07:00:04.158Z,30.35
2022-10-05T07:02:52.911Z,30.38
2022-10-05T07:05:40.002Z,28.59
2022-10-05T07:08:12.231Z,28.63
2022-10-05T07:11:00.353Z,30.21
2022-10-05T07:13:45.854Z,32.24
2022-10-05T07:16:34.916Z,31.83
2022-10-05T07:19:16.216Z,31.42
2022-10-05T07:24:34.669Z,32.80
2022-10-05T07:27:18.200Z,33.40
2022-10-05T07:30:06.918Z,32.85
2022-10-05T07:33:09.627Z,32.77
2022-10-05T07:36:17.805Z,31.94
2022-10-05T07:39:15.004Z,31.37
2022-10-05T07:41:46.244Z,33.61
2022-10-05T07:44:33.496Z,32.46
2022-10-05T07:47:35.586Z,31.96
2022-10-05T07:50:26.073Z,33.04
2022-10-05T07:52:58.599Z,32.87
2022-10-05T07:55:39.783Z,33.52
2022-10-05T07:58:32.452Z,35.43
2022-10-05T08:01:08.894Z,35.34
2022-10-05T08:03:46.888Z,35.39
2022-10-05T08:06:39.921Z,34.98
2022-10-05T08:09:21.730Z,36.51
2022-10-05T08:12:06.936Z,38.46
2022-10-05T08:14:56.205Z,39.53
2022-10-05T08:17:51.030Z,39.14
2022-10-05T08:20:36.045Z,37.80
2022-10-05T08:23:12.602Z,39.45
2022-10-05T08:26:07.574Z,39.12
2022-10-05T08:28:40.753Z,39.32
2022-10-05T08:31:30.141Z,38.55
2022-10-05T08:34:31.335Z,39.85
2022-10-05T08:37:02.738Z,38.62
2022-10-05T08:39:55.621Z,40.30
2022-10-05T08:42:59.230Z,39.46
2022-10-05T08:46:10.772Z,38.96
2022-10-05T08:48:59.149Z,38.73
2022-10-05T08:51:37.998Z,38.00
2022-10-05T08:54:32.364Z,38.99
2022-10-05T08:57:07.991Z,39.84
2022-10-05T09:00:06.859Z,39.76
2022-10-05T09:03:17.490Z,38.92
2022-10-05T09:06:06.187Z,40.28
2022-10-05T09:08:51.424Z,39.40
2022-10-05T09:11:40.762Z,39.30
2022-10-05T09:14:07.787Z,39.87
2022-10-05T09:16:43.432Z,41.21
2022-10-05T09:19:28.675Z,39.37
2022-10-05T09:22:24.396Z,39.75
2022-10-05T09:24:54.129Z,40.03
2022-10-05T09:27:38.030Z,40.10
2022-10-05T09:30:22.151Z,40.49
2022-10-05T09:33:13.970Z,39.59
2022-10-05T09:36:03.772Z,38.95
2022-10-05T09:38:51.015Z,40.85
2022-10-05T09:41:36.509Z,39.08
2022-10-05T09:44:13.740Z,39.04
2022-10-05T09:46:49.450Z,40.22
2022-10-05T09:49:25.246Z,38.61
2022-10-05T09:52:11.592Z,37.59
2022-10-05T09:54:46.682Z,38.48
2022-10-05T09:57:30.591Z,41.34
2022-10-05T10:00:15.734Z,39.60
2022-10-05T10:02:48.789Z,38.72
2022-10-05T10:05:47.426Z,38.81
2022-10-05T10:08:36.560Z,39.03
2022-10-05T10:11:25.082Z,37.43
2022-10-05T10:14:10.382Z,37.79
2022-10-05T10:17:11.215Z,37.57
2022-10-05T10:19:56.518Z,40.01
2022-10-05T10:22:49.404Z,37.54
2022-10-05T10:25:35.094Z,40.17
2022-10-05T10:28:07.354Z,38.81
2022-10-05T10:30:52.067Z,40.25
2022-10-05T10:33:27.863Z,40.66
2022-10-05T10:36:13.210Z,38.75
2022-10-05T10:39:06.536Z,38.66
2022-10-05T10:41:51.177Z,36.40
2022-10-05T10:44:54.012Z,36.92
2022-10-05T10:47:42.892Z,38.90
2022-10-05T10:50:42.556Z,38.15
2022-10-05T10:53:51.719Z,35.83
2022-10-05T10:56:40.377Z,36.90
2022-10-05T10:59:41.677Z,38.23
2022-10-05T11:02:29.768Z,38.45
2022-10-05T11:05:22.991Z,38.57
2022-10-05T11:08:12.727Z,38.54
2022-10-05T11:10:52.726Z,41.04
2022-10-05T11:13:34.862Z,40.19
2022-10-05T11:16:38.976Z,40.30
2022-10-05T11:20:05.505Z,40.02
2022-10-05T11:22:56.616Z,38.74
2022-10-05T11:26:06.670Z,40.80
2022-10-05T11:29:17.366Z,40.24
2022-10-05T11:32:15.185Z,39.10
2022-10-05T11:35:12.900Z,38.96
2022-10-05T11:38:14.955Z,39.07
2022-10-05T11:41:06.621Z,39.44
2022-10-05T11:43:33.455Z,40.25
2022-10-05T11:46:09.047Z,39.64
2022-10-05T11:49:04.050Z,40.45
2022-10-05T11:51:55.152Z,38.33
2022-10-05T11:54:38.287Z,39.55
2022-10-05T11:57:43.138Z,39.64
2022-10-05T12:00:23.051Z,40.72
2022-10-05T12:03:16.732Z,40.63
2022-10-05T12:05:53.099Z,39.75
2022-10-05T12:08:45.414Z,40.98
2022-10-05T12:11:46.044Z,39.96
2022-10-05T12:14:28.154Z,40.41
2022-10-05T12:16:54.926Z,39.87
2022-10-05T12:19:28.497Z,39.83
2022-10-05T12:22:03.956Z,41.48
2022-10-05T12:25:06.373Z,41.76
2022-10-05T12:27:41.598Z,42.38
2022-10-05T12:30:12.945Z,42.35
2022-10-05T12:33:01.872Z,41.63
2022-10-05T12:35:53.761Z,41.09
2022-10-05T12:38:46.738Z,42.37
2022-10-05T12:41:32.340Z,42.61
2022-10-05T12:44:09.283Z,42.70
2022-10-05T12:46:48.381Z,43.32
2022-10-05T12:49:40.535Z,41.34
2022-10-05T12:52:20.017Z,42.29
2022-10-05T12:54:51.253Z,41.23
2022-10-05T12:57:43.927Z,42.18
2022-10-05T13:00:22.497Z,42.24
2022-10-05T13:02:54.986Z,42.01
2022-10-05T13:05:28.129Z,41.48
2022-10-05T13:08:09.994Z,39.72
2022-10-05T13:10:43.113Z,41.30
2022-10-05T13:13:18.413Z,40.97
2022-10-05T13:16:12.479Z,42.27
2022-10-05T13:18:49.986Z,41.36
2022-10-05T13:21:29.435Z,41.91
2022-10-05T13:24:05.238Z,43.63
2022-10-05T13:26:39.225Z,43.09
2022-10-05T13:29:29.377Z,42.23
2022-10-05T13:32:00.379Z,43.15
2022-10-05T13:34:51.387Z,42.73
2022-10-05T13:37:51.874Z,42.26
2022-10-05T13:41:06.234Z,43.06
2022-10-05T13:43:33.628Z,42.77
2022-10-05T13:46:19.347Z,43.14
2022-10-05T13:49:02.415Z,42.20
2022-10-05T13:51:41.899Z,41.92
2022-10-05T13:54:32.955Z,43.26
2022-10-05T13:57:11.848Z,42.75
2022-10-05T14:00:00.543Z,42.80
2022-10-05T14:02:30.143Z,43.04
2022-10-05T14:05:02.802Z,44.18
2022-10-05T14:07:48.436Z,42.71
2022-10-05T14:10:31.521Z,44.17
2022-10-05T14:12:58.556Z,44.03
2022-10-05T14:15:39.781Z,44.93
2022-10-05T14:18:25.343Z,45.65
2022-10-05T14:21:01.152Z,45.51
2022-10-05T14:23:28.158Z,45.19
2022-10-05T14:25:55.262Z,45.03
2022-10-05T14:28:33.832Z,45.15
2022-10-05T14:31:16.050Z,45.48
2022-10-05T14:33:43.176Z,45.06
2022-10-05T14:36:21.325Z,44.67
2022-10-05T14:38:55.827Z,44.18
2022-10-05T14:41:27.797Z,44.10
2022-10-05T14:44:16.360Z,44.68
2022-10-05T14:47:04.727Z,46.55
2022-10-05T14:49:36.518Z,45.19
2022-10-05T14:52:32.802Z,45.39
2022-10-05T14:55:18.753Z,44.77
2022-10-05T14:57:56.403Z,44.46
2022-10-05T15:00:24.504Z,45.07
2022-10-05T15:03:23.919Z,45.61
2022-10-05T15:06:00.154Z,44.92
2022-10-05T15:08:33.902Z,44.25
2022-10-05T15:11:05.393Z,43.98
2022-10-05T15:13:36.989Z,45.07
2022-10-05T15:16:28.562Z,45.38
2022-10-05T15:19:21.262Z,44.48
2022-10-05T15:22:22.427Z,44.67
2022-10-05T15:25:16.495Z,44.24
2022-10-05T16:37:04.871Z,49.64
2022-10-05T16:39:51.804Z,48.86
2022-10-05T16:42:18.593Z,49.94
2022-10-05T16:44:56.454Z,47.85
2022-10-05T16:47:50.894Z,47.98
2022-10-05T16:50:25.494Z,47.87
2022-10-05T16:53:02.583Z,49.54
2022-10-05T16:55:34.285Z,49.00
2022-10-05T16:58:05.279Z,49.50
2022-10-05T17:00:59.569Z,49.66
2022-10-05T17:04:10.345Z,48.50
2022-10-05T17:07:01.607Z,49.95
2022-10-05T17:09:39.487Z,49.23
2022-10-05T17:12:26.868Z,49.25
2022-10-05T17:14:54.051Z,48.44
2022-10-05T17:17:44.134Z,48.42
2022-10-05T17:20:29.583Z,48.05
2022-10-05T17:23:06.258Z,46.52
2022-10-05T17:25:41.959Z,46.68
2022-10-05T17:28:40.204Z,47.28
2022-10-05T17:31:14.188Z,47.16
2022-10-05T17:33:59.281Z,46.21
2022-10-05T17:36:40.344Z,47.60
2022-10-05T17:39:19.764Z,47.27
2022-10-05T17:41:46.993Z,47.45
2022-10-05T17:44:13.836Z,49.04
2022-10-05T17:46:47.595Z,48.96
2022-10-05T17:49:41.558Z,48.22
2022-10-05T17:52:43.223Z,47.72
2022-10-05T17:55:34.424Z,48.75
2022-10-05T17:58:24.288Z,47.16
2022-10-05T18:00:57.620Z,48.42
2022-10-05T18:03:41.015Z,49.41
2022-10-05T18:06:26.042Z,50.71
2022-10-05T18:09:22.652Z,52.37
2022-10-05T18:12:16.994Z,53.16
2022-10-05T18:15:06.765Z,55.73
2022-10-05T18:17:51.710Z,54.37
2022-10-05T18:20:24.430Z,53.61
2022-10-05T18:22:53.139Z,53.49
2022-10-05T18:25:34.064Z,53.19
2022-10-05T18:28:10.379Z,53.15
2022-10-05T18:31:15.726Z,54.51
2022-10-05T18:34:10.081Z,53.95
2022-10-05T18:37:08.889Z,53.38
2022-10-05T18:39:45.894Z,53.78
2022-10-05T18:42:53.981Z,53.84
2022-10-05T18:45:47.094Z,54.22
2022-10-05T18:48:34.476Z,54.44
2022-10-05T18:51:10.559Z,55.42
2022-10-05T18:53:52.048Z,55.13
2022-10-05T18:56:34.460Z,55.42
2022-10-05T18:59:18.566Z,55.91
2022-10-05T19:01:54.669Z,54.59
2022-10-05T19:04:59.891Z,56.09
2022-10-05T19:07:38.567Z,56.55
2022-10-05T19:10:25.063Z,56.88
2022-10-05T19:13:06.166Z,56.77
2022-10-05T19:15:46.970Z,55.82
2022-10-05T19:18:30.573Z,56.64
2022-10-05T19:21:22.056Z,56.14
2022-10-05T19:24:40.859Z,55.69
2022-10-05T19:27:39.272Z,54.38
2022-10-05T19:30:55.489Z,54.53
2022-10-05T19:33:59.724Z,56.11
2022-10-05T19:36:59.501Z,54.56
2022-10-05T19:39:39.578Z,56.14
2022-10-05T19:42:45.255Z,55.91
2022-10-05T19:45:25.126Z,54.03
2022-10-05T19:48:09.977Z,55.52
2022-10-05T19:50:40.039Z,55.77
2022-10-05T19:53:25.091Z,54.29
2022-10-05T19:55:54.268Z,55.57
2022-10-05T19:58:27.267Z,54.55
2022-10-05T20:01:02.292Z,55.25
2022-10-05T20:03:31.383Z,55.88
2022-10-05T20:06:02.497Z,54.29
2022-10-05T20:08:42.036Z,54.32
2022-10-05T20:11:11.127Z,53.56
2022-10-05T20:13:41.871Z,54.35
2022-10-05T20:16:36.557Z,54.09
2022-10-05T20:19:23.974Z,52.74
2022-10-05T20:21:59.321Z,54.49
2022-10-05T20:24:28.387Z,52.66
2022-10-05T20:27:09.539Z,52.44
2022-10-05T20:29:39.372Z,52.81
2022-10-05T20:32:12.370Z,52.47
2022-10-05T20:34:44.608Z,53.84
2022-10-05T20:37:13.478Z,53.16
2022-10-05T20:39:40.695Z,54.79
2022-10-05T20:42:08.705Z,55.35
2022-10-05T20:44:36.295Z,55.43
2022-10-05T20:47:04.496Z,52.75
2022-10-05T20:49:32.051Z,53.38
2022-10-05T20:51:59.450Z,51.34
2022-10-05T20:54:27.066Z,51.85
2022-10-05T20:59:26.875Z,50.00
2022-10-05T21:01:53.935Z,49.67
2022-10-05T21:04:23.297Z,50.63
2022-10-05T21:06:50.227Z,53.53
2022-10-05T21:09:19.644Z,55.11
2022-10-05T21:11:48.295Z,53.03
2022-10-05T21:14:15.254Z,50.06
2022-10-05T21:16:43.610Z,49.62
2022-10-05T21:19:15.300Z,49.34
2022-10-05T21:21:46.247Z,47.87
2022-10-05T21:24:14.548Z,47.92
2022-10-05T21:26:42.334Z,48.10
2022-10-05T21:29:12.688Z,48.30
2022-10-05T21:31:40.053Z,48.97
2022-10-05T21:34:07.122Z,49.41
2022-10-05T21:36:34.314Z,49.11
2022-10-05T21:39:01.333Z,48.46
2022-10-05T21:41:28.234Z,48.89
2022-10-05T21:43:55.151Z,49.11
2022-10-05T21:46:23.526Z,49.18
2022-10-05T21:48:50.520Z,48.77
2022-10-05T21:51:18.989Z,47.89
2022-10-05T21:54:03.752Z,46.76
2022-10-05T21:56:34.963Z,47.95
2022-10-05T21:59:03.622Z,48.40
2022-10-05T22:01:30.517Z,49.03
2022-10-05T22:03:57.402Z,50.98
2022-10-05T22:06:24.334Z,52.52
2022-10-05T22:08:51.166Z,49.87
2022-10-05T22:11:18.450Z,54.39
2022-10-05T22:13:47.683Z,52.74
2022-10-05T22:16:15.909Z,52.17
2022-10-05T22:18:43.183Z,51.30
2022-10-05T22:21:12.283Z,51.04
2022-10-05T22:23:40.372Z,50.63
2022-10-05T22:26:09.123Z,50.98
2022-10-05T22:28:37.546Z,50.04
2022-10-05T22:31:05.762Z,48.35
2022-10-05T22:33:32.791Z,50.60
2022-10-05T22:36:00.431Z,50.98
2022-10-05T22:38:27.749Z,50.45
2022-10-05T22:40:54.782Z,47.86
2022-10-05T22:43:21.638Z,50.31
2022-10-05T22:45:48.552Z,50.95
2022-10-05T22:48:16.183Z,51.70
2022-10-05T22:50:46.773Z,51.34
2022-10-05T22:53:13.952Z,50.95
2022-10-05T22:59:21.139Z,52.38
2022-10-05T23:01:48.017Z,52.10
2022-10-05T23:04:14.905Z,50.99
2022-10-05T23:06:42.873Z,49.89
2022-10-05T23:09:09.724Z,49.39
2022-10-05T23:11:36.569Z,50.66
2022-10-05T23:14:03.468Z,52.89
2022-10-05T23:16:30.585Z,51.84
2022-10-05T23:18:57.588Z,49.97
2022-10-05T23:21:27.497Z,51.35
2022-10-05T23:23:54.347Z,50.79
2022-10-05T23:26:23.708Z,51.09
2022-10-05T23:28:50.686Z,50.50
2022-10-05T23:31:22.869Z,49.78
2022-10-05T23:33:49.886Z,49.93
2022-10-05T23:36:19.941Z,50.28
2022-10-05T23:38:47.207Z,50.62
2022-10-05T23:41:14.422Z,49.94
2022-10-05T23:43:41.350Z,50.51
2022-10-05T23:46:09.872Z,51.87
2022-10-05T23:48:39.430Z,53.85
2022-10-05T23:51:08.095Z,54.55
2022-10-05T23:53:34.973Z,55.11
2022-10-05T23:56:01.900Z,55.18
2022-10-05T23:58:28.891Z,54.46
