createdAt,value
2022-11-16T00:04:15.648Z,4.37
2022-11-16T00:09:47.458Z,4.38
2022-11-16T00:15:18.417Z,4.37
2022-11-16T00:20:50.272Z,4.36
2022-11-16T00:26:21.579Z,4.39
2022-11-16T00:31:54.209Z,4.35
2022-11-16T00:37:26.523Z,4.33
2022-11-16T00:42:57.977Z,4.30
2022-11-16T00:48:29.510Z,4.32
2022-11-16T00:54:00.970Z,4.31
2022-11-16T00:59:32.690Z,4.30
2022-11-16T01:05:04.575Z,4.30
2022-11-16T01:10:37.429Z,4.32
2022-11-16T01:16:08.625Z,4.32
2022-11-16T01:21:39.572Z,4.31
2022-11-16T01:27:11.051Z,4.33
2022-11-16T01:32:44.637Z,4.34
2022-11-16T01:38:16.705Z,4.31
2022-11-16T01:43:50.705Z,4.34
2022-11-16T01:49:24.556Z,4.30
2022-11-16T01:54:59.578Z,4.31
2022-11-16T02:00:35.110Z,4.31
2022-11-16T02:06:26.341Z,4.31
2022-11-16T02:12:30.885Z,4.35
2022-11-16T02:18:02.593Z,4.37
2022-11-16T02:23:58.167Z,4.33
2022-11-16T02:29:34.608Z,4.32
2022-11-16T02:35:14.055Z,4.29
2022-11-16T02:40:48.683Z,4.30
2022-11-16T02:46:32.545Z,4.29
2022-11-16T02:52:04.610Z,4.27
2022-11-16T02:57:46.535Z,4.27
2022-11-16T03:03:18.421Z,4.27
2022-11-16T03:08:55.133Z,4.27
2022-11-16T03:14:44.273Z,4.28
2022-11-16T03:20:27.131Z,4.28
2022-11-16T03:25:59.354Z,4.29
2022-11-16T03:31:39.680Z,4.31
2022-11-16T03:37:11.918Z,4.32
2022-11-16T03:42:44.256Z,4.31
2022-11-16T03:48:16.075Z,4.30
2022-11-16T03:53:47.694Z,4.33
2022-11-16T03:59:19.781Z,4.33
2022-11-16T04:05:09.831Z,4.33
2022-11-16T04:10:59.931Z,4.34
2022-11-16T04:16:51.472Z,4.32
2022-11-16T04:22:44.643Z,4.34
2022-11-16T04:28:21.242Z,4.35
2022-11-16T04:34:15.122Z,4.33
2022-11-16T04:39:51.344Z,4.31
2022-11-16T04:45:46.929Z,4.33
2022-11-16T04:51:20.579Z,4.35
2022-11-16T04:56:52.157Z,4.34
2022-11-16T05:02:24.889Z,4.34
2022-11-16T05:08:00.295Z,4.34
2022-11-16T05:13:34.100Z,4.35
2022-11-16T05:19:25.024Z,4.36
2022-11-16T05:24:56.983Z,4.35
2022-11-16T05:30:30.728Z,4.35
2022-11-16T05:36:04.762Z,4.34
2022-11-16T05:41:35.921Z,4.32
2022-11-16T05:47:07.684Z,4.34
2022-11-16T05:52:38.968Z,4.35
2022-11-16T05:58:13.110Z,4.35
2022-11-16T06:03:44.946Z,4.33
2022-11-16T06:09:16.356Z,4.34
2022-11-16T06:14:47.968Z,4.35
2022-11-16T06:20:19.530Z,4.34
2022-11-16T06:25:57.241Z,4.36
2022-11-16T06:31:31.506Z,4.36
2022-11-16T06:37:05.784Z,4.35
2022-11-16T06:42:38.132Z,4.36
2022-11-16T06:48:13.282Z,4.36
2022-11-16T06:53:44.814Z,4.35
2022-11-16T06:59:16.168Z,4.37
2022-11-16T07:04:48.069Z,4.37
2022-11-16T07:10:20.334Z,4.37
2022-11-16T07:15:51.772Z,4.39
2022-11-16T07:21:23.833Z,4.40
2022-11-16T07:26:57.562Z,4.42
2022-11-16T07:32:33.973Z,4.42
2022-11-16T07:38:31.784Z,4.45
2022-11-16T07:44:07.376Z,4.47
2022-11-16T07:49:44.597Z,4.47
2022-11-16T07:55:25.441Z,4.49
2022-11-16T08:01:17.675Z,4.51
2022-11-16T08:06:52.007Z,4.50
2022-11-16T08:12:25.712Z,4.52
2022-11-16T08:17:58.789Z,4.52
2022-11-16T08:23:33.194Z,4.51
2022-11-16T08:29:04.504Z,4.52
2022-11-16T08:34:39.518Z,4.54
2022-11-16T08:40:11.965Z,4.55
2022-11-16T08:45:48.251Z,4.54
2022-11-16T08:51:20.774Z,4.53
2022-11-16T08:56:59.666Z,4.56
2022-11-16T09:02:33.141Z,4.55
2022-11-16T09:08:06.091Z,4.59
2022-11-16T09:13:37.824Z,4.59
2022-11-16T09:19:08.807Z,4.61
2022-11-16T09:24:40.342Z,4.61
2022-11-16T09:30:12.053Z,4.64
2022-11-16T09:35:43.566Z,4.66
2022-11-16T09:41:53.891Z,4.69
2022-11-16T09:47:38.227Z,4.70
2022-11-16T09:53:18.419Z,4.70
2022-11-16T09:58:56.677Z,4.70
2022-11-16T10:04:57.927Z,4.73
2022-11-16T10:10:36.927Z,4.76
2022-11-16T10:16:13.814Z,4.75
2022-11-16T10:21:56.309Z,4.79
2022-11-16T10:27:28.012Z,4.81
2022-11-16T10:33:11.082Z,4.83
2022-11-16T10:38:43.878Z,4.86
2022-11-16T10:44:34.662Z,4.88
2022-11-16T10:50:18.653Z,4.89
2022-11-16T10:56:06.952Z,4.89
2022-11-16T11:01:43.882Z,4.91
2022-11-16T11:07:33.877Z,4.90
2022-11-16T11:13:11.011Z,4.92
2022-11-16T11:18:42.663Z,4.92
2022-11-16T11:24:43.491Z,4.95
2022-11-16T11:30:20.342Z,4.95
2022-11-16T11:36:05.169Z,4.98
2022-11-16T11:41:42.507Z,4.97
2022-11-16T11:47:56.369Z,4.98
2022-11-16T11:53:35.877Z,5.02
2022-11-16T11:59:07.438Z,5.00
2022-11-16T12:05:01.218Z,5.01
2022-11-16T12:10:51.287Z,5.00
2022-11-16T12:16:39.748Z,5.02
2022-11-16T12:22:17.283Z,5.01
2022-11-16T12:28:11.840Z,5.00
2022-11-16T12:33:58.920Z,5.04
2022-11-16T12:39:35.340Z,5.06
2022-11-16T12:45:12.804Z,5.07
2022-11-16T12:50:52.501Z,5.05
2022-11-16T12:56:29.200Z,5.08
2022-11-16T13:02:09.025Z,5.08
2022-11-16T13:07:46.378Z,5.09
2022-11-16T13:13:36.305Z,5.12
2022-11-16T13:19:13.183Z,5.16
2022-11-16T13:24:50.187Z,5.14
2022-11-16T13:30:23.670Z,5.17
2022-11-16T13:35:54.766Z,5.13
2022-11-16T13:41:29.574Z,5.17
2022-11-16T13:47:32.901Z,5.19
2022-11-16T13:58:59.473Z,5.21
2022-11-16T14:04:58.184Z,5.22
2022-11-16T14:10:35.194Z,5.21
2022-11-16T14:16:15.340Z,5.21
2022-11-16T14:21:58.437Z,5.21
2022-11-16T14:27:44.695Z,5.21
2022-11-16T14:33:26.398Z,5.24
2022-11-16T14:39:34.428Z,5.24
2022-11-16T14:45:07.887Z,5.24
2022-11-16T14:50:41.019Z,5.22
2022-11-16T14:56:15.279Z,5.23
2022-11-16T15:01:46.396Z,5.22
2022-11-16T15:07:18.697Z,5.21
2022-11-16T15:12:53.729Z,5.22
2022-11-16T15:18:25.047Z,5.24
2022-11-16T15:29:48.421Z,5.21
2022-11-16T15:35:23.334Z,5.19
2022-11-16T15:41:02.423Z,5.19
2022-11-16T15:46:34.632Z,5.19
2022-11-16T15:52:06.292Z,5.19
2022-11-16T15:57:37.360Z,5.20
2022-11-16T16:03:35.788Z,5.19
2022-11-16T16:09:07.440Z,5.21
2022-11-16T16:14:38.513Z,5.21
2022-11-16T16:20:18.461Z,5.20
2022-11-16T16:25:50.674Z,5.19
2022-11-16T16:31:22.151Z,5.18
2022-11-16T16:36:53.466Z,5.18
2022-11-16T16:42:25.070Z,5.18
2022-11-16T16:47:55.897Z,5.17
2022-11-16T16:53:27.057Z,5.17
2022-11-16T16:58:58.489Z,5.18
2022-11-16T17:04:30.062Z,5.17
2022-11-16T17:10:01.537Z,5.16
2022-11-16T17:15:33.112Z,5.17
2022-11-16T17:21:08.885Z,5.17
2022-11-16T17:26:41.111Z,5.16
2022-11-16T17:32:12.470Z,5.16
2022-11-16T17:37:43.706Z,5.16
2022-11-16T17:43:14.939Z,5.16
2022-11-16T17:48:47.315Z,5.17
2022-11-16T17:54:18.414Z,5.18
2022-11-16T17:59:49.753Z,5.17
2022-11-16T18:05:21.414Z,5.16
2022-11-16T18:10:52.803Z,5.15
2022-11-16T18:16:26.024Z,5.17
2022-11-16T18:21:57.020Z,5.14
2022-11-16T18:27:28.008Z,5.15
2022-11-16T18:32:59.023Z,5.17
2022-11-16T18:38:30.926Z,5.16
2022-11-16T18:44:02.767Z,5.16
2022-11-16T18:49:34.102Z,5.15
2022-11-16T18:55:06.265Z,5.16
2022-11-16T19:00:39.070Z,5.16
2022-11-16T19:06:11.306Z,5.16
2022-11-16T19:11:42.418Z,5.16
2022-11-16T19:17:13.492Z,5.17
2022-11-16T19:22:44.539Z,5.17
2022-11-16T19:28:15.682Z,5.17
2022-11-16T19:33:47.221Z,5.18
2022-11-16T19:39:18.348Z,5.17
2022-11-16T19:44:49.828Z,5.18
2022-11-16T19:50:21.387Z,5.19
2022-11-16T19:55:55.783Z,5.19
2022-11-16T20:01:29.582Z,5.18
2022-11-16T20:07:01.244Z,5.18
2022-11-16T20:12:32.735Z,5.17
2022-11-16T20:18:03.987Z,5.15
2022-11-16T20:23:35.928Z,5.15
2022-11-16T20:29:07.766Z,5.12
2022-11-16T20:34:39.015Z,5.12
2022-11-16T20:40:10.761Z,5.11
2022-11-16T20:45:41.940Z,5.11
2022-11-16T20:51:17.018Z,5.09
2022-11-16T20:56:49.889Z,5.09
2022-11-16T21:02:21.096Z,5.08
2022-11-16T21:07:52.415Z,5.08
2022-11-16T21:13:42.754Z,5.08
2022-11-16T21:19:14.064Z,5.06
2022-11-16T21:24:44.902Z,5.04
2022-11-16T21:30:16.454Z,5.03
2022-11-16T21:35:47.458Z,5.00
2022-11-16T21:41:20.061Z,5.01
2022-11-16T21:46:51.233Z,4.96
2022-11-16T21:52:22.350Z,4.93
2022-11-16T21:57:53.561Z,4.91
2022-11-16T22:03:29.689Z,4.88
2022-11-16T22:09:00.984Z,4.82
2022-11-16T22:14:31.957Z,4.81
2022-11-16T22:20:03.093Z,4.77
2022-11-16T22:25:34.068Z,4.76
2022-11-16T22:31:07.655Z,4.74
2022-11-16T22:36:38.826Z,4.70
2022-11-16T22:42:10.359Z,4.67
2022-11-16T22:47:41.774Z,4.61
2022-11-16T22:53:12.669Z,4.63
2022-11-16T22:58:43.692Z,4.64
2022-11-16T23:04:15.208Z,4.62
2022-11-16T23:09:46.334Z,4.63
2022-11-16T23:15:36.239Z,4.61
2022-11-16T23:21:26.187Z,4.63
2022-11-16T23:27:16.626Z,4.62
2022-11-16T23:32:48.131Z,4.57
2022-11-16T23:38:19.336Z,4.55
2022-11-16T23:44:00.165Z,4.55
2022-11-16T23:49:31.244Z,4.54
2022-11-16T23:55:02.074Z,4.51
