createdAt,value
2023-04-21T00:01:34.562Z,8.70
2023-04-21T00:04:02.258Z,8.60
2023-04-21T00:06:33.539Z,8.60
2023-04-21T00:09:00.996Z,8.60
2023-04-21T00:11:28.111Z,8.40
2023-04-21T00:13:57.206Z,8.40
2023-04-21T00:16:24.399Z,8.30
2023-04-21T00:18:58.733Z,8.10
2023-04-21T00:21:27.198Z,8.10
2023-04-21T00:23:57.084Z,8.00
2023-04-21T00:26:27.356Z,8.10
2023-04-21T00:28:58.833Z,8.00
2023-04-21T00:31:26.575Z,8.00
2023-04-21T00:33:54.011Z,8.00
2023-04-21T00:36:25.349Z,8.00
2023-04-21T00:38:52.318Z,8.00
2023-04-21T00:41:19.838Z,7.90
2023-04-21T00:44:05.794Z,7.90
2023-04-21T00:46:37.044Z,7.90
2023-04-21T00:49:07.181Z,7.90
2023-04-21T00:54:24.864Z,7.80
2023-04-21T00:56:52.148Z,7.80
2023-04-21T00:59:21.137Z,7.90
2023-04-21T01:01:48.421Z,7.80
2023-04-21T01:04:19.159Z,7.80
2023-04-21T01:06:46.752Z,7.70
2023-04-21T01:09:13.780Z,7.60
2023-04-21T01:11:41.587Z,7.60
2023-04-21T01:14:12.152Z,7.50
2023-04-21T01:16:40.692Z,7.60
2023-04-21T01:19:07.737Z,7.60
2023-04-21T01:21:42.184Z,7.50
2023-04-21T01:24:15.714Z,7.40
2023-04-21T01:26:49.506Z,7.40
2023-04-21T01:29:17.027Z,7.40
2023-04-21T01:31:48.180Z,7.30
2023-04-21T01:34:18.420Z,7.30
2023-04-21T01:36:46.893Z,7.30
2023-04-21T01:39:19.290Z,7.30
2023-04-21T01:41:47.261Z,7.30
2023-04-21T01:44:14.296Z,7.20
2023-04-21T01:46:41.409Z,7.20
2023-04-21T01:49:09.077Z,7.20
2023-04-21T01:51:38.911Z,7.20
2023-04-21T01:54:07.327Z,7.20
2023-04-21T01:56:37.135Z,7.20
2023-04-21T01:59:04.637Z,7.30
2023-04-21T02:01:31.871Z,7.30
2023-04-21T02:03:59.813Z,7.40
2023-04-21T02:06:33.333Z,7.30
2023-04-21T02:09:01.063Z,7.30
2023-04-21T02:11:29.682Z,7.20
2023-04-21T02:13:57.215Z,7.30
2023-04-21T02:16:28.075Z,7.20
2023-04-21T02:18:57.073Z,7.30
2023-04-21T02:21:24.786Z,7.20
2023-04-21T02:23:55.736Z,7.10
2023-04-21T02:26:23.335Z,7.00
2023-04-21T02:28:52.395Z,6.90
2023-04-21T02:31:19.707Z,6.90
2023-04-21T02:33:49.569Z,7.00
2023-04-21T02:36:17.207Z,7.00
2023-04-21T02:38:44.272Z,7.10
2023-04-21T02:41:11.908Z,7.00
2023-04-21T02:43:39.131Z,7.00
2023-04-21T02:46:10.975Z,7.00
2023-04-21T02:48:38.012Z,7.00
2023-04-21T02:51:06.142Z,6.90
2023-04-21T02:53:33.161Z,7.00
2023-04-21T02:56:02.571Z,7.00
2023-04-21T02:58:29.655Z,6.90
2023-04-21T03:00:57.428Z,6.80
2023-04-21T03:03:32.730Z,6.90
2023-04-21T03:06:01.170Z,6.90
2023-04-21T03:08:28.938Z,6.90
2023-04-21T03:10:59.177Z,6.90
2023-04-21T03:13:29.740Z,6.90
2023-04-21T03:15:59.242Z,6.90
2023-04-21T03:18:27.017Z,6.80
2023-04-21T03:21:00.806Z,6.80
2023-04-21T03:23:30.966Z,6.70
2023-04-21T03:25:58.462Z,6.70
2023-04-21T03:28:26.034Z,6.70
2023-04-21T03:30:53.045Z,6.70
2023-04-21T03:33:26.840Z,6.80
2023-04-21T03:35:55.225Z,6.80
2023-04-21T03:38:22.818Z,6.80
2023-04-21T03:40:50.406Z,6.80
2023-04-21T03:43:20.709Z,6.80
2023-04-21T03:45:47.774Z,6.80
2023-04-21T03:48:21.611Z,6.80
2023-04-21T03:50:58.852Z,6.80
2023-04-21T03:53:29.291Z,6.70
2023-04-21T03:56:02.273Z,6.70
2023-04-21T03:58:29.482Z,6.60
2023-04-21T04:00:57.045Z,6.60
2023-04-21T04:03:24.361Z,6.50
2023-04-21T04:05:54.994Z,6.50
2023-04-21T04:08:23.606Z,6.50
2023-04-21T04:10:57.549Z,6.50
2023-04-21T04:13:26.424Z,6.50
2023-04-21T04:15:54.150Z,6.50
2023-04-21T04:18:24.244Z,6.50
2023-04-21T04:20:51.357Z,6.50
2023-04-21T04:23:19.009Z,6.50
2023-04-21T04:25:51.787Z,6.40
2023-04-21T04:28:19.367Z,6.40
2023-04-21T04:30:46.342Z,6.30
2023-04-21T04:33:13.605Z,6.30
2023-04-21T04:35:41.466Z,6.40
2023-04-21T04:38:08.707Z,6.40
2023-04-21T04:40:39.052Z,6.50
2023-04-21T04:43:08.752Z,6.60
2023-04-21T04:45:37.001Z,6.50
2023-04-21T04:48:04.639Z,6.40
2023-04-21T04:50:32.262Z,6.30
2023-04-21T04:52:59.799Z,6.40
2023-04-21T04:55:27.552Z,6.40
2023-04-21T04:57:55.037Z,6.40
2023-04-21T05:00:24.218Z,6.50
2023-04-21T05:02:51.892Z,6.50
2023-04-21T05:05:19.047Z,6.50
2023-04-21T05:07:46.132Z,6.40
2023-04-21T05:10:13.246Z,6.50
2023-04-21T05:12:43.364Z,6.50
2023-04-21T05:15:11.970Z,6.60
2023-04-21T05:17:41.066Z,6.70
2023-04-21T05:20:11.485Z,6.60
2023-04-21T05:22:39.459Z,6.70
2023-04-21T05:25:07.800Z,6.70
2023-04-21T05:27:35.068Z,6.70
2023-04-21T05:30:02.252Z,6.60
2023-04-21T05:32:30.064Z,6.70
2023-04-21T05:34:59.688Z,6.80
2023-04-21T05:37:26.880Z,6.90
2023-04-21T05:39:54.522Z,7.00
2023-04-21T05:42:22.157Z,7.10
2023-04-21T05:44:49.855Z,7.10
2023-04-21T05:47:16.993Z,7.10
2023-04-21T05:49:50.487Z,7.20
2023-04-21T05:52:18.981Z,7.40
2023-04-21T05:54:46.031Z,7.40
2023-04-21T05:57:13.682Z,7.50
2023-04-21T05:59:41.215Z,7.60
2023-04-21T06:02:08.462Z,7.70
2023-04-21T06:04:35.837Z,7.60
2023-04-21T06:07:07.026Z,7.70
2023-04-21T06:09:36.704Z,7.80
2023-04-21T06:12:04.566Z,7.90
2023-04-21T06:14:32.414Z,8.10
2023-04-21T06:17:00.108Z,8.10
2023-04-21T06:19:27.112Z,8.10
2023-04-21T06:21:54.236Z,8.10
2023-04-21T06:24:25.605Z,8.10
2023-04-21T06:26:54.994Z,8.20
2023-04-21T06:29:22.116Z,8.20
2023-04-21T06:31:49.413Z,8.30
2023-04-21T06:34:22.128Z,8.40
2023-04-21T06:36:49.862Z,8.50
2023-04-21T06:39:17.372Z,8.60
2023-04-21T06:41:44.665Z,8.70
2023-04-21T06:44:14.162Z,8.90
2023-04-21T06:46:41.502Z,8.90
2023-04-21T06:49:08.781Z,8.90
2023-04-21T06:51:36.754Z,8.90
2023-04-21T06:54:07.102Z,9.00
2023-04-21T06:56:35.063Z,9.00
2023-04-21T06:59:05.171Z,9.10
2023-04-21T07:01:38.181Z,9.00
2023-04-21T07:04:06.969Z,9.00
2023-04-21T07:06:41.566Z,9.00
2023-04-21T07:09:08.758Z,9.10
2023-04-21T07:11:38.964Z,9.20
2023-04-21T07:14:08.922Z,9.30
2023-04-21T07:16:37.953Z,9.40
2023-04-21T07:19:05.222Z,9.60
2023-04-21T07:21:36.021Z,9.80
2023-04-21T07:24:03.427Z,9.80
2023-04-21T07:26:31.360Z,10.00
2023-04-21T07:29:01.347Z,11.00
2023-04-21T07:31:31.058Z,11.20
2023-04-21T07:34:02.086Z,11.00
2023-04-21T07:36:31.177Z,11.80
2023-04-21T07:39:00.703Z,12.30
2023-04-21T07:41:32.380Z,12.90
2023-04-21T07:44:11.183Z,12.80
2023-04-21T07:46:44.600Z,12.60
2023-04-21T07:49:16.744Z,12.20
2023-04-21T07:51:43.885Z,12.10
2023-04-21T07:54:13.705Z,12.10
2023-04-21T07:56:41.184Z,12.10
2023-04-21T07:59:17.873Z,11.90
2023-04-21T08:01:45.371Z,11.90
2023-04-21T08:04:12.985Z,12.00
2023-04-21T08:06:50.920Z,12.00
2023-04-21T08:09:21.727Z,12.20
2023-04-21T08:11:51.702Z,12.40
2023-04-21T08:17:05.209Z,12.40
2023-04-21T08:19:34.628Z,13.40
2023-04-21T08:22:06.511Z,14.10
2023-04-21T08:24:36.143Z,14.70
2023-04-21T08:27:04.590Z,14.30
2023-04-21T08:29:34.552Z,14.50
2023-04-21T08:32:05.493Z,14.70
2023-04-21T08:34:33.152Z,14.60
2023-04-21T08:37:00.684Z,14.70
2023-04-21T08:39:30.015Z,14.10
2023-04-21T08:41:58.982Z,16.40
2023-04-21T08:44:27.520Z,17.80
2023-04-21T08:46:56.846Z,16.70
2023-04-21T08:49:27.238Z,16.80
2023-04-21T08:51:56.996Z,17.30
2023-04-21T08:54:24.036Z,18.30
2023-04-21T08:56:58.912Z,21.40
2023-04-21T08:59:32.812Z,23.90
2023-04-21T09:02:16.830Z,21.20
2023-04-21T09:04:46.391Z,19.30
2023-04-21T09:07:32.234Z,18.10
2023-04-21T09:10:02.973Z,17.30
2023-04-21T09:12:31.963Z,17.30
2023-04-21T09:15:00.167Z,16.90
2023-04-21T09:17:33.828Z,17.00
2023-04-21T09:20:15.549Z,16.70
2023-04-21T09:22:42.991Z,16.50
2023-04-21T09:25:10.554Z,16.50
2023-04-21T09:27:39.149Z,16.40
2023-04-21T09:30:08.304Z,16.30
2023-04-21T09:32:40.090Z,16.20
2023-04-21T09:35:11.242Z,16.30
2023-04-21T09:37:39.533Z,16.00
2023-04-21T09:40:08.199Z,15.80
2023-04-21T09:42:39.398Z,15.50
2023-04-21T09:45:29.028Z,15.60
2023-04-21T09:48:00.864Z,16.00
2023-04-21T09:53:06.469Z,16.50
2023-04-21T09:55:35.069Z,16.70
2023-04-21T09:58:05.604Z,16.50
2023-04-21T10:00:39.262Z,16.50
2023-04-21T10:03:10.545Z,16.50
2023-04-21T10:05:41.792Z,16.50
2023-04-21T10:08:11.713Z,16.60
2023-04-21T10:10:39.816Z,16.50
2023-04-21T10:13:07.595Z,16.50
2023-04-21T10:15:40.665Z,16.30
2023-04-21T10:18:18.513Z,16.20
2023-04-21T10:20:57.580Z,16.20
2023-04-21T10:23:29.767Z,16.10
2023-04-21T10:26:05.084Z,16.40
2023-04-21T10:28:52.704Z,16.90
2023-04-21T10:31:27.315Z,17.20
2023-04-21T10:34:18.693Z,17.00
2023-04-21T10:37:12.453Z,16.80
2023-04-21T10:40:00.788Z,16.80
2023-04-21T10:42:34.332Z,16.80
2023-04-21T10:45:11.903Z,16.70
2023-04-21T10:47:51.404Z,16.50
2023-04-21T10:50:22.431Z,16.40
2023-04-21T10:52:57.394Z,16.50
2023-04-21T10:55:28.772Z,16.40
2023-04-21T10:57:56.945Z,16.50
2023-04-21T11:00:25.276Z,16.50
2023-04-21T11:03:05.044Z,16.50
2023-04-21T11:05:38.272Z,16.60
2023-04-21T11:08:14.988Z,16.30
2023-04-21T11:10:51.348Z,16.40
2023-04-21T11:13:22.274Z,16.20
2023-04-21T11:16:06.677Z,15.90
2023-04-21T11:18:45.319Z,16.00
2023-04-21T11:21:18.556Z,16.20
2023-04-21T11:23:51.900Z,16.10
2023-04-21T11:26:20.326Z,16.10
2023-04-21T11:28:50.698Z,15.90
2023-04-21T11:31:17.981Z,15.80
2023-04-21T11:33:51.240Z,15.80
2023-04-21T11:36:22.691Z,15.70
2023-04-21T11:38:50.360Z,15.70
2023-04-21T11:41:25.098Z,15.80
2023-04-21T11:43:57.732Z,15.80
2023-04-21T11:46:27.684Z,15.90
2023-04-21T11:49:07.503Z,15.90
2023-04-21T11:51:35.582Z,15.90
2023-04-21T11:54:05.015Z,15.90
2023-04-21T11:56:37.006Z,15.90
2023-04-21T11:59:08.692Z,16.00
2023-04-21T12:01:45.074Z,16.00
2023-04-21T12:04:18.489Z,16.10
2023-04-21T12:06:47.085Z,15.90
2023-04-21T12:09:19.393Z,15.70
2023-04-21T12:11:50.413Z,15.60
2023-04-21T12:14:19.192Z,15.60
2023-04-21T12:16:49.560Z,15.50
2023-04-21T12:19:24.917Z,15.50
2023-04-21T12:21:54.990Z,15.50
2023-04-21T12:24:22.417Z,15.80
2023-04-21T12:26:50.061Z,16.00
2023-04-21T12:29:17.621Z,16.40
2023-04-21T12:31:44.697Z,16.60
2023-04-21T12:34:12.377Z,16.80
2023-04-21T12:36:40.709Z,16.80
2023-04-21T12:39:14.813Z,16.90
2023-04-21T12:41:42.425Z,16.90
2023-04-21T12:44:09.459Z,16.80
2023-04-21T12:46:36.777Z,16.90
2023-04-21T12:49:06.341Z,17.10
2023-04-21T12:51:33.462Z,17.20
2023-04-21T12:54:02.989Z,17.40
2023-04-21T12:56:31.438Z,17.60
2023-04-21T12:58:59.182Z,17.60
2023-04-21T13:01:26.316Z,17.70
2023-04-21T13:03:57.382Z,17.70
2023-04-21T13:06:24.824Z,17.80
2023-04-21T13:08:54.506Z,17.80
2023-04-21T13:11:23.591Z,17.50
2023-04-21T13:13:51.082Z,17.30
2023-04-21T13:19:04.638Z,16.90
2023-04-21T13:21:32.777Z,16.60
2023-04-21T13:24:00.471Z,16.60
2023-04-21T13:26:29.743Z,16.40
2023-04-21T13:28:56.727Z,16.50
2023-04-21T13:31:24.539Z,16.60
2023-04-21T13:33:53.972Z,16.70
2023-04-21T13:36:22.033Z,16.60
2023-04-21T13:38:50.859Z,16.70
2023-04-21T13:41:18.475Z,16.60
2023-04-21T13:43:47.574Z,16.60
2023-04-21T13:46:17.457Z,16.60
2023-04-21T13:48:46.301Z,16.70
2023-04-21T13:51:14.130Z,16.80
2023-04-21T13:53:41.199Z,17.10
2023-04-21T13:56:10.272Z,17.10
2023-04-21T13:58:37.978Z,17.10
2023-04-21T14:01:06.288Z,17.20
2023-04-21T14:03:37.078Z,17.30
2023-04-21T14:06:05.158Z,17.30
2023-04-21T14:08:36.112Z,17.40
2023-04-21T14:11:03.673Z,17.40
2023-04-21T14:13:37.815Z,17.40
2023-04-21T14:16:10.740Z,17.40
2023-04-21T14:18:40.500Z,17.40
2023-04-21T14:21:07.995Z,17.20
2023-04-21T14:23:37.987Z,17.20
2023-04-21T14:26:05.463Z,17.10
2023-04-21T14:28:32.719Z,17.10
2023-04-21T14:30:59.813Z,17.10
2023-04-21T14:33:29.075Z,17.10
2023-04-21T14:35:56.820Z,17.00
2023-04-21T14:38:26.948Z,16.90
2023-04-21T14:40:54.798Z,17.00
2023-04-21T14:43:22.098Z,16.90
2023-04-21T14:45:50.636Z,17.00
2023-04-21T14:48:17.985Z,17.10
2023-04-21T14:50:46.702Z,17.10
2023-04-21T14:53:14.336Z,17.30
2023-04-21T14:55:41.754Z,17.30
2023-04-21T14:58:09.881Z,17.40
2023-04-21T15:00:37.242Z,17.50
2023-04-21T15:03:07.473Z,17.40
2023-04-21T15:05:34.982Z,17.50
2023-04-21T15:08:03.850Z,17.50
2023-04-21T15:10:32.258Z,17.50
2023-04-21T15:12:59.447Z,17.50
2023-04-21T15:15:26.474Z,17.50
2023-04-21T15:17:54.173Z,17.40
2023-04-21T15:20:32.482Z,17.40
2023-04-21T15:23:09.859Z,17.50
2023-04-21T15:25:37.012Z,17.40
2023-04-21T15:28:10.419Z,17.50
2023-04-21T15:30:37.951Z,17.60
2023-04-21T15:33:08.990Z,17.50
2023-04-21T15:35:36.839Z,17.50
2023-04-21T15:38:04.953Z,17.60
2023-04-21T15:40:33.849Z,17.60
2023-04-21T15:43:02.069Z,17.70
2023-04-21T15:45:29.576Z,17.70
2023-04-21T15:47:57.231Z,17.70
2023-04-21T15:50:24.821Z,17.60
2023-04-21T15:52:51.890Z,17.60
2023-04-21T15:55:25.462Z,17.70
2023-04-21T15:58:01.518Z,17.70
2023-04-21T16:00:29.657Z,17.60
2023-04-21T16:02:57.087Z,17.70
2023-04-21T16:05:27.656Z,17.70
2023-04-21T16:08:05.576Z,17.60
2023-04-21T16:13:21.083Z,17.70
2023-04-21T16:15:48.266Z,17.70
2023-04-21T16:18:15.985Z,17.60
2023-04-21T16:20:45.800Z,17.60
2023-04-21T16:23:13.808Z,17.60
2023-04-21T16:25:41.064Z,17.60
2023-04-21T16:31:00.178Z,17.70
2023-04-21T16:33:27.268Z,17.50
2023-04-21T16:35:56.840Z,17.40
2023-04-21T16:38:25.174Z,17.30
2023-04-21T16:40:52.850Z,17.30
2023-04-21T16:43:20.015Z,17.20
2023-04-21T16:45:47.599Z,17.10
2023-04-21T16:48:16.562Z,17.10
2023-04-21T16:50:45.866Z,17.10
2023-04-21T16:53:13.105Z,17.10
2023-04-21T16:55:40.739Z,17.10
2023-04-21T16:58:09.101Z,17.00
2023-04-21T17:00:37.952Z,17.00
2023-04-21T17:03:09.854Z,16.90
2023-04-21T17:05:39.898Z,16.80
2023-04-21T17:08:07.675Z,16.80
2023-04-21T17:10:34.817Z,16.80
2023-04-21T17:13:06.227Z,16.80
2023-04-21T17:15:33.821Z,16.90
2023-04-21T17:18:01.602Z,16.80
2023-04-21T17:20:30.102Z,16.80
2023-04-21T17:22:58.519Z,16.90
2023-04-21T17:25:25.589Z,16.90
2023-04-21T17:27:53.529Z,16.90
2023-04-21T17:30:22.037Z,16.90
2023-04-21T17:32:51.554Z,16.90
2023-04-21T17:35:22.919Z,16.90
2023-04-21T17:37:50.096Z,16.90
2023-04-21T17:40:19.035Z,16.90
2023-04-21T17:42:54.298Z,16.80
2023-04-21T17:45:25.406Z,16.90
2023-04-21T17:48:02.767Z,16.80
2023-04-21T17:50:31.135Z,16.80
2023-04-21T17:55:47.152Z,16.60
2023-04-21T17:58:18.851Z,16.30
2023-04-21T18:00:55.108Z,16.20
2023-04-21T18:03:28.897Z,15.90
2023-04-21T18:05:56.304Z,15.60
2023-04-21T18:08:29.519Z,15.30
2023-04-21T18:10:58.456Z,15.30
2023-04-21T18:13:28.528Z,15.10
2023-04-21T18:15:55.925Z,14.90
2023-04-21T18:18:23.199Z,14.80
2023-04-21T18:20:53.013Z,14.70
2023-04-21T18:23:22.184Z,14.50
2023-04-21T18:25:49.267Z,14.40
2023-04-21T18:28:20.773Z,14.20
2023-04-21T18:30:54.365Z,14.20
2023-04-21T18:33:21.784Z,14.10
2023-04-21T18:38:39.119Z,14.00
2023-04-21T18:41:06.664Z,14.00
2023-04-21T18:43:35.134Z,13.90
2023-04-21T18:46:06.264Z,13.90
2023-04-21T18:48:36.456Z,13.80
2023-04-21T18:51:10.246Z,13.70
2023-04-21T18:53:38.057Z,13.60
2023-04-21T18:56:06.315Z,13.60
2023-04-21T18:58:34.951Z,13.60
2023-04-21T19:03:50.793Z,13.50
2023-04-21T19:06:19.396Z,13.40
2023-04-21T19:08:46.987Z,13.50
2023-04-21T19:11:16.292Z,13.40
2023-04-21T19:13:45.428Z,13.50
2023-04-21T19:16:12.837Z,13.40
2023-04-21T19:18:42.738Z,13.30
2023-04-21T19:21:13.923Z,13.30
2023-04-21T19:26:29.792Z,13.20
2023-04-21T19:28:58.559Z,13.20
2023-04-21T19:31:26.457Z,13.10
2023-04-21T19:33:54.250Z,13.10
2023-04-21T19:36:22.124Z,13.10
2023-04-21T19:38:52.615Z,12.90
2023-04-21T19:41:19.818Z,12.80
2023-04-21T19:43:47.132Z,12.80
2023-04-21T19:46:17.288Z,12.80
2023-04-21T19:48:45.215Z,12.80
2023-04-21T19:51:12.554Z,12.70
2023-04-21T19:53:40.330Z,12.70
2023-04-21T19:56:07.845Z,12.70
2023-04-21T19:58:42.099Z,12.50
2023-04-21T20:03:55.625Z,12.50
2023-04-21T20:06:22.975Z,12.50
2023-04-21T20:08:55.085Z,12.40
2023-04-21T20:11:23.270Z,12.40
2023-04-21T20:13:50.838Z,12.30
2023-04-21T20:16:18.570Z,12.30
2023-04-21T20:18:46.344Z,12.20
2023-04-21T20:21:14.904Z,12.20
2023-04-21T20:23:42.416Z,12.20
2023-04-21T20:26:09.519Z,12.10
2023-04-21T20:28:36.884Z,12.00
2023-04-21T20:31:04.134Z,12.00
2023-04-21T20:33:31.656Z,11.90
2023-04-21T20:36:07.616Z,12.00
2023-04-21T20:38:36.500Z,12.00
2023-04-21T20:41:03.686Z,11.90
2023-04-21T20:43:34.162Z,11.80
2023-04-21T20:46:05.312Z,11.60
2023-04-21T20:48:32.959Z,11.50
2023-04-21T20:51:00.189Z,11.50
2023-04-21T20:53:28.011Z,11.50
2023-04-21T20:55:58.118Z,11.50
2023-04-21T20:58:25.178Z,11.50
2023-04-21T21:00:52.256Z,11.50
2023-04-21T21:03:20.607Z,11.60
2023-04-21T21:05:48.478Z,11.60
2023-04-21T21:08:15.801Z,11.60
2023-04-21T21:10:43.231Z,11.60
2023-04-21T21:13:12.419Z,11.60
2023-04-21T21:15:40.772Z,11.50
2023-04-21T21:18:08.505Z,11.40
2023-04-21T21:23:24.002Z,11.20
2023-04-21T21:25:52.302Z,11.10
2023-04-21T21:28:21.273Z,11.10
2023-04-21T21:30:48.842Z,11.10
2023-04-21T21:33:16.348Z,11.10
2023-04-21T21:35:44.515Z,11.10
2023-04-21T21:38:11.980Z,11.20
2023-04-21T21:40:39.180Z,11.10
2023-04-21T21:43:06.296Z,11.10
2023-04-21T21:45:34.706Z,11.20
2023-04-21T21:48:01.848Z,11.00
2023-04-21T21:50:29.122Z,11.00
2023-04-21T21:52:56.496Z,11.00
2023-04-21T21:55:24.369Z,11.00
2023-04-21T21:57:51.557Z,11.00
2023-04-21T22:00:19.069Z,11.00
2023-04-21T22:02:50.418Z,11.00
2023-04-21T22:05:18.109Z,11.10
2023-04-21T22:07:52.735Z,11.10
2023-04-21T22:10:20.000Z,11.10
2023-04-21T22:12:54.657Z,11.10
2023-04-21T22:15:21.754Z,11.10
2023-04-21T22:17:54.918Z,11.00
2023-04-21T22:20:23.305Z,11.00
2023-04-21T22:22:54.102Z,10.90
2023-04-21T22:25:26.862Z,10.90
2023-04-21T22:27:54.602Z,11.00
2023-04-21T22:30:25.328Z,11.10
2023-04-21T22:32:54.338Z,10.90
2023-04-21T22:35:22.096Z,11.00
2023-04-21T22:37:54.341Z,10.90
2023-04-21T22:40:21.506Z,10.80
2023-04-21T22:42:48.652Z,10.90
2023-04-21T22:45:16.038Z,10.80
2023-04-21T22:47:43.760Z,10.90
2023-04-21T22:50:12.403Z,10.90
2023-04-21T22:52:39.862Z,10.90
2023-04-21T22:55:09.740Z,11.00
2023-04-21T22:57:37.862Z,10.90
2023-04-21T23:00:06.840Z,10.80
2023-04-21T23:02:34.834Z,10.90
2023-04-21T23:05:02.292Z,10.90
2023-04-21T23:07:32.371Z,10.90
2023-04-21T23:09:59.502Z,11.00
2023-04-21T23:12:30.377Z,10.90
2023-04-21T23:14:57.502Z,10.80
2023-04-21T23:17:24.778Z,10.80
2023-04-21T23:19:52.499Z,11.00
2023-04-21T23:22:19.564Z,11.00
2023-04-21T23:24:51.683Z,10.90
2023-04-21T23:27:18.767Z,10.90
2023-04-21T23:29:45.800Z,10.90
2023-04-21T23:32:13.439Z,10.90
2023-04-21T23:34:40.660Z,11.00
2023-04-21T23:37:08.477Z,10.90
2023-04-21T23:39:36.308Z,10.90
2023-04-21T23:42:06.386Z,10.90
2023-04-21T23:44:33.628Z,10.90
2023-04-21T23:47:02.082Z,11.00
2023-04-21T23:49:29.089Z,10.90
2023-04-21T23:52:02.167Z,10.90
2023-04-21T23:54:29.786Z,10.90
2023-04-21T23:56:57.552Z,10.90
2023-04-21T23:59:26.187Z,11.00
