createdAt,value
2018-04-01T00:02:19.444Z,58.09
2018-04-01T00:04:47.689Z,58.10
2018-04-01T00:07:15.148Z,57.62
2018-04-01T00:09:42.635Z,57.72
2018-04-01T00:12:10.087Z,57.44
2018-04-01T00:14:37.609Z,57.88
2018-04-01T00:17:05.068Z,57.61
2018-04-01T00:19:32.564Z,58.00
2018-04-01T00:22:00.794Z,57.94
2018-04-01T00:24:28.307Z,57.95
2018-04-01T00:26:55.816Z,58.12
2018-04-01T00:29:23.291Z,58.17
2018-04-01T00:31:50.772Z,58.16
2018-04-01T00:34:18.259Z,57.50
2018-04-01T00:36:45.756Z,57.64
2018-04-01T00:39:13.227Z,57.18
2018-04-01T00:41:40.729Z,57.39
2018-04-01T00:44:08.222Z,57.69
2018-04-01T00:46:35.756Z,57.86
2018-04-01T00:49:04.353Z,58.12
2018-04-01T00:51:32.597Z,58.25
2018-04-01T00:54:00.081Z,58.90
2018-04-01T00:56:28.588Z,58.85
2018-04-01T00:58:56.058Z,59.60
2018-04-01T01:01:23.564Z,60.01
2018-04-01T01:03:51.020Z,60.43
2018-04-01T01:06:19.326Z,61.09
2018-04-01T01:08:46.761Z,61.43
2018-04-01T01:11:14.271Z,62.30
2018-04-01T01:13:41.728Z,62.89
2018-04-01T01:16:09.980Z,63.79
2018-04-01T01:18:37.515Z,64.17
2018-04-01T01:21:04.993Z,64.65
2018-04-01T01:23:32.461Z,65.29
2018-04-01T01:25:59.972Z,65.79
2018-04-01T01:28:27.468Z,66.52
2018-04-01T01:30:55.739Z,67.37
2018-04-01T01:33:24.974Z,68.18
2018-04-01T01:35:52.500Z,69.41
2018-04-01T01:38:19.983Z,69.69
2018-04-01T01:40:47.504Z,70.34
2018-04-01T01:43:14.981Z,71.16
2018-04-01T01:45:42.500Z,71.52
2018-04-01T01:48:09.990Z,71.66
2018-04-01T01:50:37.448Z,72.84
2018-04-01T01:53:05.680Z,73.57
2018-04-01T01:55:33.147Z,74.16
2018-04-01T01:58:01.397Z,74.69
2018-04-01T02:00:28.913Z,75.89
2018-04-01T02:02:56.505Z,76.34
2018-04-01T02:05:23.993Z,76.36
2018-04-01T02:07:51.490Z,76.62
2018-04-01T02:10:19.724Z,76.90
2018-04-01T02:12:47.208Z,76.96
2018-04-01T02:15:14.677Z,76.96
2018-04-01T02:17:42.158Z,77.77
2018-04-01T02:20:09.621Z,78.11
2018-04-01T02:22:37.085Z,78.28
2018-04-01T02:25:04.557Z,78.41
2018-04-01T02:27:32.064Z,78.75
2018-04-01T02:30:00.378Z,79.20
2018-04-01T02:32:27.889Z,79.16
2018-04-01T02:34:55.365Z,79.54
2018-04-01T02:37:22.849Z,79.16
2018-04-01T02:39:50.336Z,79.83
2018-04-01T02:42:18.614Z,79.75
2018-04-01T02:44:46.089Z,79.75
2018-04-01T02:47:13.571Z,79.30
2018-04-01T02:49:41.804Z,79.05
2018-04-01T02:52:09.278Z,78.71
2018-04-01T02:54:36.754Z,78.77
2018-04-01T02:57:04.224Z,79.22
2018-04-01T02:59:31.688Z,81.67
2018-04-01T03:01:59.202Z,84.32
2018-04-01T03:04:26.692Z,86.14
2018-04-01T03:06:55.173Z,87.01
2018-04-01T03:09:23.413Z,86.69
2018-04-01T03:11:50.921Z,86.76
2018-04-01T03:14:18.392Z,86.61
2018-04-01T03:16:45.852Z,86.74
2018-04-01T03:19:13.344Z,88.08
2018-04-01T03:21:41.576Z,88.04
2018-04-01T03:24:09.062Z,87.24
2018-04-01T03:26:37.370Z,87.85
2018-04-01T03:29:04.857Z,87.11
2018-04-01T03:31:32.341Z,85.72
2018-04-01T03:34:00.596Z,86.03
2018-04-01T03:36:28.113Z,85.57
2018-04-01T03:38:55.587Z,85.63
2018-04-01T03:41:23.168Z,85.75
2018-04-01T03:43:50.643Z,85.65
2018-04-01T03:46:18.122Z,85.23
2018-04-01T03:48:45.616Z,86.04
2018-04-01T03:51:14.835Z,85.48
2018-04-01T03:53:42.384Z,85.99
2018-04-01T03:56:10.631Z,85.85
2018-04-01T03:58:38.148Z,85.33
2018-04-01T04:01:05.600Z,85.32
2018-04-01T04:03:33.107Z,85.73
2018-04-01T04:06:00.664Z,85.77
2018-04-01T04:08:29.067Z,85.96
2018-04-01T04:10:56.533Z,86.18
2018-04-01T04:13:24.164Z,85.91
2018-04-01T04:15:51.649Z,84.24
2018-04-01T04:18:19.129Z,85.31
2018-04-01T04:20:46.638Z,84.85
2018-04-01T04:23:14.120Z,83.89
2018-04-01T04:25:42.372Z,85.37
2018-04-01T04:28:09.853Z,84.23
2018-04-01T04:30:37.357Z,84.21
2018-04-01T04:33:05.591Z,83.87
2018-04-01T04:35:33.097Z,83.07
2018-04-01T04:38:00.580Z,82.88
2018-04-01T04:40:28.072Z,83.10
2018-04-01T04:42:56.364Z,83.67
2018-04-01T04:45:23.803Z,84.02
2018-04-01T04:47:52.045Z,84.16
2018-04-01T04:50:19.528Z,83.18
2018-04-01T04:52:47.002Z,83.11
2018-04-01T04:55:14.484Z,83.31
2018-04-01T04:57:41.956Z,83.87
2018-04-01T05:00:09.454Z,85.37
2018-04-01T05:02:37.688Z,86.55
2018-04-01T05:05:05.188Z,86.45
2018-04-01T05:07:32.677Z,85.79
2018-04-01T05:10:00.176Z,86.52
2018-04-01T05:12:28.418Z,86.54
2018-04-01T05:14:55.946Z,86.38
2018-04-01T05:17:23.427Z,86.37
2018-04-01T05:19:50.944Z,86.30
2018-04-01T05:22:18.411Z,86.79
2018-04-01T05:24:46.703Z,86.41
2018-04-01T05:27:14.167Z,87.08
2018-04-01T05:29:41.719Z,87.02
2018-04-01T05:32:09.193Z,87.09
2018-04-01T05:34:37.687Z,86.82
2018-04-01T05:37:05.148Z,86.25
2018-04-01T05:39:32.606Z,86.63
2018-04-01T05:42:00.105Z,86.30
2018-04-01T05:44:27.857Z,86.33
2018-04-01T05:46:55.416Z,85.07
2018-04-01T05:49:22.898Z,85.82
2018-04-01T05:51:50.441Z,85.46
2018-04-01T05:54:17.873Z,85.79
2018-04-01T05:56:45.349Z,84.11
2018-04-01T05:59:12.816Z,83.46
2018-04-01T06:01:40.313Z,83.52
2018-04-01T06:04:09.399Z,83.05
2018-04-01T06:06:36.920Z,82.44
2018-04-01T06:09:04.390Z,81.75
2018-04-01T06:11:31.887Z,80.93
2018-04-01T06:13:59.389Z,80.94
2018-04-01T06:16:26.947Z,80.08
2018-04-01T06:18:54.432Z,79.36
2018-04-01T06:21:21.891Z,78.79
2018-04-01T06:23:49.404Z,80.24
2018-04-01T06:26:16.902Z,79.77
2018-04-01T06:28:44.383Z,79.88
2018-04-01T06:31:11.860Z,79.92
2018-04-01T06:33:39.317Z,79.33
2018-04-01T06:36:06.800Z,79.92
2018-04-01T06:38:34.337Z,79.75
2018-04-01T06:41:01.819Z,79.71
2018-04-01T06:43:29.472Z,79.76
2018-04-01T06:45:56.975Z,78.96
2018-04-01T06:48:24.547Z,78.65
2018-04-01T06:50:52.317Z,75.54
2018-04-01T06:53:19.781Z,72.46
2018-04-01T06:55:47.308Z,72.60
2018-04-01T06:58:14.781Z,71.36
2018-04-01T07:00:43.170Z,72.83
2018-04-01T07:03:10.652Z,74.65
2018-04-01T07:05:38.890Z,75.10
2018-04-01T07:08:07.137Z,74.81
2018-04-01T07:10:35.360Z,74.11
2018-04-01T07:13:02.830Z,72.07
2018-04-01T07:15:31.256Z,71.69
2018-04-01T07:17:59.551Z,70.92
2018-04-01T07:20:27.220Z,71.50
2018-04-01T07:22:54.757Z,70.53
2018-04-01T07:25:22.225Z,72.61
2018-04-01T07:27:49.785Z,71.75
2018-04-01T07:30:17.261Z,78.03
2018-04-01T07:32:44.836Z,80.45
2018-04-01T07:35:12.405Z,83.75
2018-04-01T07:37:39.879Z,84.91
2018-04-01T07:40:07.356Z,85.48
2018-04-01T07:42:34.859Z,85.65
2018-04-01T07:45:02.324Z,87.40
2018-04-01T07:47:29.800Z,88.41
2018-04-01T07:49:57.300Z,86.44
2018-04-01T07:52:25.948Z,86.79
2018-04-01T07:54:53.405Z,86.97
2018-04-01T07:57:20.891Z,85.38
2018-04-01T07:59:48.355Z,82.66
2018-04-01T08:02:15.869Z,82.17
2018-04-01T08:04:44.114Z,82.81
2018-04-01T08:07:11.616Z,82.87
2018-04-01T08:09:39.102Z,80.68
2018-04-01T08:12:07.340Z,81.89
2018-04-01T08:14:34.832Z,80.91
2018-04-01T08:17:02.292Z,81.59
2018-04-01T08:19:29.783Z,80.54
2018-04-01T08:21:57.266Z,80.40
2018-04-01T08:24:25.605Z,82.19
2018-04-01T08:26:53.090Z,80.71
2018-04-01T08:29:20.590Z,79.60
2018-04-01T08:31:48.070Z,80.15
2018-04-01T08:34:16.359Z,78.21
2018-04-01T08:36:44.695Z,79.11
2018-04-01T08:39:12.259Z,78.81
2018-04-01T08:41:40.494Z,79.03
2018-04-01T08:44:08.003Z,78.83
2018-04-01T08:46:35.508Z,77.55
2018-04-01T08:49:03.026Z,79.16
2018-04-01T08:51:31.268Z,77.52
2018-04-01T08:53:58.781Z,76.82
2018-04-01T08:56:27.071Z,76.15
2018-04-01T08:58:54.596Z,75.61
2018-04-01T09:01:22.108Z,73.66
2018-04-01T09:03:49.623Z,72.41
2018-04-01T09:06:17.117Z,73.78
2018-04-01T09:08:44.884Z,74.01
2018-04-01T09:11:12.384Z,73.13
2018-04-01T09:13:39.896Z,72.44
2018-04-01T09:16:07.482Z,72.05
2018-04-01T09:18:35.000Z,72.02
2018-04-01T09:21:03.263Z,72.41
2018-04-01T09:23:30.901Z,70.46
2018-04-01T09:25:59.212Z,70.75
2018-04-01T09:28:26.742Z,71.83
2018-04-01T09:30:54.236Z,73.17
2018-04-01T09:33:21.716Z,71.86
2018-04-01T09:35:49.223Z,72.67
2018-04-01T09:38:16.728Z,70.98
2018-04-01T09:40:45.387Z,68.65
2018-04-01T09:43:12.911Z,71.82
2018-04-01T09:45:40.420Z,73.05
2018-04-01T09:48:08.662Z,72.90
2018-04-01T09:50:36.966Z,71.53
2018-04-01T09:53:04.490Z,67.37
2018-04-01T09:55:32.025Z,67.48
2018-04-01T09:57:59.498Z,65.47
2018-04-01T10:00:27.022Z,65.13
2018-04-01T10:02:56.072Z,63.68
2018-04-01T10:05:24.622Z,60.80
2018-04-01T10:07:52.976Z,61.99
2018-04-01T10:10:21.257Z,60.05
2018-04-01T10:12:49.515Z,59.54
2018-04-01T10:15:18.621Z,56.11
2018-04-01T10:17:47.651Z,53.73
2018-04-01T10:20:16.067Z,56.24
2018-04-01T10:22:44.277Z,56.44
2018-04-01T10:25:12.556Z,57.01
2018-04-01T10:27:41.632Z,57.60
2018-04-01T10:30:10.014Z,58.48
2018-04-01T10:32:38.353Z,58.81
2018-04-01T10:35:06.595Z,58.45
2018-04-01T10:37:34.867Z,57.62
2018-04-01T10:40:03.962Z,58.49
2018-04-01T10:42:33.022Z,60.46
2018-04-01T10:45:01.320Z,63.08
2018-04-01T10:47:29.639Z,63.40
2018-04-01T10:49:57.939Z,61.55
2018-04-01T10:52:27.095Z,63.85
2018-04-01T10:54:55.352Z,65.59
2018-04-01T10:57:23.665Z,68.78
2018-04-01T10:59:51.160Z,79.02
2018-04-01T11:02:18.656Z,87.07
2018-04-01T11:04:46.187Z,86.07
2018-04-01T11:07:13.700Z,85.17
2018-04-01T11:09:41.179Z,83.70
2018-04-01T11:12:08.669Z,85.75
2018-04-01T11:14:36.158Z,84.75
2018-04-01T11:17:03.662Z,83.22
2018-04-01T11:19:31.145Z,82.99
2018-04-01T11:21:58.660Z,81.35
2018-04-01T11:24:26.955Z,80.37
2018-04-01T11:26:54.532Z,78.69
2018-04-01T11:29:22.075Z,76.70
2018-04-01T11:31:50.346Z,73.98
2018-04-01T11:34:17.852Z,72.59
2018-04-01T11:36:45.342Z,72.59
2018-04-01T11:39:13.630Z,73.81
2018-04-01T11:41:41.138Z,72.27
2018-04-01T11:44:09.929Z,72.08
2018-04-01T11:46:37.452Z,72.84
2018-04-01T11:49:04.955Z,71.58
2018-04-01T11:51:32.447Z,70.60
2018-04-01T11:53:59.990Z,70.37
2018-04-01T11:56:27.501Z,68.44
2018-04-01T11:58:55.865Z,69.84
2018-04-01T12:01:24.214Z,66.50
2018-04-01T12:03:51.706Z,66.68
2018-04-01T12:06:19.233Z,68.52
2018-04-01T12:08:47.554Z,65.40
2018-04-01T12:11:16.004Z,64.95
2018-04-01T12:13:43.497Z,66.24
2018-04-01T12:16:11.003Z,66.66
2018-04-01T12:18:38.555Z,66.36
2018-04-01T12:21:06.040Z,66.73
2018-04-01T12:23:33.538Z,65.21
2018-04-01T12:26:01.084Z,66.18
2018-04-01T12:28:28.592Z,66.28
2018-04-01T12:30:57.696Z,67.75
2018-04-01T12:33:25.222Z,65.28
2018-04-01T12:35:52.704Z,63.30
2018-04-01T12:38:20.250Z,62.85
2018-04-01T12:40:48.535Z,61.04
2018-04-01T12:43:16.817Z,59.99
2018-04-01T12:45:44.335Z,59.87
2018-04-01T12:48:11.830Z,61.29
2018-04-01T12:50:39.345Z,60.06
2018-04-01T12:53:07.642Z,62.62
2018-04-01T12:55:35.132Z,63.83
2018-04-01T12:58:02.625Z,63.36
2018-04-01T13:00:30.110Z,64.01
2018-04-01T13:02:57.646Z,66.01
2018-04-01T13:05:25.951Z,66.63
2018-04-01T13:07:53.462Z,69.09
2018-04-01T13:10:21.716Z,76.06
2018-04-01T13:12:49.287Z,85.14
2018-04-01T13:15:16.819Z,83.37
2018-04-01T13:17:44.333Z,85.54
2018-04-01T13:20:11.848Z,82.06
2018-04-01T13:22:39.341Z,82.58
2018-04-01T13:25:06.846Z,81.49
2018-04-01T13:27:34.330Z,80.69
2018-04-01T13:30:01.953Z,78.26
2018-04-01T13:32:29.479Z,76.01
2018-04-01T13:34:57.002Z,77.26
2018-04-01T13:37:24.556Z,77.45
2018-04-01T13:39:52.094Z,77.77
2018-04-01T13:42:19.604Z,79.30
2018-04-01T13:44:47.886Z,79.53
2018-04-01T13:47:16.136Z,78.37
2018-04-01T13:49:43.647Z,77.15
2018-04-01T13:52:11.121Z,76.83
2018-04-01T13:54:38.651Z,74.11
2018-04-01T13:57:06.170Z,74.28
2018-04-01T13:59:34.497Z,74.87
2018-04-01T14:02:02.788Z,72.69
2018-04-01T14:04:30.299Z,71.68
2018-04-01T14:06:57.785Z,70.42
2018-04-01T14:09:26.080Z,69.17
2018-04-01T14:11:53.574Z,68.04
2018-04-01T14:14:21.819Z,67.35
2018-04-01T14:16:50.060Z,66.44
2018-04-01T14:19:17.549Z,65.39
2018-04-01T14:21:45.823Z,64.19
2018-04-01T14:24:13.326Z,62.28
2018-04-01T14:26:41.768Z,61.49
2018-04-01T14:29:09.291Z,58.88
2018-04-01T14:31:38.282Z,58.40
2018-04-01T14:34:05.852Z,58.16
2018-04-01T14:36:33.362Z,57.74
2018-04-01T14:39:01.709Z,58.36
2018-04-01T14:41:29.240Z,58.31
2018-04-01T14:43:56.793Z,57.05
2018-04-01T14:46:24.353Z,56.21
2018-04-01T14:48:52.692Z,56.71
2018-04-01T14:51:20.192Z,57.38
2018-04-01T14:53:47.724Z,60.43
2018-04-01T14:56:15.212Z,61.14
2018-04-01T14:58:42.709Z,62.32
2018-04-01T15:01:10.203Z,59.95
2018-04-01T15:03:37.694Z,61.86
2018-04-01T15:06:05.964Z,60.57
2018-04-01T15:08:33.443Z,59.62
2018-04-01T15:11:00.981Z,60.99
2018-04-01T15:13:28.486Z,61.67
2018-04-01T15:15:56.809Z,60.71
2018-04-01T15:18:24.307Z,59.67
2018-04-01T15:20:51.844Z,59.39
2018-04-01T15:23:19.357Z,59.52
2018-04-01T15:25:46.884Z,58.92
2018-04-01T15:28:14.416Z,59.29
2018-04-01T15:30:41.917Z,59.44
2018-04-01T15:33:09.400Z,59.25
2018-04-01T15:35:37.737Z,59.81
2018-04-01T15:38:05.224Z,60.14
2018-04-01T15:40:32.743Z,61.98
2018-04-01T15:43:00.317Z,65.18
2018-04-01T15:45:27.845Z,68.12
2018-04-01T15:47:56.241Z,69.91
2018-04-01T15:50:24.539Z,70.39
2018-04-01T15:52:53.753Z,68.66
2018-04-01T15:55:21.408Z,65.23
2018-04-01T15:57:48.895Z,64.69
2018-04-01T16:00:17.182Z,64.33
2018-04-01T16:02:45.447Z,64.60
2018-04-01T16:05:12.920Z,64.99
2018-04-01T16:07:40.435Z,64.02
2018-04-01T16:10:07.923Z,61.50
2018-04-01T16:12:35.454Z,60.76
2018-04-01T16:15:04.449Z,59.99
2018-04-01T16:17:33.112Z,61.54
2018-04-01T16:20:00.715Z,60.55
2018-04-01T16:22:28.248Z,60.47
2018-04-01T16:24:55.819Z,61.21
2018-04-01T16:27:23.316Z,61.00
2018-04-01T16:29:50.867Z,61.19
2018-04-01T16:32:18.430Z,60.15
2018-04-01T16:34:45.915Z,59.86
2018-04-01T16:37:13.484Z,60.41
2018-04-01T16:39:41.006Z,62.81
2018-04-01T16:42:08.500Z,63.09
2018-04-01T16:44:36.104Z,63.88
2018-04-01T16:47:03.598Z,64.52
2018-04-01T16:49:31.102Z,64.45
2018-04-01T16:51:58.940Z,64.60
2018-04-01T16:54:27.205Z,65.27
2018-04-01T16:56:54.903Z,65.45
2018-04-01T16:59:22.422Z,64.97
2018-04-01T17:01:49.914Z,65.69
2018-04-01T17:04:17.571Z,64.72
2018-04-01T17:06:45.051Z,65.08
2018-04-01T17:09:12.558Z,64.63
2018-04-01T17:11:40.064Z,66.06
2018-04-01T17:14:08.317Z,65.14
2018-04-01T17:16:35.810Z,65.69
2018-04-01T17:19:03.393Z,65.84
2018-04-01T17:21:31.672Z,66.30
2018-04-01T17:23:59.210Z,66.30
2018-04-01T17:26:26.722Z,67.08
2018-04-01T17:28:55.972Z,67.76
2018-04-01T17:31:23.444Z,68.25
2018-04-01T17:33:50.953Z,69.74
2018-04-01T17:36:18.456Z,70.17
2018-04-01T17:38:46.738Z,73.54
2018-04-01T17:41:15.022Z,76.45
2018-04-01T17:43:43.298Z,80.23
2018-04-01T17:46:10.776Z,82.16
2018-04-01T17:48:38.263Z,83.71
2018-04-01T17:51:06.521Z,84.47
2018-04-01T17:53:34.021Z,86.38
2018-04-01T17:56:02.286Z,86.15
2018-04-01T17:58:29.883Z,85.65
2018-04-01T18:00:58.162Z,87.86
2018-04-01T18:03:25.729Z,86.00
2018-04-01T18:05:53.264Z,87.11
2018-04-01T18:08:20.772Z,87.87
2018-04-01T18:10:48.289Z,88.36
2018-04-01T18:13:15.816Z,88.33
2018-04-01T18:15:43.281Z,89.08
2018-04-01T18:18:10.789Z,88.76
2018-04-01T18:20:39.042Z,88.21
2018-04-01T18:23:06.584Z,88.62
2018-04-01T18:25:34.042Z,88.53
2018-04-01T18:28:01.604Z,88.57
2018-04-01T18:30:29.150Z,88.84
2018-04-01T18:32:57.409Z,89.13
2018-04-01T18:35:25.160Z,88.70
2018-04-01T18:37:52.643Z,88.35
2018-04-01T18:40:20.189Z,88.34
2018-04-01T18:42:48.580Z,88.80
2018-04-01T18:45:16.106Z,88.54
2018-04-01T18:47:43.634Z,88.34
2018-04-01T18:50:11.139Z,87.14
2018-04-01T18:52:38.618Z,86.86
2018-04-01T18:55:06.173Z,88.15
2018-04-01T18:57:33.709Z,88.29
2018-04-01T19:00:01.534Z,88.25
2018-04-01T19:02:30.841Z,87.26
2018-04-01T19:04:59.221Z,87.66
2018-04-01T19:07:26.739Z,87.11
2018-04-01T19:09:54.278Z,87.21
2018-04-01T19:12:21.767Z,87.69
2018-04-01T19:14:50.063Z,87.30
2018-04-01T19:17:19.125Z,87.03
2018-04-01T19:19:47.504Z,87.46
2018-04-01T19:22:15.817Z,87.06
2018-04-01T19:24:44.106Z,87.53
2018-04-01T19:27:12.383Z,87.95
2018-04-01T19:29:40.663Z,86.91
2018-04-01T19:32:08.942Z,86.54
2018-04-01T19:34:37.243Z,86.05
2018-04-01T19:37:05.508Z,85.48
2018-04-01T19:39:33.769Z,86.38
2018-04-01T19:42:03.568Z,86.64
2018-04-01T19:44:31.839Z,85.99
2018-04-01T19:47:00.341Z,86.67
2018-04-01T19:49:28.653Z,85.78
2018-04-01T19:51:57.816Z,85.84
2018-04-01T19:54:26.101Z,86.35
2018-04-01T19:56:55.273Z,86.78
2018-04-01T19:59:23.553Z,86.92
2018-04-01T20:01:51.854Z,87.24
2018-04-01T20:04:20.114Z,86.16
2018-04-01T20:06:49.602Z,86.43
2018-04-01T20:09:17.813Z,85.74
2018-04-01T20:11:46.146Z,85.15
2018-04-01T20:14:15.284Z,85.30
2018-04-01T20:16:43.586Z,85.53
2018-04-01T20:19:11.868Z,84.65
2018-04-01T20:21:40.221Z,85.34
2018-04-01T20:24:08.497Z,84.46
2018-04-01T20:26:36.795Z,84.83
2018-04-01T20:29:05.934Z,84.61
2018-04-01T20:31:34.230Z,83.79
2018-04-01T20:34:02.495Z,84.24
2018-04-01T20:36:31.577Z,84.31
2018-04-01T20:39:00.648Z,84.10
2018-04-01T20:41:29.007Z,84.77
2018-04-01T20:43:58.178Z,85.37
2018-04-01T20:46:26.592Z,84.87
2018-04-01T20:48:55.745Z,84.69
2018-04-01T20:51:24.463Z,84.56
2018-04-01T20:53:52.705Z,84.61
2018-04-01T20:56:22.154Z,85.14
2018-04-01T20:58:50.383Z,85.34
2018-04-01T21:01:18.664Z,84.66
2018-04-01T21:03:46.941Z,85.69
2018-04-01T21:06:15.211Z,85.99
2018-04-01T21:08:43.487Z,85.23
2018-04-01T21:11:11.743Z,86.56
2018-04-01T21:13:40.016Z,86.17
2018-04-01T21:16:08.314Z,86.97
2018-04-01T21:18:36.651Z,86.36
2018-04-01T21:21:04.955Z,86.28
2018-04-01T21:23:33.220Z,86.62
2018-04-01T21:26:01.524Z,86.36
2018-04-01T21:28:29.883Z,85.78
2018-04-01T21:30:58.995Z,85.74
2018-04-01T21:33:28.154Z,86.39
2018-04-01T21:35:56.454Z,87.15
2018-04-01T21:38:24.742Z,86.55
2018-04-01T21:40:53.025Z,86.87
2018-04-01T21:43:21.312Z,86.93
2018-04-01T21:45:49.576Z,87.10
2018-04-01T21:48:17.856Z,87.61
2018-04-01T21:50:46.126Z,87.89
2018-04-01T21:53:15.244Z,87.60
2018-04-01T21:55:44.276Z,87.30
2018-04-01T21:58:12.567Z,87.50
2018-04-01T22:00:40.911Z,87.20
2018-04-01T22:03:09.630Z,87.32
2018-04-01T22:05:38.764Z,87.12
2018-04-01T22:08:07.144Z,87.36
2018-04-01T22:10:35.440Z,87.69
2018-04-01T22:13:03.706Z,86.93
2018-04-01T22:15:32.721Z,87.13
2018-04-01T22:18:01.777Z,86.64
2018-04-01T22:20:30.824Z,86.13
2018-04-01T22:23:12.653Z,85.36
2018-04-01T22:25:40.910Z,85.78
2018-04-01T22:28:09.162Z,84.82
2018-04-01T22:30:37.424Z,85.41
2018-04-01T22:33:05.691Z,85.24
2018-04-01T22:35:34.729Z,85.54
2018-04-01T22:38:03.000Z,85.94
2018-04-01T22:40:31.292Z,85.70
2018-04-01T22:42:59.561Z,85.20
2018-04-01T22:45:27.854Z,85.35
2018-04-01T22:47:56.955Z,85.90
2018-04-01T22:50:26.034Z,86.73
2018-04-01T22:52:54.322Z,87.23
2018-04-01T22:55:22.591Z,87.39
2018-04-01T22:57:50.854Z,87.60
2018-04-01T23:00:19.129Z,87.30
2018-04-01T23:02:48.144Z,87.66
2018-04-01T23:05:16.442Z,87.63
2018-04-01T23:07:44.690Z,87.77
2018-04-01T23:10:12.968Z,87.51
2018-04-01T23:12:41.239Z,87.14
2018-04-01T23:15:09.543Z,87.44
2018-04-01T23:17:37.796Z,87.97
2018-04-01T23:20:06.068Z,88.21
2018-04-01T23:22:34.321Z,88.19
2018-04-01T23:25:02.633Z,88.37
2018-04-01T23:27:30.915Z,88.27
2018-04-01T23:29:59.175Z,87.31
2018-04-01T23:32:27.451Z,86.49
2018-04-01T23:34:55.756Z,86.81
2018-04-01T23:37:24.072Z,86.64
2018-04-01T23:39:53.752Z,86.90
2018-04-01T23:42:22.775Z,87.26
2018-04-01T23:44:51.064Z,87.19
2018-04-01T23:47:19.323Z,87.12
2018-04-01T23:49:47.583Z,87.09
2018-04-01T23:52:16.617Z,86.70
2018-04-01T23:54:44.904Z,85.85
2018-04-01T23:57:13.269Z,86.25
2018-04-01T23:59:41.540Z,86.21
