createdAt,value
2023-01-18T00:03:34.797Z,4.70
2023-01-18T00:08:40.249Z,4.30
2023-01-18T00:13:44.648Z,3.10
2023-01-18T00:18:53.664Z,2.77
2023-01-18T00:23:56.837Z,5.30
2023-01-18T00:28:59.987Z,2.97
2023-01-18T00:34:04.492Z,4.43
2023-01-18T00:39:08.853Z,3.60
2023-01-18T00:44:11.984Z,5.97
2023-01-18T00:49:16.628Z,4.43
2023-01-18T00:54:19.949Z,2.73
2023-01-18T00:59:23.306Z,2.07
2023-01-18T01:04:45.504Z,3.63
2023-01-18T01:09:48.778Z,2.53
2023-01-18T01:15:09.216Z,1.80
2023-01-18T01:20:31.322Z,2.17
2023-01-18T01:25:51.789Z,3.53
2023-01-18T01:30:58.689Z,3.87
2023-01-18T01:36:06.497Z,1.80
2023-01-18T01:41:15.039Z,3.27
2023-01-18T01:46:36.522Z,2.53
2023-01-18T01:51:42.857Z,2.50
2023-01-18T01:56:49.872Z,1.93
2023-01-18T02:01:53.151Z,2.20
2023-01-18T02:06:57.629Z,1.57
2023-01-18T02:12:00.939Z,1.63
2023-01-18T02:17:23.162Z,2.77
2023-01-18T02:22:46.541Z,4.53
2023-01-18T02:27:56.774Z,1.80
2023-01-18T02:33:07.698Z,3.23
2023-01-18T02:38:14.255Z,2.20
2023-01-18T02:43:46.762Z,2.80
2023-01-18T02:48:52.076Z,3.97
2023-01-18T02:53:55.235Z,3.10
2023-01-18T02:59:05.730Z,4.43
2023-01-18T03:04:14.661Z,3.47
2023-01-18T03:09:21.581Z,3.07
2023-01-18T03:14:37.426Z,3.80
2023-01-18T03:20:06.517Z,2.30
2023-01-18T03:25:14.121Z,1.77
2023-01-18T03:30:34.643Z,1.47
2023-01-18T03:35:40.199Z,1.43
2023-01-18T03:40:43.786Z,1.53
2023-01-18T03:45:50.516Z,1.33
2023-01-18T03:51:00.944Z,2.30
2023-01-18T03:56:10.981Z,1.70
2023-01-18T04:01:15.092Z,2.73
2023-01-18T04:06:22.886Z,2.27
2023-01-18T04:11:26.156Z,2.37
2023-01-18T04:16:29.314Z,1.40
2023-01-18T04:21:33.912Z,2.50
2023-01-18T04:26:37.130Z,1.97
2023-01-18T04:31:40.359Z,1.50
2023-01-18T04:36:44.937Z,1.97
2023-01-18T04:41:48.153Z,2.43
2023-01-18T04:46:51.418Z,2.20
2023-01-18T04:51:56.031Z,1.60
2023-01-18T04:56:59.169Z,1.90
2023-01-18T05:02:02.451Z,4.53
2023-01-18T05:07:07.514Z,3.73
2023-01-18T05:12:10.662Z,3.97
2023-01-18T05:17:14.287Z,7.37
2023-01-18T05:22:18.878Z,6.30
2023-01-18T05:27:22.392Z,4.17
2023-01-18T05:32:25.824Z,4.83
2023-01-18T05:37:30.391Z,3.60
2023-01-18T05:42:33.538Z,5.80
2023-01-18T05:47:36.645Z,3.87
2023-01-18T05:52:41.309Z,2.80
2023-01-18T05:57:45.669Z,3.87
2023-01-18T06:02:50.505Z,5.30
2023-01-18T06:07:55.601Z,4.97
2023-01-18T06:12:59.048Z,6.43
2023-01-18T06:18:02.539Z,5.17
2023-01-18T06:23:07.080Z,13.60
2023-01-18T06:28:10.199Z,5.43
2023-01-18T06:33:13.940Z,8.27
2023-01-18T06:38:18.850Z,9.13
2023-01-18T06:43:23.222Z,5.10
2023-01-18T06:48:28.059Z,5.97
2023-01-18T06:53:35.567Z,8.13
2023-01-18T06:58:40.706Z,10.37
2023-01-18T07:03:43.860Z,6.77
2023-01-18T07:08:49.653Z,12.00
2023-01-18T07:13:53.949Z,9.90
2023-01-18T07:18:59.858Z,9.27
2023-01-18T07:24:04.561Z,10.00
2023-01-18T07:29:09.114Z,11.47
2023-01-18T07:34:12.401Z,14.03
2023-01-18T07:39:16.941Z,10.60
2023-01-18T07:44:19.941Z,6.80
2023-01-18T07:49:23.284Z,10.07
2023-01-18T07:54:27.741Z,12.10
2023-01-18T07:59:32.484Z,9.80
2023-01-18T08:04:35.663Z,4.60
2023-01-18T08:09:40.163Z,4.80
2023-01-18T08:14:45.604Z,6.43
2023-01-18T08:19:48.878Z,5.23
2023-01-18T08:24:55.284Z,5.80
2023-01-18T08:29:58.579Z,10.07
2023-01-18T08:35:01.875Z,5.73
2023-01-18T08:40:07.549Z,6.10
2023-01-18T08:45:11.678Z,12.33
2023-01-18T08:50:14.884Z,3.97
2023-01-18T08:55:19.625Z,8.93
2023-01-18T09:00:26.800Z,6.93
2023-01-18T09:05:30.325Z,5.87
2023-01-18T09:10:37.517Z,4.33
2023-01-18T09:15:40.842Z,10.50
2023-01-18T09:20:43.879Z,6.40
2023-01-18T09:25:48.414Z,10.40
2023-01-18T09:30:51.515Z,6.50
2023-01-18T09:35:55.711Z,7.77
2023-01-18T09:41:00.480Z,4.90
2023-01-18T09:46:03.532Z,5.40
2023-01-18T09:51:10.663Z,3.73
2023-01-18T09:56:19.897Z,3.00
2023-01-18T10:01:28.317Z,6.73
2023-01-18T10:06:45.083Z,2.63
2023-01-18T10:11:56.016Z,6.60
2023-01-18T10:17:02.860Z,2.83
2023-01-18T10:22:09.929Z,5.30
2023-01-18T10:27:42.879Z,3.70
2023-01-18T10:32:53.015Z,5.23
2023-01-18T10:38:00.476Z,3.77
2023-01-18T10:43:12.262Z,2.23
2023-01-18T10:48:29.007Z,8.97
2023-01-18T10:53:34.135Z,4.67
2023-01-18T10:58:45.373Z,2.20
2023-01-18T11:03:52.298Z,3.10
2023-01-18T11:08:55.560Z,3.30
2023-01-18T11:14:00.112Z,4.80
2023-01-18T11:19:05.094Z,2.47
2023-01-18T11:24:13.801Z,2.60
2023-01-18T11:29:18.882Z,3.43
2023-01-18T11:34:28.246Z,2.20
2023-01-18T11:39:34.147Z,2.03
2023-01-18T11:44:44.761Z,2.10
2023-01-18T11:49:55.818Z,4.97
2023-01-18T11:55:04.104Z,3.37
2023-01-18T12:00:17.463Z,6.00
2023-01-18T12:05:32.974Z,2.20
2023-01-18T12:10:48.856Z,1.97
2023-01-18T12:16:01.391Z,3.80
2023-01-18T12:21:12.126Z,1.93
2023-01-18T12:26:30.496Z,2.20
2023-01-18T12:31:51.260Z,1.60
2023-01-18T12:37:24.858Z,2.00
2023-01-18T12:42:43.585Z,5.77
2023-01-18T12:47:56.462Z,1.33
2023-01-18T12:53:03.521Z,2.00
2023-01-18T12:58:07.395Z,1.43
2023-01-18T13:03:15.927Z,2.30
2023-01-18T13:08:29.216Z,4.30
2023-01-18T13:13:33.180Z,5.00
2023-01-18T13:18:44.320Z,1.00
2023-01-18T13:23:59.991Z,4.97
2023-01-18T13:29:17.456Z,2.10
2023-01-18T13:34:32.330Z,0.70
2023-01-18T13:39:46.540Z,1.57
2023-01-18T13:44:51.475Z,2.50
2023-01-18T13:49:55.909Z,3.97
2023-01-18T13:55:24.325Z,0.70
2023-01-18T14:00:28.555Z,0.80
2023-01-18T14:05:38.949Z,0.80
2023-01-18T14:10:48.925Z,2.63
2023-01-18T14:15:54.416Z,1.47
2023-01-18T14:21:12.515Z,2.33
2023-01-18T14:26:18.055Z,2.30
2023-01-18T14:31:26.040Z,1.33
2023-01-18T14:36:33.040Z,1.00
2023-01-18T14:41:38.395Z,2.27
2023-01-18T14:46:43.100Z,0.80
2023-01-18T14:51:50.984Z,0.60
2023-01-18T14:57:03.004Z,1.53
2023-01-18T15:02:17.840Z,8.17
2023-01-18T15:07:30.700Z,5.20
2023-01-18T15:12:34.888Z,2.90
2023-01-18T15:17:39.059Z,3.50
2023-01-18T15:22:44.353Z,5.20
2023-01-18T15:27:52.734Z,1.30
2023-01-18T15:32:58.467Z,2.47
2023-01-18T15:38:05.137Z,4.63
2023-01-18T15:43:20.658Z,1.43
2023-01-18T15:48:25.789Z,3.47
2023-01-18T15:53:33.364Z,2.40
2023-01-18T15:58:41.146Z,2.83
2023-01-18T16:03:57.315Z,3.43
2023-01-18T16:09:10.471Z,2.47
2023-01-18T16:14:24.805Z,1.47
2023-01-18T16:19:32.142Z,3.97
2023-01-18T16:24:41.116Z,2.03
2023-01-18T16:29:46.640Z,16.90
2023-01-18T16:34:50.541Z,12.17
2023-01-18T16:39:58.335Z,16.80
2023-01-18T16:45:01.669Z,9.20
2023-01-18T16:50:14.542Z,5.17
2023-01-18T16:55:19.540Z,11.57
2023-01-18T17:00:24.536Z,6.93
2023-01-18T17:05:30.305Z,9.30
2023-01-18T17:10:39.484Z,14.00
2023-01-18T17:15:43.966Z,16.77
2023-01-18T17:20:47.219Z,12.83
2023-01-18T17:25:51.927Z,17.13
2023-01-18T17:30:55.839Z,19.00
2023-01-18T17:35:59.053Z,17.60
2023-01-18T17:41:03.729Z,17.37
2023-01-18T17:46:08.105Z,17.47
2023-01-18T17:51:13.956Z,14.37
2023-01-18T17:56:19.645Z,15.97
2023-01-18T18:01:23.442Z,13.70
2023-01-18T18:06:31.539Z,17.00
2023-01-18T18:11:36.250Z,17.23
2023-01-18T18:16:43.440Z,15.07
2023-01-18T18:21:47.097Z,11.43
2023-01-18T18:26:51.944Z,10.63
2023-01-18T18:31:55.218Z,10.17
2023-01-18T18:36:58.647Z,7.80
2023-01-18T18:42:03.342Z,11.60
2023-01-18T18:47:07.645Z,9.97
2023-01-18T18:52:10.981Z,5.93
2023-01-18T18:57:15.632Z,7.80
2023-01-18T19:02:18.965Z,6.03
2023-01-18T19:07:22.367Z,11.03
2023-01-18T19:12:27.121Z,12.53
2023-01-18T19:17:31.489Z,13.87
2023-01-18T19:22:38.021Z,9.40
2023-01-18T19:27:43.779Z,8.23
2023-01-18T19:32:48.012Z,7.43
2023-01-18T19:37:51.919Z,4.37
2023-01-18T19:42:59.784Z,3.73
2023-01-18T19:48:04.070Z,13.03
2023-01-18T19:53:07.596Z,21.67
2023-01-18T19:58:12.978Z,23.20
2023-01-18T20:03:16.732Z,22.47
2023-01-18T20:08:19.956Z,26.67
2023-01-18T20:13:26.953Z,28.20
2023-01-18T20:18:31.069Z,21.90
2023-01-18T20:23:35.673Z,11.10
2023-01-18T20:28:41.483Z,10.07
2023-01-18T20:33:45.472Z,12.47
2023-01-18T20:38:48.989Z,9.13
2023-01-18T20:43:54.012Z,8.90
2023-01-18T20:48:57.808Z,7.50
2023-01-18T20:54:02.241Z,11.90
2023-01-18T20:59:07.262Z,10.40
2023-01-18T21:04:10.544Z,10.10
2023-01-18T21:09:14.106Z,6.70
2023-01-18T21:14:20.242Z,6.77
2023-01-18T21:19:23.723Z,6.43
2023-01-18T21:24:27.072Z,36.30
2023-01-18T21:29:32.194Z,29.13
2023-01-18T21:34:35.823Z,16.43
2023-01-18T21:39:39.027Z,15.93
2023-01-18T21:45:01.093Z,14.90
2023-01-18T21:50:22.162Z,13.93
2023-01-18T21:55:25.371Z,103.37
2023-01-18T22:00:30.163Z,117.27
2023-01-18T22:05:34.194Z,57.17
2023-01-18T22:10:37.258Z,57.37
2023-01-18T22:15:41.950Z,58.90
2023-01-18T22:20:45.318Z,63.77
2023-01-18T22:25:48.492Z,45.00
2023-01-18T22:30:53.263Z,18.23
2023-01-18T22:36:00.201Z,15.57
2023-01-18T22:41:04.579Z,11.50
2023-01-18T22:46:10.129Z,14.53
2023-01-18T22:51:16.341Z,8.90
2023-01-18T22:56:21.085Z,8.40
2023-01-18T23:01:27.179Z,6.97
2023-01-18T23:06:45.630Z,6.80
2023-01-18T23:11:49.113Z,11.50
2023-01-18T23:17:10.856Z,13.40
2023-01-18T23:22:14.044Z,5.87
2023-01-18T23:27:17.095Z,8.83
2023-01-18T23:32:26.570Z,6.97
2023-01-18T23:37:29.720Z,13.70
2023-01-18T23:42:50.220Z,8.30
2023-01-18T23:48:12.249Z,8.50
2023-01-18T23:53:33.270Z,7.80
2023-01-18T23:58:36.402Z,5.50
