createdAt,value
2019-05-06T00:02:16.645Z,82.78
2019-05-06T00:04:51.182Z,83.09
2019-05-06T00:07:24.269Z,83.29
2019-05-06T00:10:00.956Z,83.54
2019-05-06T00:12:33.543Z,83.80
2019-05-06T00:15:04.171Z,84.14
2019-05-06T00:17:34.914Z,85.06
2019-05-06T00:20:08.494Z,85.11
2019-05-06T00:22:39.288Z,86.12
2019-05-06T00:25:14.090Z,86.45
2019-05-06T00:28:04.160Z,86.74
2019-05-06T00:30:35.522Z,87.01
2019-05-06T00:33:06.154Z,86.86
2019-05-06T00:35:36.618Z,86.83
2019-05-06T00:38:06.820Z,87.05
2019-05-06T00:40:43.623Z,87.42
2019-05-06T00:43:14.100Z,88.01
2019-05-06T00:45:45.347Z,88.22
2019-05-06T00:48:15.991Z,88.56
2019-05-06T00:50:49.393Z,88.78
2019-05-06T00:53:23.895Z,89.12
2019-05-06T00:55:54.329Z,89.92
2019-05-06T00:58:25.043Z,89.98
2019-05-06T01:02:50.207Z,89.77
2019-05-06T01:05:24.393Z,89.65
2019-05-06T01:07:56.546Z,90.14
2019-05-06T01:10:27.130Z,89.91
2019-05-06T01:13:15.210Z,89.79
2019-05-06T01:15:45.929Z,90.01
2019-05-06T01:18:16.298Z,90.40
2019-05-06T01:20:47.071Z,90.46
2019-05-06T01:23:17.377Z,90.69
2019-05-06T01:25:48.394Z,90.49
2019-05-06T01:28:19.021Z,90.48
2019-05-06T01:30:58.003Z,90.19
2019-05-06T01:33:31.041Z,89.84
2019-05-06T01:36:11.547Z,89.71
2019-05-06T01:39:04.395Z,89.84
2019-05-06T01:42:04.368Z,90.03
2019-05-06T01:44:34.696Z,89.65
2019-05-06T01:47:05.207Z,89.49
2019-05-06T01:49:35.755Z,89.77
2019-05-06T01:52:07.640Z,89.69
2019-05-06T01:54:40.181Z,89.63
2019-05-06T01:57:10.439Z,90.25
2019-05-06T01:59:40.833Z,90.06
2019-05-06T02:02:11.625Z,89.64
2019-05-06T02:04:51.002Z,89.85
2019-05-06T02:07:24.342Z,89.61
2019-05-06T02:10:00.302Z,89.42
2019-05-06T02:12:34.089Z,89.81
2019-05-06T02:15:09.937Z,89.94
2019-05-06T02:17:40.780Z,89.82
2019-05-06T02:20:18.802Z,89.88
2019-05-06T02:23:10.355Z,89.55
2019-05-06T02:25:45.613Z,89.85
2019-05-06T02:28:18.036Z,90.51
2019-05-06T02:31:16.876Z,90.73
2019-05-06T02:33:55.524Z,90.86
2019-05-06T02:36:45.559Z,90.69
2019-05-06T02:39:16.740Z,90.58
2019-05-06T02:41:47.486Z,90.46
2019-05-06T02:44:17.889Z,90.08
2019-05-06T02:46:56.562Z,89.90
2019-05-06T02:49:44.486Z,90.78
2019-05-06T02:52:15.516Z,91.34
2019-05-06T02:54:49.565Z,90.75
2019-05-06T02:57:23.819Z,90.39
2019-05-06T03:02:50.418Z,90.76
2019-05-06T03:05:23.902Z,90.78
2019-05-06T03:07:57.842Z,90.67
2019-05-06T03:10:28.241Z,90.57
2019-05-06T03:12:58.956Z,90.69
2019-05-06T03:15:29.775Z,90.24
2019-05-06T03:18:02.994Z,90.60
2019-05-06T03:21:03.836Z,91.05
2019-05-06T03:23:42.866Z,90.87
2019-05-06T03:26:15.079Z,90.65
2019-05-06T03:28:46.106Z,90.86
2019-05-06T03:31:17.327Z,91.19
2019-05-06T03:34:08.875Z,91.84
2019-05-06T03:36:27.179Z,91.75
2019-05-06T03:38:54.011Z,92.76
2019-05-06T03:41:27.394Z,91.84
2019-05-06T03:44:03.263Z,92.76
2019-05-06T03:46:53.914Z,93.51
2019-05-06T03:49:25.409Z,93.22
2019-05-06T03:51:58.411Z,93.63
2019-05-06T03:54:34.277Z,93.83
2019-05-06T03:57:05.535Z,93.44
2019-05-06T03:59:43.419Z,93.06
2019-05-06T04:02:13.486Z,93.36
2019-05-06T04:04:47.229Z,94.06
2019-05-06T04:07:18.022Z,93.42
2019-05-06T04:09:53.974Z,93.77
2019-05-06T04:12:32.908Z,93.75
2019-05-06T04:15:04.092Z,93.91
2019-05-06T04:18:03.982Z,93.60
2019-05-06T04:20:47.007Z,93.87
2019-05-06T04:23:37.420Z,94.13
2019-05-06T04:26:26.774Z,94.03
2019-05-06T04:31:35.078Z,92.97
2019-05-06T04:34:14.090Z,92.97
2019-05-06T04:36:39.617Z,93.77
2019-05-06T04:39:13.845Z,93.17
2019-05-06T04:41:47.430Z,92.54
2019-05-06T04:44:23.769Z,92.20
2019-05-06T04:46:58.696Z,91.90
2019-05-06T04:49:34.411Z,92.27
2019-05-06T04:52:13.810Z,91.97
2019-05-06T04:54:44.840Z,91.49
2019-05-06T04:57:17.911Z,90.94
2019-05-06T05:14:32.926Z,90.92
2019-05-06T05:17:27.924Z,90.24
2019-05-06T05:20:04.600Z,90.06
2019-05-06T05:22:42.344Z,90.62
2019-05-06T05:25:17.805Z,90.28
2019-05-06T05:27:59.392Z,89.54
2019-05-06T05:30:33.743Z,88.91
2019-05-06T05:33:05.059Z,88.06
2019-05-06T05:35:43.267Z,86.95
2019-05-06T05:38:16.991Z,86.77
2019-05-06T05:40:52.395Z,85.75
2019-05-06T05:43:44.588Z,86.05
2019-05-06T05:46:16.353Z,85.57
2019-05-06T05:49:07.215Z,86.31
2019-05-06T05:51:37.888Z,86.04
2019-05-06T05:54:08.501Z,85.02
2019-05-06T05:56:46.362Z,84.70
2019-05-06T05:59:22.972Z,83.56
2019-05-06T06:02:03.846Z,82.75
2019-05-06T06:04:56.477Z,82.96
2019-05-06T06:07:27.437Z,83.43
2019-05-06T06:10:08.123Z,83.22
2019-05-06T06:12:39.369Z,84.04
2019-05-06T06:15:22.463Z,83.90
2019-05-06T06:18:17.989Z,84.28
2019-05-06T06:21:16.965Z,84.87
2019-05-06T06:23:37.574Z,83.68
2019-05-06T06:26:08.154Z,84.28
2019-05-06T06:28:42.421Z,84.06
2019-05-06T06:31:18.091Z,83.59
2019-05-06T06:33:52.845Z,83.11
2019-05-06T06:36:41.887Z,82.44
2019-05-06T06:39:17.181Z,82.55
2019-05-06T06:41:51.922Z,81.78
2019-05-06T06:44:33.113Z,81.81
2019-05-06T06:47:04.696Z,82.72
2019-05-06T06:49:48.560Z,81.82
2019-05-06T06:52:25.328Z,82.02
2019-05-06T06:55:02.267Z,82.18
2019-05-06T06:58:02.724Z,80.94
2019-05-06T07:03:16.391Z,82.16
2019-05-06T07:06:02.710Z,79.95
2019-05-06T07:08:45.923Z,81.28
2019-05-06T07:11:26.229Z,80.25
2019-05-06T07:13:57.359Z,81.29
2019-05-06T07:16:28.316Z,80.30
2019-05-06T07:18:58.665Z,81.03
2019-05-06T07:21:43.777Z,81.35
2019-05-06T07:24:14.740Z,80.97
2019-05-06T07:26:52.524Z,81.60
2019-05-06T07:29:26.624Z,81.09
2019-05-06T07:32:02.631Z,82.63
2019-05-06T07:34:39.069Z,84.04
2019-05-06T07:37:09.771Z,84.65
2019-05-06T07:39:43.054Z,83.87
2019-05-06T07:42:19.572Z,84.04
2019-05-06T07:45:27.413Z,85.23
2019-05-06T07:48:03.372Z,85.69
2019-05-06T07:50:33.350Z,84.82
2019-05-06T07:53:10.279Z,85.55
2019-05-06T07:55:42.445Z,84.18
2019-05-06T07:58:15.124Z,84.86
2019-05-06T08:00:49.796Z,85.50
2019-05-06T08:03:22.222Z,85.76
2019-05-06T08:05:58.867Z,86.67
2019-05-06T08:08:28.324Z,82.33
2019-05-06T08:11:03.855Z,80.62
2019-05-06T08:13:43.237Z,82.78
2019-05-06T08:16:22.763Z,81.31
2019-05-06T08:18:57.295Z,80.69
2019-05-06T08:21:29.590Z,80.44
2019-05-06T08:24:02.613Z,79.18
2019-05-06T08:26:32.719Z,81.04
2019-05-06T08:29:03.633Z,81.44
2019-05-06T08:31:38.292Z,80.83
2019-05-06T08:34:12.131Z,79.04
2019-05-06T08:37:19.550Z,81.18
2019-05-06T08:39:53.825Z,80.29
2019-05-06T08:42:27.004Z,80.14
2019-05-06T08:44:57.698Z,80.31
2019-05-06T08:47:28.208Z,77.83
2019-05-06T08:50:12.791Z,76.60
2019-05-06T08:53:08.401Z,78.95
2019-05-06T08:55:48.500Z,77.21
2019-05-06T08:58:19.134Z,79.29
2019-05-06T09:02:53.137Z,80.36
2019-05-06T09:05:24.211Z,78.87
2019-05-06T09:07:57.940Z,78.30
2019-05-06T09:10:32.493Z,77.25
2019-05-06T09:13:04.160Z,75.54
2019-05-06T09:15:37.551Z,75.85
2019-05-06T09:18:08.714Z,76.99
2019-05-06T09:20:43.619Z,75.61
2019-05-06T09:23:16.128Z,73.41
2019-05-06T09:25:48.329Z,72.43
2019-05-06T09:28:33.921Z,70.88
2019-05-06T09:31:26.635Z,72.21
2019-05-06T09:34:02.942Z,71.02
2019-05-06T09:36:44.232Z,69.51
2019-05-06T09:39:13.049Z,69.18
2019-05-06T09:41:46.742Z,68.11
2019-05-06T09:44:16.855Z,67.54
2019-05-06T09:46:56.547Z,68.17
2019-05-06T09:49:27.233Z,68.17
2019-05-06T09:51:57.657Z,69.58
2019-05-06T09:54:55.195Z,66.93
2019-05-06T09:57:32.690Z,68.80
2019-05-06T10:00:04.772Z,67.46
2019-05-06T10:02:35.410Z,66.59
2019-05-06T10:05:06.097Z,66.81
2019-05-06T10:07:39.181Z,68.06
2019-05-06T10:10:09.985Z,67.98
2019-05-06T10:12:44.018Z,68.16
2019-05-06T10:15:16.130Z,66.48
2019-05-06T10:17:52.028Z,66.39
2019-05-06T10:20:24.308Z,64.83
2019-05-06T10:23:07.022Z,64.21
2019-05-06T10:25:38.266Z,61.91
2019-05-06T10:28:15.143Z,62.26
2019-05-06T10:30:45.691Z,64.47
2019-05-06T10:33:23.495Z,62.89
2019-05-06T10:35:54.791Z,60.72
2019-05-06T10:38:52.732Z,58.46
2019-05-06T10:41:33.414Z,55.77
2019-05-06T10:44:39.464Z,57.97
2019-05-06T10:47:15.962Z,57.21
2019-05-06T10:49:46.465Z,55.14
2019-05-06T10:52:28.024Z,53.06
2019-05-06T10:55:04.083Z,53.90
2019-05-06T10:57:43.073Z,55.58
2019-05-06T11:03:27.462Z,52.69
2019-05-06T11:05:57.391Z,52.87
2019-05-06T11:08:27.616Z,52.31
2019-05-06T11:11:14.504Z,51.82
2019-05-06T11:13:35.048Z,50.31
2019-05-06T11:16:05.782Z,50.61
2019-05-06T11:18:43.298Z,50.85
2019-05-06T11:21:14.793Z,54.27
2019-05-06T11:23:46.199Z,55.52
2019-05-06T11:26:16.716Z,55.61
2019-05-06T11:28:51.871Z,57.39
2019-05-06T11:31:32.970Z,61.33
2019-05-06T11:34:12.743Z,65.77
2019-05-06T11:36:52.397Z,68.18
2019-05-06T11:39:23.550Z,70.16
2019-05-06T11:42:22.547Z,71.00
2019-05-06T11:44:32.668Z,70.76
2019-05-06T11:47:03.494Z,70.27
2019-05-06T11:49:34.013Z,69.66
2019-05-06T11:52:07.220Z,70.09
2019-05-06T11:54:37.481Z,68.38
2019-05-06T11:57:09.806Z,66.95
2019-05-06T11:59:40.036Z,66.87
2019-05-06T12:02:13.380Z,65.62
2019-05-06T12:04:43.792Z,58.97
2019-05-06T12:07:15.678Z,55.72
2019-05-06T12:09:46.769Z,58.40
2019-05-06T12:12:17.510Z,52.92
2019-05-06T12:14:52.710Z,54.52
2019-05-06T12:17:22.739Z,55.61
2019-05-06T12:20:02.940Z,53.57
2019-05-06T12:22:38.741Z,52.74
2019-05-06T12:25:12.624Z,50.46
2019-05-06T12:27:52.477Z,50.70
2019-05-06T12:30:24.634Z,51.76
2019-05-06T12:33:13.145Z,51.80
2019-05-06T12:35:54.736Z,51.98
2019-05-06T12:38:30.926Z,51.33
2019-05-06T12:41:03.145Z,51.35
2019-05-06T12:43:48.717Z,52.26
2019-05-06T12:46:24.583Z,51.38
2019-05-06T12:48:55.258Z,51.06
2019-05-06T12:51:25.668Z,50.06
2019-05-06T12:53:58.458Z,52.10
2019-05-06T12:56:29.971Z,51.47
2019-05-06T12:59:02.076Z,51.68
2019-05-06T13:02:47.995Z,50.44
2019-05-06T13:05:19.034Z,50.42
2019-05-06T13:07:49.504Z,50.73
2019-05-06T13:10:23.037Z,46.37
2019-05-06T13:12:58.991Z,44.04
2019-05-06T13:15:29.340Z,43.49
2019-05-06T13:18:06.466Z,44.43
2019-05-06T13:20:36.004Z,48.34
2019-05-06T13:23:25.787Z,49.02
2019-05-06T13:25:59.202Z,49.82
2019-05-06T13:28:33.291Z,47.34
2019-05-06T13:31:15.776Z,47.43
2019-05-06T13:33:54.738Z,48.01
2019-05-06T13:36:28.158Z,47.88
2019-05-06T13:39:12.752Z,47.75
2019-05-06T13:41:37.981Z,49.21
2019-05-06T13:44:13.224Z,48.26
2019-05-06T13:46:47.113Z,50.61
2019-05-06T13:49:45.312Z,51.38
2019-05-06T13:52:19.942Z,50.15
2019-05-06T13:54:50.058Z,50.37
2019-05-06T13:57:20.350Z,48.58
2019-05-06T13:59:53.300Z,48.36
2019-05-06T14:02:44.624Z,46.37
2019-05-06T14:05:15.954Z,47.76
2019-05-06T14:07:46.274Z,45.58
2019-05-06T14:10:17.165Z,46.81
2019-05-06T14:12:47.482Z,47.17
2019-05-06T14:15:19.283Z,46.48
2019-05-06T14:17:49.847Z,46.77
2019-05-06T14:20:21.980Z,46.34
2019-05-06T14:22:52.925Z,46.65
2019-05-06T14:25:43.373Z,46.77
2019-05-06T14:28:24.231Z,45.11
2019-05-06T14:30:59.011Z,46.73
2019-05-06T14:33:32.141Z,48.20
2019-05-06T14:36:03.335Z,51.22
2019-05-06T14:38:33.835Z,51.79
2019-05-06T14:41:16.679Z,51.14
2019-05-06T14:43:47.247Z,51.04
2019-05-06T14:46:17.638Z,50.41
2019-05-06T14:48:47.959Z,51.00
2019-05-06T14:51:18.784Z,49.79
2019-05-06T14:53:49.675Z,48.20
2019-05-06T14:56:36.334Z,50.05
2019-05-06T14:59:07.726Z,47.98
2019-05-06T15:02:49.247Z,48.41
2019-05-06T15:05:22.657Z,47.61
2019-05-06T15:07:53.101Z,48.11
2019-05-06T15:10:26.315Z,49.66
2019-05-06T15:12:55.422Z,48.08
2019-05-06T15:15:25.993Z,48.21
2019-05-06T15:17:56.301Z,46.75
2019-05-06T15:20:26.692Z,46.47
2019-05-06T15:22:57.095Z,45.35
2019-05-06T15:25:32.526Z,43.46
2019-05-06T15:28:05.877Z,44.85
2019-05-06T15:30:48.527Z,44.05
2019-05-06T15:33:23.934Z,43.86
2019-05-06T15:36:02.444Z,46.51
2019-05-06T15:38:33.053Z,47.13
2019-05-06T15:41:08.705Z,49.16
2019-05-06T15:43:40.329Z,48.38
2019-05-06T15:46:12.248Z,48.07
2019-05-06T15:48:43.217Z,49.14
2019-05-06T15:51:13.806Z,48.12
2019-05-06T15:53:45.904Z,47.90
2019-05-06T15:56:23.077Z,47.84
2019-05-06T15:59:00.010Z,46.85
2019-05-06T16:01:35.413Z,47.97
2019-05-06T16:04:22.964Z,50.07
2019-05-06T16:06:59.464Z,47.92
2019-05-06T16:09:32.320Z,48.30
2019-05-06T16:12:03.052Z,46.05
2019-05-06T16:14:34.893Z,46.82
2019-05-06T16:17:06.499Z,46.57
2019-05-06T16:19:37.189Z,47.88
2019-05-06T16:22:11.408Z,48.25
2019-05-06T16:24:53.051Z,46.67
2019-05-06T16:27:29.348Z,46.83
2019-05-06T16:30:03.153Z,48.44
2019-05-06T16:32:33.313Z,49.53
2019-05-06T16:35:04.275Z,49.31
2019-05-06T16:37:35.167Z,50.38
2019-05-06T16:40:07.420Z,49.80
2019-05-06T16:42:38.414Z,50.49
2019-05-06T16:45:12.602Z,49.96
2019-05-06T16:47:47.590Z,49.08
2019-05-06T16:50:25.512Z,50.22
2019-05-06T16:53:02.726Z,51.32
2019-05-06T16:55:55.534Z,50.74
2019-05-06T16:58:35.134Z,51.83
2019-05-06T17:03:00.300Z,51.25
2019-05-06T17:05:39.506Z,50.84
2019-05-06T17:08:12.212Z,50.44
2019-05-06T17:10:43.254Z,51.11
2019-05-06T17:13:14.034Z,51.25
2019-05-06T17:15:44.585Z,51.15
2019-05-06T17:20:51.097Z,50.58
2019-05-06T17:23:22.429Z,50.86
2019-05-06T17:25:52.804Z,51.28
2019-05-06T17:28:40.527Z,50.52
2019-05-06T17:31:32.979Z,51.28
2019-05-06T17:34:04.341Z,51.55
2019-05-06T17:36:38.124Z,51.28
2019-05-06T17:39:13.731Z,52.21
2019-05-06T17:41:48.968Z,51.74
2019-05-06T17:44:19.711Z,51.50
2019-05-06T17:47:07.827Z,52.94
2019-05-06T17:49:42.222Z,53.81
2019-05-06T17:52:22.432Z,54.08
2019-05-06T17:54:53.027Z,54.17
2019-05-06T17:57:23.344Z,51.93
2019-05-06T17:59:53.687Z,52.76
2019-05-06T18:02:25.437Z,54.62
2019-05-06T18:04:56.115Z,53.22
2019-05-06T18:07:26.463Z,53.19
2019-05-06T18:09:57.008Z,54.13
2019-05-06T18:12:27.759Z,55.03
2019-05-06T18:14:58.201Z,53.93
2019-05-06T18:17:28.520Z,54.44
2019-05-06T18:19:59.483Z,54.16
2019-05-06T18:22:41.368Z,53.72
2019-05-06T18:25:18.181Z,54.44
2019-05-06T18:27:52.694Z,54.49
2019-05-06T18:30:33.035Z,55.55
2019-05-06T18:32:56.294Z,56.28
2019-05-06T18:35:27.152Z,56.39
2019-05-06T18:37:57.760Z,56.38
2019-05-06T18:40:28.086Z,57.65
2019-05-06T18:42:58.495Z,58.18
2019-05-06T18:45:28.896Z,58.21
2019-05-06T18:48:02.859Z,58.49
2019-05-06T18:50:36.360Z,60.57
2019-05-06T18:53:07.269Z,58.68
2019-05-06T18:55:37.915Z,60.33
2019-05-06T18:58:08.251Z,61.38
2019-05-06T19:02:48.422Z,61.40
2019-05-06T19:05:32.323Z,61.06
2019-05-06T19:08:04.746Z,61.55
2019-05-06T19:10:35.270Z,61.82
2019-05-06T19:13:08.842Z,62.71
2019-05-06T19:15:40.956Z,62.34
2019-05-06T19:18:12.901Z,62.35
2019-05-06T19:20:47.892Z,63.37
2019-05-06T19:23:18.272Z,63.54
2019-05-06T19:25:51.957Z,63.28
2019-05-06T19:28:24.036Z,63.87
2019-05-06T19:30:57.519Z,64.71
2019-05-06T19:33:28.140Z,65.79
2019-05-06T19:35:58.487Z,66.68
2019-05-06T19:38:29.037Z,67.44
2019-05-06T19:40:59.546Z,67.54
2019-05-06T19:43:32.842Z,67.53
2019-05-06T19:46:06.026Z,68.08
2019-05-06T19:48:39.511Z,68.79
2019-05-06T19:51:09.731Z,69.01
2019-05-06T19:53:46.328Z,68.16
2019-05-06T19:56:17.083Z,68.84
2019-05-06T19:58:48.923Z,68.86
2019-05-06T20:01:19.852Z,69.02
2019-05-06T20:03:52.491Z,68.56
2019-05-06T20:06:55.121Z,69.36
2019-05-06T20:09:47.634Z,69.69
2019-05-06T20:12:27.641Z,69.08
2019-05-06T20:15:17.047Z,69.70
2019-05-06T20:17:48.925Z,69.52
2019-05-06T20:20:19.828Z,69.19
2019-05-06T20:22:54.844Z,69.11
2019-05-06T20:25:28.353Z,69.18
2019-05-06T20:28:05.840Z,69.14
2019-05-06T20:30:39.386Z,69.37
2019-05-06T20:33:12.536Z,69.11
2019-05-06T20:35:47.670Z,69.35
2019-05-06T20:38:18.606Z,68.96
2019-05-06T20:40:57.689Z,69.04
2019-05-06T20:43:32.871Z,68.61
2019-05-06T20:46:03.435Z,69.09
2019-05-06T20:48:33.843Z,69.17
2019-05-06T20:51:04.396Z,69.42
2019-05-06T20:53:37.270Z,68.41
2019-05-06T20:56:07.724Z,69.18
2019-05-06T20:58:41.845Z,69.16
2019-05-06T21:02:53.279Z,69.00
2019-05-06T21:05:25.633Z,69.54
2019-05-06T21:07:55.962Z,68.99
2019-05-06T21:10:33.153Z,69.26
2019-05-06T21:13:03.504Z,69.33
2019-05-06T21:15:33.742Z,69.09
2019-05-06T21:18:04.616Z,69.44
2019-05-06T21:20:35.534Z,70.07
2019-05-06T21:23:17.463Z,69.67
2019-05-06T21:25:48.178Z,70.24
2019-05-06T21:28:23.783Z,70.19
2019-05-06T21:30:57.647Z,70.43
2019-05-06T21:33:39.903Z,70.45
2019-05-06T21:36:12.272Z,70.25
2019-05-06T21:38:42.801Z,70.57
2019-05-06T21:41:17.448Z,70.25
2019-05-06T21:43:49.663Z,70.65
2019-05-06T21:46:17.579Z,70.85
2019-05-06T21:48:48.035Z,70.87
2019-05-06T21:51:18.419Z,71.00
2019-05-06T21:53:48.925Z,70.99
2019-05-06T21:56:19.351Z,70.83
2019-05-06T21:58:52.496Z,71.10
2019-05-06T22:01:22.926Z,70.77
2019-05-06T22:03:53.463Z,70.80
2019-05-06T22:06:26.569Z,70.61
2019-05-06T22:08:58.273Z,71.31
2019-05-06T22:11:28.863Z,70.97
2019-05-06T22:14:02.009Z,70.55
2019-05-06T22:16:32.431Z,70.11
2019-05-06T22:19:12.056Z,70.00
2019-05-06T22:21:58.806Z,69.51
2019-05-06T22:24:46.228Z,68.68
2019-05-06T22:27:17.279Z,69.17
2019-05-06T22:29:47.646Z,69.48
2019-05-06T22:32:17.991Z,69.39
2019-05-06T22:34:51.474Z,69.62
2019-05-06T22:37:22.214Z,69.43
2019-05-06T22:39:52.878Z,70.03
2019-05-06T22:42:26.273Z,70.60
2019-05-06T22:44:56.826Z,71.39
2019-05-06T22:47:28.356Z,71.56
2019-05-06T22:50:07.822Z,72.30
2019-05-06T22:52:42.092Z,72.23
2019-05-06T22:55:13.198Z,72.02
2019-05-06T22:57:43.441Z,72.09
2019-05-06T23:03:02.273Z,72.37
2019-05-06T23:05:36.543Z,72.77
2019-05-06T23:08:07.206Z,73.95
2019-05-06T23:10:37.607Z,74.31
2019-05-06T23:13:08.001Z,74.21
2019-05-06T23:15:38.552Z,74.67
2019-05-06T23:18:14.749Z,73.78
2019-05-06T23:20:45.589Z,74.47
2019-05-06T23:23:16.173Z,74.26
2019-05-06T23:26:05.399Z,74.54
2019-05-06T23:28:36.031Z,74.34
2019-05-06T23:31:07.013Z,73.43
2019-05-06T23:33:37.463Z,73.97
2019-05-06T23:36:08.153Z,74.41
2019-05-06T23:39:33.890Z,75.25
2019-05-06T23:42:59.661Z,76.32
2019-05-06T23:46:23.773Z,76.08
2019-05-06T23:49:47.750Z,76.19
2019-05-06T23:53:12.351Z,76.81
2019-05-06T23:56:36.401Z,76.83
2019-05-06T23:59:06.970Z,77.60
