createdAt,value
2017-11-01T00:00:31.847Z,10.28
2017-11-01T00:01:31.884Z,10.17
2017-11-01T00:03:24.864Z,10.19
2017-11-01T00:04:24.923Z,10.13
2017-11-01T00:06:17.926Z,10.15
2017-11-01T00:07:17.966Z,10.16
2017-11-01T00:09:10.967Z,10.25
2017-11-01T00:10:11.008Z,10.25
2017-11-01T00:12:03.986Z,10.13
2017-11-01T00:13:04.044Z,10.17
2017-11-01T00:14:57.047Z,10.17
2017-11-01T00:15:57.084Z,10.25
2017-11-01T00:17:50.075Z,10.26
2017-11-01T00:18:50.127Z,10.28
2017-11-01T00:20:43.128Z,10.31
2017-11-01T00:21:43.167Z,10.17
2017-11-01T00:23:36.152Z,10.22
2017-11-01T00:24:36.209Z,10.22
2017-11-01T00:26:29.208Z,10.28
2017-11-01T00:27:29.249Z,10.20
2017-11-01T00:29:22.255Z,10.30
2017-11-01T00:30:22.294Z,10.28
2017-11-01T00:32:15.279Z,10.22
2017-11-01T00:33:15.337Z,10.33
2017-11-01T00:35:08.340Z,10.26
2017-11-01T00:36:08.380Z,10.23
2017-11-01T00:38:01.365Z,10.30
2017-11-01T00:39:01.421Z,10.26
2017-11-01T00:40:54.428Z,10.37
2017-11-01T00:41:54.461Z,10.33
2017-11-01T00:43:47.447Z,10.28
2017-11-01T00:44:47.502Z,10.35
2017-11-01T00:46:40.506Z,10.37
2017-11-01T00:47:40.543Z,10.33
2017-11-01T00:49:33.546Z,10.33
2017-11-01T00:50:33.586Z,10.33
2017-11-01T00:52:26.565Z,10.37
2017-11-01T00:53:26.625Z,10.35
2017-11-01T00:55:19.642Z,10.33
2017-11-01T00:56:19.687Z,10.37
2017-11-01T00:58:12.668Z,10.35
2017-11-01T00:59:12.722Z,10.40
2017-11-01T01:01:05.724Z,10.34
2017-11-01T01:02:05.775Z,10.34
2017-11-01T01:03:58.746Z,10.33
2017-11-01T01:04:58.803Z,10.38
2017-11-01T01:06:51.802Z,10.37
2017-11-01T01:07:51.841Z,10.37
2017-11-01T01:09:44.843Z,10.37
2017-11-01T01:10:44.881Z,10.37
2017-11-01T01:12:37.861Z,10.37
2017-11-01T01:13:37.922Z,10.37
2017-11-01T01:15:30.932Z,10.46
2017-11-01T01:16:30.962Z,10.40
2017-11-01T01:18:23.943Z,10.37
2017-11-01T01:19:24.003Z,10.40
2017-11-01T01:21:17.013Z,10.41
2017-11-01T01:22:17.041Z,10.34
2017-11-01T01:24:10.028Z,10.35
2017-11-01T01:25:10.081Z,10.37
2017-11-01T01:27:03.084Z,10.38
2017-11-01T01:28:03.123Z,10.34
2017-11-01T01:29:56.125Z,10.38
2017-11-01T01:30:56.163Z,10.34
2017-11-01T01:32:49.146Z,10.34
2017-11-01T01:33:49.208Z,10.34
2017-11-01T01:35:42.205Z,10.37
2017-11-01T01:36:42.244Z,10.33
2017-11-01T01:38:35.226Z,10.34
2017-11-01T01:39:35.284Z,10.41
2017-11-01T01:41:28.284Z,10.33
2017-11-01T01:42:28.508Z,10.38
2017-11-01T01:44:21.303Z,10.40
2017-11-01T01:45:21.375Z,10.26
2017-11-01T01:47:14.364Z,10.34
2017-11-01T01:48:14.402Z,10.35
2017-11-01T01:50:07.406Z,10.35
2017-11-01T01:51:07.447Z,10.25
2017-11-01T01:53:00.427Z,10.34
2017-11-01T01:54:00.487Z,10.34
2017-11-01T01:55:53.486Z,10.31
2017-11-01T01:56:53.526Z,10.40
2017-11-01T01:58:46.505Z,10.37
2017-11-01T01:59:46.563Z,10.37
2017-11-01T02:01:39.567Z,10.33
2017-11-01T02:02:39.604Z,10.34
2017-11-01T02:04:32.584Z,10.41
2017-11-01T02:05:32.644Z,10.41
2017-11-01T02:07:25.647Z,10.35
2017-11-01T02:08:25.685Z,10.37
2017-11-01T02:10:18.689Z,10.42
2017-11-01T02:11:18.724Z,10.46
2017-11-01T02:13:11.706Z,10.34
2017-11-01T02:14:11.765Z,10.33
2017-11-01T02:16:04.767Z,10.35
2017-11-01T02:17:04.806Z,10.37
2017-11-01T02:18:57.787Z,10.49
2017-11-01T02:19:57.850Z,10.37
2017-11-01T02:21:50.848Z,10.53
2017-11-01T02:22:50.889Z,10.35
2017-11-01T02:24:43.872Z,10.37
2017-11-01T02:25:43.931Z,10.35
2017-11-01T02:27:36.931Z,10.38
2017-11-01T02:28:36.969Z,10.37
2017-11-01T02:30:29.975Z,10.40
2017-11-01T02:31:30.009Z,10.34
2017-11-01T02:33:22.990Z,10.49
2017-11-01T02:34:23.051Z,10.46
2017-11-01T02:36:16.051Z,10.38
2017-11-01T02:37:16.090Z,10.49
2017-11-01T02:39:09.077Z,10.42
2017-11-01T02:40:09.131Z,10.49
2017-11-01T02:42:02.131Z,10.44
2017-11-01T02:43:02.172Z,10.48
2017-11-01T02:44:55.158Z,10.44
2017-11-01T02:45:55.213Z,10.41
2017-11-01T02:47:48.214Z,10.48
2017-11-01T02:48:48.253Z,10.51
2017-11-01T02:50:41.260Z,10.46
2017-11-01T02:51:41.299Z,10.37
2017-11-01T02:53:34.788Z,10.48
2017-11-01T02:54:34.848Z,10.42
2017-11-01T02:56:27.855Z,10.48
2017-11-01T02:57:27.891Z,10.42
2017-11-01T02:59:20.884Z,10.37
2017-11-01T03:00:20.932Z,10.46
2017-11-01T03:02:13.935Z,10.46
2017-11-01T03:03:13.982Z,10.35
2017-11-01T03:05:06.960Z,10.49
2017-11-01T03:06:07.018Z,10.38
2017-11-01T03:08:00.019Z,10.44
2017-11-01T03:09:00.052Z,10.48
2017-11-01T03:10:53.060Z,10.48
2017-11-01T03:11:53.100Z,10.42
2017-11-01T03:13:46.082Z,10.48
2017-11-01T03:14:46.140Z,10.40
2017-11-01T03:16:39.144Z,10.46
2017-11-01T03:17:39.180Z,10.48
2017-11-01T03:19:32.163Z,10.41
2017-11-01T03:20:32.222Z,10.44
2017-11-01T03:22:25.224Z,10.35
2017-11-01T03:23:25.262Z,10.38
2017-11-01T03:25:18.242Z,10.37
2017-11-01T03:26:18.305Z,10.41
2017-11-01T03:28:11.301Z,10.51
2017-11-01T03:29:11.352Z,10.41
2017-11-01T03:31:04.344Z,10.48
2017-11-01T03:32:04.381Z,10.49
2017-11-01T03:33:57.367Z,10.48
2017-11-01T03:34:57.421Z,10.48
2017-11-01T03:36:50.424Z,10.48
2017-11-01T03:37:50.463Z,10.51
2017-11-01T03:39:43.444Z,10.44
2017-11-01T03:40:43.505Z,10.46
2017-11-01T03:42:36.517Z,10.48
2017-11-01T03:43:36.562Z,10.38
2017-11-01T03:45:29.536Z,10.46
2017-11-01T03:46:29.595Z,10.41
2017-11-01T03:48:22.597Z,10.42
2017-11-01T03:49:22.637Z,10.38
2017-11-01T03:51:15.638Z,10.48
2017-11-01T03:52:15.676Z,10.48
2017-11-01T03:54:09.172Z,10.48
2017-11-01T03:55:09.226Z,10.48
2017-11-01T03:57:02.230Z,10.44
2017-11-01T03:58:02.269Z,10.37
2017-11-01T03:59:55.248Z,10.46
2017-11-01T04:00:55.308Z,10.37
2017-11-01T04:02:48.309Z,10.35
2017-11-01T04:03:48.348Z,10.44
2017-11-01T04:05:41.328Z,10.38
2017-11-01T04:06:41.388Z,10.34
2017-11-01T04:08:34.388Z,10.48
2017-11-01T04:09:34.427Z,10.42
2017-11-01T04:11:27.430Z,10.46
2017-11-01T04:12:27.467Z,10.33
2017-11-01T04:14:20.458Z,10.49
2017-11-01T04:15:20.514Z,10.49
2017-11-01T04:17:13.514Z,10.46
2017-11-01T04:18:13.554Z,10.34
2017-11-01T04:20:06.534Z,10.38
2017-11-01T04:21:06.595Z,10.44
2017-11-01T04:22:59.601Z,10.35
2017-11-01T04:23:59.634Z,10.35
2017-11-01T04:25:52.619Z,10.42
2017-11-01T04:26:52.676Z,10.34
2017-11-01T04:28:45.678Z,10.44
2017-11-01T04:29:45.718Z,10.44
2017-11-01T04:31:38.717Z,10.46
2017-11-01T04:32:38.758Z,10.44
2017-11-01T04:34:31.739Z,10.42
2017-11-01T04:35:31.798Z,10.37
2017-11-01T04:37:24.798Z,10.34
2017-11-01T04:38:24.837Z,10.35
2017-11-01T04:40:17.817Z,10.40
2017-11-01T04:41:17.876Z,10.33
2017-11-01T04:43:10.885Z,10.37
2017-11-01T04:44:10.926Z,10.40
2017-11-01T04:46:03.905Z,10.35
2017-11-01T04:47:03.965Z,10.49
2017-11-01T04:48:56.968Z,10.48
2017-11-01T04:49:57.008Z,10.40
2017-11-01T04:51:50.010Z,10.56
2017-11-01T04:52:50.051Z,10.42
2017-11-01T04:54:43.031Z,10.37
2017-11-01T04:55:43.090Z,10.49
2017-11-01T04:57:36.093Z,10.48
2017-11-01T04:58:36.133Z,10.51
2017-11-01T05:00:29.113Z,10.40
2017-11-01T05:01:29.172Z,10.40
2017-11-01T05:03:22.175Z,10.51
2017-11-01T05:04:22.215Z,10.38
2017-11-01T05:06:15.202Z,10.40
2017-11-01T05:07:15.258Z,10.53
2017-11-01T05:09:08.261Z,10.42
2017-11-01T05:10:08.299Z,10.46
2017-11-01T05:12:01.301Z,10.51
2017-11-01T05:13:01.340Z,10.48
2017-11-01T05:14:54.320Z,10.48
2017-11-01T05:15:54.379Z,10.51
2017-11-01T05:17:47.378Z,10.53
2017-11-01T05:18:47.419Z,10.48
2017-11-01T05:20:40.536Z,10.56
2017-11-01T05:21:40.581Z,10.46
2017-11-01T05:23:33.765Z,10.41
2017-11-01T05:24:33.686Z,10.53
2017-11-01T05:26:27.621Z,10.57
2017-11-01T05:27:27.646Z,10.44
2017-11-01T05:29:20.629Z,10.53
2017-11-01T05:30:20.669Z,10.38
2017-11-01T05:32:13.680Z,10.38
2017-11-01T05:33:13.720Z,10.54
2017-11-01T05:35:06.700Z,10.54
2017-11-01T05:36:06.758Z,10.48
2017-11-01T05:37:59.763Z,10.54
2017-11-01T05:38:59.801Z,10.44
2017-11-01T05:40:52.789Z,10.48
2017-11-01T05:41:52.844Z,10.49
2017-11-01T05:43:45.847Z,10.53
2017-11-01T05:44:45.887Z,10.46
2017-11-01T05:46:38.879Z,10.42
2017-11-01T05:47:38.927Z,10.48
2017-11-01T05:49:31.928Z,10.49
2017-11-01T05:50:31.966Z,10.38
2017-11-01T05:52:24.975Z,10.53
2017-11-01T05:53:25.015Z,10.56
2017-11-01T05:55:18.003Z,10.46
2017-11-01T05:56:18.058Z,10.42
2017-11-01T05:58:11.093Z,10.48
2017-11-01T05:59:11.099Z,10.53
2017-11-01T06:01:04.088Z,10.46
2017-11-01T06:02:04.145Z,10.44
2017-11-01T06:03:57.145Z,10.54
2017-11-01T06:04:57.185Z,10.53
2017-11-01T06:06:50.169Z,10.53
2017-11-01T06:07:50.224Z,10.35
2017-11-01T06:09:43.225Z,10.38
2017-11-01T06:10:43.264Z,10.56
2017-11-01T06:12:36.281Z,10.56
2017-11-01T06:13:36.314Z,10.46
2017-11-01T06:15:29.295Z,10.57
2017-11-01T06:16:29.353Z,10.56
2017-11-01T06:18:22.356Z,10.54
2017-11-01T06:19:22.392Z,10.56
2017-11-01T06:21:15.373Z,10.56
2017-11-01T06:22:15.433Z,10.56
2017-11-01T06:24:08.435Z,10.53
2017-11-01T06:25:08.475Z,10.54
2017-11-01T06:27:01.456Z,10.56
2017-11-01T06:28:01.514Z,10.57
2017-11-01T06:29:54.514Z,10.59
2017-11-01T06:30:54.554Z,10.56
2017-11-01T06:32:47.559Z,10.49
2017-11-01T06:33:47.594Z,10.57
2017-11-01T06:35:40.580Z,10.67
2017-11-01T06:36:40.640Z,10.49
2017-11-01T06:38:33.642Z,10.63
2017-11-01T06:39:33.681Z,10.59
2017-11-01T06:41:26.662Z,10.67
2017-11-01T06:42:26.721Z,10.60
2017-11-01T06:44:19.722Z,10.61
2017-11-01T06:45:19.760Z,10.63
2017-11-01T06:47:12.743Z,10.63
2017-11-01T06:48:12.800Z,10.64
2017-11-01T06:50:05.802Z,10.60
2017-11-01T06:51:05.841Z,10.68
2017-11-01T06:52:59.352Z,10.67
2017-11-01T06:53:59.389Z,10.64
2017-11-01T06:55:52.375Z,10.68
2017-11-01T06:56:52.432Z,10.74
2017-11-01T06:58:45.434Z,10.67
2017-11-01T06:59:45.474Z,10.63
2017-11-01T07:01:38.458Z,10.64
2017-11-01T07:02:38.518Z,10.67
2017-11-01T07:04:31.515Z,10.61
2017-11-01T07:05:31.557Z,10.72
2017-11-01T07:07:24.540Z,10.67
2017-11-01T07:08:24.594Z,10.75
2017-11-01T07:10:17.596Z,10.74
2017-11-01T07:11:17.646Z,10.75
2017-11-01T07:13:10.637Z,10.74
2017-11-01T07:14:10.678Z,10.75
2017-11-01T07:16:03.663Z,10.78
2017-11-01T07:17:03.718Z,10.75
2017-11-01T07:18:56.718Z,10.75
2017-11-01T07:19:56.757Z,10.71
2017-11-01T07:21:49.739Z,10.75
2017-11-01T07:22:49.797Z,10.82
2017-11-01T07:24:42.801Z,10.81
2017-11-01T07:25:42.838Z,10.84
2017-11-01T07:27:35.832Z,10.89
2017-11-01T07:28:35.892Z,10.86
2017-11-01T07:30:28.899Z,10.86
2017-11-01T07:31:28.932Z,10.87
2017-11-01T07:33:22.011Z,10.81
2017-11-01T07:34:21.978Z,10.78
2017-11-01T07:36:14.961Z,10.84
2017-11-01T07:37:15.019Z,10.84
2017-11-01T07:39:08.019Z,10.87
2017-11-01T07:40:08.058Z,10.92
2017-11-01T07:42:01.041Z,10.90
2017-11-01T07:43:01.102Z,10.86
2017-11-01T07:44:54.100Z,10.92
2017-11-01T07:45:54.139Z,10.90
2017-11-01T07:47:47.125Z,10.82
2017-11-01T07:48:47.184Z,10.82
2017-11-01T07:50:40.190Z,10.93
2017-11-01T07:51:40.227Z,10.84
2017-11-01T07:53:33.741Z,10.96
2017-11-01T07:54:33.782Z,10.90
2017-11-01T07:56:26.767Z,10.96
2017-11-01T07:57:26.815Z,10.93
2017-11-01T07:59:19.816Z,10.89
2017-11-01T08:00:19.855Z,10.94
2017-11-01T08:02:12.843Z,10.92
2017-11-01T08:03:12.895Z,10.89
2017-11-01T08:05:05.896Z,10.89
2017-11-01T08:06:05.938Z,10.97
2017-11-01T08:07:58.922Z,10.96
2017-11-01T08:08:58.981Z,10.99
2017-11-01T08:10:51.983Z,11.00
2017-11-01T08:11:52.023Z,10.96
2017-11-01T08:13:45.025Z,10.96
2017-11-01T08:14:45.063Z,10.96
2017-11-01T08:16:38.050Z,10.97
2017-11-01T08:17:38.106Z,11.02
2017-11-01T08:19:31.107Z,10.96
2017-11-01T08:20:31.147Z,10.96
2017-11-01T08:22:24.137Z,10.90
2017-11-01T08:23:24.197Z,11.00
2017-11-01T08:25:17.199Z,11.02
2017-11-01T08:26:17.236Z,11.00
2017-11-01T08:28:10.222Z,11.10
2017-11-01T08:29:10.277Z,11.12
2017-11-01T08:31:03.279Z,11.11
2017-11-01T08:32:03.320Z,10.99
2017-11-01T08:33:56.321Z,11.15
2017-11-01T08:34:56.362Z,11.12
2017-11-01T08:36:49.342Z,11.08
2017-11-01T08:37:49.400Z,11.14
2017-11-01T08:39:42.402Z,11.11
2017-11-01T08:40:42.441Z,11.10
2017-11-01T08:42:35.428Z,11.19
2017-11-01T08:43:35.581Z,11.23
2017-11-01T08:45:28.484Z,11.23
2017-11-01T08:46:28.522Z,11.18
2017-11-01T08:48:21.526Z,11.12
2017-11-01T08:49:21.565Z,11.26
2017-11-01T08:51:14.568Z,11.23
2017-11-01T08:52:14.606Z,11.27
2017-11-01T08:54:07.622Z,11.18
2017-11-01T08:55:07.662Z,11.23
2017-11-01T08:57:00.647Z,11.26
2017-11-01T08:58:00.705Z,11.26
2017-11-01T08:59:53.704Z,11.27
2017-11-01T09:00:53.744Z,11.26
2017-11-01T09:02:46.732Z,11.29
2017-11-01T09:03:46.792Z,11.32
2017-11-01T09:05:39.793Z,11.29
2017-11-01T09:06:39.834Z,11.37
2017-11-01T09:08:32.824Z,11.40
2017-11-01T09:09:32.880Z,11.41
2017-11-01T09:11:25.882Z,11.37
2017-11-01T09:12:25.922Z,11.54
2017-11-01T09:14:18.930Z,11.47
2017-11-01T09:15:18.974Z,11.55
2017-11-01T09:17:11.946Z,11.48
2017-11-01T09:18:12.007Z,11.50
2017-11-01T09:20:05.009Z,11.57
2017-11-01T09:21:05.065Z,11.59
2017-11-01T09:22:58.034Z,11.55
2017-11-01T09:23:58.097Z,11.47
2017-11-01T09:25:51.096Z,11.57
2017-11-01T09:26:51.135Z,11.52
2017-11-01T09:28:44.122Z,11.59
2017-11-01T09:29:44.176Z,11.65
2017-11-01T09:31:37.183Z,11.63
2017-11-01T09:32:37.222Z,11.68
2017-11-01T09:34:30.222Z,11.73
2017-11-01T09:35:30.266Z,11.73
2017-11-01T09:37:23.249Z,11.78
2017-11-01T09:38:23.312Z,11.75
2017-11-01T09:40:16.317Z,11.72
2017-11-01T09:41:16.357Z,11.78
2017-11-01T09:43:09.343Z,11.81
2017-11-01T09:44:09.398Z,11.84
2017-11-01T09:46:02.410Z,11.90
2017-11-01T09:47:02.448Z,11.94
2017-11-01T09:48:55.438Z,11.80
2017-11-01T09:49:55.500Z,11.73
2017-11-01T09:51:48.523Z,11.80
2017-11-01T09:52:48.543Z,11.84
2017-11-01T09:54:41.552Z,11.80
2017-11-01T09:55:41.591Z,11.84
2017-11-01T09:57:34.578Z,11.75
2017-11-01T09:58:34.633Z,11.72
2017-11-01T10:00:27.639Z,11.69
2017-11-01T10:01:27.678Z,11.75
2017-11-01T10:03:20.660Z,11.91
2017-11-01T10:04:20.720Z,11.91
2017-11-01T10:06:13.723Z,11.90
2017-11-01T10:07:13.761Z,11.95
2017-11-01T10:09:06.749Z,12.00
2017-11-01T10:10:06.807Z,12.07
2017-11-01T10:11:59.810Z,12.00
2017-11-01T10:12:59.852Z,11.95
2017-11-01T10:14:52.857Z,11.94
2017-11-01T10:15:52.918Z,11.81
2017-11-01T10:17:45.883Z,11.80
2017-11-01T10:18:45.942Z,11.80
2017-11-01T10:20:38.945Z,11.78
2017-11-01T10:21:38.985Z,11.73
2017-11-01T10:23:31.970Z,11.73
2017-11-01T10:24:32.028Z,11.70
2017-11-01T10:26:25.030Z,11.69
2017-11-01T10:27:25.075Z,11.68
2017-11-01T10:29:18.054Z,11.75
2017-11-01T10:30:18.112Z,11.78
2017-11-01T10:32:11.143Z,11.80
2017-11-01T10:33:11.168Z,11.86
2017-11-01T10:35:04.184Z,11.94
2017-11-01T10:36:04.223Z,11.86
2017-11-01T10:37:57.214Z,11.88
2017-11-01T10:38:57.267Z,12.02
2017-11-01T10:40:50.270Z,12.04
2017-11-01T10:41:50.311Z,12.03
2017-11-01T10:43:43.297Z,12.03
2017-11-01T10:44:43.356Z,12.04
2017-11-01T10:46:36.375Z,12.03
2017-11-01T10:47:36.404Z,12.06
2017-11-01T10:49:29.389Z,12.10
2017-11-01T10:50:29.458Z,12.10
2017-11-01T10:52:22.469Z,12.10
2017-11-01T10:53:22.512Z,12.15
2017-11-01T10:55:15.512Z,12.20
2017-11-01T10:56:15.811Z,12.17
2017-11-01T10:58:08.540Z,12.29
2017-11-01T10:59:08.601Z,12.29
2017-11-01T11:01:01.628Z,12.31
2017-11-01T11:02:01.640Z,12.29
2017-11-01T11:03:54.627Z,12.22
2017-11-01T11:04:54.686Z,12.27
2017-11-01T11:06:47.687Z,12.22
2017-11-01T11:07:47.727Z,12.22
2017-11-01T11:09:40.726Z,12.15
2017-11-01T11:10:40.777Z,12.09
2017-11-01T11:12:33.785Z,12.07
2017-11-01T11:13:33.824Z,12.13
2017-11-01T11:15:26.834Z,12.22
2017-11-01T11:16:26.868Z,12.17
2017-11-01T11:18:19.849Z,12.24
2017-11-01T11:19:19.916Z,12.32
2017-11-01T11:21:12.914Z,12.24
2017-11-01T11:22:12.954Z,12.28
2017-11-01T11:24:05.936Z,12.42
2017-11-01T11:25:05.995Z,12.36
2017-11-01T11:26:59.005Z,12.40
2017-11-01T11:27:59.048Z,12.40
2017-11-01T11:29:52.040Z,12.37
2017-11-01T11:30:52.102Z,12.53
2017-11-01T11:32:45.106Z,12.55
2017-11-01T11:33:45.147Z,12.55
2017-11-01T11:35:38.158Z,12.39
2017-11-01T11:36:38.198Z,12.39
2017-11-01T11:38:31.196Z,12.43
2017-11-01T11:39:31.262Z,12.39
2017-11-01T11:41:24.258Z,12.35
2017-11-01T11:42:24.300Z,12.25
2017-11-01T11:44:17.289Z,12.37
2017-11-01T11:45:17.349Z,12.36
2017-11-01T11:47:10.357Z,12.35
2017-11-01T11:48:10.393Z,12.37
2017-11-01T11:50:03.381Z,12.39
2017-11-01T11:51:03.452Z,12.37
2017-11-01T11:52:56.946Z,12.32
2017-11-01T11:53:56.988Z,12.42
2017-11-01T11:55:49.993Z,12.37
2017-11-01T11:56:50.030Z,12.42
2017-11-01T11:58:43.021Z,12.39
2017-11-01T11:59:43.083Z,12.37
2017-11-01T12:01:36.126Z,12.57
2017-11-01T12:02:36.129Z,12.47
2017-11-01T12:04:29.113Z,12.60
2017-11-01T12:05:29.173Z,12.65
2017-11-01T12:07:22.181Z,12.62
2017-11-01T12:08:22.221Z,12.72
2017-11-01T12:10:15.210Z,12.90
2017-11-01T12:11:15.277Z,12.93
2017-11-01T12:13:08.280Z,13.11
2017-11-01T12:14:08.324Z,13.03
2017-11-01T12:16:01.321Z,13.13
2017-11-01T12:17:01.363Z,12.98
2017-11-01T12:18:54.368Z,12.95
2017-11-01T12:19:54.414Z,13.00
2017-11-01T12:21:47.414Z,13.16
2017-11-01T12:22:47.458Z,13.09
2017-11-01T12:24:40.441Z,13.31
2017-11-01T12:25:40.502Z,13.31
2017-11-01T12:27:33.524Z,13.42
2017-11-01T12:28:34.044Z,13.41
2017-11-01T12:30:26.553Z,13.46
2017-11-01T12:31:26.614Z,13.46
2017-11-01T12:33:19.650Z,13.42
2017-11-01T12:34:19.690Z,13.39
2017-11-01T12:36:12.705Z,13.31
2017-11-01T12:37:12.736Z,13.38
2017-11-01T12:39:06.018Z,13.39
2017-11-01T12:40:06.031Z,13.25
2017-11-01T12:41:59.265Z,13.30
2017-11-01T12:42:58.950Z,13.23
2017-11-01T12:44:51.945Z,13.16
2017-11-01T12:45:51.997Z,13.22
2017-11-01T12:47:45.004Z,13.31
2017-11-01T12:48:45.043Z,13.39
2017-11-01T12:50:38.540Z,13.39
2017-11-01T12:51:38.597Z,13.50
2017-11-01T12:53:31.608Z,13.46
2017-11-01T12:54:31.652Z,13.46
2017-11-01T12:56:24.660Z,13.50
2017-11-01T12:57:24.702Z,13.44
2017-11-01T12:59:17.694Z,13.54
2017-11-01T13:00:17.750Z,13.59
2017-11-01T13:02:10.756Z,13.90
2017-11-01T13:03:10.795Z,13.96
2017-11-01T13:05:03.781Z,14.10
2017-11-01T13:06:03.841Z,14.14
2017-11-01T13:07:56.851Z,14.14
2017-11-01T13:08:56.889Z,14.29
2017-11-01T13:10:49.875Z,14.10
2017-11-01T13:11:49.936Z,14.17
2017-11-01T13:13:42.940Z,14.33
2017-11-01T13:14:42.982Z,14.26
2017-11-01T13:16:35.989Z,14.22
2017-11-01T13:17:36.030Z,14.17
2017-11-01T13:19:29.017Z,13.90
2017-11-01T13:20:29.078Z,13.95
2017-11-01T13:22:22.084Z,13.74
2017-11-01T13:23:22.125Z,13.65
2017-11-01T13:25:15.118Z,13.59
2017-11-01T13:26:15.179Z,13.57
2017-11-01T13:28:08.183Z,13.54
2017-11-01T13:29:08.225Z,13.56
2017-11-01T13:31:01.211Z,13.59
2017-11-01T13:32:01.272Z,13.67
2017-11-01T13:33:54.279Z,13.79
2017-11-01T13:34:54.405Z,13.85
2017-11-01T13:36:47.328Z,13.93
2017-11-01T13:37:47.786Z,13.93
2017-11-01T13:39:40.379Z,13.89
2017-11-01T13:40:40.437Z,13.87
2017-11-01T13:42:33.635Z,14.00
2017-11-01T13:43:33.478Z,14.05
2017-11-01T13:45:26.451Z,14.08
2017-11-01T13:46:26.514Z,14.10
2017-11-01T13:48:19.515Z,14.10
2017-11-01T13:49:19.555Z,14.04
2017-11-01T13:51:13.048Z,14.10
2017-11-01T13:52:13.109Z,14.18
2017-11-01T13:54:06.119Z,14.12
2017-11-01T13:55:06.159Z,14.18
2017-11-01T13:56:59.167Z,14.22
2017-11-01T13:57:59.208Z,14.15
2017-11-01T13:59:52.198Z,14.22
2017-11-01T14:00:52.254Z,14.26
2017-11-01T14:02:45.260Z,14.18
2017-11-01T14:03:45.301Z,14.15
2017-11-01T14:05:38.293Z,14.11
2017-11-01T14:06:38.352Z,14.07
2017-11-01T14:08:31.356Z,13.99
2017-11-01T14:09:31.398Z,14.00
2017-11-01T14:11:24.383Z,13.97
2017-11-01T14:12:24.443Z,13.93
2017-11-01T14:14:17.449Z,13.89
2017-11-01T14:15:17.500Z,13.86
2017-11-01T14:17:10.504Z,13.81
2017-11-01T14:18:10.540Z,13.86
2017-11-01T14:20:03.532Z,13.74
2017-11-01T14:21:03.586Z,13.72
2017-11-01T14:22:56.591Z,13.59
2017-11-01T14:23:56.636Z,13.60
2017-11-01T14:25:49.614Z,13.52
2017-11-01T14:26:49.677Z,13.57
2017-11-01T14:28:42.685Z,13.39
2017-11-01T14:29:42.732Z,13.42
2017-11-01T14:31:35.777Z,13.49
2017-11-01T14:32:35.779Z,13.56
2017-11-01T14:34:28.785Z,13.46
2017-11-01T14:35:28.876Z,13.44
2017-11-01T14:37:33.870Z,13.46
2017-11-01T14:38:33.515Z,13.39
2017-11-01T14:40:26.550Z,13.38
2017-11-01T14:41:26.598Z,13.46
2017-11-01T14:43:19.817Z,13.47
2017-11-01T14:44:19.787Z,13.41
2017-11-01T14:46:12.648Z,13.39
2017-11-01T14:47:12.713Z,13.41
2017-11-01T14:49:05.785Z,13.41
2017-11-01T14:50:05.730Z,13.39
2017-11-01T14:51:58.755Z,13.44
2017-11-01T14:52:58.777Z,13.47
2017-11-01T14:54:51.781Z,13.41
2017-11-01T14:55:51.821Z,13.39
2017-11-01T14:57:44.824Z,13.41
2017-11-01T14:58:44.865Z,13.39
2017-11-01T15:00:37.856Z,13.38
2017-11-01T15:01:37.918Z,13.28
2017-11-01T15:03:30.918Z,13.35
2017-11-01T15:04:30.957Z,13.28
2017-11-01T15:06:23.947Z,13.31
2017-11-01T15:07:24.002Z,13.33
2017-11-01T15:09:17.007Z,13.19
2017-11-01T15:10:17.048Z,13.23
2017-11-01T15:12:10.037Z,13.23
2017-11-01T15:13:10.094Z,13.20
2017-11-01T15:15:03.106Z,13.18
2017-11-01T15:16:03.145Z,13.15
2017-11-01T15:17:56.160Z,13.12
2017-11-01T15:18:56.192Z,13.20
2017-11-01T15:20:49.202Z,13.18
2017-11-01T15:21:49.246Z,13.18
2017-11-01T15:23:42.249Z,13.04
2017-11-01T15:24:42.330Z,13.08
2017-11-01T15:26:35.276Z,13.16
2017-11-01T15:27:35.337Z,13.22
2017-11-01T15:29:28.344Z,13.16
2017-11-01T15:30:28.378Z,13.12
2017-11-01T15:32:21.366Z,13.09
2017-11-01T15:33:21.424Z,13.08
2017-11-01T15:35:14.433Z,13.04
2017-11-01T15:36:14.469Z,12.97
2017-11-01T15:38:07.982Z,12.98
2017-11-01T15:39:08.022Z,13.03
2017-11-01T15:41:01.010Z,12.98
2017-11-01T15:42:01.073Z,12.98
2017-11-01T15:43:54.073Z,12.91
2017-11-01T15:44:54.112Z,12.97
2017-11-01T15:46:47.102Z,12.85
2017-11-01T15:47:47.159Z,12.94
2017-11-01T15:49:40.165Z,12.94
2017-11-01T15:50:40.209Z,12.85
2017-11-01T15:52:33.191Z,12.85
2017-11-01T15:53:33.248Z,12.76
2017-11-01T15:55:26.253Z,12.68
2017-11-01T15:56:26.293Z,12.67
2017-11-01T15:58:19.302Z,12.70
2017-11-01T15:59:19.339Z,12.62
2017-11-01T16:01:12.328Z,12.61
2017-11-01T16:02:12.383Z,12.73
2017-11-01T16:04:05.391Z,12.73
2017-11-01T16:05:05.432Z,12.67
2017-11-01T16:06:58.431Z,12.62
2017-11-01T16:07:58.481Z,12.68
2017-11-01T16:09:51.503Z,12.62
2017-11-01T16:10:51.527Z,12.64
2017-11-01T16:12:44.509Z,12.61
2017-11-01T16:13:44.571Z,12.70
2017-11-01T16:15:37.577Z,12.50
2017-11-01T16:16:37.617Z,12.53
2017-11-01T16:18:30.622Z,12.53
2017-11-01T16:19:30.661Z,12.47
2017-11-01T16:21:23.650Z,12.50
2017-11-01T16:22:23.709Z,12.39
2017-11-01T16:24:16.714Z,12.45
2017-11-01T16:25:16.754Z,12.46
2017-11-01T16:27:09.742Z,12.39
2017-11-01T16:28:09.802Z,12.37
2017-11-01T16:30:02.814Z,12.42
2017-11-01T16:31:02.858Z,12.39
2017-11-01T16:32:55.851Z,12.27
2017-11-01T16:33:55.912Z,12.22
2017-11-01T16:35:48.917Z,12.22
2017-11-01T16:36:48.957Z,12.21
2017-11-01T16:38:41.969Z,12.21
2017-11-01T16:39:42.010Z,12.09
2017-11-01T16:41:34.995Z,12.13
2017-11-01T16:42:35.054Z,12.12
2017-11-01T16:44:28.056Z,12.09
2017-11-01T16:45:28.099Z,12.07
2017-11-01T16:47:21.085Z,12.02
2017-11-01T16:48:21.142Z,11.99
2017-11-01T16:50:14.147Z,12.06
2017-11-01T16:51:14.186Z,12.03
2017-11-01T16:53:07.175Z,12.13
2017-11-01T16:54:07.231Z,12.17
2017-11-01T16:56:00.238Z,12.13
2017-11-01T16:57:00.275Z,12.13
2017-11-01T16:58:53.289Z,12.07
2017-11-01T16:59:53.329Z,12.10
2017-11-01T17:01:46.321Z,12.09
2017-11-01T17:02:46.380Z,12.09
2017-11-01T17:04:39.392Z,12.03
2017-11-01T17:05:39.433Z,12.09
2017-11-01T17:07:32.421Z,12.03
2017-11-01T17:08:32.478Z,12.12
2017-11-01T17:10:25.481Z,12.13
2017-11-01T17:11:25.521Z,12.09
2017-11-01T17:13:18.509Z,12.12
2017-11-01T17:14:18.569Z,12.06
2017-11-01T17:16:11.573Z,12.04
2017-11-01T17:17:11.613Z,12.04
2017-11-01T17:19:04.619Z,12.00
2017-11-01T17:20:04.659Z,11.94
2017-11-01T17:21:57.645Z,11.97
2017-11-01T17:22:57.702Z,11.95
2017-11-01T17:24:50.705Z,11.95
2017-11-01T17:25:50.745Z,11.94
2017-11-01T17:27:43.733Z,11.97
2017-11-01T17:28:43.793Z,11.94
2017-11-01T17:30:36.814Z,11.91
2017-11-01T17:31:36.837Z,11.88
2017-11-01T17:33:29.826Z,11.91
2017-11-01T17:34:29.885Z,11.95
2017-11-01T17:36:22.891Z,11.88
2017-11-01T17:37:22.928Z,11.91
2017-11-01T17:39:15.942Z,12.06
2017-11-01T17:40:15.975Z,12.02
2017-11-01T17:42:08.959Z,11.97
2017-11-01T17:43:09.018Z,11.97
2017-11-01T17:45:02.029Z,11.95
2017-11-01T17:46:02.066Z,11.90
2017-11-01T17:47:55.053Z,11.86
2017-11-01T17:48:55.109Z,11.88
2017-11-01T17:50:48.121Z,11.83
2017-11-01T17:51:48.153Z,11.78
2017-11-01T17:53:41.153Z,11.73
2017-11-01T17:54:41.223Z,11.73
2017-11-01T17:56:34.214Z,11.73
2017-11-01T17:57:34.254Z,11.72
2017-11-01T17:59:27.270Z,11.77
2017-11-01T18:00:27.304Z,11.75
2017-11-01T18:02:20.293Z,11.65
2017-11-01T18:03:20.348Z,11.70
2017-11-01T18:05:13.360Z,11.63
2017-11-01T18:06:13.392Z,11.68
2017-11-01T18:08:06.377Z,11.66
2017-11-01T18:09:06.437Z,11.51
2017-11-01T18:10:59.439Z,11.54
2017-11-01T18:11:59.478Z,11.59
2017-11-01T18:13:52.469Z,11.52
2017-11-01T18:14:52.528Z,11.47
2017-11-01T18:16:45.542Z,11.51
2017-11-01T18:17:45.570Z,11.45
2017-11-01T18:19:38.585Z,11.41
2017-11-01T18:20:38.626Z,11.45
2017-11-01T18:22:31.615Z,11.41
2017-11-01T18:23:31.675Z,11.27
2017-11-01T18:25:24.681Z,11.32
2017-11-01T18:26:24.722Z,11.22
2017-11-01T18:28:17.710Z,11.11
2017-11-01T18:29:17.768Z,11.17
2017-11-01T18:31:10.780Z,11.15
2017-11-01T18:32:10.816Z,11.15
2017-11-01T18:34:03.811Z,11.10