createdAt,value
2018-10-21T00:02:13.112Z,100.00
2018-10-21T00:04:43.490Z,100.00
2018-10-21T00:07:13.966Z,100.00
2018-10-21T00:09:44.408Z,100.00
2018-10-21T00:12:14.875Z,100.00
2018-10-21T00:14:45.377Z,100.00
2018-10-21T00:17:16.662Z,100.00
2018-10-21T00:19:47.072Z,100.00
2018-10-21T00:22:17.852Z,100.00
2018-10-21T00:24:48.333Z,100.00
2018-10-21T00:27:18.917Z,100.00
2018-10-21T00:29:49.411Z,100.00
2018-10-21T00:32:19.880Z,100.00
2018-10-21T00:34:50.404Z,100.00
2018-10-21T00:37:20.789Z,100.00
2018-10-21T00:39:51.353Z,100.00
2018-10-21T00:42:22.046Z,100.00
2018-10-21T00:44:52.493Z,100.00
2018-10-21T00:47:23.562Z,100.00
2018-10-21T00:49:54.142Z,100.00
2018-10-21T00:52:24.629Z,100.00
2018-10-21T00:54:55.229Z,100.00
2018-10-21T00:57:25.774Z,100.00
2018-10-21T00:59:56.280Z,100.00
2018-10-21T01:02:28.524Z,100.00
2018-10-21T01:04:59.100Z,100.00
2018-10-21T01:07:29.611Z,100.00
2018-10-21T01:10:00.113Z,100.00
2018-10-21T01:12:30.623Z,100.00
2018-10-21T01:15:03.215Z,100.00
2018-10-21T01:17:33.767Z,100.00
2018-10-21T01:20:06.292Z,100.00
2018-10-21T01:22:37.894Z,100.00
2018-10-21T01:25:10.071Z,100.00
2018-10-21T01:27:42.249Z,100.00
2018-10-21T01:30:13.745Z,100.00
2018-10-21T01:32:44.240Z,100.00
2018-10-21T01:35:14.766Z,100.00
2018-10-21T01:37:45.285Z,100.00
2018-10-21T01:40:37.837Z,100.00
2018-10-21T01:43:09.838Z,100.00
2018-10-21T01:45:40.270Z,100.00
2018-10-21T01:48:13.316Z,100.00
2018-10-21T01:50:43.826Z,100.00
2018-10-21T01:53:15.209Z,100.00
2018-10-21T01:55:45.699Z,100.00
2018-10-21T01:58:16.249Z,100.00
2018-10-21T02:00:47.406Z,100.00
2018-10-21T02:03:18.024Z,100.00
2018-10-21T02:05:48.898Z,100.00
2018-10-21T02:08:19.419Z,100.00
2018-10-21T02:10:49.835Z,100.00
2018-10-21T02:13:20.337Z,100.00
2018-10-21T02:15:50.804Z,100.00
2018-10-21T02:18:22.598Z,100.00
2018-10-21T02:20:53.089Z,100.00
2018-10-21T02:23:24.745Z,100.00
2018-10-21T02:25:56.734Z,100.00
2018-10-21T02:28:30.361Z,100.00
2018-10-21T02:31:02.394Z,100.00
2018-10-21T02:33:32.936Z,100.00
2018-10-21T02:36:03.392Z,100.00
2018-10-21T02:38:33.919Z,100.00
2018-10-21T02:41:41.897Z,100.00
2018-10-21T02:44:19.997Z,100.00
2018-10-21T02:46:52.304Z,100.00
2018-10-21T02:49:23.266Z,100.00
2018-10-21T02:51:58.749Z,100.00
2018-10-21T02:54:30.537Z,100.00
2018-10-21T02:57:01.137Z,100.00
2018-10-21T02:59:31.659Z,100.00
2018-10-21T03:02:03.829Z,100.00
2018-10-21T03:04:34.590Z,100.00
2018-10-21T03:07:05.829Z,100.00
2018-10-21T03:09:37.650Z,100.00
2018-10-21T03:12:08.198Z,100.00
2018-10-21T03:14:38.664Z,100.00
2018-10-21T03:17:09.140Z,100.00
2018-10-21T03:19:39.561Z,100.00
2018-10-21T03:22:10.176Z,100.00
2018-10-21T03:24:41.993Z,100.00
2018-10-21T03:27:14.991Z,100.00
2018-10-21T03:29:45.436Z,100.00
2018-10-21T03:32:15.940Z,100.00
2018-10-21T03:34:46.444Z,100.00
2018-10-21T03:37:17.081Z,100.00
2018-10-21T03:39:47.614Z,100.00
2018-10-21T03:42:18.208Z,100.00
2018-10-21T03:44:49.505Z,100.00
2018-10-21T03:47:20.666Z,100.00
2018-10-21T03:49:52.664Z,100.00
2018-10-21T03:52:23.215Z,100.00
2018-10-21T03:54:53.666Z,100.00
2018-10-21T03:57:24.664Z,100.00
2018-10-21T03:59:55.306Z,100.00
2018-10-21T04:02:25.802Z,100.00
2018-10-21T04:04:56.336Z,100.00
2018-10-21T04:07:26.817Z,100.00
2018-10-21T04:09:57.924Z,100.00
2018-10-21T04:12:28.545Z,100.00
2018-10-21T04:14:59.032Z,100.00
2018-10-21T04:17:29.615Z,100.00
2018-10-21T04:20:00.161Z,100.00
2018-10-21T04:22:30.967Z,100.00
2018-10-21T04:25:01.556Z,100.00
2018-10-21T04:27:32.079Z,100.00
2018-10-21T04:30:02.659Z,100.00
2018-10-21T04:32:34.893Z,100.00
2018-10-21T04:35:06.473Z,100.00
2018-10-21T04:37:47.521Z,100.00
2018-10-21T04:40:19.495Z,100.00
2018-10-21T04:42:50.353Z,100.00
2018-10-21T04:45:23.345Z,100.00
2018-10-21T04:47:53.829Z,100.00
2018-10-21T04:50:24.351Z,100.00
2018-10-21T04:52:56.553Z,100.00
2018-10-21T04:58:08.861Z,100.00
2018-10-21T05:00:39.419Z,100.00
2018-10-21T05:03:09.966Z,100.00
2018-10-21T05:05:41.841Z,100.00
2018-10-21T05:08:12.411Z,100.00
2018-10-21T05:10:42.809Z,100.00
2018-10-21T05:13:14.047Z,100.00
2018-10-21T05:15:44.643Z,100.00
2018-10-21T05:18:15.222Z,100.00
2018-10-21T05:20:45.660Z,100.00
2018-10-21T05:23:16.157Z,100.00
2018-10-21T05:25:46.625Z,100.00
2018-10-21T05:28:17.214Z,100.00
2018-10-21T05:30:48.401Z,100.00
2018-10-21T05:33:18.915Z,100.00
2018-10-21T05:35:49.836Z,100.00
2018-10-21T05:38:20.846Z,100.00
2018-10-21T05:40:51.432Z,100.00
2018-10-21T05:43:21.794Z,100.00
2018-10-21T05:45:52.265Z,100.00
2018-10-21T05:48:22.694Z,100.00
2018-10-21T05:50:53.273Z,100.00
2018-10-21T05:53:23.732Z,100.00
2018-10-21T05:55:54.363Z,100.00
2018-10-21T05:58:24.869Z,100.00
2018-10-21T06:00:55.345Z,100.00
2018-10-21T06:03:26.767Z,100.00
2018-10-21T06:05:57.220Z,100.00
2018-10-21T06:08:28.324Z,100.00
2018-10-21T06:10:58.948Z,100.00
2018-10-21T06:13:29.411Z,100.00
2018-10-21T06:16:00.190Z,100.00
2018-10-21T06:18:31.357Z,100.00
2018-10-21T06:21:04.497Z,100.00
2018-10-21T06:23:36.702Z,100.00
2018-10-21T06:26:07.913Z,100.00
2018-10-21T06:28:39.427Z,100.00
2018-10-21T06:31:10.121Z,100.00
2018-10-21T06:33:40.729Z,100.00
2018-10-21T06:36:11.380Z,100.00
2018-10-21T06:38:41.800Z,100.00
2018-10-21T06:41:12.300Z,100.00
2018-10-21T06:43:43.525Z,100.00
2018-10-21T06:46:15.100Z,100.00
2018-10-21T06:48:45.918Z,100.00
2018-10-21T06:51:16.501Z,100.00
2018-10-21T06:53:46.913Z,100.00
2018-10-21T06:56:17.515Z,100.00
2018-10-21T06:58:48.008Z,100.00
2018-10-21T07:01:18.653Z,100.00
2018-10-21T07:03:49.068Z,100.00
2018-10-21T07:06:20.760Z,100.00
2018-10-21T07:08:52.303Z,100.00
2018-10-21T07:11:22.847Z,100.00
2018-10-21T07:13:53.284Z,100.00
2018-10-21T07:16:24.480Z,100.00
2018-10-21T07:18:55.076Z,100.00
2018-10-21T07:21:26.436Z,100.00
2018-10-21T07:23:56.916Z,100.00
2018-10-21T07:26:28.698Z,100.00
2018-10-21T07:28:59.177Z,100.00
2018-10-21T07:31:29.603Z,100.00
2018-10-21T07:34:00.096Z,100.00
2018-10-21T07:36:32.572Z,100.00
2018-10-21T07:39:03.159Z,100.00
2018-10-21T07:41:36.153Z,100.00
2018-10-21T07:44:07.256Z,100.00
2018-10-21T07:46:37.679Z,100.00
2018-10-21T07:49:09.030Z,100.00
2018-10-21T07:51:39.541Z,100.00
2018-10-21T07:54:09.968Z,100.00
2018-10-21T07:56:40.871Z,100.00
2018-10-21T07:59:12.963Z,100.00
2018-10-21T08:01:43.475Z,100.00
2018-10-21T08:04:13.950Z,100.00
2018-10-21T08:06:55.017Z,100.00
2018-10-21T08:09:25.544Z,100.00
2018-10-21T08:11:55.953Z,100.00
2018-10-21T08:14:26.415Z,100.00
2018-10-21T08:16:57.099Z,100.00
2018-10-21T08:19:27.506Z,100.00
2018-10-21T08:21:58.472Z,100.00
2018-10-21T08:24:29.686Z,100.00
2018-10-21T08:27:00.564Z,100.00
2018-10-21T08:29:31.025Z,100.00
2018-10-21T08:32:01.616Z,100.00
2018-10-21T08:34:32.126Z,100.00
2018-10-21T08:37:04.393Z,100.00
2018-10-21T08:39:34.817Z,100.00
2018-10-21T08:42:05.290Z,100.00
2018-10-21T08:44:35.719Z,100.00
2018-10-21T08:47:06.624Z,98.49
2018-10-21T08:49:37.086Z,100.00
2018-10-21T08:52:07.790Z,100.00
2018-10-21T08:54:38.200Z,100.00
2018-10-21T08:57:08.880Z,100.00
2018-10-21T08:59:42.060Z,100.00
2018-10-21T09:02:12.591Z,100.00
2018-10-21T09:04:43.619Z,100.00
2018-10-21T09:07:14.225Z,98.66
2018-10-21T09:09:44.550Z,96.29
2018-10-21T09:12:15.295Z,95.88
2018-10-21T09:14:46.233Z,91.06
2018-10-21T09:17:16.757Z,89.90
2018-10-21T09:19:47.267Z,87.92
2018-10-21T09:22:18.764Z,87.99
2018-10-21T09:24:49.353Z,85.11
2018-10-21T09:27:19.746Z,84.21
2018-10-21T09:29:50.406Z,83.17
2018-10-21T09:32:20.917Z,83.72
2018-10-21T09:34:51.716Z,82.18
2018-10-21T09:37:22.560Z,81.19
2018-10-21T09:39:53.129Z,79.39
2018-10-21T09:42:24.341Z,79.69
2018-10-21T09:44:54.927Z,79.53
2018-10-21T09:47:25.365Z,79.80
2018-10-21T09:49:59.542Z,78.92
2018-10-21T09:52:29.945Z,78.36
2018-10-21T09:55:00.443Z,75.10
2018-10-21T09:57:31.109Z,73.94
2018-10-21T10:00:02.022Z,75.33
2018-10-21T10:02:37.269Z,74.23
2018-10-21T10:05:08.135Z,74.81
2018-10-21T10:07:39.510Z,71.83
2018-10-21T10:10:11.673Z,72.34
2018-10-21T10:12:43.778Z,71.98
2018-10-21T10:15:14.789Z,69.98
2018-10-21T10:17:45.485Z,71.16
2018-10-21T10:20:15.962Z,71.80
2018-10-21T10:22:46.600Z,71.23
2018-10-21T10:25:17.052Z,70.52
2018-10-21T10:27:48.685Z,70.81
2018-10-21T10:30:19.205Z,69.55
2018-10-21T10:32:49.689Z,68.99
2018-10-21T10:35:20.158Z,69.61
2018-10-21T10:37:52.944Z,69.65
2018-10-21T10:40:23.445Z,70.51
2018-10-21T10:42:55.182Z,69.82
2018-10-21T10:45:25.679Z,68.23
2018-10-21T10:47:56.201Z,68.15
2018-10-21T10:50:26.738Z,69.30
2018-10-21T10:52:58.301Z,68.94
2018-10-21T10:55:33.779Z,67.85
2018-10-21T10:58:04.922Z,67.67
2018-10-21T11:00:38.021Z,67.14
2018-10-21T11:03:08.645Z,66.95
2018-10-21T11:05:39.209Z,67.21
2018-10-21T11:08:11.991Z,68.04
2018-10-21T11:10:42.547Z,69.63
2018-10-21T11:13:13.036Z,68.01
2018-10-21T11:15:43.564Z,66.12
2018-10-21T11:18:14.396Z,67.09
2018-10-21T11:20:45.026Z,65.27
2018-10-21T11:23:15.589Z,64.64
2018-10-21T11:25:51.294Z,66.86
2018-10-21T11:28:22.419Z,66.99
2018-10-21T11:30:55.278Z,66.91
2018-10-21T11:33:26.492Z,66.76
2018-10-21T11:35:57.281Z,67.47
2018-10-21T11:38:28.664Z,67.58
2018-10-21T11:40:59.376Z,68.30
2018-10-21T11:43:29.767Z,68.49
2018-10-21T11:46:00.436Z,69.53
2018-10-21T11:48:32.387Z,71.28
2018-10-21T11:51:02.771Z,69.62
2018-10-21T11:53:33.343Z,70.01
2018-10-21T11:56:03.833Z,70.36
2018-10-21T11:58:35.927Z,70.25
2018-10-21T12:01:06.424Z,69.27
2018-10-21T12:03:37.054Z,70.65
2018-10-21T12:06:07.961Z,70.51
2018-10-21T12:08:38.497Z,70.07
2018-10-21T12:11:09.106Z,69.39
2018-10-21T12:13:42.997Z,70.75
2018-10-21T12:16:13.553Z,69.50
2018-10-21T12:18:44.293Z,69.10
2018-10-21T12:21:14.761Z,69.62
2018-10-21T12:23:45.269Z,70.86
2018-10-21T12:26:15.760Z,70.47
2018-10-21T12:28:46.232Z,72.55
2018-10-21T12:31:16.709Z,71.57
2018-10-21T12:33:47.258Z,71.29
2018-10-21T12:36:17.783Z,72.18
2018-10-21T12:38:48.756Z,72.54
2018-10-21T12:41:19.974Z,72.54
2018-10-21T12:43:50.486Z,73.15
2018-10-21T12:46:21.368Z,72.60
2018-10-21T12:51:21.516Z,71.21
2018-10-21T12:53:51.969Z,71.08
2018-10-21T12:56:22.405Z,72.07
2018-10-21T12:58:57.889Z,72.98
2018-10-21T13:01:28.411Z,72.40
2018-10-21T13:03:58.897Z,71.88
2018-10-21T13:06:30.374Z,72.39
2018-10-21T13:09:01.044Z,71.63
2018-10-21T13:11:31.583Z,72.62
2018-10-21T13:14:02.173Z,71.26
2018-10-21T13:16:32.783Z,75.25
2018-10-21T13:19:04.084Z,74.17
2018-10-21T13:21:34.500Z,79.82
2018-10-21T13:24:05.070Z,94.67
2018-10-21T13:26:35.702Z,99.74
2018-10-21T13:29:06.240Z,100.00
2018-10-21T13:31:36.771Z,100.00
2018-10-21T13:34:07.546Z,100.00
2018-10-21T13:36:38.809Z,100.00
2018-10-21T13:39:12.486Z,100.00
2018-10-21T13:41:43.777Z,100.00
2018-10-21T13:44:14.150Z,100.00
2018-10-21T13:46:45.008Z,100.00
2018-10-21T13:49:15.600Z,100.00
2018-10-21T13:51:45.972Z,100.00
2018-10-21T13:54:16.368Z,100.00
2018-10-21T13:56:46.798Z,100.00
2018-10-21T13:59:17.591Z,100.00
2018-10-21T14:01:47.981Z,100.00
2018-10-21T14:04:18.471Z,100.00
2018-10-21T14:06:48.990Z,100.00
2018-10-21T14:09:19.369Z,100.00
2018-10-21T14:11:50.000Z,100.00
2018-10-21T14:14:20.456Z,100.00
2018-10-21T14:16:50.948Z,100.00
2018-10-21T14:19:22.379Z,100.00
2018-10-21T14:21:53.797Z,100.00
2018-10-21T14:24:24.199Z,100.00
2018-10-21T14:26:55.505Z,100.00
2018-10-21T14:29:26.025Z,100.00
2018-10-21T14:31:56.465Z,100.00
2018-10-21T14:34:26.974Z,100.00
2018-10-21T14:36:57.549Z,100.00
2018-10-21T14:39:28.436Z,100.00
2018-10-21T14:41:58.824Z,100.00
2018-10-21T14:44:29.305Z,100.00
2018-10-21T14:46:59.818Z,100.00
2018-10-21T14:49:30.303Z,100.00
2018-10-21T14:52:01.338Z,100.00
2018-10-21T14:54:31.733Z,100.00
2018-10-21T14:57:02.267Z,100.00
2018-10-21T14:59:32.746Z,100.00
2018-10-21T15:02:03.493Z,100.00
2018-10-21T15:04:34.005Z,100.00
2018-10-21T15:07:04.552Z,100.00
2018-10-21T15:09:35.048Z,100.00
2018-10-21T15:12:06.501Z,100.00
2018-10-21T15:14:37.659Z,100.00
2018-10-21T15:17:08.193Z,100.00
2018-10-21T15:19:38.805Z,100.00
2018-10-21T15:22:09.231Z,100.00
2018-10-21T15:24:39.691Z,100.00
2018-10-21T15:27:10.132Z,100.00
2018-10-21T15:29:40.660Z,100.00
2018-10-21T15:32:11.126Z,100.00
2018-10-21T15:34:41.614Z,100.00
2018-10-21T15:37:12.073Z,100.00
2018-10-21T15:39:42.723Z,100.00
2018-10-21T15:42:13.343Z,100.00
2018-10-21T15:44:43.878Z,100.00
2018-10-21T15:47:14.329Z,100.00
2018-10-21T15:49:44.961Z,100.00
2018-10-21T15:52:15.706Z,100.00
2018-10-21T15:54:46.214Z,100.00
2018-10-21T15:57:16.675Z,100.00
2018-10-21T15:59:47.353Z,100.00
2018-10-21T16:02:17.956Z,100.00
2018-10-21T16:04:48.444Z,100.00
2018-10-21T16:07:19.093Z,100.00
2018-10-21T16:09:49.674Z,100.00
2018-10-21T16:12:20.183Z,100.00
2018-10-21T16:14:50.648Z,100.00
2018-10-21T16:17:21.689Z,100.00
2018-10-21T16:19:52.562Z,100.00
2018-10-21T16:22:23.096Z,100.00
2018-10-21T16:24:53.674Z,100.00
2018-10-21T16:27:24.184Z,100.00
2018-10-21T16:29:54.819Z,100.00
2018-10-21T16:32:25.458Z,100.00
2018-10-21T16:35:07.286Z,100.00
2018-10-21T16:37:38.140Z,100.00
2018-10-21T16:40:10.862Z,100.00
2018-10-21T16:42:41.501Z,100.00
2018-10-21T16:45:13.050Z,100.00
2018-10-21T16:47:43.660Z,100.00
2018-10-21T16:50:16.088Z,100.00
2018-10-21T16:52:47.276Z,100.00
2018-10-21T16:55:18.509Z,100.00
2018-10-21T16:57:48.992Z,100.00
2018-10-21T17:00:19.846Z,100.00
2018-10-21T17:02:50.288Z,100.00
2018-10-21T17:05:20.744Z,100.00
2018-10-21T17:07:51.218Z,100.00
2018-10-21T17:10:22.007Z,100.00
2018-10-21T17:12:52.142Z,100.00
2018-10-21T17:15:22.663Z,100.00
2018-10-21T17:17:53.204Z,100.00
2018-10-21T17:20:23.956Z,100.00
2018-10-21T17:22:54.479Z,100.00
2018-10-21T17:25:25.037Z,100.00
2018-10-21T17:27:55.891Z,100.00
2018-10-21T17:30:26.440Z,100.00
2018-10-21T17:32:56.880Z,100.00
2018-10-21T17:35:27.332Z,100.00
2018-10-21T17:37:57.884Z,100.00
2018-10-21T17:40:28.356Z,100.00
2018-10-21T17:42:58.916Z,100.00
2018-10-21T17:45:29.385Z,100.00
2018-10-21T17:47:59.870Z,100.00
2018-10-21T17:50:30.341Z,100.00
2018-10-21T17:53:00.773Z,100.00
2018-10-21T17:55:31.240Z,100.00
2018-10-21T17:58:01.677Z,100.00
2018-10-21T18:00:32.317Z,100.00
2018-10-21T18:03:02.782Z,100.00
2018-10-21T18:05:33.439Z,100.00
2018-10-21T18:08:04.033Z,100.00
2018-10-21T18:10:34.546Z,100.00
2018-10-21T18:13:05.048Z,100.00
2018-10-21T18:15:35.652Z,100.00
2018-10-21T18:18:06.117Z,100.00
2018-10-21T18:20:36.902Z,100.00
2018-10-21T18:23:07.523Z,100.00
2018-10-21T18:25:38.003Z,100.00
2018-10-21T18:28:08.465Z,100.00
2018-10-21T18:30:39.027Z,100.00
2018-10-21T18:33:09.518Z,100.00
2018-10-21T18:35:40.044Z,100.00
2018-10-21T18:38:10.518Z,100.00
2018-10-21T18:40:42.126Z,100.00
2018-10-21T18:43:12.694Z,100.00
2018-10-21T18:45:43.300Z,100.00
2018-10-21T18:48:13.826Z,100.00
2018-10-21T18:50:44.302Z,100.00
2018-10-21T18:53:14.739Z,100.00
2018-10-21T18:55:47.546Z,100.00
2018-10-21T18:58:18.099Z,100.00
2018-10-21T19:00:49.997Z,100.00
2018-10-21T19:03:20.557Z,100.00
2018-10-21T19:05:50.959Z,100.00
2018-10-21T19:08:21.444Z,100.00
2018-10-21T19:10:51.870Z,100.00
2018-10-21T19:13:22.545Z,100.00
2018-10-21T19:15:52.964Z,100.00
2018-10-21T19:18:23.546Z,100.00
2018-10-21T19:20:54.248Z,100.00
2018-10-21T19:23:24.776Z,100.00
2018-10-21T19:25:55.481Z,100.00
2018-10-21T19:28:26.094Z,100.00
2018-10-21T19:30:56.652Z,100.00
2018-10-21T19:33:27.169Z,100.00
2018-10-21T19:35:57.723Z,100.00
2018-10-21T19:38:28.254Z,100.00
2018-10-21T19:40:58.938Z,100.00
2018-10-21T19:43:29.497Z,100.00
2018-10-21T19:45:59.937Z,100.00
2018-10-21T19:48:30.499Z,100.00
2018-10-21T19:51:01.181Z,100.00
2018-10-21T19:53:31.609Z,100.00
2018-10-21T19:56:02.104Z,100.00
2018-10-21T19:58:32.679Z,100.00
2018-10-21T20:01:03.191Z,100.00
2018-10-21T20:03:33.653Z,100.00
2018-10-21T20:06:04.137Z,100.00
2018-10-21T20:08:34.631Z,100.00
2018-10-21T20:11:05.230Z,100.00
2018-10-21T20:13:35.880Z,100.00
2018-10-21T20:16:06.527Z,100.00
2018-10-21T20:18:37.280Z,100.00
2018-10-21T20:21:07.995Z,100.00
2018-10-21T20:23:38.542Z,100.00
2018-10-21T20:26:09.123Z,100.00
2018-10-21T20:28:39.593Z,100.00
2018-10-21T20:31:10.160Z,100.00
2018-10-21T20:33:40.735Z,100.00
2018-10-21T20:36:11.199Z,100.00
2018-10-21T20:38:42.001Z,100.00
2018-10-21T20:41:12.529Z,100.00
2018-10-21T20:43:43.095Z,100.00
2018-10-21T20:46:13.565Z,100.00
2018-10-21T20:48:44.073Z,100.00
2018-10-21T20:51:14.739Z,100.00
2018-10-21T20:53:45.174Z,100.00
2018-10-21T20:56:15.652Z,100.00
2018-10-21T20:58:46.025Z,100.00
2018-10-21T21:01:16.784Z,100.00
2018-10-21T21:03:47.249Z,100.00
2018-10-21T21:06:17.795Z,100.00
2018-10-21T21:08:48.258Z,100.00
2018-10-21T21:11:18.792Z,100.00
2018-10-21T21:13:49.237Z,100.00
2018-10-21T21:16:19.714Z,100.00
2018-10-21T21:18:50.179Z,100.00
2018-10-21T21:21:21.035Z,100.00
2018-10-21T21:23:51.500Z,100.00
2018-10-21T21:26:23.046Z,100.00
2018-10-21T21:28:53.465Z,100.00
2018-10-21T21:31:23.904Z,100.00
2018-10-21T21:33:55.012Z,100.00
2018-10-21T21:36:25.489Z,100.00
2018-10-21T21:38:55.925Z,100.00
2018-10-21T21:41:26.732Z,100.00
2018-10-21T21:43:57.127Z,100.00
2018-10-21T21:46:27.689Z,100.00
2018-10-21T21:48:58.212Z,100.00
2018-10-21T21:51:28.717Z,100.00
2018-10-21T21:53:59.218Z,100.00
2018-10-21T21:56:29.661Z,100.00
2018-10-21T21:59:00.115Z,100.00
2018-10-21T22:01:30.668Z,100.00
2018-10-21T22:04:01.133Z,100.00
2018-10-21T22:06:31.743Z,100.00
2018-10-21T22:09:02.264Z,100.00
2018-10-21T22:11:32.742Z,100.00
2018-10-21T22:14:03.237Z,100.00
2018-10-21T22:16:33.708Z,100.00
2018-10-21T22:19:04.227Z,100.00
2018-10-21T22:21:36.340Z,100.00
2018-10-21T22:24:07.670Z,100.00
2018-10-21T22:26:38.596Z,100.00
2018-10-21T22:29:09.176Z,100.00
2018-10-21T22:31:40.230Z,100.00
2018-10-21T22:34:10.928Z,100.00
2018-10-21T22:36:41.355Z,100.00
2018-10-21T22:39:11.781Z,100.00
2018-10-21T22:41:42.599Z,100.00
2018-10-21T22:44:13.564Z,100.00
2018-10-21T22:46:44.228Z,100.00
2018-10-21T22:49:14.612Z,100.00
2018-10-21T22:51:45.144Z,100.00
2018-10-21T22:54:16.231Z,100.00
2018-10-21T22:56:46.788Z,100.00
2018-10-21T22:59:17.288Z,100.00
2018-10-21T23:01:47.984Z,100.00
2018-10-21T23:04:18.519Z,100.00
2018-10-21T23:06:49.057Z,100.00
2018-10-21T23:09:19.532Z,100.00
2018-10-21T23:11:50.021Z,100.00
2018-10-21T23:14:20.431Z,100.00
2018-10-21T23:16:50.916Z,100.00
2018-10-21T23:19:31.865Z,100.00
2018-10-21T23:22:04.112Z,100.00
2018-10-21T23:24:34.959Z,100.00
2018-10-21T23:27:05.336Z,100.00
2018-10-21T23:29:35.899Z,100.00
2018-10-21T23:32:06.285Z,100.00
2018-10-21T23:34:36.873Z,100.00
2018-10-21T23:37:07.397Z,100.00
2018-10-21T23:39:37.879Z,100.00
2018-10-21T23:42:08.765Z,100.00
2018-10-21T23:44:39.292Z,100.00
2018-10-21T23:47:09.757Z,100.00
2018-10-21T23:49:40.189Z,100.00
2018-10-21T23:52:10.812Z,100.00
2018-10-21T23:54:41.272Z,100.00
2018-10-21T23:57:12.037Z,100.00
2018-10-21T23:59:42.498Z,100.00
