createdAt,value
2022-11-13T00:00:48.803Z,20
2022-11-13T00:01:41.084Z,20
2022-11-13T00:02:48.733Z,20
2022-11-13T00:03:48.664Z,20
2022-11-13T00:04:48.712Z,20
2022-11-13T00:05:41.034Z,20
2022-11-13T00:06:41.095Z,20
2022-11-13T00:07:41.043Z,20
2022-11-13T00:08:40.964Z,20
2022-11-13T00:09:41.076Z,20
2022-11-13T00:10:40.990Z,20
2022-11-13T00:11:40.973Z,20
2022-11-13T00:12:40.914Z,20
2022-11-13T00:13:40.916Z,20
2022-11-13T00:14:40.892Z,20
2022-11-13T00:15:40.880Z,20
2022-11-13T00:16:40.899Z,20
2022-11-13T00:17:40.863Z,20
2022-11-13T00:18:40.852Z,20
2022-11-13T00:19:40.842Z,20
2022-11-13T00:20:40.848Z,20
2022-11-13T00:21:40.841Z,20
2022-11-13T00:22:40.805Z,20
2022-11-13T00:23:40.808Z,20
2022-11-13T00:24:40.803Z,20
2022-11-13T00:25:40.773Z,20
2022-11-13T00:26:40.769Z,20
2022-11-13T00:27:40.762Z,20
2022-11-13T00:28:40.746Z,20
2022-11-13T00:29:40.737Z,20
2022-11-13T00:30:40.730Z,20
2022-11-13T00:31:40.718Z,20
2022-11-13T00:32:40.710Z,20
2022-11-13T00:33:40.748Z,20
2022-11-13T00:34:40.698Z,20
2022-11-13T00:35:40.678Z,20
2022-11-13T00:36:40.671Z,20
2022-11-13T00:37:40.687Z,20
2022-11-13T00:38:40.637Z,20
2022-11-13T00:39:40.647Z,20
2022-11-13T00:40:40.625Z,20
2022-11-13T00:41:40.603Z,20
2022-11-13T00:42:40.597Z,20
2022-11-13T00:43:40.597Z,20
2022-11-13T00:44:40.624Z,20
2022-11-13T00:45:40.570Z,20
2022-11-13T00:46:40.563Z,20
2022-11-13T00:47:40.537Z,20
2022-11-13T00:48:40.535Z,20
2022-11-13T00:49:40.533Z,20
2022-11-13T00:50:40.514Z,20
2022-11-13T00:51:40.505Z,20
2022-11-13T00:52:40.487Z,20
2022-11-13T00:53:40.481Z,20
2022-11-13T00:54:40.469Z,20
2022-11-13T00:55:40.457Z,20
2022-11-13T00:56:40.458Z,20
2022-11-13T00:57:40.440Z,20
2022-11-13T00:58:40.440Z,20
2022-11-13T00:59:40.420Z,20
2022-11-13T01:00:40.404Z,20
2022-11-13T01:01:40.407Z,20
2022-11-13T01:02:40.391Z,20
2022-11-13T01:03:40.375Z,20
2022-11-13T01:04:40.364Z,20
2022-11-13T01:05:40.351Z,20
2022-11-13T01:06:40.345Z,20
2022-11-13T01:07:40.355Z,20
2022-11-13T01:08:40.339Z,20
2022-11-13T01:09:40.326Z,20
2022-11-13T01:10:40.299Z,20
2022-11-13T01:11:40.289Z,20
2022-11-13T01:12:40.286Z,20
2022-11-13T01:13:40.276Z,20
2022-11-13T01:14:40.269Z,20
2022-11-13T01:15:40.247Z,20
2022-11-13T01:16:40.236Z,20
2022-11-13T01:17:40.242Z,20
2022-11-13T01:18:40.219Z,20
2022-11-13T01:19:40.211Z,20
2022-11-13T01:20:40.193Z,20
2022-11-13T01:21:40.183Z,20
2022-11-13T01:22:40.204Z,20
2022-11-13T01:23:40.198Z,20
2022-11-13T01:24:40.182Z,20
2022-11-13T01:25:40.156Z,20
2022-11-13T01:26:40.167Z,20
2022-11-13T01:27:40.121Z,20
2022-11-13T01:28:40.116Z,20
2022-11-13T01:29:40.125Z,20
2022-11-13T01:30:40.107Z,20
2022-11-13T01:31:40.106Z,20
2022-11-13T01:32:40.086Z,20
2022-11-13T01:33:40.059Z,20
2022-11-13T01:34:40.072Z,20
2022-11-13T01:35:40.039Z,20
2022-11-13T01:36:40.032Z,20
2022-11-13T01:37:40.016Z,20
2022-11-13T01:38:40.014Z,20
2022-11-13T01:39:39.998Z,20
2022-11-13T01:40:39.989Z,20
2022-11-13T01:41:39.982Z,20
2022-11-13T01:42:39.986Z,20
2022-11-13T01:43:39.963Z,20
2022-11-13T01:44:39.938Z,20
2022-11-13T01:45:39.936Z,20
2022-11-13T01:46:39.920Z,20
2022-11-13T01:47:39.905Z,20
2022-11-13T01:48:39.913Z,20
2022-11-13T01:49:39.893Z,20
2022-11-13T01:50:39.888Z,20
2022-11-13T01:51:39.863Z,20
2022-11-13T01:52:39.870Z,20
2022-11-13T01:53:39.855Z,20
2022-11-13T01:54:39.848Z,20
2022-11-13T01:55:39.830Z,20
2022-11-13T01:56:39.822Z,20
2022-11-13T01:57:39.801Z,20
2022-11-13T01:58:39.801Z,20
2022-11-13T01:59:39.802Z,20
2022-11-13T02:00:39.803Z,20
2022-11-13T02:01:39.778Z,20
2022-11-13T02:02:39.752Z,20
2022-11-13T02:03:39.740Z,20
2022-11-13T02:04:39.739Z,20
2022-11-13T02:05:39.772Z,20
2022-11-13T02:06:39.705Z,20
2022-11-13T02:07:39.708Z,20
2022-11-13T02:08:39.694Z,20
2022-11-13T02:09:39.692Z,20
2022-11-13T02:10:39.664Z,20
2022-11-13T02:11:39.665Z,20
2022-11-13T02:12:39.660Z,20
2022-11-13T02:13:39.633Z,20
2022-11-13T02:14:39.627Z,20
2022-11-13T02:15:39.622Z,20
2022-11-13T02:16:39.608Z,20
2022-11-13T02:17:39.603Z,20
2022-11-13T02:18:39.614Z,20
2022-11-13T02:19:39.574Z,20
2022-11-13T02:20:39.559Z,20
2022-11-13T02:21:39.558Z,20
2022-11-13T02:22:39.549Z,20
2022-11-13T02:23:39.525Z,20
2022-11-13T02:24:39.601Z,20
2022-11-13T02:25:39.504Z,20
2022-11-13T02:26:39.492Z,20
2022-11-13T02:27:39.518Z,20
2022-11-13T02:28:39.480Z,20
2022-11-13T02:29:39.465Z,20
2022-11-13T02:30:39.451Z,20
2022-11-13T02:31:39.442Z,20
2022-11-13T02:32:39.431Z,20
2022-11-13T02:33:39.426Z,20
2022-11-13T02:34:39.411Z,20
2022-11-13T02:35:39.435Z,20
2022-11-13T02:36:39.402Z,20
2022-11-13T02:37:39.385Z,20
2022-11-13T02:38:39.373Z,20
2022-11-13T02:39:39.370Z,20
2022-11-13T02:40:39.352Z,20
2022-11-13T02:41:39.362Z,20
2022-11-13T02:42:39.325Z,20
2022-11-13T02:43:39.313Z,20
2022-11-13T02:44:39.309Z,20
2022-11-13T02:45:39.320Z,20
2022-11-13T02:46:39.293Z,20
2022-11-13T02:47:39.280Z,20
2022-11-13T02:48:39.265Z,20
2022-11-13T02:49:39.271Z,20
2022-11-13T02:50:39.259Z,20
2022-11-13T02:51:39.297Z,20
2022-11-13T02:52:39.226Z,20
2022-11-13T02:53:39.220Z,20
2022-11-13T02:54:39.205Z,20
2022-11-13T02:55:39.185Z,20
2022-11-13T02:56:39.188Z,20
2022-11-13T02:57:39.174Z,20
2022-11-13T02:58:39.157Z,20
2022-11-13T02:59:39.160Z,20
2022-11-13T03:00:39.133Z,20
2022-11-13T03:01:47.841Z,20
2022-11-13T03:02:39.194Z,20
2022-11-13T03:03:40.151Z,20
2022-11-13T03:04:39.159Z,20
2022-11-13T03:05:39.148Z,20
2022-11-13T03:06:39.071Z,20
2022-11-13T03:07:39.112Z,20
2022-11-13T03:08:39.069Z,20
2022-11-13T03:09:39.050Z,20
2022-11-13T03:10:39.031Z,20
2022-11-13T03:11:39.023Z,20
2022-11-13T03:12:39.015Z,20
2022-11-13T03:13:52.504Z,20
2022-11-13T03:14:40.056Z,20
2022-11-13T03:15:47.701Z,20
2022-11-13T03:17:50.716Z,20
2022-11-13T03:18:58.357Z,20
2022-11-13T03:19:50.600Z,20
2022-11-13T03:20:50.624Z,20
2022-11-13T03:21:58.259Z,20
2022-11-13T03:22:51.574Z,20
2022-11-13T03:23:50.583Z,20
2022-11-13T03:24:50.538Z,20
2022-11-13T03:25:50.526Z,20
2022-11-13T03:26:50.512Z,20
2022-11-13T03:27:50.493Z,20
2022-11-13T03:28:50.481Z,20
2022-11-13T03:29:50.490Z,20
2022-11-13T03:30:50.487Z,20
2022-11-13T03:31:50.460Z,20
2022-11-13T03:32:50.445Z,20
2022-11-13T03:33:50.446Z,20
2022-11-13T03:34:50.424Z,20
2022-11-13T03:35:50.415Z,20
2022-11-13T03:36:50.430Z,20
2022-11-13T03:37:50.393Z,20
2022-11-13T03:38:50.385Z,20
2022-11-13T03:39:50.378Z,20
2022-11-13T03:40:50.352Z,20
2022-11-13T03:41:50.358Z,20
2022-11-13T03:42:50.334Z,20
2022-11-13T03:43:50.321Z,20
2022-11-13T03:44:50.392Z,20
2022-11-13T03:45:50.307Z,20
2022-11-13T03:46:50.296Z,20
2022-11-13T03:47:50.312Z,20
2022-11-13T03:48:50.294Z,20
2022-11-13T03:49:50.277Z,20
2022-11-13T03:50:50.259Z,20
2022-11-13T03:51:50.243Z,20
2022-11-13T03:52:50.236Z,20
2022-11-13T03:53:50.216Z,20
2022-11-13T03:54:50.222Z,20
2022-11-13T03:55:50.217Z,20
2022-11-13T03:56:50.199Z,20
2022-11-13T03:57:50.171Z,20
2022-11-13T03:58:50.179Z,20
2022-11-13T03:59:50.152Z,20
2022-11-13T04:00:50.143Z,20
2022-11-13T04:01:50.153Z,20
2022-11-13T04:02:50.121Z,20
2022-11-13T04:03:50.109Z,20
2022-11-13T04:04:50.136Z,20
2022-11-13T04:05:50.083Z,20
2022-11-13T04:06:50.075Z,20
2022-11-13T04:07:50.058Z,20
2022-11-13T04:08:50.059Z,20
2022-11-13T04:09:50.069Z,20
2022-11-13T04:10:50.033Z,20
2022-11-13T04:11:50.034Z,20
2022-11-13T04:12:50.012Z,20
2022-11-13T04:13:50.003Z,20
2022-11-13T04:14:49.995Z,20
2022-11-13T04:15:50.002Z,20
2022-11-13T04:16:49.966Z,20
2022-11-13T04:17:49.955Z,20
2022-11-13T04:18:49.948Z,20
2022-11-13T04:19:49.953Z,20
2022-11-13T04:20:49.933Z,20
2022-11-13T04:21:49.944Z,20
2022-11-13T04:22:49.904Z,20
2022-11-13T04:23:49.895Z,20
2022-11-13T04:24:49.881Z,20
2022-11-13T04:25:49.883Z,20
2022-11-13T04:26:49.866Z,20
2022-11-13T04:27:49.853Z,20
2022-11-13T04:28:49.854Z,20
2022-11-13T04:29:49.834Z,20
2022-11-13T04:30:49.823Z,20
2022-11-13T04:31:49.827Z,20
2022-11-13T04:32:49.824Z,20
2022-11-13T04:33:49.816Z,20
2022-11-13T04:34:49.780Z,20
2022-11-13T04:35:49.774Z,20
2022-11-13T04:36:49.759Z,20
2022-11-13T04:37:49.763Z,20
2022-11-13T04:38:49.732Z,20
2022-11-13T04:39:49.722Z,20
2022-11-13T04:40:49.741Z,20
2022-11-13T04:41:49.706Z,20
2022-11-13T04:42:49.692Z,20
2022-11-13T04:43:49.699Z,20
2022-11-13T04:44:49.674Z,20
2022-11-13T04:45:49.659Z,20
2022-11-13T04:46:49.654Z,20
2022-11-13T04:47:49.645Z,20
2022-11-13T04:48:49.629Z,20
2022-11-13T04:49:49.627Z,20
2022-11-13T04:50:49.623Z,20
2022-11-13T04:51:49.599Z,20
2022-11-13T04:52:49.585Z,20
2022-11-13T04:53:49.589Z,20
2022-11-13T04:54:49.566Z,20
2022-11-13T04:55:49.574Z,20
2022-11-13T04:56:49.545Z,20
2022-11-13T04:57:49.537Z,20
2022-11-13T04:58:49.521Z,20
2022-11-13T04:59:49.514Z,20
2022-11-13T05:00:49.544Z,20
2022-11-13T05:01:49.538Z,20
2022-11-13T05:02:49.487Z,20
2022-11-13T05:03:49.488Z,20
2022-11-13T05:04:49.465Z,20
2022-11-13T05:05:49.449Z,20
2022-11-13T05:06:49.479Z,20
2022-11-13T05:07:49.431Z,20
2022-11-13T05:08:49.422Z,20
2022-11-13T05:09:49.421Z,20
2022-11-13T05:10:49.398Z,20
2022-11-13T05:11:49.389Z,20
2022-11-13T05:12:49.380Z,20
2022-11-13T05:13:49.375Z,20
2022-11-13T05:14:49.365Z,20
2022-11-13T05:15:49.349Z,20
2022-11-13T05:16:49.334Z,20
2022-11-13T05:17:49.330Z,20
2022-11-13T05:18:49.318Z,20
2022-11-13T05:19:49.313Z,20
2022-11-13T05:20:49.311Z,20
2022-11-13T05:21:49.288Z,20
2022-11-13T05:22:49.280Z,20
2022-11-13T05:23:49.262Z,20
2022-11-13T05:24:49.259Z,20
2022-11-13T05:25:49.257Z,20
2022-11-13T05:26:49.245Z,20
2022-11-13T05:27:49.222Z,20
2022-11-13T05:28:49.212Z,20
2022-11-13T05:29:49.202Z,20
2022-11-13T05:30:49.194Z,20
2022-11-13T05:31:49.177Z,20
2022-11-13T05:32:49.185Z,20
2022-11-13T05:33:49.155Z,20
2022-11-13T05:34:49.149Z,20
2022-11-13T05:35:49.135Z,20
2022-11-13T05:36:49.132Z,20
2022-11-13T05:37:49.114Z,20
2022-11-13T05:38:49.115Z,20
2022-11-13T05:39:49.097Z,20
2022-11-13T05:40:49.094Z,20
2022-11-13T05:41:49.073Z,20
2022-11-13T05:42:49.064Z,20
2022-11-13T05:43:49.057Z,20
2022-11-13T05:44:49.048Z,20
2022-11-13T05:45:49.036Z,20
2022-11-13T05:46:49.026Z,20
2022-11-13T05:47:49.020Z,20
2022-11-13T05:48:49.001Z,20
2022-11-13T05:49:48.993Z,20
2022-11-13T05:50:49.000Z,20
2022-11-13T05:51:48.971Z,20
2022-11-13T05:52:48.970Z,20
2022-11-13T05:53:48.952Z,20
2022-11-13T05:54:48.947Z,20
2022-11-13T05:55:48.933Z,20
2022-11-13T05:56:48.933Z,20
2022-11-13T05:57:48.910Z,20
2022-11-13T05:58:48.897Z,20
2022-11-13T05:59:48.890Z,20
2022-11-13T06:00:48.892Z,28
2022-11-13T06:01:48.863Z,28
2022-11-13T06:02:48.868Z,28
2022-11-13T06:03:48.862Z,28
2022-11-13T06:04:48.837Z,28
2022-11-13T06:05:48.833Z,24
2022-11-13T06:06:48.817Z,28
2022-11-13T06:07:48.804Z,28
2022-11-13T06:08:48.817Z,24
2022-11-13T06:09:48.789Z,28
2022-11-13T06:10:48.773Z,32
2022-11-13T06:11:48.765Z,28
2022-11-13T06:12:48.761Z,28
2022-11-13T06:13:48.750Z,28
2022-11-13T06:14:48.743Z,32
2022-11-13T06:15:48.722Z,28
2022-11-13T06:16:48.712Z,24
2022-11-13T06:17:48.723Z,28
2022-11-13T06:18:48.705Z,28
2022-11-13T06:19:48.687Z,28
2022-11-13T06:20:48.711Z,32
2022-11-13T06:21:48.657Z,36
2022-11-13T06:22:48.673Z,40
2022-11-13T06:23:48.640Z,40
2022-11-13T06:24:48.633Z,44
2022-11-13T06:25:48.621Z,52
2022-11-13T06:26:48.629Z,56
2022-11-13T06:29:52.196Z,76
2022-11-13T06:30:59.930Z,84
2022-11-13T06:34:51.172Z,120
2022-11-13T06:35:59.969Z,132
2022-11-13T06:38:23.942Z,156
2022-11-13T06:39:24.775Z,168
2022-11-13T06:40:23.908Z,180
2022-11-13T06:41:23.808Z,196
2022-11-13T06:42:23.812Z,208
2022-11-13T06:43:23.723Z,220
2022-11-13T06:44:23.705Z,236
2022-11-13T06:45:23.701Z,240
2022-11-13T06:46:23.679Z,260
2022-11-13T06:47:23.674Z,276
2022-11-13T06:48:23.678Z,296
2022-11-13T06:49:23.648Z,316
2022-11-13T06:50:23.639Z,336
2022-11-13T06:51:23.625Z,352
2022-11-13T06:52:23.621Z,372
2022-11-13T06:53:23.629Z,388
2022-11-13T06:54:23.593Z,408
2022-11-13T06:55:23.584Z,428
2022-11-13T06:56:23.575Z,448
2022-11-13T06:57:23.564Z,464
2022-11-13T06:58:23.558Z,484
2022-11-13T06:59:23.572Z,504
2022-11-13T07:00:23.533Z,520
2022-11-13T07:01:23.522Z,540
2022-11-13T07:02:23.512Z,560
2022-11-13T07:03:23.502Z,580
2022-11-13T07:04:23.498Z,600
2022-11-13T07:05:23.480Z,620
2022-11-13T07:06:23.491Z,640
2022-11-13T07:07:23.460Z,664
2022-11-13T07:08:23.450Z,680
2022-11-13T07:09:23.438Z,704
2022-11-13T07:10:23.430Z,724
2022-11-13T07:11:23.415Z,740
2022-11-13T07:12:23.413Z,764
2022-11-13T07:13:23.396Z,796
2022-11-13T07:14:23.390Z,824
2022-11-13T07:15:23.376Z,852
2022-11-13T07:16:23.369Z,884
2022-11-13T07:17:23.349Z,916
2022-11-13T07:18:23.343Z,940
2022-11-13T07:19:23.347Z,964
2022-11-13T07:20:23.324Z,988
2022-11-13T07:21:23.306Z,1020
2022-11-13T07:22:23.307Z,1056
2022-11-13T07:23:23.297Z,1080
2022-11-13T07:24:23.283Z,1100
2022-11-13T07:25:23.279Z,1116
2022-11-13T07:26:23.254Z,1132
2022-11-13T07:27:23.251Z,1148
2022-11-13T07:28:23.243Z,1168
2022-11-13T07:29:23.224Z,1192
2022-11-13T07:30:23.214Z,1216
2022-11-13T07:31:23.220Z,1240
2022-11-13T07:32:23.191Z,1264
2022-11-13T07:33:23.189Z,1288
2022-11-13T07:34:23.183Z,1304
2022-11-13T07:35:23.161Z,1324
2022-11-13T07:36:23.152Z,1348
2022-11-13T07:37:23.148Z,1368
2022-11-13T07:38:23.134Z,1392
2022-11-13T07:39:23.121Z,1416
2022-11-13T07:40:23.110Z,1440
2022-11-13T07:41:23.099Z,1456
2022-11-13T07:42:23.090Z,1468
2022-11-13T07:43:23.081Z,1476
2022-11-13T07:44:23.090Z,1488
2022-11-13T07:45:23.065Z,1508
2022-11-13T07:46:23.045Z,1524
2022-11-13T07:47:23.033Z,1544
2022-11-13T07:48:23.023Z,1560
2022-11-13T07:49:23.012Z,1576
2022-11-13T07:50:23.015Z,1592
2022-11-13T07:51:22.990Z,1612
2022-11-13T07:52:22.982Z,1628
2022-11-13T07:53:22.974Z,1652
2022-11-13T07:54:22.959Z,1676
2022-11-13T07:55:22.952Z,1700
2022-11-13T07:56:22.940Z,1716
2022-11-13T07:57:22.947Z,1736
2022-11-13T07:58:22.920Z,1764
2022-11-13T07:59:22.906Z,1796
2022-11-13T08:00:22.899Z,1828
2022-11-13T08:01:22.882Z,1864
2022-11-13T08:02:22.887Z,1900
2022-11-13T08:03:22.881Z,1940
2022-11-13T08:04:22.866Z,1984
2022-11-13T08:05:22.845Z,2036
2022-11-13T08:06:22.832Z,2092
2022-11-13T08:07:22.822Z,2160
2022-11-13T08:08:22.816Z,2236
2022-11-13T08:09:22.822Z,2304
2022-11-13T08:10:22.792Z,2368
2022-11-13T08:11:22.789Z,2440
2022-11-13T08:12:22.769Z,2500
2022-11-13T08:13:22.759Z,2544
2022-11-13T08:14:22.759Z,2580
2022-11-13T08:15:22.747Z,2616
2022-11-13T08:16:22.737Z,2640
2022-11-13T08:17:22.723Z,2644
2022-11-13T08:18:22.708Z,2632
2022-11-13T08:19:22.695Z,2624
2022-11-13T08:20:22.690Z,2624
2022-11-13T08:21:22.687Z,2640
2022-11-13T08:22:22.669Z,2632
2022-11-13T08:23:22.664Z,2636
2022-11-13T08:24:22.646Z,2640
2022-11-13T08:25:22.631Z,2636
2022-11-13T08:26:22.621Z,2640
2022-11-13T08:27:22.618Z,2644
2022-11-13T08:28:22.604Z,2640
2022-11-13T08:29:22.588Z,2636
2022-11-13T08:30:22.581Z,2624
2022-11-13T08:31:22.573Z,2612
2022-11-13T08:32:22.562Z,2604
2022-11-13T08:33:22.584Z,2596
2022-11-13T08:34:22.533Z,2592
2022-11-13T08:35:22.537Z,2588
2022-11-13T08:36:22.573Z,2604
2022-11-13T08:37:22.508Z,2620
2022-11-13T08:38:22.516Z,2632
2022-11-13T08:39:22.481Z,2644
2022-11-13T08:40:22.470Z,2660
2022-11-13T08:41:22.479Z,2672
2022-11-13T08:42:22.450Z,2700
2022-11-13T08:43:22.435Z,2720
2022-11-13T08:44:22.426Z,2744
2022-11-13T08:45:22.419Z,2772
2022-11-13T08:46:22.406Z,2792
2022-11-13T08:47:22.410Z,2812
2022-11-13T08:48:22.384Z,2832
2022-11-13T08:49:22.381Z,2852
2022-11-13T08:50:22.365Z,2876
2022-11-13T08:51:22.354Z,2904
2022-11-13T08:52:22.341Z,2924
2022-11-13T08:53:22.343Z,2940
2022-11-13T08:54:22.317Z,2952
2022-11-13T08:55:22.317Z,2968
2022-11-13T08:56:22.303Z,2984
2022-11-13T08:57:22.288Z,2988
2022-11-13T08:58:22.284Z,2996
2022-11-13T08:59:22.271Z,3000
2022-11-13T09:00:22.258Z,3016
2022-11-13T09:01:22.297Z,3028
2022-11-13T09:02:22.245Z,3036
2022-11-13T09:03:22.237Z,3036
2022-11-13T09:04:22.215Z,3052
2022-11-13T09:05:22.220Z,3060
2022-11-13T09:06:22.187Z,3076
2022-11-13T09:07:22.180Z,3096
2022-11-13T09:08:22.182Z,3116
2022-11-13T09:09:22.158Z,3136
2022-11-13T09:10:22.147Z,3164
2022-11-13T09:11:22.141Z,3184
2022-11-13T09:12:22.131Z,3216
2022-11-13T09:13:22.125Z,3236
2022-11-13T09:14:22.110Z,3280
2022-11-13T09:15:22.099Z,3324
2022-11-13T09:16:22.083Z,3360
2022-11-13T09:17:22.076Z,3392
2022-11-13T09:18:22.071Z,3420
2022-11-13T09:19:22.066Z,3460
2022-11-13T09:20:22.047Z,3488
2022-11-13T09:21:22.034Z,3508
2022-11-13T09:22:22.028Z,3556
2022-11-13T09:23:22.017Z,3592
2022-11-13T09:24:22.007Z,3624
2022-11-13T09:25:22.013Z,3652
2022-11-13T09:26:21.980Z,3684
2022-11-13T09:27:21.972Z,3700
2022-11-13T09:28:21.962Z,3736
2022-11-13T09:29:21.952Z,3752
2022-11-13T09:30:21.937Z,3760
2022-11-13T09:31:21.951Z,3780
2022-11-13T09:32:21.916Z,3816
2022-11-13T09:33:21.907Z,3840
2022-11-13T09:34:21.908Z,3868
2022-11-13T09:35:21.890Z,3900
2022-11-13T09:37:55.235Z,3928
2022-11-13T09:40:28.845Z,3556
2022-11-13T09:43:04.887Z,3632
2022-11-13T09:44:12.538Z,3716
2022-11-13T09:46:38.800Z,4100
2022-11-13T09:47:38.797Z,4148
2022-11-13T09:48:38.731Z,4164
2022-11-13T09:49:47.653Z,4188
2022-11-13T09:50:38.670Z,4208
2022-11-13T09:51:38.683Z,4236
2022-11-13T09:52:38.663Z,4256
2022-11-13T09:53:38.707Z,4268
2022-11-13T09:54:38.610Z,4304
2022-11-13T09:55:38.588Z,4328
2022-11-13T09:56:38.576Z,4348
2022-11-13T09:57:38.562Z,4356
2022-11-13T09:58:38.557Z,4380
2022-11-13T09:59:38.562Z,4392
2022-11-13T10:00:38.537Z,4420
2022-11-13T10:01:38.516Z,4408
2022-11-13T10:02:38.513Z,4456
2022-11-13T10:03:38.503Z,4484
2022-11-13T10:04:38.495Z,4516
2022-11-13T10:05:38.474Z,4532
2022-11-13T10:06:38.470Z,4568
2022-11-13T10:07:38.455Z,4572
2022-11-13T10:08:38.444Z,4596
2022-11-13T10:09:38.446Z,4600
2022-11-13T10:10:38.450Z,4628
2022-11-13T10:11:38.419Z,4620
2022-11-13T10:12:38.501Z,4632
2022-11-13T10:13:38.392Z,4624
2022-11-13T10:14:38.375Z,4624
2022-11-13T10:15:38.388Z,4616
2022-11-13T10:16:38.356Z,4592
2022-11-13T10:17:38.341Z,4592
2022-11-13T10:18:38.379Z,4576
2022-11-13T10:19:38.342Z,4564
2022-11-13T10:20:38.313Z,4552
2022-11-13T10:21:38.304Z,4524
2022-11-13T10:22:38.375Z,4520
2022-11-13T10:23:38.279Z,4516
2022-11-13T10:24:38.275Z,4516
2022-11-13T10:25:38.271Z,4480
2022-11-13T10:26:38.255Z,4472
2022-11-13T10:27:38.249Z,4476
2022-11-13T10:28:38.229Z,4480
2022-11-13T10:29:38.225Z,4480
2022-11-13T10:30:38.206Z,4088
2022-11-13T10:31:38.206Z,3588
2022-11-13T10:32:38.192Z,3304
2022-11-13T10:33:38.224Z,3488
2022-11-13T10:34:38.174Z,3732
2022-11-13T10:35:38.157Z,3924
2022-11-13T10:36:38.152Z,4252
2022-11-13T10:37:38.129Z,4348
2022-11-13T10:38:38.121Z,4352
2022-11-13T10:39:38.117Z,4372
2022-11-13T10:40:38.100Z,4352
2022-11-13T10:41:38.085Z,4348
2022-11-13T10:42:38.076Z,4336
2022-11-13T10:43:38.103Z,4324
2022-11-13T10:44:38.063Z,4336
2022-11-13T10:45:38.071Z,4352
2022-11-13T10:46:38.032Z,4348
2022-11-13T10:47:38.060Z,4388
2022-11-13T10:48:38.039Z,4432
2022-11-13T10:49:38.013Z,4404
2022-11-13T10:50:37.993Z,4512
2022-11-13T10:51:37.978Z,4460
2022-11-13T10:52:37.974Z,4576
2022-11-13T10:53:37.971Z,4592
2022-11-13T10:54:37.950Z,4600
2022-11-13T10:55:37.933Z,4540
2022-11-13T10:56:37.929Z,4588
2022-11-13T10:57:37.932Z,4560
2022-11-13T10:58:37.902Z,4532
2022-11-13T10:59:37.893Z,4528
2022-11-13T11:00:37.890Z,4372
2022-11-13T11:01:37.903Z,4496
2022-11-13T11:02:37.871Z,4488
2022-11-13T11:03:37.857Z,4416
2022-11-13T11:04:37.840Z,4396
2022-11-13T11:05:37.833Z,4448
2022-11-13T11:06:37.821Z,4532
2022-11-13T11:07:37.806Z,4588
2022-11-13T11:08:37.808Z,4584
2022-11-13T11:09:37.789Z,4592
2022-11-13T11:10:37.795Z,4736
2022-11-13T11:11:37.767Z,4784
2022-11-13T11:12:37.780Z,4860
2022-11-13T11:13:37.745Z,4892
2022-11-13T11:14:37.737Z,4916
2022-11-13T11:15:37.756Z,4980
2022-11-13T11:16:37.728Z,5036
2022-11-13T11:17:37.714Z,5100
2022-11-13T11:18:37.706Z,5152
2022-11-13T11:19:37.713Z,5240
2022-11-13T11:20:37.695Z,5184
2022-11-13T11:21:37.662Z,5388
2022-11-13T11:22:37.647Z,5488
2022-11-13T11:23:37.635Z,5564
2022-11-13T11:24:37.628Z,5312
2022-11-13T11:25:37.623Z,5712
2022-11-13T11:26:37.604Z,5760
2022-11-13T11:27:37.597Z,5816
2022-11-13T11:28:37.586Z,5956
2022-11-13T11:29:37.576Z,6012
2022-11-13T11:30:37.576Z,6696
2022-11-13T11:31:37.549Z,7140
2022-11-13T11:32:37.539Z,6976
2022-11-13T11:33:37.552Z,9324
2022-11-13T11:34:37.534Z,52128
2022-11-13T11:35:37.515Z,106080
2022-11-13T11:36:37.503Z,107904
2022-11-13T11:37:37.498Z,107392
2022-11-13T11:38:37.474Z,104224
2022-11-13T11:39:37.471Z,104448
2022-11-13T11:40:37.510Z,103744
2022-11-13T11:41:37.447Z,107104
2022-11-13T11:42:37.437Z,107552
2022-11-13T11:43:37.474Z,102688
2022-11-13T11:44:37.440Z,100320
2022-11-13T11:45:37.406Z,99136
2022-11-13T11:46:37.415Z,104864
2022-11-13T11:47:37.409Z,108896
2022-11-13T11:48:37.375Z,106720
2022-11-13T11:49:37.361Z,109472
2022-11-13T11:50:37.408Z,110880
2022-11-13T11:51:37.342Z,112576
2022-11-13T11:52:37.333Z,111424
2022-11-13T11:53:37.325Z,110592
2022-11-13T11:54:37.313Z,107328
2022-11-13T11:55:37.326Z,108448
2022-11-13T11:56:37.291Z,107104
2022-11-13T11:57:37.280Z,105248
2022-11-13T11:58:37.288Z,105728
2022-11-13T11:59:37.278Z,101280
2022-11-13T12:00:37.289Z,99328
2022-11-13T12:01:37.242Z,104096
2022-11-13T12:02:37.257Z,104032
2022-11-13T12:03:37.237Z,101376
2022-11-13T12:04:37.254Z,92288
2022-11-13T12:05:37.278Z,98208
2022-11-13T12:06:37.198Z,107008
2022-11-13T12:07:37.274Z,105216
2022-11-13T12:08:37.164Z,101088
2022-11-13T12:09:37.164Z,99680
2022-11-13T12:10:37.147Z,103232
2022-11-13T12:11:37.138Z,108000
2022-11-13T12:12:37.154Z,103104
2022-11-13T12:13:37.121Z,98464
2022-11-13T12:14:37.111Z,96480
2022-11-13T12:15:37.132Z,104032
2022-11-13T12:16:37.092Z,108192
2022-11-13T12:17:37.086Z,107712
2022-11-13T12:18:37.073Z,103968
2022-11-13T12:19:37.066Z,100896
2022-11-13T12:20:37.084Z,99936
2022-11-13T12:21:37.058Z,98464
2022-11-13T12:22:37.036Z,66240
2022-11-13T12:23:37.039Z,16704
2022-11-13T12:24:37.020Z,3964
2022-11-13T12:25:37.005Z,3720
2022-11-13T12:26:37.006Z,3604
2022-11-13T12:27:36.985Z,3532
2022-11-13T12:28:37.003Z,3472
2022-11-13T12:29:36.970Z,3432
2022-11-13T12:30:36.951Z,3396
2022-11-13T12:31:36.949Z,3360
2022-11-13T12:32:36.949Z,3336
2022-11-13T12:33:36.919Z,3296
2022-11-13T12:34:36.924Z,3272
2022-11-13T12:35:36.908Z,3272
2022-11-13T12:36:36.899Z,3232
2022-11-13T12:37:37.071Z,3204
2022-11-13T12:38:36.865Z,3180
2022-11-13T12:39:36.884Z,3144
2022-11-13T12:40:36.887Z,3112
2022-11-13T12:41:36.875Z,3100
2022-11-13T12:42:36.834Z,3068
2022-11-13T12:43:37.035Z,3040
2022-11-13T12:44:36.810Z,3012
2022-11-13T12:45:37.795Z,2992
2022-11-13T12:46:36.797Z,2964
2022-11-13T12:47:36.772Z,2932
2022-11-13T12:48:36.767Z,2908
2022-11-13T12:49:36.759Z,2884
2022-11-13T12:50:36.756Z,2860
2022-11-13T12:51:36.757Z,2840
2022-11-13T12:52:36.720Z,2808
2022-11-13T12:53:36.709Z,2780
2022-11-13T12:54:36.710Z,2756
2022-11-13T12:55:36.684Z,2740
2022-11-13T12:56:55.751Z,2708
2022-11-13T12:57:44.376Z,2708
2022-11-13T12:58:36.682Z,2660
2022-11-13T16:59:31.189Z,28
2022-11-13T17:00:31.178Z,28
2022-11-13T17:01:31.095Z,28
2022-11-13T17:02:31.133Z,28
2022-11-13T17:03:31.127Z,28
2022-11-13T17:04:31.062Z,28
2022-11-13T17:05:31.068Z,28
2022-11-13T17:06:31.083Z,28
2022-11-13T17:07:31.034Z,28
2022-11-13T17:08:31.026Z,28
2022-11-13T17:09:31.007Z,28
2022-11-13T17:10:31.011Z,28
2022-11-13T17:11:30.989Z,28
2022-11-13T17:12:30.978Z,28
2022-11-13T17:13:30.971Z,28
2022-11-13T17:14:30.967Z,28
2022-11-13T17:15:30.947Z,28
2022-11-13T17:16:30.934Z,28
2022-11-13T17:17:30.931Z,28
2022-11-13T17:18:30.927Z,28
2022-11-13T17:19:30.906Z,28
2022-11-13T17:20:30.906Z,28
2022-11-13T17:21:30.884Z,28
2022-11-13T17:22:30.895Z,28
2022-11-13T17:23:30.863Z,28
2022-11-13T17:24:30.857Z,28
2022-11-13T17:25:30.842Z,28
2022-11-13T17:26:30.839Z,28
2022-11-13T17:27:30.819Z,28
2022-11-13T17:28:30.812Z,28
2022-11-13T17:29:30.794Z,28
2022-11-13T17:30:30.790Z,28
2022-11-13T17:31:30.778Z,28
2022-11-13T17:32:30.784Z,28
2022-11-13T17:33:30.754Z,28
2022-11-13T17:34:30.745Z,28
2022-11-13T17:35:30.731Z,28
2022-11-13T17:36:30.733Z,28
2022-11-13T17:37:30.719Z,28
2022-11-13T17:38:30.704Z,28
2022-11-13T17:39:30.692Z,28
2022-11-13T17:40:30.695Z,28
2022-11-13T17:41:30.671Z,28
2022-11-13T17:42:30.689Z,28
2022-11-13T17:43:30.659Z,28
2022-11-13T17:44:30.643Z,28
2022-11-13T17:45:30.640Z,28
2022-11-13T17:46:30.614Z,28
2022-11-13T17:47:30.603Z,28
2022-11-13T17:48:30.612Z,28
2022-11-13T17:49:30.585Z,28
2022-11-13T17:50:30.572Z,28
2022-11-13T17:51:30.557Z,28
2022-11-13T17:52:30.549Z,28
2022-11-13T17:53:30.543Z,28
2022-11-13T17:54:30.525Z,28
2022-11-13T17:55:30.524Z,28
2022-11-13T17:56:30.512Z,28
2022-11-13T17:57:30.494Z,28
2022-11-13T17:58:30.493Z,28
2022-11-13T17:59:30.474Z,28
2022-11-13T18:00:30.471Z,28
2022-11-13T18:01:30.449Z,28