createdAt,value
2018-09-27T00:02:11.832Z,13.60
2018-09-27T00:04:37.796Z,13.50
2018-09-27T00:07:04.508Z,13.50
2018-09-27T00:09:30.465Z,13.50
2018-09-27T00:11:56.435Z,13.50
2018-09-27T00:14:22.380Z,13.40
2018-09-27T00:16:48.339Z,13.50
2018-09-27T00:19:14.284Z,13.50
2018-09-27T00:21:40.249Z,13.50
2018-09-27T00:24:06.206Z,13.40
2018-09-27T00:26:32.167Z,13.40
2018-09-27T00:28:58.119Z,13.40
2018-09-27T00:31:24.827Z,13.40
2018-09-27T00:33:51.033Z,13.40
2018-09-27T00:36:17.139Z,13.30
2018-09-27T00:38:43.131Z,13.30
2018-09-27T00:41:09.819Z,13.30
2018-09-27T00:43:35.810Z,13.20
2018-09-27T00:46:02.498Z,13.20
2018-09-27T00:48:28.476Z,13.20
2018-09-27T00:50:54.439Z,13.10
2018-09-27T00:53:20.726Z,13.10
2018-09-27T00:55:46.692Z,13.10
2018-09-27T00:58:12.630Z,13.00
2018-09-27T01:00:38.590Z,13.00
2018-09-27T01:03:04.555Z,13.00
2018-09-27T01:05:30.551Z,13.00
2018-09-27T01:07:56.517Z,13.00
2018-09-27T01:10:22.492Z,13.00
2018-09-27T01:12:48.451Z,12.90
2018-09-27T01:15:14.505Z,12.90
2018-09-27T01:17:40.444Z,12.80
2018-09-27T01:20:06.405Z,12.80
2018-09-27T01:22:32.407Z,12.80
2018-09-27T01:24:58.446Z,12.80
2018-09-27T01:27:24.449Z,12.80
2018-09-27T01:29:50.406Z,12.80
2018-09-27T01:32:16.371Z,12.80
2018-09-27T01:34:43.079Z,12.70
2018-09-27T01:37:09.050Z,12.70
2018-09-27T01:39:35.002Z,12.70
2018-09-27T01:42:00.969Z,12.70
2018-09-27T01:44:27.714Z,12.70
2018-09-27T01:46:53.688Z,12.70
2018-09-27T01:49:19.654Z,12.70
2018-09-27T01:51:46.356Z,12.70
2018-09-27T01:54:12.326Z,12.70
2018-09-27T01:56:39.019Z,12.60
2018-09-27T01:59:05.004Z,12.60
2018-09-27T02:01:31.693Z,12.60
2018-09-27T02:03:57.676Z,12.60
2018-09-27T02:06:23.640Z,12.60
2018-09-27T02:08:49.718Z,12.60
2018-09-27T02:11:15.691Z,12.60
2018-09-27T02:13:41.638Z,12.60
2018-09-27T02:16:08.379Z,12.50
2018-09-27T02:18:34.334Z,12.40
2018-09-27T02:21:00.327Z,12.50
2018-09-27T02:23:26.287Z,12.40
2018-09-27T02:25:52.282Z,12.40
2018-09-27T02:28:18.398Z,12.30
2018-09-27T02:30:45.143Z,12.20
2018-09-27T02:33:11.854Z,12.20
2018-09-27T02:35:37.834Z,12.20
2018-09-27T02:38:03.880Z,12.20
2018-09-27T02:40:29.844Z,12.10
2018-09-27T02:42:55.790Z,12.10
2018-09-27T02:45:21.775Z,12.00
2018-09-27T02:47:47.737Z,12.00
2018-09-27T02:50:13.728Z,12.00
2018-09-27T02:52:39.714Z,12.00
2018-09-27T02:55:05.733Z,12.00
2018-09-27T02:57:31.672Z,12.00
2018-09-27T02:59:57.664Z,12.00
2018-09-27T03:02:23.634Z,11.90
2018-09-27T03:04:49.632Z,11.90
2018-09-27T03:07:15.613Z,11.90
2018-09-27T03:09:42.331Z,11.90
2018-09-27T03:12:09.024Z,11.90
2018-09-27T03:14:34.993Z,11.80
2018-09-27T03:17:01.695Z,11.80
2018-09-27T03:19:27.674Z,11.80
2018-09-27T03:21:54.376Z,11.70
2018-09-27T03:24:20.369Z,11.70
2018-09-27T03:26:46.337Z,11.70
2018-09-27T03:29:12.317Z,11.70
2018-09-27T03:31:38.277Z,11.70
2018-09-27T03:34:04.261Z,11.70
2018-09-27T03:36:30.205Z,11.80
2018-09-27T03:38:56.204Z,11.80
2018-09-27T03:41:22.159Z,11.80
2018-09-27T03:43:48.158Z,11.70
2018-09-27T03:46:14.120Z,11.70
2018-09-27T03:48:40.104Z,11.70
2018-09-27T03:51:06.074Z,11.70
2018-09-27T03:53:32.799Z,11.80
2018-09-27T03:55:58.782Z,11.70
2018-09-27T03:58:24.733Z,11.80
2018-09-27T04:00:50.723Z,11.80
2018-09-27T04:03:16.741Z,11.80
2018-09-27T04:05:42.699Z,11.70
2018-09-27T04:08:08.684Z,11.70
2018-09-27T04:10:34.664Z,11.70
2018-09-27T04:13:00.613Z,11.70
2018-09-27T04:15:26.582Z,11.70
2018-09-27T04:17:52.539Z,11.70
2018-09-27T04:20:19.278Z,11.60
2018-09-27T04:22:45.986Z,11.60
2018-09-27T04:25:11.962Z,11.60
2018-09-27T04:27:37.959Z,11.60
2018-09-27T04:30:03.934Z,11.60
2018-09-27T04:32:29.890Z,11.60
2018-09-27T04:34:55.876Z,11.50
2018-09-27T04:37:21.873Z,11.50
2018-09-27T04:39:47.913Z,11.50
2018-09-27T04:42:14.595Z,11.50
2018-09-27T04:44:40.587Z,11.50
2018-09-27T04:47:06.542Z,11.50
2018-09-27T04:49:32.512Z,11.50
2018-09-27T04:51:58.592Z,11.50
2018-09-27T04:54:24.485Z,11.50
2018-09-27T04:56:50.430Z,11.50
2018-09-27T04:59:16.402Z,11.40
2018-09-27T05:01:42.350Z,11.40
2018-09-27T05:04:08.330Z,11.30
2018-09-27T05:06:35.028Z,11.30
2018-09-27T05:09:00.987Z,11.30
2018-09-27T05:11:26.964Z,11.30
2018-09-27T05:13:52.898Z,11.30
2018-09-27T05:16:18.880Z,11.30
2018-09-27T05:18:44.872Z,11.30
2018-09-27T05:21:10.855Z,11.30
2018-09-27T05:23:36.789Z,11.30
2018-09-27T05:26:02.749Z,11.20
2018-09-27T05:28:28.741Z,11.20
2018-09-27T05:30:54.722Z,11.30
2018-09-27T05:33:20.674Z,11.30
2018-09-27T05:35:46.647Z,11.30
2018-09-27T05:38:12.593Z,11.30
2018-09-27T05:40:38.572Z,11.30
2018-09-27T05:43:05.266Z,11.40
2018-09-27T05:45:31.288Z,11.30
2018-09-27T05:47:57.982Z,11.40
2018-09-27T05:50:23.979Z,11.40
2018-09-27T05:52:49.954Z,11.40
2018-09-27T05:55:15.941Z,11.40
2018-09-27T05:57:41.930Z,11.50
2018-09-27T06:00:07.884Z,11.50
2018-09-27T06:02:33.887Z,11.50
2018-09-27T06:04:59.865Z,11.50
2018-09-27T06:07:25.809Z,11.60
2018-09-27T06:09:51.800Z,11.70
2018-09-27T06:12:17.752Z,11.70
2018-09-27T06:14:43.728Z,11.80
2018-09-27T06:17:10.433Z,11.90
2018-09-27T06:19:36.393Z,11.90
2018-09-27T06:22:03.125Z,12.10
2018-09-27T06:24:29.825Z,12.20
2018-09-27T06:26:55.797Z,12.20
2018-09-27T06:29:21.789Z,12.30
2018-09-27T06:31:47.774Z,12.40
2018-09-27T06:34:13.737Z,12.50
2018-09-27T06:36:39.726Z,12.80
2018-09-27T06:39:05.673Z,13.60
2018-09-27T06:41:31.728Z,14.60
2018-09-27T06:43:57.644Z,15.50
2018-09-27T06:46:24.388Z,16.80
2018-09-27T06:48:51.220Z,16.90
2018-09-27T06:51:17.149Z,16.90
2018-09-27T06:53:43.101Z,17.00
2018-09-27T06:56:09.151Z,17.40
2018-09-27T06:58:35.111Z,18.00
2018-09-27T07:01:01.244Z,18.70
2018-09-27T07:03:27.071Z,19.30
2018-09-27T07:05:53.791Z,20.00
2018-09-27T07:08:19.776Z,20.00
2018-09-27T07:10:45.732Z,20.10
2018-09-27T07:13:11.732Z,19.50
2018-09-27T07:15:37.744Z,18.60
2018-09-27T07:18:04.461Z,17.40
2018-09-27T07:20:30.464Z,17.30
2018-09-27T07:22:56.432Z,17.10
2018-09-27T07:25:22.396Z,17.40
2018-09-27T07:27:49.142Z,19.60
2018-09-27T07:30:15.846Z,20.20
2018-09-27T07:32:41.868Z,20.20
2018-09-27T07:35:07.799Z,21.00
2018-09-27T07:37:33.779Z,21.60
2018-09-27T07:39:59.737Z,22.00
2018-09-27T07:42:25.739Z,22.10
2018-09-27T07:44:51.703Z,22.20
2018-09-27T07:47:17.691Z,22.10
2018-09-27T07:49:43.625Z,22.50
2018-09-27T07:52:09.613Z,22.60
2018-09-27T07:54:35.651Z,23.00
2018-09-27T07:57:01.582Z,23.10
2018-09-27T07:59:27.529Z,23.60
2018-09-27T08:01:53.539Z,23.90
2018-09-27T08:04:19.595Z,23.90
2018-09-27T08:06:45.499Z,24.30
2018-09-27T08:09:11.495Z,24.40
2018-09-27T08:11:37.567Z,24.30
2018-09-27T08:14:04.208Z,24.80
2018-09-27T08:16:30.162Z,24.80
2018-09-27T08:18:56.148Z,25.20
2018-09-27T08:21:22.206Z,25.50
2018-09-27T08:23:48.092Z,25.20
2018-09-27T08:26:14.046Z,25.60
2018-09-27T08:28:40.024Z,25.90
2018-09-27T08:31:06.025Z,26.30
2018-09-27T08:33:31.985Z,26.20
2018-09-27T08:35:57.942Z,26.40
2018-09-27T08:38:23.984Z,25.90
2018-09-27T08:40:49.885Z,26.00
2018-09-27T08:43:15.861Z,26.60
2018-09-27T08:45:41.935Z,27.10
2018-09-27T08:48:07.840Z,26.60
2018-09-27T08:50:34.544Z,26.30
2018-09-27T08:53:00.540Z,26.30
2018-09-27T08:55:26.557Z,26.70
2018-09-27T08:57:52.522Z,26.70
2018-09-27T09:00:18.495Z,26.80
2018-09-27T09:02:45.225Z,26.50
2018-09-27T09:05:11.909Z,27.00
2018-09-27T09:07:37.914Z,27.00
2018-09-27T09:10:03.881Z,26.80
2018-09-27T09:12:29.822Z,26.90
2018-09-27T09:14:56.538Z,27.00
2018-09-27T09:17:22.489Z,27.00
2018-09-27T09:19:49.221Z,26.50
2018-09-27T09:22:15.940Z,26.70
2018-09-27T09:24:41.935Z,26.70
2018-09-27T09:27:07.923Z,27.00
2018-09-27T09:29:33.990Z,27.10
2018-09-27T09:31:59.939Z,27.40
2018-09-27T09:34:26.690Z,27.80
2018-09-27T09:36:53.380Z,27.80
2018-09-27T09:39:19.375Z,27.80
2018-09-27T09:41:45.343Z,27.60
2018-09-27T09:44:11.344Z,27.90
2018-09-27T09:46:37.319Z,27.90
2018-09-27T09:49:03.366Z,28.10
2018-09-27T09:51:29.341Z,28.40
2018-09-27T09:53:55.339Z,28.30
2018-09-27T09:56:28.264Z,28.10
2018-09-27T09:58:54.245Z,28.30
2018-09-27T10:01:20.214Z,28.20
2018-09-27T10:03:46.954Z,28.00
2018-09-27T10:06:12.908Z,27.90
2018-09-27T10:08:38.888Z,28.00
2018-09-27T10:11:04.848Z,27.80
2018-09-27T10:13:30.826Z,27.70
2018-09-27T10:15:56.788Z,27.70
2018-09-27T10:18:22.759Z,28.00
2018-09-27T10:20:48.721Z,28.20
2018-09-27T10:23:15.397Z,28.60
2018-09-27T10:25:41.388Z,28.60
2018-09-27T10:28:08.092Z,27.90
2018-09-27T10:30:34.096Z,27.90
2018-09-27T10:33:00.050Z,27.70
2018-09-27T10:35:26.031Z,27.80
2018-09-27T10:37:51.968Z,27.80
2018-09-27T10:40:17.946Z,27.70
2018-09-27T10:42:43.894Z,27.80
2018-09-27T10:45:09.894Z,27.80
2018-09-27T10:47:35.873Z,27.80
2018-09-27T10:50:01.862Z,27.10
2018-09-27T10:52:27.818Z,26.50
2018-09-27T10:54:53.820Z,25.50
2018-09-27T10:57:19.883Z,25.00
2018-09-27T10:59:46.586Z,24.20
2018-09-27T11:02:13.241Z,23.80
2018-09-27T11:04:39.220Z,23.80
2018-09-27T11:07:05.191Z,23.80
2018-09-27T11:09:31.184Z,23.70
2018-09-27T11:11:57.174Z,23.70
2018-09-27T11:14:23.186Z,23.80
2018-09-27T11:16:49.897Z,23.70
2018-09-27T11:19:15.880Z,23.70
2018-09-27T11:21:41.823Z,23.80
2018-09-27T11:24:07.816Z,23.80
2018-09-27T11:26:33.769Z,23.80
2018-09-27T11:28:59.759Z,23.90
2018-09-27T11:31:26.466Z,23.80
2018-09-27T11:33:52.418Z,23.80
2018-09-27T11:36:18.411Z,23.90
2018-09-27T11:38:44.452Z,23.90
2018-09-27T11:41:10.416Z,24.00
2018-09-27T11:43:36.386Z,23.90
2018-09-27T11:46:03.117Z,23.90
2018-09-27T11:48:29.066Z,23.90
2018-09-27T11:50:55.073Z,23.90
2018-09-27T11:53:21.780Z,23.50
2018-09-27T11:55:47.763Z,23.50
2018-09-27T11:58:13.737Z,23.50
2018-09-27T12:00:39.789Z,23.40
2018-09-27T12:03:05.714Z,23.50
2018-09-27T12:05:32.476Z,23.40
2018-09-27T12:07:58.473Z,23.40
2018-09-27T12:10:25.209Z,23.20
2018-09-27T12:12:51.166Z,23.10
2018-09-27T12:15:17.153Z,23.00
2018-09-27T12:17:43.291Z,23.00
2018-09-27T12:20:09.299Z,22.90
2018-09-27T12:22:35.197Z,22.70
2018-09-27T12:25:01.994Z,22.70
2018-09-27T12:27:27.946Z,22.70
2018-09-27T12:29:54.011Z,22.80
2018-09-27T12:32:21.402Z,22.80
2018-09-27T12:34:47.397Z,22.80
2018-09-27T12:37:14.102Z,22.90
2018-09-27T12:39:40.116Z,22.90
2018-09-27T12:42:06.868Z,22.60
2018-09-27T12:44:32.787Z,22.60
2018-09-27T12:46:58.895Z,22.50
2018-09-27T12:49:24.782Z,22.50
2018-09-27T12:51:50.960Z,22.40
2018-09-27T12:54:16.812Z,22.50
2018-09-27T12:56:43.558Z,22.40
2018-09-27T12:59:09.551Z,22.40
2018-09-27T13:01:35.635Z,22.30
2018-09-27T13:04:01.712Z,22.30
2018-09-27T13:06:27.663Z,22.30
2018-09-27T13:08:53.693Z,22.40
2018-09-27T13:11:19.720Z,22.30
2018-09-27T13:13:45.746Z,22.30
2018-09-27T13:16:11.812Z,22.30
2018-09-27T13:18:38.542Z,22.20
2018-09-27T13:21:04.547Z,22.20
2018-09-27T13:23:30.520Z,22.20
2018-09-27T13:25:56.511Z,22.20
2018-09-27T13:28:22.533Z,22.20
2018-09-27T13:30:48.533Z,22.10
2018-09-27T13:33:14.528Z,22.10
2018-09-27T13:35:40.545Z,22.20
2018-09-27T13:38:07.281Z,22.30
2018-09-27T13:40:33.279Z,22.30
2018-09-27T13:42:59.370Z,22.20
2018-09-27T13:45:26.039Z,22.10
2018-09-27T13:47:52.044Z,22.10
2018-09-27T13:50:18.018Z,22.10
2018-09-27T13:52:44.010Z,22.10
2018-09-27T13:55:10.055Z,22.00
2018-09-27T13:57:36.031Z,22.00
2018-09-27T14:00:02.020Z,21.90
2018-09-27T14:02:28.752Z,21.90
2018-09-27T14:04:54.709Z,21.90
2018-09-27T14:07:20.707Z,21.90
2018-09-27T14:09:47.417Z,22.00
2018-09-27T14:12:13.415Z,22.00
2018-09-27T14:14:39.435Z,22.00
2018-09-27T14:17:05.480Z,22.10
2018-09-27T14:19:31.453Z,22.20
2018-09-27T14:21:57.451Z,22.20
2018-09-27T14:24:24.169Z,22.20
2018-09-27T14:26:50.177Z,22.20
2018-09-27T14:29:16.163Z,22.30
2018-09-27T14:31:42.155Z,22.40
2018-09-27T14:34:08.112Z,22.60
2018-09-27T14:36:34.157Z,22.60
2018-09-27T14:39:00.124Z,22.60
2018-09-27T14:41:26.126Z,22.60
2018-09-27T14:43:52.102Z,22.60
2018-09-27T14:46:18.080Z,22.60
2018-09-27T14:48:44.072Z,22.50
2018-09-27T14:51:10.046Z,22.50
2018-09-27T14:53:36.835Z,22.40
2018-09-27T14:56:02.841Z,22.30
2018-09-27T14:58:28.880Z,22.20
2018-09-27T15:00:54.847Z,21.90
2018-09-27T15:03:20.857Z,21.80
2018-09-27T15:05:46.847Z,21.60
2018-09-27T15:08:12.849Z,21.60
2018-09-27T15:10:38.843Z,21.70
2018-09-27T15:13:05.604Z,21.60
2018-09-27T15:15:31.590Z,21.60
2018-09-27T15:17:57.645Z,21.60
2018-09-27T15:20:23.554Z,21.40
2018-09-27T15:22:50.310Z,21.30
2018-09-27T15:25:17.033Z,21.20
2018-09-27T15:27:43.077Z,21.20
2018-09-27T15:30:09.097Z,21.20
2018-09-27T15:32:35.122Z,21.20
2018-09-27T15:35:01.142Z,21.20
2018-09-27T15:37:27.879Z,21.00
2018-09-27T15:39:54.618Z,20.80
2018-09-27T15:42:20.685Z,20.80
2018-09-27T15:44:46.717Z,20.60
2018-09-27T15:47:12.713Z,20.50
2018-09-27T15:49:38.708Z,20.40
2018-09-27T15:52:05.443Z,20.30
2018-09-27T15:54:31.457Z,20.30
2018-09-27T15:56:57.461Z,20.30
2018-09-27T15:59:23.484Z,20.30
2018-09-27T16:01:49.477Z,20.40
2018-09-27T16:04:15.523Z,20.30
2018-09-27T16:06:41.478Z,20.30
2018-09-27T16:09:07.493Z,20.10
2018-09-27T16:11:34.311Z,20.00
2018-09-27T16:14:01.059Z,20.00
2018-09-27T16:16:27.060Z,19.90
2018-09-27T16:18:53.039Z,19.90
2018-09-27T16:21:19.767Z,19.70
2018-09-27T16:23:46.636Z,19.50
2018-09-27T16:26:12.561Z,19.50
2018-09-27T16:28:38.602Z,19.40
2018-09-27T16:31:04.622Z,19.20
2018-09-27T16:33:30.631Z,19.20
2018-09-27T16:35:56.629Z,19.00
2018-09-27T16:38:22.651Z,18.90
2018-09-27T16:40:48.602Z,18.90
2018-09-27T16:43:15.343Z,18.70
2018-09-27T16:45:41.344Z,18.70
2018-09-27T16:48:08.068Z,18.50
2018-09-27T16:50:34.094Z,18.50
2018-09-27T16:53:00.090Z,18.40
2018-09-27T16:55:26.122Z,18.30
2018-09-27T16:57:52.095Z,18.10
2018-09-27T17:00:18.149Z,18.00
2018-09-27T17:02:44.132Z,17.90
2018-09-27T17:05:10.881Z,17.80
2018-09-27T17:07:37.575Z,17.60
2018-09-27T17:10:03.617Z,17.60
2018-09-27T17:12:29.622Z,17.60
2018-09-27T17:14:55.631Z,17.40
2018-09-27T17:17:21.614Z,17.30
2018-09-27T17:19:47.588Z,17.20
2018-09-27T17:22:13.587Z,17.10
2018-09-27T17:24:39.679Z,17.10
2018-09-27T17:27:05.656Z,17.00
2018-09-27T17:29:31.714Z,17.00
2018-09-27T17:31:58.471Z,17.00
2018-09-27T17:34:25.239Z,17.00
2018-09-27T17:36:51.337Z,17.00
2018-09-27T17:39:18.101Z,17.20
2018-09-27T17:41:44.074Z,17.20
2018-09-27T17:44:10.090Z,17.30
2018-09-27T17:46:36.121Z,17.40
2018-09-27T17:49:02.098Z,17.40
2018-09-27T17:51:28.078Z,17.40
2018-09-27T17:53:54.039Z,17.30
2018-09-27T17:56:20.775Z,17.10
2018-09-27T17:58:46.884Z,17.20
2018-09-27T18:01:13.603Z,17.00
2018-09-27T18:03:39.596Z,17.00
2018-09-27T18:06:05.591Z,16.90
2018-09-27T18:08:32.311Z,16.60
2018-09-27T18:10:58.337Z,16.60
2018-09-27T18:13:25.088Z,16.50
2018-09-27T18:15:51.840Z,16.30
2018-09-27T18:18:17.867Z,16.30
2018-09-27T18:20:43.918Z,16.20
2018-09-27T18:23:09.963Z,16.10
2018-09-27T18:25:35.999Z,16.00
2018-09-27T18:28:02.730Z,15.80
2018-09-27T18:30:28.735Z,15.90
2018-09-27T18:32:54.678Z,15.70
2018-09-27T18:35:20.712Z,15.70
2018-09-27T18:37:46.774Z,15.70
2018-09-27T18:40:12.774Z,15.60
2018-09-27T18:42:39.513Z,15.50
2018-09-27T18:45:05.542Z,15.50
2018-09-27T18:47:32.257Z,15.40
2018-09-27T18:49:58.322Z,15.40
2018-09-27T18:52:24.298Z,15.30
2018-09-27T18:54:50.299Z,15.30
2018-09-27T18:57:16.297Z,15.20
2018-09-27T18:59:42.265Z,15.20
2018-09-27T19:02:08.241Z,15.10
2018-09-27T19:04:34.195Z,15.10
2018-09-27T19:07:00.230Z,15.00
2018-09-27T19:09:26.241Z,14.90
2018-09-27T19:11:52.256Z,14.90
2018-09-27T19:14:18.235Z,14.80
2018-09-27T19:16:44.996Z,14.60
2018-09-27T19:19:11.044Z,14.60
2018-09-27T19:21:37.072Z,14.60
2018-09-27T19:24:03.043Z,14.50
2018-09-27T19:26:29.794Z,14.40
2018-09-27T19:28:55.788Z,14.40
2018-09-27T19:31:21.806Z,14.40
2018-09-27T19:33:47.813Z,14.40
2018-09-27T19:36:13.835Z,14.40
2018-09-27T19:38:39.887Z,14.30
2018-09-27T19:41:06.789Z,14.20
2018-09-27T19:43:32.821Z,14.20
2018-09-27T19:45:58.799Z,14.20
2018-09-27T19:48:24.821Z,14.20
2018-09-27T19:50:51.643Z,14.00
2018-09-27T19:53:17.775Z,14.00
2018-09-27T19:55:43.809Z,14.00
2018-09-27T19:58:10.651Z,13.90
2018-09-27T20:00:36.593Z,13.90
2018-09-27T20:03:02.722Z,13.80
2018-09-27T20:05:28.714Z,13.80
2018-09-27T20:07:55.458Z,14.00
2018-09-27T20:10:22.285Z,14.00
2018-09-27T20:12:48.235Z,14.00
2018-09-27T20:15:15.003Z,14.00
2018-09-27T20:17:40.994Z,13.90
2018-09-27T20:20:07.052Z,14.00
2018-09-27T20:22:33.060Z,14.10
2018-09-27T20:24:59.151Z,14.20
2018-09-27T20:27:25.174Z,14.30
2018-09-27T20:29:51.186Z,14.30
2018-09-27T20:32:17.220Z,14.30
2018-09-27T20:34:43.200Z,14.20
2018-09-27T20:37:09.193Z,14.10
2018-09-27T20:39:35.913Z,14.00
2018-09-27T20:42:01.930Z,14.00
2018-09-27T20:44:27.934Z,13.90
2018-09-27T20:46:53.951Z,13.80
2018-09-27T20:49:19.926Z,13.80
2018-09-27T20:51:46.654Z,13.90
2018-09-27T20:54:13.682Z,13.90
2018-09-27T20:56:39.676Z,13.90
2018-09-27T20:59:06.472Z,13.80
2018-09-27T21:01:33.301Z,13.80
2018-09-27T21:03:59.298Z,13.80
2018-09-27T21:06:25.323Z,13.70
2018-09-27T21:08:51.334Z,13.70
2018-09-27T21:11:17.297Z,13.70
2018-09-27T21:13:43.299Z,13.60
2018-09-27T21:16:09.304Z,13.60
2018-09-27T21:18:35.328Z,13.80
2018-09-27T21:21:01.321Z,13.80
2018-09-27T21:23:27.322Z,13.90
2018-09-27T21:25:53.308Z,14.00
2018-09-27T21:28:19.303Z,14.10
2018-09-27T21:30:45.304Z,14.20
2018-09-27T21:33:11.424Z,14.20
2018-09-27T21:35:38.171Z,14.40
2018-09-27T21:38:04.856Z,14.40
2018-09-27T21:40:30.854Z,14.40
2018-09-27T21:42:56.861Z,14.40
2018-09-27T21:45:22.886Z,14.40
2018-09-27T21:47:49.600Z,14.50
2018-09-27T21:50:15.645Z,14.50
2018-09-27T21:52:41.653Z,14.50
2018-09-27T21:55:07.661Z,14.60
2018-09-27T21:57:33.645Z,14.50
2018-09-27T21:59:59.670Z,14.60
2018-09-27T22:02:25.645Z,14.60
2018-09-27T22:04:52.535Z,14.60
2018-09-27T22:07:18.522Z,14.60
2018-09-27T22:09:45.252Z,14.70
2018-09-27T22:12:11.303Z,14.70
2018-09-27T22:14:37.276Z,14.80
2018-09-27T22:17:03.293Z,14.80
2018-09-27T22:19:29.381Z,14.80
2018-09-27T22:21:55.358Z,14.80
2018-09-27T22:24:21.302Z,14.90
2018-09-27T22:26:48.035Z,14.90
2018-09-27T22:29:14.036Z,14.90
2018-09-27T22:31:40.128Z,14.90
2018-09-27T22:34:06.104Z,14.90
2018-09-27T22:36:32.821Z,15.00
2018-09-27T22:38:58.886Z,14.90
2018-09-27T22:41:24.883Z,14.90
2018-09-27T22:43:51.684Z,14.90
2018-09-27T22:46:17.655Z,14.90
2018-09-27T22:48:43.635Z,14.90
2018-09-27T22:51:09.628Z,14.90
2018-09-27T22:53:35.717Z,14.90
2018-09-27T22:56:01.688Z,14.80
2018-09-27T22:58:27.714Z,14.80
2018-09-27T23:00:53.693Z,14.90
2018-09-27T23:03:20.408Z,15.00
2018-09-27T23:05:46.411Z,14.90
2018-09-27T23:08:12.400Z,15.00
2018-09-27T23:10:38.434Z,15.00
2018-09-27T23:13:04.429Z,15.00
2018-09-27T23:15:30.401Z,15.00
2018-09-27T23:17:56.374Z,15.00
2018-09-27T23:20:23.287Z,15.00
2018-09-27T23:22:50.038Z,15.00
2018-09-27T23:25:16.098Z,15.00
2018-09-27T23:27:42.850Z,15.00
2018-09-27T23:30:09.870Z,15.00
2018-09-27T23:32:35.867Z,15.00
2018-09-27T23:35:01.842Z,15.00
2018-09-27T23:37:27.883Z,15.00
2018-09-27T23:39:53.865Z,15.00
2018-09-27T23:42:19.885Z,15.00
2018-09-27T23:44:46.613Z,15.10
2018-09-27T23:47:12.605Z,15.10
2018-09-27T23:49:38.600Z,15.10
2018-09-27T23:52:04.616Z,15.10
2018-09-27T23:54:30.596Z,15.10
2018-09-27T23:56:56.615Z,15.00
2018-09-27T23:59:22.602Z,15.00
