createdAt,value
2017-09-26T00:01:25.357Z,13.50
2017-09-26T00:03:55.353Z,13.50
2017-09-26T00:06:26.257Z,13.50
2017-09-26T00:08:57.086Z,13.40
2017-09-26T00:11:27.091Z,13.40
2017-09-26T00:13:57.538Z,13.30
2017-09-26T00:16:28.449Z,13.40
2017-09-26T00:18:59.067Z,13.30
2017-09-26T00:21:29.349Z,13.30
2017-09-26T00:23:59.687Z,13.20
2017-09-26T00:26:30.734Z,13.20
2017-09-26T00:29:01.721Z,13.10
2017-09-26T00:31:32.215Z,12.90
2017-09-26T00:34:03.110Z,12.70
2017-09-26T00:36:33.782Z,12.50
2017-09-26T00:39:04.636Z,12.60
2017-09-26T00:41:35.528Z,12.80
2017-09-26T00:44:05.784Z,12.70
2017-09-26T00:46:36.294Z,12.70
2017-09-26T00:49:07.810Z,12.60
2017-09-26T00:51:38.815Z,12.60
2017-09-26T00:54:10.276Z,12.50
2017-09-26T00:56:41.325Z,12.50
2017-09-26T00:59:12.662Z,12.80
2017-09-26T01:01:43.384Z,12.80
2017-09-26T01:04:13.762Z,12.80
2017-09-26T01:06:45.220Z,12.90
2017-09-26T01:09:15.759Z,12.90
2017-09-26T01:11:46.480Z,12.90
2017-09-26T01:14:17.428Z,13.00
2017-09-26T01:16:48.247Z,13.00
2017-09-26T01:19:18.870Z,13.10
2017-09-26T01:21:49.808Z,13.20
2017-09-26T01:24:20.473Z,13.20
2017-09-26T01:26:50.825Z,13.20
2017-09-26T01:29:22.323Z,13.20
2017-09-26T01:31:53.105Z,13.20
2017-09-26T01:34:23.468Z,13.20
2017-09-26T01:36:54.481Z,13.20
2017-09-26T01:39:24.638Z,13.20
2017-09-26T01:41:55.130Z,13.20
2017-09-26T01:44:25.391Z,13.10
2017-09-26T01:46:56.068Z,13.20
2017-09-26T01:49:26.382Z,13.20
2017-09-26T01:51:57.402Z,13.20
2017-09-26T01:54:28.141Z,13.20
2017-09-26T01:56:58.367Z,13.20
2017-09-26T01:59:28.863Z,13.10
2017-09-26T02:01:59.398Z,13.20
2017-09-26T02:04:31.886Z,13.20
2017-09-26T02:07:02.303Z,13.20
2017-09-26T02:09:32.428Z,13.30
2017-09-26T02:12:02.329Z,13.20
2017-09-26T02:14:33.182Z,13.00
2017-09-26T02:17:03.550Z,13.00
2017-09-26T02:19:34.631Z,13.00
2017-09-26T02:22:05.323Z,13.00
2017-09-26T02:24:36.074Z,12.90
2017-09-26T02:27:06.017Z,12.90
2017-09-26T02:29:36.299Z,13.00
2017-09-26T02:32:06.433Z,13.00
2017-09-26T02:34:36.928Z,13.10
2017-09-26T02:37:07.035Z,13.00
2017-09-26T02:39:37.146Z,13.00
2017-09-26T02:42:07.292Z,13.00
2017-09-26T02:44:37.369Z,12.80
2017-09-26T02:47:07.929Z,12.80
2017-09-26T02:49:39.958Z,12.90
2017-09-26T02:52:11.127Z,13.00
2017-09-26T02:54:41.823Z,13.00
2017-09-26T02:57:12.456Z,13.00
2017-09-26T02:59:44.125Z,13.10
2017-09-26T03:02:14.250Z,13.10
2017-09-26T03:04:47.224Z,13.10
2017-09-26T03:07:17.698Z,13.10
2017-09-26T03:09:47.670Z,13.20
2017-09-26T03:12:18.049Z,13.20
2017-09-26T03:14:48.785Z,13.10
2017-09-26T03:17:20.372Z,13.20
2017-09-26T03:19:51.705Z,13.20
2017-09-26T03:22:21.689Z,13.20
2017-09-26T03:24:51.952Z,13.10
2017-09-26T03:27:21.974Z,13.10
2017-09-26T03:29:53.539Z,13.10
2017-09-26T03:32:24.002Z,13.00
2017-09-26T03:34:54.011Z,13.10
2017-09-26T03:37:24.245Z,13.10
2017-09-26T03:39:54.194Z,13.10
2017-09-26T03:42:25.083Z,12.90
2017-09-26T03:44:55.630Z,12.90
2017-09-26T03:47:25.731Z,13.00
2017-09-26T03:49:55.896Z,13.10
2017-09-26T03:52:26.548Z,13.00
2017-09-26T03:54:57.816Z,13.00
2017-09-26T03:57:28.096Z,13.00
2017-09-26T04:00:00.416Z,13.10
2017-09-26T04:02:32.385Z,13.10
2017-09-26T04:05:02.444Z,13.20
2017-09-26T04:07:33.973Z,13.20
2017-09-26T04:10:05.455Z,13.30
2017-09-26T04:12:35.460Z,13.30
2017-09-26T04:15:05.698Z,13.30
2017-09-26T04:17:36.370Z,13.30
2017-09-26T04:20:06.318Z,13.30
2017-09-26T04:22:36.811Z,13.30
2017-09-26T04:25:06.989Z,13.30
2017-09-26T04:27:37.061Z,13.40
2017-09-26T04:30:07.021Z,13.40
2017-09-26T04:32:37.702Z,13.40
2017-09-26T04:35:07.632Z,13.40
2017-09-26T04:37:37.553Z,13.30
2017-09-26T04:40:07.462Z,13.40
2017-09-26T04:42:37.649Z,13.40
2017-09-26T04:45:07.926Z,13.40
2017-09-26T04:47:37.810Z,13.40
2017-09-26T04:50:07.746Z,13.40
2017-09-26T04:52:37.724Z,13.40
2017-09-26T04:55:07.678Z,13.50
2017-09-26T04:57:37.854Z,13.50
2017-09-26T05:00:08.282Z,13.50
2017-09-26T05:02:38.203Z,13.40
2017-09-26T05:05:08.356Z,13.30
2017-09-26T05:07:38.394Z,13.30
2017-09-26T05:10:08.413Z,13.30
2017-09-26T05:12:39.204Z,13.20
2017-09-26T05:15:09.784Z,13.20
2017-09-26T05:17:39.876Z,13.10
2017-09-26T05:20:10.006Z,13.30
2017-09-26T05:22:40.083Z,13.30
2017-09-26T05:25:10.030Z,13.30
2017-09-26T05:27:40.093Z,13.40
2017-09-26T05:30:10.910Z,13.20
2017-09-26T05:32:41.169Z,13.20
2017-09-26T05:35:11.139Z,13.20
2017-09-26T05:37:41.204Z,13.20
2017-09-26T05:40:11.376Z,13.30
2017-09-26T05:42:41.301Z,13.30
2017-09-26T05:45:12.879Z,13.20
2017-09-26T05:47:43.050Z,13.20
2017-09-26T05:50:13.340Z,13.30
2017-09-26T05:52:43.406Z,13.30
2017-09-26T05:55:13.529Z,13.10
2017-09-26T05:57:43.681Z,13.10
2017-09-26T06:00:14.262Z,13.20
2017-09-26T06:02:45.138Z,13.00
2017-09-26T06:05:15.120Z,13.00
2017-09-26T06:07:45.233Z,13.00
2017-09-26T06:10:15.540Z,13.10
2017-09-26T06:12:45.754Z,13.00
2017-09-26T06:15:16.397Z,13.10
2017-09-26T06:17:46.361Z,13.00
2017-09-26T06:20:16.420Z,12.90
2017-09-26T06:22:46.527Z,13.00
2017-09-26T06:25:17.618Z,13.10
2017-09-26T06:27:48.445Z,13.20
2017-09-26T06:30:19.826Z,13.20
2017-09-26T06:32:49.972Z,13.30
2017-09-26T06:35:20.046Z,13.20
2017-09-26T06:37:50.468Z,13.20
2017-09-26T06:40:20.950Z,13.20
2017-09-26T06:42:50.999Z,13.10
2017-09-26T06:45:21.630Z,13.00
2017-09-26T06:47:52.475Z,13.20
2017-09-26T06:50:22.562Z,13.20
2017-09-26T06:52:52.676Z,13.10
2017-09-26T06:55:22.727Z,13.20
2017-09-26T06:57:52.787Z,13.20
2017-09-26T07:00:23.378Z,13.30
2017-09-26T07:02:53.934Z,13.10
2017-09-26T07:05:24.492Z,13.10
2017-09-26T07:07:55.435Z,13.10
2017-09-26T07:10:25.657Z,13.10
2017-09-26T07:12:55.642Z,13.10
2017-09-26T07:15:26.575Z,13.20
2017-09-26T07:17:57.594Z,13.20
2017-09-26T07:20:28.443Z,13.40
2017-09-26T07:22:59.534Z,13.20
2017-09-26T07:25:29.895Z,13.20
2017-09-26T07:28:01.163Z,13.40
2017-09-26T07:30:31.291Z,13.40
2017-09-26T07:33:02.049Z,13.60
2017-09-26T07:35:32.345Z,13.60
2017-09-26T07:38:04.527Z,13.70
2017-09-26T07:40:34.869Z,13.60
2017-09-26T07:43:05.897Z,13.70
2017-09-26T07:45:36.069Z,13.80
2017-09-26T07:48:06.307Z,13.90
2017-09-26T07:50:37.351Z,14.10
2017-09-26T07:53:07.362Z,14.10
2017-09-26T07:55:38.114Z,14.20
2017-09-26T07:58:08.574Z,14.20
2017-09-26T08:00:40.649Z,14.30
2017-09-26T08:03:11.086Z,14.40
2017-09-26T08:05:43.026Z,14.30
2017-09-26T08:08:15.295Z,14.40
2017-09-26T08:10:45.464Z,14.40
2017-09-26T08:13:16.557Z,14.50
2017-09-26T08:15:46.758Z,14.50
2017-09-26T08:18:16.942Z,14.60
2017-09-26T08:20:47.675Z,14.90
2017-09-26T08:23:17.867Z,14.90
2017-09-26T08:25:47.870Z,14.90
2017-09-26T08:28:18.435Z,15.00
2017-09-26T08:30:49.600Z,15.00
2017-09-26T08:33:19.976Z,15.00
2017-09-26T08:35:49.918Z,15.20
2017-09-26T08:38:19.895Z,15.20
2017-09-26T08:40:49.914Z,15.30
2017-09-26T08:43:20.142Z,15.40
2017-09-26T08:45:50.094Z,15.40
2017-09-26T08:48:20.236Z,15.20
2017-09-26T08:50:50.970Z,15.10
2017-09-26T08:53:21.800Z,15.10
2017-09-26T08:55:52.655Z,15.00
2017-09-26T08:58:24.032Z,15.00
2017-09-26T09:00:54.197Z,15.00
2017-09-26T09:03:25.088Z,15.00
2017-09-26T09:05:55.134Z,14.90
2017-09-26T09:08:25.984Z,15.10
2017-09-26T09:10:56.773Z,15.20
2017-09-26T09:13:27.321Z,15.20
2017-09-26T09:15:57.389Z,15.40
2017-09-26T09:18:27.336Z,15.50
2017-09-26T09:20:57.651Z,15.70
2017-09-26T09:23:27.767Z,15.60
2017-09-26T09:25:57.764Z,15.80
2017-09-26T09:28:28.187Z,15.90
2017-09-26T09:30:58.790Z,15.80
2017-09-26T09:33:29.783Z,15.60
2017-09-26T09:36:01.166Z,15.60
2017-09-26T09:38:32.450Z,15.60
2017-09-26T09:41:02.545Z,15.60
2017-09-26T09:43:33.056Z,15.80
2017-09-26T09:46:03.204Z,15.80
2017-09-26T09:48:34.911Z,15.90
2017-09-26T09:51:04.993Z,15.90
2017-09-26T09:53:35.087Z,15.90
2017-09-26T09:56:05.177Z,15.90
2017-09-26T09:58:36.714Z,15.90
2017-09-26T10:01:06.728Z,16.00
2017-09-26T10:03:36.708Z,16.00
2017-09-26T10:06:07.132Z,16.10
2017-09-26T10:08:37.198Z,16.30
2017-09-26T10:11:07.234Z,16.00
2017-09-26T10:13:37.278Z,15.80
2017-09-26T10:16:08.096Z,16.10
2017-09-26T10:18:39.166Z,16.20
2017-09-26T10:21:09.798Z,16.20
2017-09-26T10:23:41.576Z,16.70
2017-09-26T10:26:11.755Z,16.70
2017-09-26T10:28:42.569Z,16.60
2017-09-26T10:31:12.807Z,16.50
2017-09-26T10:33:44.616Z,16.10
2017-09-26T10:36:15.293Z,16.10
2017-09-26T10:38:45.446Z,16.20
2017-09-26T10:41:15.559Z,16.40
2017-09-26T10:43:45.831Z,16.30
2017-09-26T10:46:16.402Z,16.20
2017-09-26T10:48:46.963Z,16.30
2017-09-26T10:51:16.979Z,16.30
2017-09-26T10:53:47.837Z,16.20
2017-09-26T10:56:18.002Z,16.10
2017-09-26T10:58:49.977Z,16.20
2017-09-26T11:01:20.176Z,16.20
2017-09-26T11:03:51.293Z,16.30
2017-09-26T11:06:21.353Z,16.40
2017-09-26T11:08:51.490Z,16.40
2017-09-26T11:11:21.433Z,16.30
2017-09-26T11:13:51.797Z,16.70
2017-09-26T11:16:22.630Z,17.10
2017-09-26T11:18:52.990Z,17.50
2017-09-26T11:21:23.082Z,17.50
2017-09-26T11:23:53.307Z,17.40
2017-09-26T11:26:24.162Z,18.30
2017-09-26T11:28:54.524Z,18.30
2017-09-26T11:31:24.654Z,18.90
2017-09-26T11:33:55.510Z,19.70
2017-09-26T11:36:26.004Z,19.70
2017-09-26T11:38:56.231Z,20.00
2017-09-26T11:41:26.156Z,19.80
2017-09-26T11:43:56.585Z,19.20
2017-09-26T11:46:26.610Z,18.90
2017-09-26T11:48:56.905Z,18.80
2017-09-26T11:51:27.989Z,19.60
2017-09-26T11:53:58.250Z,20.20
2017-09-26T11:56:29.256Z,20.40
2017-09-26T11:59:00.138Z,20.30
2017-09-26T12:01:30.310Z,20.40
2017-09-26T12:04:00.254Z,19.80
2017-09-26T12:06:30.783Z,19.10
2017-09-26T12:09:01.133Z,18.90
2017-09-26T12:11:32.252Z,18.90
2017-09-26T12:14:08.115Z,18.90
2017-09-26T12:16:39.026Z,19.30
2017-09-26T12:19:09.802Z,19.50
2017-09-26T12:21:41.661Z,20.20
2017-09-26T12:24:11.856Z,20.70
2017-09-26T12:26:42.672Z,20.80
2017-09-26T12:29:14.506Z,19.30
2017-09-26T12:31:44.571Z,19.30
2017-09-26T12:34:15.182Z,19.50
2017-09-26T12:36:46.025Z,18.60
2017-09-26T12:39:16.215Z,18.60
2017-09-26T12:41:46.486Z,18.70
2017-09-26T12:44:16.990Z,19.30
2017-09-26T12:46:49.210Z,19.50
2017-09-26T12:49:19.229Z,19.50
2017-09-26T12:51:49.472Z,19.70
2017-09-26T12:54:19.867Z,20.20
2017-09-26T12:56:49.860Z,20.30
2017-09-26T12:59:19.878Z,20.40
2017-09-26T13:01:49.873Z,20.80
2017-09-26T13:04:20.573Z,21.30
2017-09-26T13:06:50.571Z,21.30
2017-09-26T13:09:20.865Z,21.10
2017-09-26T13:11:50.936Z,21.10
2017-09-26T13:14:21.538Z,21.40
2017-09-26T13:16:51.571Z,21.20
2017-09-26T13:19:21.629Z,21.00
2017-09-26T13:21:52.374Z,20.40
2017-09-26T13:24:22.810Z,20.30
2017-09-26T13:26:52.749Z,20.30
2017-09-26T13:29:22.978Z,20.00
2017-09-26T13:31:52.935Z,19.90
2017-09-26T13:34:23.172Z,19.90
2017-09-26T13:36:53.166Z,20.20
2017-09-26T13:39:24.007Z,20.80
2017-09-26T13:44:34.983Z,20.90
