createdAt,value
2018-07-23T00:01:33.329Z,23.00
2018-07-23T00:04:14.066Z,23.00
2018-07-23T00:06:54.744Z,23.00
2018-07-23T00:09:36.474Z,23.00
2018-07-23T00:12:17.897Z,23.00
2018-07-23T00:14:58.646Z,23.00
2018-07-23T00:17:40.454Z,23.00
2018-07-23T00:20:22.191Z,22.90
2018-07-23T00:23:03.966Z,22.90
2018-07-23T00:25:44.702Z,22.90
2018-07-23T00:28:26.326Z,22.90
2018-07-23T00:31:07.707Z,22.90
2018-07-23T00:33:49.444Z,22.90
2018-07-23T00:36:30.549Z,22.90
2018-07-23T00:39:12.034Z,22.90
2018-07-23T00:41:52.877Z,22.90
2018-07-23T00:44:33.463Z,22.90
2018-07-23T00:47:15.188Z,22.90
2018-07-23T00:49:56.772Z,22.90
2018-07-23T00:52:38.261Z,22.90
2018-07-23T00:55:19.304Z,22.80
2018-07-23T00:58:00.547Z,22.80
2018-07-23T01:00:42.271Z,22.80
2018-07-23T01:03:22.939Z,22.80
2018-07-23T01:06:04.660Z,22.80
2018-07-23T01:08:46.754Z,22.70
2018-07-23T01:11:27.871Z,22.70
2018-07-23T01:14:09.597Z,22.70
2018-07-23T01:16:51.140Z,22.70
2018-07-23T01:19:32.839Z,22.70
2018-07-23T01:24:56.386Z,22.60
2018-07-23T01:27:37.870Z,22.60
2018-07-23T01:30:19.424Z,22.60
2018-07-23T01:33:01.016Z,22.50
2018-07-23T01:35:42.622Z,22.50
2018-07-23T01:38:24.303Z,22.50
2018-07-23T01:41:05.103Z,22.50
2018-07-23T01:43:46.877Z,22.50
2018-07-23T01:46:28.420Z,22.50
2018-07-23T01:49:09.137Z,22.50
2018-07-23T01:51:49.931Z,22.40
2018-07-23T01:54:31.553Z,22.40
2018-07-23T01:57:13.564Z,22.30
2018-07-23T01:59:55.168Z,22.40
2018-07-23T02:02:36.457Z,22.40
2018-07-23T02:05:18.112Z,22.40
2018-07-23T02:07:59.706Z,22.40
2018-07-23T02:10:41.844Z,22.40
2018-07-23T02:13:23.239Z,22.30
2018-07-23T02:16:04.896Z,22.30
2018-07-23T02:18:45.599Z,22.30
2018-07-23T02:21:28.301Z,22.40
2018-07-23T02:24:10.070Z,22.40
2018-07-23T02:26:51.760Z,22.40
2018-07-23T02:34:57.773Z,22.50
2018-07-23T02:37:39.448Z,22.50
2018-07-23T02:40:21.104Z,22.50
2018-07-23T02:43:01.856Z,22.50
2018-07-23T02:45:43.437Z,22.60
2018-07-23T02:48:24.309Z,22.60
2018-07-23T02:51:05.204Z,22.60
2018-07-23T02:53:46.833Z,22.60
2018-07-23T02:56:28.397Z,22.60
2018-07-23T02:59:09.302Z,22.60
2018-07-23T03:01:49.986Z,22.60
2018-07-23T03:04:31.772Z,22.60
2018-07-23T03:07:13.483Z,22.60
2018-07-23T03:09:55.008Z,22.60
2018-07-23T03:12:36.612Z,22.60
2018-07-23T03:15:18.185Z,22.60
2018-07-23T03:17:58.893Z,22.60
2018-07-23T03:20:40.475Z,22.50
2018-07-23T03:23:22.120Z,22.60
2018-07-23T03:26:02.884Z,22.50
2018-07-23T03:28:43.717Z,22.50
2018-07-23T03:31:25.342Z,22.50
2018-07-23T03:36:48.501Z,22.50
2018-07-23T03:39:29.992Z,22.50
2018-07-23T03:42:10.814Z,22.40
2018-07-23T03:44:52.425Z,22.40
2018-07-23T03:47:34.038Z,22.40
2018-07-23T03:50:14.719Z,22.40
2018-07-23T03:52:56.766Z,22.40
2018-07-23T03:55:38.460Z,22.50
2018-07-23T03:58:19.486Z,22.50
2018-07-23T04:03:41.776Z,22.50
2018-07-23T04:06:22.524Z,22.60
2018-07-23T04:09:04.937Z,22.60
2018-07-23T04:11:46.604Z,22.60
2018-07-23T04:14:27.726Z,22.60
2018-07-23T04:17:09.036Z,22.60
2018-07-23T04:19:50.694Z,22.60
2018-07-23T04:22:32.321Z,22.60
2018-07-23T04:25:13.935Z,22.60
2018-07-23T04:27:54.741Z,22.60
2018-07-23T04:30:36.432Z,22.60
2018-07-23T04:33:17.983Z,22.60
2018-07-23T04:35:58.657Z,22.60
2018-07-23T04:38:40.297Z,22.60
2018-07-23T04:41:21.973Z,22.60
2018-07-23T04:44:03.648Z,22.60
2018-07-23T04:49:26.889Z,22.60
2018-07-23T04:54:50.147Z,22.60
2018-07-23T04:57:30.953Z,22.60
2018-07-23T05:00:12.589Z,22.60
2018-07-23T05:02:54.604Z,22.60
2018-07-23T05:05:35.853Z,22.50
2018-07-23T05:08:17.123Z,22.60
2018-07-23T05:10:58.145Z,22.60
2018-07-23T05:13:39.869Z,22.60
2018-07-23T05:19:02.169Z,22.70
2018-07-23T05:21:42.859Z,22.70
2018-07-23T05:24:24.533Z,22.70
2018-07-23T05:27:05.986Z,22.80
2018-07-23T05:29:47.733Z,22.80
2018-07-23T05:32:29.182Z,22.80
2018-07-23T05:35:10.734Z,22.90
2018-07-23T05:37:52.619Z,22.90
2018-07-23T05:40:34.076Z,22.90
2018-07-23T05:43:16.232Z,23.00
2018-07-23T05:45:57.486Z,23.10
2018-07-23T05:48:40.457Z,23.20
2018-07-23T05:51:25.702Z,23.40
2018-07-23T05:54:06.522Z,23.50
2018-07-23T05:56:48.047Z,23.60
2018-07-23T05:59:29.621Z,23.70
2018-07-23T06:02:12.075Z,23.80
2018-07-23T06:04:53.659Z,23.90
2018-07-23T06:07:35.380Z,23.90
2018-07-23T06:10:18.042Z,24.00
2018-07-23T06:12:59.678Z,24.00
2018-07-23T06:15:41.279Z,24.00
2018-07-23T06:18:22.096Z,24.10
2018-07-23T06:21:04.323Z,24.10
2018-07-23T06:23:45.227Z,24.10
2018-07-23T06:26:27.354Z,24.20
2018-07-23T06:29:08.385Z,24.20
2018-07-23T06:31:49.873Z,24.30
2018-07-23T06:34:31.988Z,24.30
2018-07-23T06:37:13.030Z,24.30
2018-07-23T06:39:54.624Z,24.40
2018-07-23T06:42:36.533Z,24.50
2018-07-23T06:45:22.036Z,24.40
2018-07-23T06:48:02.835Z,24.50
2018-07-23T06:50:44.442Z,24.50
2018-07-23T06:53:27.077Z,24.60
2018-07-23T06:56:08.684Z,24.70
2018-07-23T06:58:50.431Z,24.80
2018-07-23T07:01:31.771Z,24.90
2018-07-23T07:04:12.482Z,25.00
2018-07-23T07:06:53.758Z,25.10
2018-07-23T07:09:34.886Z,25.10
2018-07-23T07:12:16.392Z,25.10
2018-07-23T07:14:56.959Z,25.00
2018-07-23T07:17:38.480Z,25.10
2018-07-23T07:20:19.199Z,25.10
2018-07-23T07:23:01.191Z,25.20
2018-07-23T07:25:42.705Z,25.20
2018-07-23T07:28:24.260Z,25.30
2018-07-23T07:31:05.173Z,25.30
2018-07-23T07:33:47.254Z,25.40
2018-07-23T07:36:28.524Z,25.40
2018-07-23T07:39:12.249Z,25.50
2018-07-23T07:42:00.744Z,25.50
2018-07-23T07:44:42.572Z,25.50
2018-07-23T07:47:24.473Z,25.60
2018-07-23T07:50:05.359Z,25.70
2018-07-23T07:52:46.916Z,25.60
2018-07-23T07:55:28.724Z,25.50
2018-07-23T08:00:52.115Z,25.30
2018-07-23T08:03:32.832Z,25.40
2018-07-23T08:06:13.491Z,25.40
2018-07-23T08:08:54.910Z,25.40
2018-07-23T08:11:36.947Z,25.40
2018-07-23T08:14:18.217Z,25.40
2018-07-23T08:16:59.792Z,25.50
2018-07-23T08:19:40.647Z,25.50
2018-07-23T08:22:22.275Z,25.50
2018-07-23T08:25:03.765Z,25.70
2018-07-23T08:30:27.281Z,25.90
2018-07-23T08:33:09.085Z,26.00
2018-07-23T08:35:50.451Z,26.10
2018-07-23T08:38:32.548Z,26.00
2018-07-23T08:41:13.720Z,26.10
2018-07-23T08:43:55.578Z,26.10
2018-07-23T08:46:37.036Z,26.20
2018-07-23T08:49:17.792Z,26.20
2018-07-23T08:51:59.760Z,26.30
2018-07-23T08:54:41.147Z,26.20
2018-07-23T08:57:22.679Z,26.30
2018-07-23T09:00:04.705Z,26.30
2018-07-23T09:02:45.826Z,26.50
2018-07-23T09:05:27.661Z,26.40
2018-07-23T09:08:09.156Z,26.60
2018-07-23T09:10:50.728Z,26.60
2018-07-23T09:13:32.330Z,26.60
2018-07-23T09:16:14.218Z,26.80
2018-07-23T09:18:55.699Z,27.10
2018-07-23T09:21:36.556Z,27.10
2018-07-23T09:24:18.033Z,27.10
2018-07-23T09:29:40.534Z,27.60
2018-07-23T09:32:22.144Z,27.60
2018-07-23T09:35:02.847Z,27.60
2018-07-23T09:37:44.718Z,27.80
2018-07-23T09:40:26.265Z,28.10
2018-07-23T09:43:07.831Z,28.30
2018-07-23T09:45:49.458Z,28.40
2018-07-23T09:48:31.027Z,28.60
2018-07-23T09:51:12.681Z,28.40
2018-07-23T09:53:55.140Z,28.60
2018-07-23T09:56:36.054Z,28.60
2018-07-23T09:59:17.574Z,28.80
2018-07-23T10:01:59.233Z,29.00
2018-07-23T10:04:41.120Z,29.20
2018-07-23T10:07:22.601Z,29.10
2018-07-23T10:10:03.282Z,29.00
2018-07-23T10:12:44.132Z,29.10
2018-07-23T10:15:24.802Z,29.20
2018-07-23T10:18:05.469Z,29.00
2018-07-23T10:20:47.167Z,28.90
2018-07-23T10:23:28.690Z,28.80
2018-07-23T10:26:10.276Z,29.00
2018-07-23T10:28:50.878Z,29.00
2018-07-23T10:31:32.522Z,28.80
2018-07-23T10:34:13.904Z,28.60
2018-07-23T10:36:54.654Z,28.60
2018-07-23T10:39:35.401Z,28.60
2018-07-23T10:42:17.612Z,28.50
2018-07-23T10:44:58.786Z,28.80
2018-07-23T10:47:40.414Z,28.80
2018-07-23T10:50:21.939Z,29.00
2018-07-23T10:53:03.515Z,29.00
2018-07-23T10:55:45.049Z,29.20
2018-07-23T10:58:26.620Z,29.30
2018-07-23T11:01:07.375Z,29.10
2018-07-23T11:03:48.095Z,29.00
2018-07-23T11:06:30.056Z,29.10
2018-07-23T11:09:11.426Z,29.10
2018-07-23T11:11:53.125Z,28.80
2018-07-23T11:14:34.797Z,28.90
2018-07-23T11:17:16.398Z,28.90
2018-07-23T11:19:57.962Z,28.70
2018-07-23T11:22:40.026Z,28.70
2018-07-23T11:25:39.087Z,28.80
2018-07-23T11:28:02.908Z,28.80
2018-07-23T11:30:43.617Z,28.90
2018-07-23T11:33:25.236Z,28.80
2018-07-23T11:36:06.009Z,29.00
2018-07-23T11:38:47.588Z,29.20
2018-07-23T11:41:29.182Z,29.30
2018-07-23T11:44:09.903Z,29.50
2018-07-23T11:46:50.676Z,29.50
2018-07-23T11:49:32.358Z,29.30
2018-07-23T11:52:14.354Z,29.20
2018-07-23T11:54:54.882Z,29.20
2018-07-23T11:57:35.445Z,29.20
2018-07-23T12:00:17.109Z,29.10
2018-07-23T12:02:58.835Z,29.00
2018-07-23T12:05:39.756Z,28.90
2018-07-23T12:08:21.252Z,28.90
2018-07-23T12:13:49.446Z,28.80
2018-07-23T12:16:30.634Z,28.90
2018-07-23T12:19:11.886Z,28.70
2018-07-23T12:21:53.552Z,28.80
2018-07-23T12:24:35.361Z,29.00
2018-07-23T12:27:16.986Z,29.10
2018-07-23T12:29:58.565Z,29.10
2018-07-23T12:32:39.367Z,29.00
2018-07-23T12:35:20.819Z,29.00
2018-07-23T12:38:02.546Z,29.20
2018-07-23T12:40:44.274Z,29.30
2018-07-23T12:43:25.821Z,29.30
2018-07-23T12:46:07.432Z,29.40
2018-07-23T12:48:48.296Z,29.30
2018-07-23T12:51:29.753Z,29.30
2018-07-23T12:54:11.310Z,29.50
2018-07-23T12:56:52.092Z,29.40
2018-07-23T12:59:33.657Z,29.60
2018-07-23T13:02:14.436Z,29.70
2018-07-23T13:04:55.994Z,29.70
2018-07-23T13:07:37.692Z,29.80
2018-07-23T13:10:18.445Z,29.80
2018-07-23T13:13:00.037Z,29.80
2018-07-23T13:15:41.520Z,29.80
2018-07-23T13:18:22.271Z,29.80
2018-07-23T13:21:04.292Z,29.90
2018-07-23T13:23:45.366Z,30.00
2018-07-23T13:26:27.039Z,30.10
2018-07-23T13:31:50.466Z,30.20
2018-07-23T13:34:31.968Z,30.30
2018-07-23T13:37:12.776Z,30.30
2018-07-23T13:39:54.246Z,30.40
2018-07-23T13:42:35.033Z,30.40
2018-07-23T13:45:17.178Z,30.10
2018-07-23T13:47:58.173Z,30.30
2018-07-23T13:50:39.752Z,30.20
2018-07-23T13:53:20.536Z,30.30
2018-07-23T13:56:02.348Z,30.40
2018-07-23T13:58:43.924Z,30.40
2018-07-23T14:01:25.986Z,30.40
2018-07-23T14:06:49.157Z,30.60
2018-07-23T14:09:30.950Z,30.60
2018-07-23T14:12:12.536Z,30.00
2018-07-23T14:14:54.480Z,30.10
2018-07-23T14:17:36.165Z,30.20
2018-07-23T14:20:17.366Z,30.50
2018-07-23T14:22:58.655Z,30.60
2018-07-23T14:25:39.683Z,30.60
2018-07-23T14:28:21.316Z,30.60
2018-07-23T14:31:02.968Z,30.50
2018-07-23T14:33:44.600Z,30.60
2018-07-23T14:36:26.142Z,30.70
2018-07-23T14:39:07.626Z,30.70
2018-07-23T14:41:53.434Z,30.80
2018-07-23T14:44:36.185Z,30.90
2018-07-23T14:47:17.679Z,30.50
2018-07-23T14:49:59.341Z,30.60
2018-07-23T14:52:40.914Z,30.60
2018-07-23T14:55:22.559Z,30.70
2018-07-23T14:58:04.197Z,30.60
2018-07-23T15:00:45.781Z,30.60
2018-07-23T15:03:27.259Z,30.80
2018-07-23T15:06:08.759Z,30.40
2018-07-23T15:08:49.383Z,30.30
2018-07-23T15:11:29.963Z,30.10
2018-07-23T15:16:52.301Z,30.10
2018-07-23T15:19:32.984Z,30.00
2018-07-23T15:22:15.042Z,30.10
2018-07-23T15:24:56.402Z,30.10
2018-07-23T15:27:37.179Z,30.00
2018-07-23T15:30:18.714Z,30.10
2018-07-23T15:33:00.254Z,30.20
2018-07-23T15:35:41.855Z,30.30
2018-07-23T15:38:23.538Z,29.90
2018-07-23T15:41:04.431Z,29.70
2018-07-23T15:43:45.950Z,29.60
2018-07-23T15:46:27.898Z,29.50
2018-07-23T15:49:09.219Z,29.40
2018-07-23T15:51:51.146Z,29.20
2018-07-23T15:54:35.903Z,29.00
2018-07-23T15:57:17.396Z,28.80
2018-07-23T15:59:59.038Z,28.40
2018-07-23T16:02:40.850Z,28.30
2018-07-23T16:05:22.656Z,28.20
2018-07-23T16:08:05.120Z,28.10
2018-07-23T16:10:47.787Z,28.00
2018-07-23T16:13:29.532Z,27.70
2018-07-23T16:16:10.928Z,27.60
2018-07-23T16:18:52.466Z,27.40
2018-07-23T16:21:34.283Z,27.40
2018-07-23T16:24:15.602Z,27.30
2018-07-23T16:27:02.813Z,27.20
2018-07-23T16:29:44.742Z,27.20
2018-07-23T17:09:57.856Z,26.90
2018-07-23T17:12:39.234Z,26.90
2018-07-23T17:15:20.787Z,26.90
2018-07-23T17:18:01.595Z,26.90
2018-07-23T17:20:43.402Z,26.90
2018-07-23T17:23:24.777Z,26.90
2018-07-23T17:26:07.383Z,26.80
2018-07-23T17:28:48.292Z,26.80
2018-07-23T17:31:30.481Z,26.70
2018-07-23T17:34:12.543Z,26.70
2018-07-23T17:36:54.383Z,26.60
2018-07-23T17:39:37.092Z,26.60
2018-07-23T17:42:18.712Z,26.60
2018-07-23T17:45:01.601Z,26.60
2018-07-23T17:47:43.379Z,26.60
2018-07-23T17:50:27.143Z,26.60
2018-07-23T17:53:09.441Z,26.60
2018-07-23T17:55:50.738Z,26.60
2018-07-23T17:58:32.520Z,26.60
2018-07-23T18:01:17.190Z,26.60
2018-07-23T18:04:00.499Z,26.50
2018-07-23T18:06:42.626Z,26.60
2018-07-23T18:09:24.266Z,26.50
2018-07-23T18:12:05.133Z,26.50
2018-07-23T18:14:47.129Z,26.50
2018-07-23T18:17:28.559Z,26.50
2018-07-23T18:20:09.998Z,26.50
2018-07-23T18:22:52.679Z,26.50
2018-07-23T18:25:33.800Z,26.50
2018-07-23T18:28:22.521Z,26.40
2018-07-23T18:31:06.845Z,26.40
2018-07-23T18:33:52.084Z,26.50
2018-07-23T18:36:44.415Z,26.50
2018-07-23T18:39:26.195Z,26.50
2018-07-23T18:42:29.939Z,26.50
2018-07-23T18:45:11.573Z,26.50
2018-07-23T18:47:53.386Z,26.50
2018-07-23T18:50:36.194Z,26.60
2018-07-23T18:53:20.869Z,26.70
2018-07-23T18:56:02.784Z,26.60
2018-07-23T18:58:43.944Z,26.60
2018-07-23T19:01:25.999Z,26.50
2018-07-23T19:04:11.634Z,26.50
2018-07-23T19:06:54.323Z,26.30
2018-07-23T19:09:35.445Z,26.30
2018-07-23T19:12:17.102Z,26.30
2018-07-23T19:15:04.192Z,26.40
2018-07-23T19:17:48.532Z,26.30
2018-07-23T19:20:30.336Z,26.30
2018-07-23T19:25:55.602Z,26.20
2018-07-23T19:28:39.514Z,26.10
2018-07-23T19:31:21.283Z,26.10
2018-07-23T19:34:09.901Z,26.10
2018-07-23T19:36:53.783Z,26.10
2018-07-23T19:39:40.920Z,26.10
2018-07-23T19:42:22.670Z,26.10
2018-07-23T19:45:03.955Z,26.10
2018-07-23T19:47:44.897Z,26.10
2018-07-23T19:50:26.389Z,26.10
2018-07-23T19:53:08.145Z,26.00
2018-07-23T19:55:50.080Z,26.00
2018-07-23T19:58:31.438Z,26.00
2018-07-23T20:01:13.519Z,26.00
2018-07-23T20:03:54.822Z,26.00
2018-07-23T20:06:36.451Z,25.90
2018-07-23T20:09:18.356Z,25.90
2018-07-23T20:12:00.935Z,26.00
2018-07-23T20:14:41.643Z,26.00
2018-07-23T20:17:22.692Z,26.00
2018-07-23T20:20:07.046Z,26.00
2018-07-23T20:22:47.956Z,25.90
2018-07-23T20:25:31.122Z,25.90
2018-07-23T20:28:12.837Z,26.00
2018-07-23T20:30:53.930Z,26.00
2018-07-23T20:33:35.694Z,26.00
2018-07-23T20:36:17.336Z,25.90
2018-07-23T20:38:58.963Z,26.00
2018-07-23T20:41:40.503Z,26.00
2018-07-23T20:44:22.667Z,26.00
2018-07-23T20:47:04.509Z,26.00
2018-07-23T20:49:45.436Z,26.00
2018-07-23T20:52:26.188Z,26.10
2018-07-23T20:55:07.330Z,26.00
2018-07-23T20:57:48.890Z,26.10
2018-07-23T21:00:30.528Z,26.10
2018-07-23T21:03:13.005Z,26.00
2018-07-23T21:05:57.277Z,25.90
2018-07-23T21:08:39.238Z,25.90
2018-07-23T21:11:20.745Z,26.00
2018-07-23T21:14:02.591Z,25.90
2018-07-23T21:16:44.016Z,25.90
2018-07-23T21:19:26.176Z,25.90
2018-07-23T21:22:08.003Z,25.90
2018-07-23T21:24:49.217Z,25.90
2018-07-23T21:27:30.766Z,25.80
2018-07-23T21:30:12.756Z,25.80
2018-07-23T21:32:54.512Z,25.80
2018-07-23T21:35:35.725Z,25.80
2018-07-23T21:38:17.431Z,25.90
2018-07-23T21:40:58.630Z,25.90
2018-07-23T21:43:39.853Z,25.80
2018-07-23T21:46:22.669Z,25.70
2018-07-23T21:49:04.613Z,25.80
2018-07-23T21:51:45.474Z,25.80
2018-07-23T21:54:27.800Z,25.80
2018-07-23T21:57:09.020Z,25.70
2018-07-23T21:59:51.276Z,25.70
2018-07-23T22:02:32.322Z,25.70
2018-07-23T22:05:13.361Z,25.80
2018-07-23T22:07:54.640Z,25.80
2018-07-23T22:10:36.561Z,25.70
2018-07-23T22:13:34.140Z,25.70
2018-07-23T22:16:15.959Z,25.70
2018-07-23T22:18:57.831Z,25.80
2018-07-23T22:21:40.212Z,25.80
2018-07-23T22:24:21.507Z,25.70
2018-07-23T22:27:02.890Z,25.70
2018-07-23T22:29:44.620Z,25.70
2018-07-23T22:32:26.028Z,25.60
2018-07-23T22:35:06.801Z,25.60
2018-07-23T22:37:48.434Z,25.60
2018-07-23T22:40:30.061Z,25.60
2018-07-23T22:43:12.027Z,25.60
2018-07-23T22:45:53.598Z,25.60
2018-07-23T22:48:35.031Z,25.60
2018-07-23T22:51:16.690Z,25.60
2018-07-23T22:53:58.332Z,25.60
2018-07-23T22:56:40.009Z,25.60
2018-07-23T22:59:20.907Z,25.50
2018-07-23T23:02:02.329Z,25.50
2018-07-23T23:04:43.998Z,25.50
2018-07-23T23:07:25.716Z,25.50
2018-07-23T23:10:07.378Z,25.50
2018-07-23T23:12:48.992Z,25.40
2018-07-23T23:15:30.885Z,25.40
2018-07-23T23:18:12.283Z,25.40
2018-07-23T23:20:53.032Z,25.50
2018-07-23T23:23:34.858Z,25.50
2018-07-23T23:26:16.918Z,25.40
2018-07-23T23:28:58.139Z,25.40
2018-07-23T23:31:39.868Z,25.40
2018-07-23T23:34:21.550Z,25.40
2018-07-23T23:37:02.894Z,25.40
2018-07-23T23:39:43.722Z,25.40
2018-07-23T23:42:24.610Z,25.40
2018-07-23T23:45:06.271Z,25.40
2018-07-23T23:47:48.147Z,25.40
2018-07-23T23:50:29.647Z,25.40
2018-07-23T23:53:11.259Z,25.40
2018-07-23T23:55:53.009Z,25.40
2018-07-23T23:58:34.402Z,25.40
