createdAt,value
2024-02-21T00:01:30.177Z,17.00
2024-02-21T00:03:58.575Z,14.87
2024-02-21T00:06:27.077Z,18.77
2024-02-21T00:08:55.412Z,16.93
2024-02-21T00:11:23.991Z,14.70
2024-02-21T00:13:52.568Z,24.53
2024-02-21T00:16:22.362Z,16.00
2024-02-21T00:18:50.895Z,19.80
2024-02-21T00:21:19.856Z,12.60
2024-02-21T00:23:48.181Z,21.10
2024-02-21T00:26:17.378Z,16.17
2024-02-21T00:28:45.771Z,19.90
2024-02-21T00:31:14.231Z,16.13
2024-02-21T00:33:45.618Z,18.23
2024-02-21T00:36:13.907Z,20.87
2024-02-21T00:38:42.203Z,15.70
2024-02-21T00:41:10.627Z,23.63
2024-02-21T00:43:39.059Z,23.87
2024-02-21T00:46:08.715Z,23.40
2024-02-21T00:48:37.091Z,19.53
2024-02-21T00:51:07.084Z,16.17
2024-02-21T00:53:37.737Z,16.07
2024-02-21T00:56:06.343Z,17.33
2024-02-21T00:58:34.733Z,16.53
2024-02-21T01:01:04.333Z,17.13
2024-02-21T01:03:32.731Z,20.70
2024-02-21T01:06:01.103Z,20.27
2024-02-21T01:08:30.828Z,16.97
2024-02-21T01:10:59.252Z,20.57
2024-02-21T01:13:27.726Z,18.13
2024-02-21T01:15:56.217Z,14.67
2024-02-21T01:18:24.537Z,23.50
2024-02-21T01:20:52.920Z,18.90
2024-02-21T01:23:21.206Z,19.40
2024-02-21T01:25:50.862Z,15.40
2024-02-21T01:28:19.246Z,15.83
2024-02-21T01:30:47.600Z,18.33
2024-02-21T01:33:16.016Z,15.07
2024-02-21T01:35:44.540Z,17.60
2024-02-21T01:38:13.085Z,21.00
2024-02-21T01:40:41.380Z,16.07
2024-02-21T01:43:19.412Z,17.87
2024-02-21T01:45:49.758Z,17.90
2024-02-21T01:48:18.387Z,19.07
2024-02-21T01:50:47.008Z,22.33
2024-02-21T01:53:19.357Z,17.47
2024-02-21T01:55:47.919Z,18.40
2024-02-21T01:58:16.663Z,18.10
2024-02-21T02:00:46.860Z,13.83
2024-02-21T02:03:18.078Z,18.03
2024-02-21T02:05:47.272Z,16.53
2024-02-21T02:08:16.328Z,15.83
2024-02-21T02:10:45.512Z,11.73
2024-02-21T02:13:14.066Z,21.70
2024-02-21T02:15:42.851Z,15.17
2024-02-21T02:18:13.283Z,14.70
2024-02-21T02:20:42.097Z,14.87
2024-02-21T02:23:12.700Z,19.33
2024-02-21T02:25:42.447Z,19.90
2024-02-21T02:28:10.904Z,16.07
2024-02-21T02:30:39.444Z,14.47
2024-02-21T02:33:08.184Z,14.63
2024-02-21T02:35:37.431Z,15.40
2024-02-21T02:38:06.115Z,17.70
2024-02-21T02:40:34.695Z,15.53
2024-02-21T02:43:04.582Z,14.97
2024-02-21T02:45:32.891Z,15.20
2024-02-21T02:48:01.587Z,19.60
2024-02-21T02:50:30.381Z,14.37
2024-02-21T02:52:59.088Z,20.27
2024-02-21T02:55:28.245Z,16.60
2024-02-21T02:57:56.999Z,17.83
2024-02-21T03:00:26.787Z,13.77
2024-02-21T03:02:55.090Z,13.57
2024-02-21T03:05:23.971Z,12.50
2024-02-21T03:07:52.734Z,14.50
2024-02-21T03:10:21.263Z,15.33
2024-02-21T03:12:49.579Z,15.97
2024-02-21T03:15:17.833Z,15.10
2024-02-21T03:17:47.515Z,15.40
2024-02-21T03:20:15.876Z,16.60
2024-02-21T03:22:44.395Z,16.10
2024-02-21T03:25:13.702Z,17.30
2024-02-21T03:27:42.039Z,16.10
2024-02-21T03:30:10.726Z,15.90
2024-02-21T03:32:40.262Z,20.23
2024-02-21T03:35:10.310Z,15.83
2024-02-21T03:37:38.729Z,14.43
2024-02-21T03:40:09.644Z,14.90
2024-02-21T03:42:40.382Z,16.97
2024-02-21T03:45:09.266Z,16.60
2024-02-21T03:47:40.123Z,10.63
2024-02-21T03:50:10.691Z,12.97
2024-02-21T03:52:39.385Z,16.23
2024-02-21T03:55:08.783Z,12.97
2024-02-21T03:57:37.236Z,15.43
2024-02-21T04:00:06.855Z,12.20
2024-02-21T04:02:35.167Z,16.03
2024-02-21T04:05:03.674Z,12.97
2024-02-21T04:07:33.506Z,13.87
2024-02-21T04:10:01.818Z,17.87
2024-02-21T04:12:30.360Z,16.10
2024-02-21T04:14:59.163Z,12.63
2024-02-21T04:17:27.499Z,12.33
2024-02-21T04:20:06.253Z,16.97
2024-02-21T04:22:36.220Z,12.80
2024-02-21T04:25:04.547Z,16.87
2024-02-21T04:27:32.944Z,10.83
2024-02-21T04:30:01.480Z,10.73
2024-02-21T04:32:29.853Z,15.40
2024-02-21T04:34:58.392Z,17.87
2024-02-21T04:37:26.805Z,22.23
2024-02-21T04:39:56.524Z,18.00
2024-02-21T04:42:24.906Z,13.33
2024-02-21T04:44:53.224Z,15.03
2024-02-21T04:47:21.865Z,14.40
2024-02-21T04:49:50.263Z,14.33
2024-02-21T04:52:18.709Z,12.77
2024-02-21T04:55:02.103Z,12.17
2024-02-21T04:57:40.565Z,14.33
2024-02-21T05:00:14.446Z,15.57
2024-02-21T05:02:42.727Z,10.67
2024-02-21T05:05:11.152Z,15.50
2024-02-21T05:07:39.617Z,15.00
2024-02-21T05:10:18.164Z,13.27
2024-02-21T05:15:33.603Z,16.87
2024-02-21T05:18:02.579Z,15.20
2024-02-21T05:20:31.039Z,16.37
2024-02-21T05:22:59.715Z,14.03
2024-02-21T05:25:28.133Z,16.00
2024-02-21T05:28:02.735Z,16.07
2024-02-21T05:30:31.087Z,11.77
2024-02-21T05:32:59.889Z,17.27
2024-02-21T05:35:29.565Z,15.03
2024-02-21T05:37:58.013Z,13.60
2024-02-21T05:40:26.463Z,16.47
2024-02-21T05:42:54.805Z,19.63
2024-02-21T05:45:24.682Z,9.97
2024-02-21T05:47:53.043Z,11.77
2024-02-21T05:50:22.820Z,14.07
2024-02-21T05:52:51.329Z,10.17
2024-02-21T05:55:19.797Z,14.03
2024-02-21T05:57:48.509Z,10.07
2024-02-21T06:00:17.317Z,12.33
2024-02-21T06:02:47.043Z,10.93
2024-02-21T06:05:15.508Z,11.60
2024-02-21T06:07:43.952Z,16.50
2024-02-21T06:10:12.443Z,12.53
2024-02-21T06:12:40.802Z,11.13
2024-02-21T06:15:09.470Z,10.87
2024-02-21T06:17:37.966Z,18.90
2024-02-21T06:20:08.527Z,17.57
2024-02-21T06:22:36.973Z,13.63
2024-02-21T06:25:05.310Z,15.07
2024-02-21T06:27:33.676Z,17.50
2024-02-21T06:30:01.988Z,12.57
2024-02-21T06:32:30.419Z,14.73
2024-02-21T06:34:58.938Z,15.70
2024-02-21T06:37:28.718Z,19.80
2024-02-21T06:39:57.031Z,13.70
2024-02-21T06:42:27.265Z,10.23
2024-02-21T06:44:57.319Z,13.30
2024-02-21T06:47:25.624Z,12.17
2024-02-21T06:49:54.260Z,16.27
2024-02-21T06:52:22.665Z,13.67
2024-02-21T06:54:52.332Z,13.73
2024-02-21T06:57:20.665Z,11.93
2024-02-21T06:59:48.960Z,13.63
2024-02-21T07:02:17.303Z,13.30
2024-02-21T07:04:45.845Z,15.63
2024-02-21T07:07:14.282Z,15.20
2024-02-21T07:09:42.968Z,12.90
2024-02-21T07:12:12.976Z,15.10
2024-02-21T07:14:41.265Z,14.70
2024-02-21T07:17:09.740Z,15.67
2024-02-21T07:19:38.243Z,15.60
2024-02-21T07:22:06.649Z,10.90
2024-02-21T07:24:34.981Z,12.57
2024-02-21T07:27:05.666Z,6.37
2024-02-21T07:29:35.516Z,8.17
2024-02-21T07:32:04.289Z,12.77
2024-02-21T07:34:32.833Z,9.57
2024-02-21T07:37:01.185Z,8.40
2024-02-21T07:39:29.532Z,8.70
2024-02-21T07:41:57.825Z,12.57
2024-02-21T07:44:26.070Z,8.40
2024-02-21T07:46:55.778Z,9.57
2024-02-21T07:49:24.228Z,9.77
2024-02-21T07:51:53.541Z,9.93
2024-02-21T07:54:21.852Z,10.40
2024-02-21T07:56:50.218Z,9.23
2024-02-21T07:59:19.044Z,10.37
2024-02-21T08:01:47.488Z,13.20
2024-02-21T08:04:17.280Z,12.57
2024-02-21T08:06:46.383Z,8.67
2024-02-21T08:09:14.890Z,7.23
2024-02-21T08:11:43.247Z,9.23
2024-02-21T08:14:11.632Z,11.57
2024-02-21T08:16:39.964Z,10.47
2024-02-21T08:19:08.371Z,8.87
2024-02-21T08:21:38.121Z,11.83
2024-02-21T08:24:06.917Z,8.53
2024-02-21T08:26:35.239Z,9.40
2024-02-21T08:29:03.532Z,7.70
2024-02-21T08:31:33.242Z,6.57
2024-02-21T08:34:03.927Z,10.13
2024-02-21T08:36:32.756Z,8.53
2024-02-21T08:39:03.951Z,10.27
2024-02-21T08:41:46.727Z,8.57
2024-02-21T08:44:20.639Z,5.77
2024-02-21T08:46:49.182Z,9.03
2024-02-21T08:49:17.586Z,8.20
2024-02-21T08:51:46.757Z,6.67
2024-02-21T08:54:16.489Z,10.47
2024-02-21T08:56:44.791Z,5.97
2024-02-21T08:59:13.209Z,6.20
2024-02-21T09:01:41.710Z,10.77
2024-02-21T09:04:10.496Z,6.47
2024-02-21T09:06:42.983Z,6.23
2024-02-21T09:09:11.753Z,6.87
2024-02-21T09:11:42.227Z,8.30
2024-02-21T09:14:10.602Z,9.43
2024-02-21T09:16:39.026Z,7.13
2024-02-21T09:19:09.969Z,5.37
2024-02-21T09:21:38.365Z,9.17
2024-02-21T09:24:07.019Z,7.10
2024-02-21T09:26:35.578Z,9.80
2024-02-21T09:29:05.504Z,5.20
2024-02-21T09:31:34.024Z,8.97
2024-02-21T09:34:03.292Z,6.63
2024-02-21T09:36:31.797Z,7.33
2024-02-21T09:39:00.176Z,7.67
2024-02-21T09:41:29.236Z,7.43
2024-02-21T09:43:58.258Z,7.97
2024-02-21T09:46:33.394Z,5.70
2024-02-21T09:49:07.317Z,8.77
2024-02-21T09:51:37.519Z,6.33
2024-02-21T09:54:15.348Z,6.47
2024-02-21T09:56:45.046Z,7.90
2024-02-21T09:59:13.507Z,7.97
2024-02-21T10:01:45.589Z,5.33
2024-02-21T10:04:14.249Z,6.90
2024-02-21T10:06:42.715Z,6.60
2024-02-21T10:09:11.181Z,7.90
2024-02-21T10:11:39.600Z,10.30
2024-02-21T10:14:08.446Z,6.17
2024-02-21T10:16:38.692Z,8.00
2024-02-21T10:19:08.629Z,9.87
2024-02-21T10:21:37.001Z,9.20
2024-02-21T10:24:05.555Z,8.37
2024-02-21T10:26:33.877Z,9.20
2024-02-21T10:29:04.177Z,7.40
2024-02-21T10:31:32.714Z,9.70
2024-02-21T10:34:04.299Z,8.50
2024-02-21T10:36:34.357Z,6.97
2024-02-21T10:39:02.699Z,6.60
2024-02-21T10:41:31.134Z,9.70
2024-02-21T10:44:00.569Z,7.30
2024-02-21T10:46:29.740Z,6.80
2024-02-21T10:49:04.427Z,4.73
2024-02-21T10:51:36.617Z,6.43
2024-02-21T10:54:13.088Z,11.10
2024-02-21T10:56:42.520Z,9.93
2024-02-21T10:59:11.351Z,6.70
2024-02-21T11:01:40.325Z,11.30
2024-02-21T11:04:09.832Z,7.10
2024-02-21T11:06:40.497Z,6.17
2024-02-21T11:09:09.506Z,8.30
2024-02-21T11:11:40.485Z,8.17
2024-02-21T11:14:10.507Z,6.67
2024-02-21T11:16:43.485Z,7.10
2024-02-21T11:19:13.113Z,6.47
2024-02-21T11:21:42.911Z,6.50
2024-02-21T11:24:11.449Z,7.67
2024-02-21T11:26:40.640Z,9.67
2024-02-21T11:29:10.734Z,9.67
2024-02-21T11:31:43.354Z,5.50
2024-02-21T11:34:12.642Z,7.37
2024-02-21T11:36:51.161Z,6.70
2024-02-21T11:39:23.295Z,8.07
2024-02-21T11:42:02.956Z,7.43
2024-02-21T11:44:31.214Z,6.67
2024-02-21T11:46:59.813Z,8.40
2024-02-21T11:49:28.871Z,9.20
2024-02-21T11:52:05.477Z,8.37
2024-02-21T11:54:33.950Z,6.20
2024-02-21T11:57:02.348Z,6.50
2024-02-21T11:59:32.856Z,8.57
2024-02-21T12:02:01.690Z,7.83
2024-02-21T12:04:30.241Z,8.43
2024-02-21T12:06:59.846Z,5.07
2024-02-21T12:09:30.813Z,6.97
2024-02-21T12:12:02.650Z,7.33
2024-02-21T12:14:32.079Z,5.23
2024-02-21T12:17:00.636Z,7.63
2024-02-21T12:19:29.118Z,10.77
2024-02-21T12:21:58.765Z,8.43
2024-02-21T12:24:30.499Z,5.93
2024-02-21T12:26:59.805Z,5.57
2024-02-21T12:29:28.593Z,6.00
2024-02-21T12:31:57.075Z,7.93
2024-02-21T12:34:35.198Z,8.00
2024-02-21T12:37:14.789Z,5.53
2024-02-21T12:39:45.253Z,6.73
2024-02-21T12:42:13.769Z,7.87
2024-02-21T12:44:43.453Z,5.90
2024-02-21T12:47:12.078Z,9.07
2024-02-21T12:49:43.911Z,3.97
2024-02-21T12:52:14.646Z,7.97
2024-02-21T12:54:44.664Z,4.00
2024-02-21T12:57:13.014Z,7.00
2024-02-21T12:59:41.343Z,6.03
2024-02-21T13:02:10.383Z,7.83
2024-02-21T13:04:41.945Z,6.73
2024-02-21T13:07:10.626Z,4.77
2024-02-21T13:09:38.971Z,9.43
2024-02-21T13:12:09.075Z,5.90
2024-02-21T13:14:39.896Z,8.00
2024-02-21T13:17:08.625Z,8.80
2024-02-21T13:19:37.436Z,4.63
2024-02-21T13:22:05.995Z,8.93
2024-02-21T13:24:34.370Z,5.80
2024-02-21T13:27:02.888Z,4.73
2024-02-21T13:29:32.503Z,6.53
2024-02-21T13:32:01.377Z,9.57
2024-02-21T13:34:30.097Z,4.97
2024-02-21T13:36:58.694Z,6.87
2024-02-21T13:39:26.994Z,4.30
2024-02-21T13:41:55.361Z,4.77
2024-02-21T13:44:23.863Z,9.63
2024-02-21T13:46:53.702Z,5.97
2024-02-21T13:49:22.226Z,5.87
2024-02-21T13:51:50.724Z,6.60
2024-02-21T13:54:20.464Z,8.40
2024-02-21T13:56:48.700Z,5.60
2024-02-21T13:59:19.229Z,3.97
2024-02-21T14:01:47.687Z,8.07
2024-02-21T14:04:17.404Z,6.87
2024-02-21T14:06:45.909Z,5.53
2024-02-21T14:09:14.379Z,6.83
2024-02-21T14:11:43.438Z,5.47
2024-02-21T14:14:11.967Z,6.40
2024-02-21T14:16:40.460Z,5.07
2024-02-21T14:19:09.832Z,3.87
2024-02-21T14:21:39.598Z,2.73
2024-02-21T14:24:08.511Z,5.07
2024-02-21T14:26:37.710Z,4.13
2024-02-21T14:29:06.166Z,6.67
2024-02-21T14:31:34.783Z,5.20
2024-02-21T14:34:03.759Z,5.97
2024-02-21T14:36:33.525Z,5.63
2024-02-21T14:39:04.085Z,3.53
2024-02-21T14:41:32.513Z,7.23
2024-02-21T14:44:04.323Z,8.17
2024-02-21T14:46:33.966Z,3.97
2024-02-21T14:49:02.578Z,4.97
2024-02-21T14:51:32.019Z,3.97
2024-02-21T14:54:00.982Z,4.60
2024-02-21T14:56:30.632Z,4.60
2024-02-21T14:59:05.571Z,2.83
2024-02-21T15:01:40.544Z,3.90
2024-02-21T15:04:09.499Z,3.83
2024-02-21T15:06:38.516Z,4.93
2024-02-21T15:09:08.963Z,4.90
2024-02-21T15:11:38.938Z,4.63
2024-02-21T15:14:07.411Z,3.17
2024-02-21T15:16:37.259Z,4.03
2024-02-21T15:19:05.730Z,4.80
2024-02-21T15:21:34.057Z,3.73
2024-02-21T15:24:02.999Z,5.27
2024-02-21T15:26:31.827Z,3.80
2024-02-21T15:29:01.775Z,2.97
2024-02-21T15:31:30.885Z,6.57
2024-02-21T15:33:59.521Z,5.57
2024-02-21T15:36:29.875Z,3.83
2024-02-21T15:39:00.385Z,4.10
2024-02-21T15:41:29.196Z,5.57
2024-02-21T15:43:59.826Z,4.80
2024-02-21T15:46:29.877Z,2.77
2024-02-21T15:48:58.351Z,5.47
2024-02-21T15:51:27.284Z,5.77
2024-02-21T15:53:55.645Z,5.73
2024-02-21T15:56:24.306Z,3.77
2024-02-21T15:58:52.918Z,6.10
2024-02-21T16:01:21.445Z,6.10
2024-02-21T16:03:51.188Z,3.13
2024-02-21T16:06:19.585Z,4.13
2024-02-21T16:08:51.128Z,5.37
2024-02-21T16:11:19.742Z,5.20
2024-02-21T16:13:49.255Z,5.07
2024-02-21T16:16:17.938Z,5.57
2024-02-21T16:18:47.671Z,5.87
2024-02-21T16:21:17.350Z,3.53
2024-02-21T16:23:45.721Z,3.07
2024-02-21T16:26:14.189Z,4.70
2024-02-21T16:28:42.960Z,6.37
2024-02-21T16:31:13.768Z,4.77
2024-02-21T16:33:42.374Z,4.60
2024-02-21T16:36:13.115Z,3.80
2024-02-21T16:38:43.028Z,3.57
2024-02-21T16:41:11.941Z,7.63
2024-02-21T16:43:40.298Z,5.60
2024-02-21T16:46:08.815Z,6.93
2024-02-21T16:48:37.236Z,6.13
2024-02-21T16:51:07.036Z,4.67
2024-02-21T16:53:35.951Z,5.27
2024-02-21T16:56:06.297Z,3.47
2024-02-21T16:58:37.781Z,3.13
2024-02-21T17:01:11.673Z,4.97
2024-02-21T17:03:42.869Z,4.37
2024-02-21T17:06:16.392Z,7.67
2024-02-21T17:08:46.798Z,7.90
2024-02-21T17:11:52.130Z,5.73
2024-02-21T17:14:20.958Z,5.17
2024-02-21T17:16:49.604Z,5.37
2024-02-21T17:19:18.152Z,5.47
2024-02-21T17:21:46.588Z,4.10
2024-02-21T17:24:14.971Z,6.87
2024-02-21T17:26:44.901Z,4.93
2024-02-21T17:29:14.683Z,7.30
2024-02-21T17:31:44.293Z,4.10
2024-02-21T17:34:20.485Z,5.67
2024-02-21T17:36:58.159Z,7.00
2024-02-21T17:39:28.602Z,6.23
2024-02-21T17:41:58.831Z,4.73
2024-02-21T17:44:27.205Z,5.73
2024-02-21T17:46:55.730Z,5.80
2024-02-21T17:49:24.846Z,5.30
2024-02-21T17:51:53.238Z,8.30
2024-02-21T17:54:21.659Z,5.03
2024-02-21T17:56:50.050Z,5.93
2024-02-21T17:59:20.406Z,5.80
2024-02-21T18:01:48.817Z,4.83
2024-02-21T18:04:17.278Z,5.97
2024-02-21T18:06:45.644Z,8.80
2024-02-21T18:09:14.911Z,4.97
2024-02-21T18:11:43.419Z,4.47
2024-02-21T18:14:12.100Z,7.20
2024-02-21T18:16:41.948Z,5.20
2024-02-21T18:19:10.384Z,4.30
2024-02-21T18:21:38.760Z,6.53
2024-02-21T18:24:07.417Z,7.57
2024-02-21T18:26:35.911Z,6.50
2024-02-21T18:29:04.276Z,8.50
2024-02-21T18:31:32.710Z,8.83
2024-02-21T18:34:04.429Z,4.90
2024-02-21T18:36:33.054Z,6.20
2024-02-21T18:39:00.398Z,3.90
2024-02-21T18:41:28.827Z,7.60
2024-02-21T18:43:57.314Z,4.47
2024-02-21T18:46:25.882Z,3.37
2024-02-21T18:48:55.370Z,4.67
2024-02-21T18:51:25.644Z,5.13
2024-02-21T18:53:53.981Z,4.73
2024-02-21T18:56:27.720Z,3.27
2024-02-21T18:58:56.464Z,3.83
2024-02-21T19:01:25.243Z,6.80
2024-02-21T19:03:54.129Z,5.13
2024-02-21T19:06:22.583Z,3.10
2024-02-21T19:08:52.549Z,3.97
2024-02-21T19:11:21.000Z,3.53
2024-02-21T19:13:50.178Z,2.63
2024-02-21T19:16:18.551Z,3.27
2024-02-21T19:18:48.244Z,2.73
2024-02-21T19:21:17.881Z,3.40
2024-02-21T19:23:46.289Z,2.30
2024-02-21T19:26:16.441Z,4.67
2024-02-21T19:28:46.310Z,2.53
2024-02-21T19:31:14.900Z,3.63
2024-02-21T19:33:43.664Z,4.27
2024-02-21T19:36:12.133Z,2.70
2024-02-21T19:38:40.580Z,3.67
2024-02-21T19:41:09.072Z,5.10
2024-02-21T19:43:39.005Z,2.27
2024-02-21T19:46:07.428Z,2.60
2024-02-21T19:48:35.998Z,1.83
2024-02-21T19:51:04.605Z,2.80
2024-02-21T19:53:33.889Z,2.43
2024-02-21T19:56:02.736Z,2.40
2024-02-21T19:58:33.377Z,1.53
2024-02-21T20:01:07.611Z,1.77
2024-02-21T20:03:36.563Z,1.80
2024-02-21T20:06:05.319Z,3.83
2024-02-21T20:08:33.897Z,2.23
2024-02-21T20:11:02.706Z,1.60
2024-02-21T20:13:31.363Z,3.80
2024-02-21T20:15:59.780Z,3.57
2024-02-21T20:18:29.575Z,1.97
2024-02-21T20:20:58.348Z,1.70
2024-02-21T20:23:26.817Z,2.00
2024-02-21T20:25:56.231Z,3.07
2024-02-21T20:28:25.414Z,1.83
2024-02-21T20:30:54.804Z,1.60
2024-02-21T20:33:23.879Z,2.23
2024-02-21T20:35:53.715Z,1.33
2024-02-21T20:38:22.168Z,2.10
2024-02-21T20:40:50.583Z,1.37
2024-02-21T20:43:19.007Z,1.60
2024-02-21T20:45:47.452Z,1.43
2024-02-21T20:48:15.918Z,1.70
2024-02-21T20:50:44.413Z,1.57
2024-02-21T20:53:14.190Z,1.30
2024-02-21T20:55:42.560Z,1.30
2024-02-21T20:58:11.020Z,1.00
2024-02-21T21:00:39.938Z,1.17
2024-02-21T21:03:11.019Z,1.57
2024-02-21T21:05:39.976Z,0.80
2024-02-21T21:08:08.713Z,1.00
2024-02-21T21:10:38.623Z,1.00
2024-02-21T21:13:09.133Z,0.87
2024-02-21T21:15:40.361Z,1.10
2024-02-21T21:18:08.962Z,1.80
2024-02-21T21:20:37.476Z,1.47
2024-02-21T21:23:06.126Z,1.30
2024-02-21T21:25:35.243Z,2.20
2024-02-21T21:28:05.641Z,1.03
2024-02-21T21:30:33.994Z,1.53
2024-02-21T21:33:05.237Z,1.03
2024-02-21T21:35:35.789Z,0.87
2024-02-21T21:38:06.340Z,0.97
2024-02-21T21:40:34.846Z,0.80
2024-02-21T21:43:03.865Z,1.53
2024-02-21T21:45:33.530Z,0.87
2024-02-21T21:48:01.968Z,0.77
2024-02-21T21:50:30.356Z,0.80
2024-02-21T21:52:58.745Z,0.87
2024-02-21T21:55:27.452Z,0.90
2024-02-21T21:57:55.912Z,0.60
2024-02-21T22:00:24.406Z,0.70
2024-02-21T22:03:06.574Z,0.67
2024-02-21T22:05:40.854Z,0.90
2024-02-21T22:08:23.166Z,1.27
2024-02-21T22:10:55.814Z,1.80
2024-02-21T22:13:34.239Z,1.10
2024-02-21T22:16:02.675Z,1.27
2024-02-21T22:18:33.843Z,0.80
2024-02-21T22:21:02.315Z,0.50
2024-02-21T22:23:30.808Z,2.03
2024-02-21T22:25:59.339Z,1.30
2024-02-21T22:28:27.761Z,0.60
2024-02-21T22:30:56.276Z,0.60
2024-02-21T22:33:24.826Z,1.63
2024-02-21T22:36:01.836Z,0.50
2024-02-21T22:38:32.772Z,0.67
2024-02-21T22:41:04.972Z,0.50
2024-02-21T22:43:34.482Z,1.80
2024-02-21T22:46:02.956Z,0.60
2024-02-21T22:48:31.299Z,1.13
2024-02-21T22:51:01.085Z,2.20
2024-02-21T22:53:29.457Z,0.60
2024-02-21T22:55:57.787Z,1.17
2024-02-21T22:58:26.434Z,0.53
2024-02-21T23:00:55.227Z,0.40
2024-02-21T23:03:23.733Z,0.40
2024-02-21T23:05:52.168Z,0.67
2024-02-21T23:08:21.892Z,0.60
2024-02-21T23:10:50.656Z,0.50
2024-02-21T23:13:19.560Z,0.60
2024-02-21T23:15:49.083Z,0.80
2024-02-21T23:18:18.773Z,0.53
2024-02-21T23:20:49.965Z,0.50
2024-02-21T23:23:18.452Z,1.53
2024-02-21T23:25:48.289Z,0.50
2024-02-21T23:28:16.568Z,0.73
2024-02-21T23:30:45.078Z,0.43
2024-02-21T23:33:13.502Z,0.50
2024-02-21T23:35:41.926Z,0.60
2024-02-21T23:38:10.962Z,0.57
2024-02-21T23:40:39.954Z,0.70
2024-02-21T23:43:09.648Z,0.73
2024-02-21T23:45:37.988Z,0.53
2024-02-21T23:48:06.892Z,0.50
2024-02-21T23:50:35.294Z,0.40
2024-02-21T23:53:03.619Z,0.73
2024-02-21T23:55:31.985Z,0.40
2024-02-21T23:58:00.670Z,1.43
