createdAt,value
2022-12-23T00:00:12.498Z,18.67
2022-12-23T00:03:35.429Z,4.45
2022-12-23T00:06:37.930Z,4.25
2022-12-23T00:09:40.310Z,3.58
2022-12-23T00:13:00.986Z,3.75
2022-12-23T00:16:04.796Z,4.25
2022-12-23T00:19:07.281Z,4.63
2022-12-23T00:22:09.599Z,4.15
2022-12-23T00:25:13.518Z,4.85
2022-12-23T00:31:21.667Z,4.18
2022-12-23T00:34:24.124Z,2.63
2022-12-23T00:37:26.087Z,5.50
2022-12-23T00:40:47.089Z,3.25
2022-12-23T00:43:49.099Z,4.05
2022-12-23T00:46:51.975Z,3.80
2022-12-23T00:49:54.245Z,3.83
2022-12-23T00:52:57.276Z,2.88
2022-12-23T00:55:59.238Z,2.92
2022-12-23T00:59:01.828Z,3.88
2022-12-23T01:02:22.848Z,3.78
2022-12-23T01:05:37.483Z,5.18
2022-12-23T01:08:40.066Z,4.57
2022-12-23T01:11:42.880Z,3.53
2022-12-23T01:14:44.998Z,3.03
2022-12-23T01:17:47.556Z,3.38
2022-12-23T01:20:49.664Z,3.50
2022-12-23T01:23:53.012Z,2.80
2022-12-23T01:26:55.281Z,10.68
2022-12-23T01:29:57.473Z,5.10
2022-12-23T01:32:59.507Z,2.90
2022-12-23T01:36:07.832Z,4.70
2022-12-23T01:39:10.399Z,2.85
2022-12-23T01:42:33.416Z,5.65
2022-12-23T01:45:35.650Z,5.10
2022-12-23T01:48:38.986Z,2.38
2022-12-23T01:51:40.917Z,9.20
2022-12-23T01:54:44.774Z,3.85
2022-12-23T01:57:48.553Z,7.43
2022-12-23T02:01:10.408Z,9.73
2022-12-23T02:04:18.238Z,9.57
2022-12-23T02:07:40.505Z,8.57
2022-12-23T02:11:10.994Z,6.63
2022-12-23T02:14:51.107Z,12.10
2022-12-23T02:18:11.047Z,14.38
2022-12-23T02:21:33.435Z,11.48
2022-12-23T02:24:51.685Z,8.65
2022-12-23T02:28:30.053Z,13.55
2022-12-23T02:31:50.330Z,15.60
2022-12-23T02:35:07.414Z,18.83
2022-12-23T02:38:26.434Z,23.40
2022-12-23T02:41:40.224Z,14.07
2022-12-23T02:44:59.532Z,19.52
2022-12-23T02:48:14.104Z,18.15
2022-12-23T02:51:16.583Z,22.85
2022-12-23T02:54:28.381Z,20.33
2022-12-23T02:57:36.746Z,17.95
2022-12-23T03:00:41.981Z,8.15
2022-12-23T03:03:49.155Z,5.75
2022-12-23T03:06:54.292Z,8.20
2022-12-23T03:13:41.493Z,14.95
2022-12-23T03:16:56.677Z,5.72
2022-12-23T03:20:08.788Z,3.45
2022-12-23T03:23:20.960Z,5.15
2022-12-23T03:26:33.575Z,3.88
2022-12-23T03:29:51.045Z,2.50
2022-12-23T03:33:15.694Z,3.05
2022-12-23T03:36:24.442Z,2.60
2022-12-23T03:39:32.773Z,4.93
2022-12-23T03:42:38.743Z,3.45
2022-12-23T03:45:47.826Z,3.58
2022-12-23T03:48:54.444Z,3.90
2022-12-23T03:52:04.289Z,3.33
2022-12-23T03:55:11.487Z,3.28
2022-12-23T03:58:58.856Z,4.55
2022-12-23T04:02:07.757Z,13.45
2022-12-23T04:05:23.269Z,4.53
2022-12-23T04:08:36.819Z,3.63
2022-12-23T04:11:39.168Z,7.18
2022-12-23T04:14:51.767Z,3.45
2022-12-23T04:17:56.488Z,3.42
2022-12-23T04:20:59.123Z,3.10
2022-12-23T04:24:01.509Z,2.95
2022-12-23T04:27:03.659Z,2.10
2022-12-23T04:30:09.731Z,4.35
2022-12-23T04:33:12.818Z,2.72
2022-12-23T04:36:15.128Z,2.63
2022-12-23T04:39:17.221Z,2.30
2022-12-23T04:42:19.525Z,3.42
2022-12-23T04:45:21.937Z,3.17
2022-12-23T04:48:24.613Z,2.92
2022-12-23T04:51:26.628Z,3.45
2022-12-23T04:54:29.241Z,2.55
2022-12-23T04:57:31.229Z,2.50
2022-12-23T05:00:39.200Z,3.53
2022-12-23T05:03:43.246Z,4.45
2022-12-23T05:06:45.845Z,2.20
2022-12-23T05:09:48.244Z,3.72
2022-12-23T05:12:50.808Z,4.80
2022-12-23T05:15:54.406Z,4.10
2022-12-23T05:18:56.824Z,3.13
2022-12-23T05:21:58.889Z,4.75
2022-12-23T05:25:01.106Z,4.22
2022-12-23T05:28:04.296Z,3.63
2022-12-23T05:31:08.963Z,2.80
2022-12-23T05:34:11.040Z,3.70
2022-12-23T05:37:13.482Z,2.80
2022-12-23T05:40:21.589Z,5.10
2022-12-23T05:43:26.312Z,2.90
2022-12-23T05:46:28.934Z,3.17
2022-12-23T05:49:31.254Z,3.05
2022-12-23T05:52:33.332Z,3.95
2022-12-23T05:55:36.924Z,2.38
2022-12-23T05:58:39.038Z,3.42
2022-12-23T06:01:42.041Z,3.10
2022-12-23T06:04:44.077Z,3.67
2022-12-23T06:07:46.570Z,3.03
2022-12-23T06:10:49.426Z,3.15
2022-12-23T06:13:52.766Z,2.60
2022-12-23T06:16:54.741Z,2.00
2022-12-23T06:19:57.611Z,1.73
2022-12-23T06:22:59.899Z,2.25
2022-12-23T06:26:05.029Z,4.60
2022-12-23T06:29:07.630Z,2.90
2022-12-23T06:32:10.200Z,2.13
2022-12-23T06:35:12.289Z,3.83
2022-12-23T06:38:15.200Z,2.90
2022-12-23T06:41:17.258Z,2.90
2022-12-23T06:44:20.163Z,4.88
2022-12-23T06:47:22.264Z,3.50
2022-12-23T06:50:24.716Z,4.30
2022-12-23T06:53:26.741Z,4.30
2022-12-23T06:56:29.348Z,3.95
2022-12-23T06:59:31.761Z,3.72
2022-12-23T07:02:34.551Z,2.92
2022-12-23T07:05:37.925Z,2.20
2022-12-23T07:08:40.988Z,1.60
2022-12-23T07:11:43.385Z,2.28
2022-12-23T07:14:46.026Z,2.85
2022-12-23T07:17:49.164Z,2.78
2022-12-23T07:20:52.657Z,3.45
2022-12-23T07:23:58.178Z,2.35
2022-12-23T07:27:01.007Z,3.05
2022-12-23T07:30:04.057Z,4.70
2022-12-23T07:33:07.052Z,2.00
2022-12-23T07:36:09.485Z,1.85
2022-12-23T07:39:12.977Z,3.80
2022-12-23T07:45:38.969Z,5.55
2022-12-23T07:48:42.059Z,4.63
2022-12-23T07:51:44.984Z,7.47
2022-12-23T07:54:47.414Z,6.47
2022-12-23T07:57:51.903Z,6.63
2022-12-23T08:01:06.783Z,4.25
2022-12-23T08:04:09.387Z,4.18
2022-12-23T08:07:12.124Z,6.63
2022-12-23T08:10:15.112Z,5.65
2022-12-23T08:13:17.002Z,5.28
2022-12-23T08:16:21.116Z,5.65
2022-12-23T08:19:23.287Z,7.63
2022-12-23T08:22:26.262Z,2.45
2022-12-23T08:25:28.702Z,5.90
2022-12-23T08:28:31.720Z,5.13
2022-12-23T08:31:33.906Z,3.08
2022-12-23T08:34:37.182Z,2.47
2022-12-23T08:37:40.445Z,3.53
2022-12-23T08:40:43.227Z,4.55
2022-12-23T08:43:45.728Z,3.97
2022-12-23T08:46:48.896Z,6.82
2022-12-23T08:49:51.153Z,4.18
2022-12-23T08:52:53.557Z,4.88
2022-12-23T08:55:56.200Z,5.15
2022-12-23T08:58:59.537Z,5.78
2022-12-23T09:02:03.570Z,3.10
2022-12-23T09:05:06.219Z,7.25
2022-12-23T09:08:09.189Z,8.43
2022-12-23T09:11:14.048Z,2.22
2022-12-23T09:14:18.103Z,4.53
2022-12-23T09:20:23.225Z,5.95
2022-12-23T09:23:25.834Z,13.40
2022-12-23T09:26:30.241Z,7.07
2022-12-23T09:29:32.608Z,5.45
2022-12-23T09:32:34.927Z,4.25
2022-12-23T09:35:37.658Z,5.40
2022-12-23T09:38:39.802Z,7.95
2022-12-23T09:41:48.860Z,4.85
2022-12-23T09:45:03.297Z,3.80
2022-12-23T09:48:14.908Z,4.38
2022-12-23T09:51:22.707Z,7.07
2022-12-23T09:54:29.173Z,5.80
2022-12-23T09:57:56.914Z,4.25
2022-12-23T10:01:18.061Z,4.13
2022-12-23T10:16:50.891Z,2.35
2022-12-23T10:20:01.652Z,4.40
2022-12-23T10:23:07.897Z,3.83
2022-12-23T10:26:26.277Z,4.65
2022-12-23T10:29:33.378Z,4.43
2022-12-23T10:32:51.569Z,4.47
2022-12-23T10:36:14.969Z,3.13
2022-12-23T10:39:29.952Z,3.25
2022-12-23T10:42:44.541Z,3.63
2022-12-23T10:46:18.835Z,3.05
2022-12-23T10:49:35.470Z,2.53
2022-12-23T10:52:41.352Z,2.22
2022-12-23T10:55:44.168Z,1.95
2022-12-23T10:58:52.048Z,3.25
2022-12-23T11:02:16.140Z,3.17
2022-12-23T11:05:26.039Z,2.67
2022-12-23T11:08:31.424Z,1.73
2022-12-23T11:11:55.610Z,3.72
2022-12-23T11:14:59.339Z,3.30
2022-12-23T11:18:17.317Z,3.15
2022-12-23T11:21:23.498Z,2.95
2022-12-23T11:24:38.085Z,7.05
2022-12-23T11:27:46.191Z,4.15
2022-12-23T11:31:08.829Z,5.00
2022-12-23T11:34:20.129Z,4.05
2022-12-23T11:37:43.680Z,4.13
2022-12-23T11:40:47.368Z,2.97
2022-12-23T11:43:58.198Z,2.05
2022-12-23T11:47:22.469Z,1.88
2022-12-23T11:50:32.311Z,1.77
2022-12-23T11:53:35.254Z,3.00
2022-12-23T11:56:41.084Z,2.37
2022-12-23T11:59:50.912Z,2.95
2022-12-23T12:02:56.903Z,2.58
2022-12-23T12:06:07.736Z,1.92
2022-12-23T12:09:13.469Z,2.83
2022-12-23T12:12:20.727Z,2.75
2022-12-23T12:16:05.797Z,1.92
2022-12-23T12:19:15.646Z,1.70
2022-12-23T12:22:40.534Z,2.92
2022-12-23T12:26:18.808Z,3.92
2022-12-23T12:29:32.046Z,2.00
2022-12-23T12:32:40.347Z,3.97
2022-12-23T12:35:56.747Z,2.83
2022-12-23T12:39:01.692Z,6.93
2022-12-23T12:42:17.199Z,3.88
2022-12-23T12:45:33.862Z,5.95
2022-12-23T12:49:11.448Z,13.00
2022-12-23T12:52:26.442Z,7.80
2022-12-23T12:55:33.405Z,4.93
2022-12-23T12:58:37.876Z,12.98
2022-12-23T13:02:06.032Z,17.25
2022-12-23T13:05:11.814Z,17.65
2022-12-23T13:08:40.041Z,11.30
2022-12-23T13:11:54.571Z,19.02
2022-12-23T13:15:23.237Z,10.00
2022-12-23T13:22:32.038Z,9.63
2022-12-23T13:25:43.106Z,8.70
2022-12-23T13:29:00.120Z,5.47
2022-12-23T13:32:29.028Z,11.75
2022-12-23T13:35:36.125Z,13.48
2022-12-23T13:39:08.358Z,4.10
2022-12-23T13:42:25.198Z,8.30
2022-12-23T13:45:36.375Z,14.98
2022-12-23T13:48:43.842Z,4.72
2022-12-23T13:52:06.748Z,7.82
2022-12-23T13:55:44.238Z,3.67
2022-12-23T13:58:51.862Z,3.95
2022-12-23T14:01:54.430Z,5.80
2022-12-23T14:05:01.170Z,3.75
2022-12-23T14:08:37.422Z,8.65
2022-12-23T14:11:43.615Z,5.70
2022-12-23T14:15:07.549Z,10.43
2022-12-23T14:18:28.430Z,4.57
2022-12-23T14:21:54.938Z,6.22
2022-12-23T14:25:20.118Z,8.57
2022-12-23T14:29:19.051Z,3.00
2022-12-23T14:32:30.999Z,5.63
2022-12-23T14:35:38.561Z,2.83
2022-12-23T14:39:13.470Z,4.45
2022-12-23T14:42:36.434Z,4.03
2022-12-23T14:45:44.922Z,4.50
2022-12-23T14:48:46.936Z,3.33
2022-12-23T14:51:51.292Z,3.03
2022-12-23T14:55:28.042Z,7.20
2022-12-23T14:58:20.455Z,4.25
2022-12-23T15:01:50.878Z,6.68
2022-12-23T15:04:56.232Z,6.07
2022-12-23T15:07:59.022Z,4.03
2022-12-23T15:11:01.733Z,3.95
2022-12-23T15:14:11.212Z,2.03
2022-12-23T15:17:27.986Z,3.42
2022-12-23T15:20:30.124Z,4.45
2022-12-23T15:23:33.756Z,1.98
2022-12-23T15:26:35.948Z,2.67
2022-12-23T15:32:50.921Z,2.88
2022-12-23T15:35:53.492Z,3.38
2022-12-23T15:38:55.743Z,3.90
2022-12-23T15:41:58.680Z,3.22
2022-12-23T15:45:01.139Z,2.40
2022-12-23T15:48:08.366Z,1.52
2022-12-23T15:52:05.155Z,4.00
2022-12-23T15:55:04.191Z,1.85
2022-12-23T15:58:06.854Z,3.90
2022-12-23T16:01:20.371Z,3.10
2022-12-23T16:04:29.605Z,2.80
2022-12-23T16:07:36.336Z,3.67
2022-12-23T16:10:42.483Z,1.67
2022-12-23T16:14:02.052Z,2.97
2022-12-23T16:17:10.337Z,2.28
2022-12-23T16:20:22.530Z,2.38
2022-12-23T16:23:30.571Z,3.63
2022-12-23T16:26:40.104Z,2.13
2022-12-23T16:29:49.463Z,2.15
2022-12-23T16:32:56.295Z,1.83
2022-12-23T16:36:15.512Z,3.90
2022-12-23T16:39:23.100Z,1.98
2022-12-23T16:42:26.008Z,2.03
2022-12-23T16:45:31.321Z,1.52
2022-12-23T16:48:41.602Z,4.13
2022-12-23T16:51:45.241Z,5.68
2022-12-23T16:54:57.980Z,2.20
2022-12-23T16:58:26.273Z,2.33
2022-12-23T17:06:23.751Z,7.35
2022-12-23T17:17:05.642Z,3.70
2022-12-23T17:20:56.284Z,3.33
2022-12-23T17:24:14.392Z,5.68
2022-12-23T17:27:21.490Z,4.32
2022-12-23T17:30:25.370Z,3.65
2022-12-23T17:33:32.402Z,3.90
2022-12-23T17:36:34.891Z,3.05
2022-12-23T17:39:37.468Z,4.00
2022-12-23T17:42:41.010Z,3.58
2022-12-23T17:45:45.230Z,4.47
2022-12-23T17:48:48.093Z,4.75
2022-12-23T17:51:50.907Z,3.83
2022-12-23T17:54:56.224Z,5.78
2022-12-23T17:57:58.677Z,4.70
2022-12-23T18:01:01.393Z,5.57
2022-12-23T18:04:03.458Z,7.45
2022-12-23T18:07:06.730Z,8.93
2022-12-23T18:10:12.865Z,3.38
2022-12-23T18:13:19.080Z,6.75
2022-12-23T18:16:21.702Z,5.60
2022-12-23T18:19:24.902Z,4.20
2022-12-23T18:22:28.033Z,4.47
2022-12-23T18:25:30.866Z,5.50
2022-12-23T18:28:32.956Z,3.58
2022-12-23T18:31:37.399Z,3.00
2022-12-23T18:34:40.627Z,4.28
2022-12-23T18:37:43.486Z,6.57
2022-12-23T18:40:47.520Z,3.45
2022-12-23T18:43:51.969Z,4.22
2022-12-23T18:46:54.334Z,3.92
2022-12-23T18:49:56.964Z,3.35
2022-12-23T18:52:59.624Z,4.55
2022-12-23T18:56:02.199Z,4.03
2022-12-23T18:59:04.445Z,4.00
2022-12-23T19:02:09.764Z,5.93
2022-12-23T19:05:18.256Z,5.32
2022-12-23T19:08:27.246Z,6.05
2022-12-23T19:11:30.346Z,10.07
2022-12-23T19:14:35.578Z,5.70
2022-12-23T19:17:42.221Z,6.93
2022-12-23T19:20:47.574Z,7.55
2022-12-23T19:23:51.972Z,6.10
2022-12-23T19:26:54.810Z,8.65
2022-12-23T19:29:57.564Z,8.38
2022-12-23T19:33:00.281Z,10.68
2022-12-23T19:36:02.736Z,9.80
2022-12-23T19:39:05.059Z,10.25
2022-12-23T19:42:08.962Z,8.18
2022-12-23T19:45:12.331Z,9.05
2022-12-23T19:48:15.720Z,12.30
2022-12-23T19:51:18.456Z,9.10
2022-12-23T19:54:21.014Z,10.75
2022-12-23T19:57:26.752Z,9.80
2022-12-23T20:00:28.857Z,9.40
2022-12-23T20:03:32.267Z,8.15
2022-12-23T20:06:35.328Z,7.45
2022-12-23T20:09:42.837Z,11.52
2022-12-23T20:12:44.764Z,8.05
2022-12-23T20:15:47.452Z,7.63
2022-12-23T20:18:50.492Z,7.72
2022-12-23T20:21:54.242Z,7.00
2022-12-23T20:24:56.256Z,11.65
2022-12-23T20:27:58.809Z,7.07
2022-12-23T20:31:10.238Z,8.70
2022-12-23T20:34:17.296Z,13.93
2022-12-23T20:37:20.261Z,9.68
2022-12-23T20:40:23.384Z,11.48
2022-12-23T20:43:25.429Z,16.35
2022-12-23T20:46:28.133Z,13.38
2022-12-23T20:49:30.530Z,15.07
2022-12-23T20:52:33.056Z,11.80
2022-12-23T20:55:35.138Z,11.32
2022-12-23T20:58:56.686Z,16.48
2022-12-23T21:01:59.576Z,15.95
2022-12-23T21:05:02.192Z,19.65
2022-12-23T21:08:04.656Z,18.50
2022-12-23T21:11:09.889Z,24.00
2022-12-23T21:14:12.895Z,26.38
2022-12-23T21:17:15.433Z,16.45
2022-12-23T21:20:17.714Z,15.95
2022-12-23T21:23:20.496Z,34.53
2022-12-23T21:26:25.292Z,20.85
2022-12-23T21:29:27.961Z,23.40
2022-12-23T21:32:30.325Z,19.80
2022-12-23T21:35:33.106Z,20.27
2022-12-23T21:38:38.307Z,17.38
2022-12-23T21:41:43.992Z,13.85
2022-12-23T21:44:45.989Z,16.27
2022-12-23T21:47:48.572Z,10.05
2022-12-23T21:50:51.282Z,11.43
2022-12-23T21:53:56.049Z,16.33
2022-12-23T21:56:58.560Z,8.75
2022-12-23T22:00:01.318Z,14.88
2022-12-23T22:03:06.838Z,26.35
2022-12-23T22:06:12.819Z,21.52
2022-12-23T22:09:18.015Z,16.15
2022-12-23T22:12:20.615Z,12.55
2022-12-23T22:15:22.720Z,8.20
2022-12-23T22:18:25.718Z,6.82
2022-12-23T22:21:31.187Z,7.57
2022-12-23T22:24:33.615Z,11.15
2022-12-23T22:27:39.179Z,14.32
2022-12-23T22:30:42.053Z,6.55
2022-12-23T22:33:47.013Z,4.75
2022-12-23T22:36:50.213Z,3.70
2022-12-23T22:39:52.513Z,6.22
2022-12-23T22:42:54.967Z,5.97
2022-12-23T22:45:59.136Z,6.20
2022-12-23T22:49:02.006Z,10.40
2022-12-23T22:52:04.408Z,13.63
2022-12-23T22:55:07.790Z,9.35
2022-12-23T22:58:11.411Z,6.47
2022-12-23T23:01:25.072Z,10.73
2022-12-23T23:04:27.409Z,6.72
2022-12-23T23:07:30.907Z,7.75
2022-12-23T23:10:33.475Z,8.35
2022-12-23T23:13:36.093Z,8.90
2022-12-23T23:16:39.071Z,6.93
2022-12-23T23:19:41.893Z,6.95
2022-12-23T23:22:44.757Z,8.00
2022-12-23T23:25:47.855Z,7.07
2022-12-23T23:28:49.961Z,10.02
2022-12-23T23:31:52.742Z,8.23
2022-12-23T23:34:54.771Z,7.95
2022-12-23T23:37:57.131Z,12.77
2022-12-23T23:40:59.865Z,7.53
2022-12-23T23:44:02.790Z,12.48
2022-12-23T23:47:04.936Z,9.63
2022-12-23T23:50:08.009Z,7.93
2022-12-23T23:53:12.117Z,13.32
2022-12-23T23:56:18.103Z,11.98
2022-12-23T23:59:22.924Z,13.73
