createdAt,value
2023-11-03T00:01:33.254Z,9.84
2023-11-03T00:04:03.136Z,9.87
2023-11-03T00:06:32.893Z,9.91
2023-11-03T00:09:00.900Z,9.95
2023-11-03T00:11:28.833Z,9.99
2023-11-03T00:13:56.725Z,10.04
2023-11-03T00:16:24.662Z,10.09
2023-11-03T00:18:52.686Z,10.13
2023-11-03T00:21:21.387Z,10.18
2023-11-03T00:23:49.293Z,10.24
2023-11-03T00:26:17.205Z,10.29
2023-11-03T00:28:45.234Z,10.33
2023-11-03T00:31:13.623Z,10.36
2023-11-03T00:33:41.629Z,10.39
2023-11-03T00:36:10.153Z,10.42
2023-11-03T00:38:38.210Z,10.46
2023-11-03T00:41:07.234Z,10.48
2023-11-03T00:43:35.555Z,10.50
2023-11-03T00:46:04.529Z,10.52
2023-11-03T00:48:32.786Z,10.54
2023-11-03T00:51:00.715Z,10.56
2023-11-03T00:53:29.200Z,10.57
2023-11-03T00:55:57.090Z,10.58
2023-11-03T00:58:24.999Z,10.59
2023-11-03T01:00:57.011Z,10.59
2023-11-03T01:03:25.244Z,10.60
2023-11-03T01:05:54.592Z,10.61
2023-11-03T01:08:23.758Z,10.63
2023-11-03T01:10:51.906Z,10.64
2023-11-03T01:13:22.503Z,10.65
2023-11-03T01:15:53.312Z,10.65
2023-11-03T01:18:22.329Z,10.67
2023-11-03T01:20:53.624Z,10.67
2023-11-03T01:23:21.521Z,10.69
2023-11-03T01:25:52.060Z,10.70
2023-11-03T01:28:20.611Z,10.71
2023-11-03T01:30:50.009Z,10.71
2023-11-03T01:33:18.002Z,10.72
2023-11-03T01:35:46.539Z,10.74
2023-11-03T01:38:14.562Z,10.75
2023-11-03T01:40:42.700Z,10.77
2023-11-03T01:43:10.984Z,10.77
2023-11-03T01:45:39.331Z,10.79
2023-11-03T01:48:08.803Z,10.79
2023-11-03T01:50:37.218Z,10.81
2023-11-03T01:53:05.214Z,10.81
2023-11-03T01:55:34.039Z,10.81
2023-11-03T01:58:02.084Z,10.81
2023-11-03T02:00:30.255Z,10.81
2023-11-03T02:02:58.241Z,10.82
2023-11-03T02:05:26.654Z,10.82
2023-11-03T02:07:54.692Z,10.81
2023-11-03T02:10:22.646Z,10.81
2023-11-03T02:12:50.626Z,10.82
2023-11-03T02:15:18.941Z,10.83
2023-11-03T02:17:46.892Z,10.84
2023-11-03T02:20:14.925Z,10.86
2023-11-03T02:22:42.800Z,10.87
2023-11-03T02:25:10.732Z,10.89
2023-11-03T02:27:38.700Z,10.91
2023-11-03T02:30:07.679Z,10.93
2023-11-03T02:32:35.624Z,10.95
2023-11-03T02:35:04.555Z,10.96
2023-11-03T02:37:32.465Z,10.98
2023-11-03T02:40:00.485Z,11.00
2023-11-03T02:42:28.551Z,11.01
2023-11-03T02:44:56.500Z,11.02
2023-11-03T02:47:24.523Z,11.03
2023-11-03T02:49:52.427Z,11.03
2023-11-03T02:52:20.249Z,11.03
2023-11-03T02:54:48.216Z,11.03
2023-11-03T02:57:16.086Z,11.03
2023-11-03T02:59:46.013Z,11.05
2023-11-03T03:02:14.151Z,11.06
2023-11-03T03:04:42.588Z,11.06
2023-11-03T03:07:10.675Z,11.07
2023-11-03T03:09:38.843Z,11.07
2023-11-03T03:12:06.859Z,11.08
2023-11-03T03:14:35.227Z,11.08
2023-11-03T03:17:03.137Z,11.08
2023-11-03T03:19:31.149Z,11.08
2023-11-03T03:21:59.121Z,11.09
2023-11-03T03:24:27.645Z,11.10
2023-11-03T03:26:55.619Z,11.11
2023-11-03T03:29:23.805Z,11.12
2023-11-03T03:31:51.752Z,11.13
2023-11-03T03:34:19.978Z,11.14
2023-11-03T03:36:48.230Z,11.16
2023-11-03T03:39:16.142Z,11.18
2023-11-03T03:41:44.020Z,11.19
2023-11-03T03:44:11.985Z,11.21
2023-11-03T03:46:39.896Z,11.22
2023-11-03T03:49:07.846Z,11.24
2023-11-03T03:51:35.823Z,11.26
2023-11-03T03:54:03.884Z,11.27
2023-11-03T03:56:32.594Z,11.28
2023-11-03T03:59:00.637Z,11.28
2023-11-03T04:01:28.581Z,11.30
2023-11-03T04:03:56.676Z,11.31
2023-11-03T04:06:24.758Z,11.32
2023-11-03T04:08:52.739Z,11.33
2023-11-03T04:11:20.562Z,11.33
2023-11-03T04:13:49.705Z,11.33
2023-11-03T04:16:17.615Z,11.32
2023-11-03T04:18:45.582Z,11.31
2023-11-03T04:21:14.600Z,11.29
2023-11-03T04:23:42.554Z,11.28
2023-11-03T04:26:10.536Z,11.26
2023-11-03T04:28:38.863Z,11.24
2023-11-03T04:31:07.848Z,11.22
2023-11-03T04:33:35.944Z,11.19
2023-11-03T04:36:04.749Z,11.17
2023-11-03T04:38:32.761Z,11.14
2023-11-03T04:41:00.648Z,11.13
2023-11-03T04:43:28.547Z,11.11
2023-11-03T04:45:57.752Z,11.09
2023-11-03T04:48:26.059Z,11.09
2023-11-03T04:50:53.998Z,11.07
2023-11-03T04:53:21.956Z,11.07
2023-11-03T04:55:49.901Z,11.06
2023-11-03T04:58:19.832Z,11.05
2023-11-03T05:00:49.540Z,11.04
2023-11-03T05:03:17.710Z,11.03
2023-11-03T05:05:47.467Z,11.02
2023-11-03T05:08:15.524Z,11.02
2023-11-03T05:10:43.827Z,11.02
2023-11-03T05:13:11.770Z,11.01
2023-11-03T05:15:40.796Z,11.01
2023-11-03T05:18:12.159Z,11.02
2023-11-03T05:20:40.152Z,11.02
2023-11-03T05:23:08.227Z,11.02
2023-11-03T05:25:36.498Z,11.03
2023-11-03T05:28:04.711Z,11.03
2023-11-03T05:30:32.741Z,11.03
2023-11-03T05:33:00.827Z,11.03
2023-11-03T05:35:30.110Z,11.02
2023-11-03T05:37:58.112Z,11.01
2023-11-03T05:40:26.118Z,11.00
2023-11-03T05:42:54.077Z,10.99
2023-11-03T05:45:21.926Z,10.98
2023-11-03T05:47:50.034Z,10.97
2023-11-03T05:50:18.008Z,10.96
2023-11-03T05:52:45.958Z,10.95
2023-11-03T05:55:14.130Z,10.95
2023-11-03T05:57:41.999Z,10.94
2023-11-03T06:00:12.296Z,10.94
2023-11-03T06:02:40.425Z,10.95
2023-11-03T06:05:09.188Z,10.95
2023-11-03T06:07:37.168Z,10.95
2023-11-03T06:10:07.101Z,10.94
2023-11-03T06:12:34.994Z,10.94
2023-11-03T06:15:02.885Z,10.94
2023-11-03T06:17:30.844Z,10.93
2023-11-03T06:19:58.899Z,10.93
2023-11-03T06:22:26.849Z,10.94
2023-11-03T06:24:54.759Z,10.93
2023-11-03T06:27:22.873Z,10.93
2023-11-03T06:29:50.760Z,10.93
2023-11-03T06:32:18.621Z,10.94
2023-11-03T06:34:46.605Z,10.94
2023-11-03T06:37:14.655Z,10.95
2023-11-03T06:39:42.581Z,10.95
2023-11-03T06:42:10.587Z,10.95
2023-11-03T06:44:38.475Z,10.97
2023-11-03T06:47:06.475Z,10.97
2023-11-03T06:49:34.920Z,10.98
2023-11-03T06:52:02.966Z,10.98
2023-11-03T06:54:32.021Z,10.98
2023-11-03T06:57:00.208Z,10.99
2023-11-03T06:59:28.663Z,10.99
2023-11-03T07:01:56.530Z,10.99
2023-11-03T07:04:26.182Z,11.01
2023-11-03T07:06:54.164Z,11.01
2023-11-03T07:09:22.123Z,11.02
2023-11-03T07:11:50.066Z,11.03
2023-11-03T07:14:18.022Z,11.03
2023-11-03T07:16:49.129Z,11.04
2023-11-03T07:19:17.191Z,11.05
2023-11-03T07:21:51.366Z,11.06
2023-11-03T07:24:23.128Z,11.06
2023-11-03T07:26:52.421Z,11.07
2023-11-03T07:29:20.317Z,11.07
2023-11-03T07:31:48.971Z,11.08
2023-11-03T07:34:17.057Z,11.09
2023-11-03T07:36:45.138Z,11.10
2023-11-03T07:39:14.537Z,11.10
2023-11-03T07:41:42.680Z,11.10
2023-11-03T07:44:12.673Z,11.12
2023-11-03T07:46:40.593Z,11.13
2023-11-03T07:49:08.721Z,11.14
2023-11-03T07:51:36.900Z,11.14
2023-11-03T07:54:07.158Z,11.15
2023-11-03T07:56:37.033Z,11.16
2023-11-03T07:59:05.368Z,11.18
2023-11-03T08:01:33.327Z,11.20
2023-11-03T08:04:01.766Z,11.21
2023-11-03T08:06:30.772Z,11.22
2023-11-03T08:08:58.889Z,11.25
2023-11-03T08:11:27.124Z,11.27
2023-11-03T08:13:55.201Z,11.29
2023-11-03T08:16:24.310Z,11.30
2023-11-03T08:18:56.932Z,11.31
2023-11-03T08:21:25.512Z,11.32
2023-11-03T08:23:53.413Z,11.33
2023-11-03T08:26:21.334Z,11.34
2023-11-03T08:28:50.841Z,11.35
2023-11-03T08:31:18.784Z,11.36
2023-11-03T08:33:46.748Z,11.38
2023-11-03T08:36:14.838Z,11.38
2023-11-03T08:38:42.721Z,11.39
2023-11-03T08:41:10.688Z,11.38
2023-11-03T08:43:39.483Z,11.37
2023-11-03T08:46:08.199Z,11.36
2023-11-03T08:48:37.621Z,11.35
2023-11-03T08:51:05.978Z,11.36
2023-11-03T08:53:34.037Z,11.35
2023-11-03T08:56:03.264Z,11.34
2023-11-03T08:58:34.931Z,11.33
2023-11-03T09:01:03.720Z,11.29
2023-11-03T09:03:32.249Z,11.29
2023-11-03T09:06:02.800Z,11.29
2023-11-03T09:08:34.150Z,11.29
2023-11-03T09:11:03.958Z,11.30
2023-11-03T09:13:34.579Z,11.30
2023-11-03T09:16:06.377Z,11.30
2023-11-03T09:18:35.972Z,11.28
2023-11-03T09:21:06.347Z,11.27
2023-11-03T09:23:35.992Z,11.27
2023-11-03T09:26:08.377Z,11.26
2023-11-03T09:28:37.642Z,11.24
2023-11-03T09:31:07.026Z,11.23
2023-11-03T09:33:35.667Z,11.22
2023-11-03T09:36:07.213Z,11.22
2023-11-03T09:38:35.866Z,11.23
2023-11-03T09:41:09.515Z,11.24
2023-11-03T09:43:39.202Z,11.24
2023-11-03T09:46:07.522Z,11.24
2023-11-03T09:48:37.644Z,11.24
2023-11-03T09:51:08.325Z,11.22
2023-11-03T09:53:38.085Z,11.23
2023-11-03T09:56:09.306Z,11.22
2023-11-03T09:58:37.737Z,11.21
2023-11-03T10:01:10.119Z,11.20
2023-11-03T10:03:38.896Z,11.20
2023-11-03T10:06:07.410Z,11.19
2023-11-03T10:08:38.527Z,11.19
2023-11-03T10:11:07.351Z,11.19
2023-11-03T10:13:37.523Z,11.19
2023-11-03T10:16:09.338Z,11.19
2023-11-03T10:18:39.024Z,11.20
2023-11-03T10:21:10.731Z,11.20
2023-11-03T10:23:39.135Z,11.20
2023-11-03T10:26:07.655Z,11.20
2023-11-03T10:28:35.903Z,11.20
2023-11-03T10:31:05.848Z,11.20
2023-11-03T10:33:34.072Z,11.21
2023-11-03T10:36:03.446Z,11.21
2023-11-03T10:38:31.430Z,11.21
2023-11-03T10:41:06.976Z,11.20
2023-11-03T10:43:47.091Z,11.20
2023-11-03T10:46:19.914Z,11.20
2023-11-03T10:49:00.353Z,11.20
2023-11-03T10:51:39.234Z,11.19
2023-11-03T10:54:55.353Z,11.19
2023-11-03T11:00:11.300Z,11.20
2023-11-03T11:02:59.466Z,11.20
2023-11-03T11:05:49.210Z,11.19
2023-11-03T11:08:19.341Z,11.19
2023-11-03T11:10:49.024Z,11.20
2023-11-03T11:13:22.579Z,11.19
2023-11-03T11:16:06.072Z,11.21
2023-11-03T11:18:46.857Z,11.21
2023-11-03T11:21:23.523Z,11.20
2023-11-03T11:23:51.499Z,11.18
2023-11-03T11:26:34.505Z,11.17
2023-11-03T11:29:05.206Z,11.15
2023-11-03T11:31:40.642Z,11.15
2023-11-03T11:34:18.818Z,11.13
2023-11-03T11:37:33.107Z,11.13
2023-11-03T11:40:04.951Z,11.11
2023-11-03T11:42:38.217Z,11.11
2023-11-03T11:45:14.515Z,11.11
2023-11-03T11:47:48.619Z,11.12
2023-11-03T11:50:18.765Z,11.12
2023-11-03T11:52:52.050Z,11.12
2023-11-03T11:55:22.440Z,11.13
2023-11-03T11:57:52.127Z,11.13
2023-11-03T12:00:21.553Z,11.15
2023-11-03T12:02:55.567Z,11.16
2023-11-03T12:05:25.809Z,11.17
2023-11-03T12:07:56.452Z,11.17
2023-11-03T12:10:26.384Z,11.18
2023-11-03T12:12:54.457Z,11.19
2023-11-03T12:15:22.910Z,11.19
2023-11-03T12:17:51.597Z,11.20
2023-11-03T12:20:20.082Z,11.20
2023-11-03T12:22:48.026Z,11.20
2023-11-03T12:25:17.093Z,11.19
2023-11-03T12:27:55.325Z,11.19
2023-11-03T12:30:24.010Z,11.18
2023-11-03T12:32:52.188Z,11.17
2023-11-03T12:35:20.426Z,11.16
2023-11-03T12:37:49.409Z,11.15
2023-11-03T12:40:26.677Z,11.13
2023-11-03T12:43:11.225Z,11.12
2023-11-03T12:45:40.700Z,11.12
2023-11-03T12:48:21.856Z,11.11
2023-11-03T12:51:01.123Z,11.11
2023-11-03T12:53:29.512Z,11.11
2023-11-03T12:56:08.973Z,11.11
2023-11-03T12:58:38.000Z,11.11
2023-11-03T13:01:06.528Z,11.11
2023-11-03T13:03:34.580Z,11.10
2023-11-03T13:06:05.079Z,11.09
2023-11-03T13:08:33.846Z,11.09
2023-11-03T13:11:03.164Z,11.08
2023-11-03T13:13:31.740Z,11.08
2023-11-03T13:15:59.717Z,11.07
2023-11-03T13:18:28.012Z,11.06
2023-11-03T13:20:56.012Z,11.05
2023-11-03T13:23:23.925Z,11.05
2023-11-03T13:25:51.824Z,11.05
2023-11-03T13:28:19.687Z,11.05
2023-11-03T13:30:48.452Z,11.05
2023-11-03T13:33:17.084Z,11.05
2023-11-03T13:35:45.264Z,11.04
2023-11-03T13:38:13.722Z,11.03
2023-11-03T13:40:42.072Z,11.02
2023-11-03T13:43:10.504Z,11.01
2023-11-03T13:45:39.122Z,11.00
2023-11-03T13:48:09.514Z,10.99
2023-11-03T13:50:38.043Z,10.98
2023-11-03T13:53:06.133Z,10.96
2023-11-03T13:55:35.748Z,10.95
2023-11-03T13:58:04.729Z,10.93
2023-11-03T14:00:33.685Z,10.93
2023-11-03T14:03:04.048Z,10.92
2023-11-03T14:05:32.413Z,10.92
2023-11-03T14:08:01.016Z,10.93
2023-11-03T14:10:29.066Z,10.93
2023-11-03T14:12:57.054Z,10.93
2023-11-03T14:15:27.054Z,10.93
2023-11-03T14:17:56.811Z,10.93
2023-11-03T14:20:24.837Z,10.93
2023-11-03T14:22:52.974Z,10.94
2023-11-03T14:25:20.974Z,10.93
2023-11-03T14:27:50.077Z,10.92
2023-11-03T14:30:17.934Z,10.91
2023-11-03T14:32:45.917Z,10.91
2023-11-03T14:35:14.304Z,10.89
2023-11-03T14:37:43.626Z,10.87
2023-11-03T14:40:16.604Z,10.88
2023-11-03T14:42:47.958Z,10.88
2023-11-03T14:45:18.024Z,10.89
2023-11-03T14:47:47.162Z,10.89
2023-11-03T14:50:15.313Z,10.90
2023-11-03T14:52:43.294Z,10.91
2023-11-03T14:55:12.526Z,10.91
2023-11-03T14:57:40.667Z,10.92
2023-11-03T15:00:12.990Z,10.91
2023-11-03T15:02:44.070Z,10.90
2023-11-03T15:05:12.524Z,10.89
2023-11-03T15:07:41.419Z,10.87
2023-11-03T15:10:13.037Z,10.86
2023-11-03T15:12:46.909Z,10.86
2023-11-03T15:15:18.555Z,10.84
2023-11-03T15:17:47.963Z,10.83
2023-11-03T15:20:19.442Z,10.82
2023-11-03T15:22:54.552Z,10.83
2023-11-03T15:25:24.873Z,10.83
2023-11-03T15:27:54.632Z,10.83
2023-11-03T15:30:24.485Z,10.83
2023-11-03T15:32:54.235Z,10.84
2023-11-03T15:35:23.892Z,10.84
2023-11-03T15:37:53.030Z,10.82
2023-11-03T15:40:26.506Z,10.81
2023-11-03T15:42:56.242Z,10.80
2023-11-03T15:45:25.592Z,10.79
2023-11-03T15:47:54.904Z,10.80
2023-11-03T15:50:28.408Z,10.80
2023-11-03T15:52:57.069Z,10.80
2023-11-03T15:55:26.622Z,10.81
2023-11-03T15:57:55.209Z,10.82
2023-11-03T16:00:24.441Z,10.82
2023-11-03T16:02:53.218Z,10.83
2023-11-03T16:05:21.547Z,10.84
2023-11-03T16:07:49.912Z,10.84
2023-11-03T16:10:18.705Z,10.84
2023-11-03T16:12:48.740Z,10.85
2023-11-03T16:15:17.276Z,10.86
2023-11-03T16:17:46.045Z,10.86
2023-11-03T16:20:15.841Z,10.85
2023-11-03T16:22:44.230Z,10.86
2023-11-03T16:25:14.726Z,10.86
2023-11-03T16:27:44.966Z,10.88
2023-11-03T16:30:22.287Z,10.88
2023-11-03T16:32:51.100Z,10.87
2023-11-03T16:35:19.597Z,10.84
2023-11-03T16:37:47.830Z,10.82
2023-11-03T16:40:19.413Z,10.80
2023-11-03T16:42:47.786Z,10.80
2023-11-03T16:45:16.290Z,10.79
2023-11-03T16:47:44.505Z,10.80
2023-11-03T16:50:13.698Z,10.80
2023-11-03T16:52:42.482Z,10.81
2023-11-03T16:55:14.902Z,10.81
2023-11-03T16:57:45.101Z,10.81
2023-11-03T17:00:20.626Z,10.79
2023-11-03T17:02:53.142Z,10.79
2023-11-03T17:05:22.554Z,10.79
2023-11-03T17:07:51.656Z,10.79
2023-11-03T17:10:20.000Z,10.79
2023-11-03T17:12:56.966Z,10.79
2023-11-03T17:15:30.853Z,10.77
2023-11-03T17:18:01.131Z,10.78
2023-11-03T17:20:29.450Z,10.78
2023-11-03T17:22:59.209Z,10.77
2023-11-03T17:25:27.458Z,10.78
2023-11-03T17:27:55.443Z,10.78
2023-11-03T17:30:23.522Z,10.78
2023-11-03T17:32:53.258Z,10.77
2023-11-03T17:35:26.057Z,10.76
2023-11-03T17:37:58.319Z,10.75
2023-11-03T17:40:34.725Z,10.75
2023-11-03T17:43:04.092Z,10.74
2023-11-03T17:45:32.283Z,10.73
2023-11-03T17:48:00.389Z,10.71
2023-11-03T17:50:28.800Z,10.70
2023-11-03T17:52:56.901Z,10.68
2023-11-03T17:55:25.252Z,10.67
2023-11-03T17:57:54.281Z,10.66
2023-11-03T18:00:24.845Z,10.65
2023-11-03T18:02:55.053Z,10.66
2023-11-03T18:05:26.318Z,10.68
2023-11-03T18:07:54.871Z,10.68
2023-11-03T18:10:23.669Z,10.69
2023-11-03T18:12:53.838Z,10.69
2023-11-03T18:15:23.692Z,10.67
2023-11-03T18:17:53.000Z,10.66
2023-11-03T18:20:21.803Z,10.65
2023-11-03T18:22:51.230Z,10.64
2023-11-03T18:25:21.019Z,10.62
2023-11-03T18:27:49.465Z,10.61
2023-11-03T18:30:17.848Z,10.59
2023-11-03T18:32:46.790Z,10.57
2023-11-03T18:35:15.333Z,10.55
2023-11-03T18:37:43.784Z,10.53
2023-11-03T18:40:16.733Z,10.52
2023-11-03T18:42:47.738Z,10.51
2023-11-03T18:45:16.115Z,10.51
2023-11-03T18:47:44.291Z,10.51
2023-11-03T18:52:44.222Z,10.51
2023-11-03T18:56:05.990Z,10.51
2023-11-03T19:04:41.317Z,10.48
2023-11-03T19:07:28.528Z,10.48
2023-11-03T19:08:42.479Z,10.48
2023-11-03T19:11:13.191Z,10.49
2023-11-03T19:13:41.244Z,10.51
2023-11-03T19:16:09.620Z,10.52
2023-11-03T19:18:37.752Z,10.52
2023-11-03T19:21:07.983Z,10.51
2023-11-03T19:23:38.041Z,10.51
2023-11-03T19:26:05.964Z,10.52
2023-11-03T19:28:36.562Z,10.53
2023-11-03T19:31:06.053Z,10.55
2023-11-03T19:33:34.486Z,10.56
2023-11-03T19:36:02.701Z,10.55
2023-11-03T19:38:31.065Z,10.56
2023-11-03T19:40:59.199Z,10.57
2023-11-03T19:43:27.252Z,10.57
2023-11-03T19:45:55.321Z,10.57
2023-11-03T19:48:23.642Z,10.56
2023-11-03T19:50:53.071Z,10.54
2023-11-03T19:53:23.828Z,10.54
2023-11-03T19:55:53.074Z,10.54
2023-11-03T19:58:21.556Z,10.54
2023-11-03T20:00:49.730Z,10.54
2023-11-03T20:03:19.865Z,10.55
2023-11-03T20:05:49.386Z,10.55
2023-11-03T20:08:18.806Z,10.56
2023-11-03T20:10:47.123Z,10.57
2023-11-03T20:13:16.168Z,10.57
2023-11-03T20:15:44.341Z,10.58
2023-11-03T20:18:12.666Z,10.58
2023-11-03T20:20:40.700Z,10.59
2023-11-03T20:23:08.698Z,10.60
2023-11-03T20:25:36.648Z,10.61
2023-11-03T20:28:05.358Z,10.62
2023-11-03T20:30:33.346Z,10.64
2023-11-03T20:33:01.595Z,10.66
2023-11-03T20:35:29.943Z,10.68
2023-11-03T20:37:58.742Z,10.67
2023-11-03T20:40:26.828Z,10.65
2023-11-03T20:42:54.842Z,10.63
2023-11-03T20:45:22.810Z,10.61
2023-11-03T20:47:52.477Z,10.60
2023-11-03T20:50:21.144Z,10.59
2023-11-03T20:52:49.247Z,10.60
2023-11-03T20:55:17.369Z,10.62
2023-11-03T20:57:46.160Z,10.62
2023-11-03T21:00:14.725Z,10.63
2023-11-03T21:02:48.079Z,10.63
2023-11-03T21:05:22.296Z,10.64
2023-11-03T21:07:51.053Z,10.64
2023-11-03T21:10:19.078Z,10.63
2023-11-03T21:12:47.052Z,10.61
2023-11-03T21:15:15.163Z,10.60
2023-11-03T21:17:43.344Z,10.59
2023-11-03T21:20:12.165Z,10.59
2023-11-03T21:22:40.320Z,10.58
2023-11-03T21:25:09.011Z,10.58
2023-11-03T21:27:37.442Z,10.58
2023-11-03T21:30:09.686Z,10.57
2023-11-03T21:32:37.675Z,10.57
2023-11-03T21:35:13.612Z,10.58
2023-11-03T21:37:41.817Z,10.59
2023-11-03T21:40:16.754Z,10.59
2023-11-03T21:42:50.759Z,10.60
2023-11-03T21:45:19.263Z,10.61
2023-11-03T21:47:50.523Z,10.63
2023-11-03T21:50:20.060Z,10.64
2023-11-03T21:52:52.494Z,10.65
2023-11-03T21:55:21.143Z,10.67
2023-11-03T21:57:49.404Z,10.68
2023-11-03T22:00:19.115Z,10.71
2023-11-03T22:02:47.611Z,10.70
2023-11-03T22:05:15.972Z,10.70
2023-11-03T22:07:43.972Z,10.69
2023-11-03T22:10:12.659Z,10.69
2023-11-03T22:12:40.725Z,10.69
2023-11-03T22:15:09.264Z,10.70
2023-11-03T22:17:46.006Z,10.69
2023-11-03T22:20:21.119Z,10.69
2023-11-03T22:22:49.078Z,10.69
2023-11-03T22:25:16.997Z,10.70
2023-11-03T22:27:45.502Z,10.72
2023-11-03T22:30:16.270Z,10.73
2023-11-03T22:32:44.960Z,10.73
2023-11-03T22:35:13.071Z,10.72
2023-11-03T22:37:41.302Z,10.71
2023-11-03T22:40:14.304Z,10.70
2023-11-03T22:42:42.554Z,10.70
2023-11-03T22:45:13.974Z,10.67
2023-11-03T22:47:43.097Z,10.66
2023-11-03T22:50:14.246Z,10.64
2023-11-03T22:52:43.013Z,10.64
2023-11-03T22:55:13.706Z,10.64
2023-11-03T22:57:42.325Z,10.64
2023-11-03T23:00:13.358Z,10.65
2023-11-03T23:02:42.331Z,10.67
2023-11-03T23:05:10.451Z,10.70
2023-11-03T23:07:38.570Z,10.72
2023-11-03T23:10:10.194Z,10.73
2023-11-03T23:12:38.396Z,10.74
2023-11-03T23:15:08.000Z,10.75
2023-11-03T23:17:37.264Z,10.76
2023-11-03T23:20:13.515Z,10.76
2023-11-03T23:22:43.224Z,10.77
2023-11-03T23:25:12.485Z,10.79
2023-11-03T23:27:44.536Z,10.80
2023-11-03T23:30:13.692Z,10.80
2023-11-03T23:32:42.059Z,10.80
2023-11-03T23:35:10.120Z,10.78
2023-11-03T23:37:38.372Z,10.77
2023-11-03T23:40:07.466Z,10.74
2023-11-03T23:42:35.456Z,10.70
2023-11-03T23:45:04.791Z,10.67
2023-11-03T23:47:33.913Z,10.64
2023-11-03T23:50:01.756Z,10.63
2023-11-03T23:52:29.932Z,10.64
2023-11-03T23:54:57.830Z,10.64
2023-11-03T23:57:26.107Z,10.65
2023-11-03T23:59:54.187Z,10.65
