createdAt,value
2022-11-04T00:00:11.646Z,466.20
2022-11-04T00:01:11.620Z,464.90
2022-11-04T00:02:11.661Z,461.80
2022-11-04T00:03:11.704Z,468.20
2022-11-04T00:04:11.562Z,465.20
2022-11-04T00:05:11.562Z,469.20
2022-11-04T00:06:11.555Z,459.20
2022-11-04T00:07:11.614Z,472.40
2022-11-04T00:08:11.579Z,472.20
2022-11-04T00:09:11.519Z,448.30
2022-11-04T00:10:11.493Z,445.10
2022-11-04T00:11:11.517Z,467.70
2022-11-04T00:12:11.475Z,461.40
2022-11-04T00:13:11.542Z,463.50
2022-11-04T00:14:11.451Z,479.10
2022-11-04T00:15:11.458Z,478.50
2022-11-04T00:16:11.453Z,308.80
2022-11-04T00:17:11.414Z,496.30
2022-11-04T00:18:11.430Z,494.80
2022-11-04T00:19:11.400Z,492.00
2022-11-04T00:20:11.393Z,449.90
2022-11-04T00:21:11.374Z,496.10
2022-11-04T00:22:11.415Z,503.80
2022-11-04T00:23:11.572Z,498.40
2022-11-04T00:24:11.332Z,504.00
2022-11-04T00:25:11.337Z,502.90
2022-11-04T00:26:11.318Z,497.90
2022-11-04T00:27:11.311Z,486.90
2022-11-04T00:28:11.502Z,482.00
2022-11-04T00:29:11.271Z,491.20
2022-11-04T00:30:11.273Z,500.60
2022-11-04T00:31:11.258Z,497.30
2022-11-04T00:32:11.234Z,504.10
2022-11-04T00:33:11.277Z,507.60
2022-11-04T00:34:11.230Z,495.70
2022-11-04T00:35:11.218Z,491.90
2022-11-04T00:36:11.211Z,451.40
2022-11-04T00:37:11.245Z,499.90
2022-11-04T00:38:11.294Z,479.80
2022-11-04T00:39:11.186Z,473.50
2022-11-04T00:40:11.150Z,482.10
2022-11-04T00:41:11.162Z,463.40
2022-11-04T00:42:11.179Z,455.80
2022-11-04T00:43:11.133Z,456.70
2022-11-04T00:44:11.113Z,347.20
2022-11-04T00:45:11.092Z,423.80
2022-11-04T00:46:11.091Z,421.40
2022-11-04T00:47:11.068Z,331.10
2022-11-04T00:48:11.373Z,437.70
2022-11-04T00:49:11.063Z,414.30
2022-11-04T00:50:11.054Z,410.30
2022-11-04T00:51:11.065Z,420.30
2022-11-04T00:52:11.024Z,408.20
2022-11-04T00:53:11.415Z,405.70
2022-11-04T00:54:10.995Z,406.20
2022-11-04T00:55:10.995Z,417.40
2022-11-04T00:56:10.976Z,416.20
2022-11-04T00:57:10.983Z,418.10
2022-11-04T00:58:11.007Z,420.20
2022-11-04T00:59:14.399Z,413.60
2022-11-04T01:00:10.907Z,413.10
2022-11-04T01:01:10.948Z,357.90
2022-11-04T01:02:11.069Z,427.60
2022-11-04T01:03:11.240Z,424.10
2022-11-04T01:04:10.891Z,420.50
2022-11-04T01:05:10.879Z,434.30
2022-11-04T01:06:10.842Z,473.70
2022-11-04T01:07:10.824Z,423.70
2022-11-04T01:08:10.854Z,431.60
2022-11-04T01:09:10.844Z,443.10
2022-11-04T01:10:10.819Z,393.80
2022-11-04T01:11:10.811Z,454.00
2022-11-04T01:12:10.791Z,432.30
2022-11-04T01:13:11.177Z,437.30
2022-11-04T01:14:10.779Z,479.50
2022-11-04T01:15:10.759Z,479.30
2022-11-04T01:16:10.750Z,486.70
2022-11-04T01:17:10.738Z,354.30
2022-11-04T01:18:11.144Z,507.20
2022-11-04T01:19:10.712Z,382.30
2022-11-04T01:20:10.713Z,483.60
2022-11-04T01:21:10.691Z,484.80
2022-11-04T01:22:10.685Z,506.10
2022-11-04T01:23:10.707Z,465.10
2022-11-04T01:24:10.643Z,493.10
2022-11-04T01:25:10.660Z,393.50
2022-11-04T01:26:10.639Z,494.30
2022-11-04T01:27:10.641Z,509.70
2022-11-04T01:28:10.955Z,488.10
2022-11-04T01:29:10.615Z,445.50
2022-11-04T01:30:10.571Z,500.00
2022-11-04T01:31:10.570Z,496.40
2022-11-04T01:32:10.576Z,318.50
2022-11-04T01:33:10.599Z,277.00
2022-11-04T01:34:10.540Z,458.00
2022-11-04T01:35:10.533Z,295.20
2022-11-04T01:36:10.536Z,168.50
2022-11-04T01:37:10.510Z,161.10
2022-11-04T01:38:11.081Z,182.50
2022-11-04T01:39:10.518Z,287.30
2022-11-04T01:40:10.471Z,348.40
2022-11-04T01:41:10.476Z,422.10
2022-11-04T01:42:10.441Z,294.30
2022-11-04T01:43:10.751Z,199.90
2022-11-04T01:44:10.414Z,212.30
2022-11-04T01:45:10.407Z,154.90
2022-11-04T01:46:10.412Z,160.10
2022-11-04T01:47:10.395Z,447.70
2022-11-04T01:48:10.416Z,280.70
2022-11-04T01:49:10.377Z,160.30
2022-11-04T01:50:10.367Z,445.70
2022-11-04T01:51:10.363Z,363.10
2022-11-04T01:52:10.350Z,303.90
2022-11-04T01:53:10.975Z,388.00
2022-11-04T01:54:10.306Z,327.80
2022-11-04T01:55:10.319Z,416.20
2022-11-04T01:56:10.285Z,302.90
2022-11-04T01:57:14.770Z,400.30
2022-11-04T01:58:10.309Z,404.30
2022-11-04T01:59:10.274Z,334.40
2022-11-04T02:00:10.254Z,400.50
2022-11-04T02:01:10.330Z,259.40
2022-11-04T02:02:10.364Z,288.90
2022-11-04T02:03:10.679Z,233.00
2022-11-04T02:04:10.210Z,314.90
2022-11-04T02:05:10.219Z,285.10
2022-11-04T02:06:10.185Z,263.00
2022-11-04T02:07:10.182Z,255.80
2022-11-04T02:08:10.190Z,208.70
2022-11-04T02:10:10.138Z,103.00
2022-11-04T02:11:10.138Z,146.30
2022-11-04T02:12:10.111Z,219.20
2022-11-04T02:13:10.538Z,195.20
2022-11-04T02:14:10.099Z,240.40
2022-11-04T02:15:10.103Z,347.50
2022-11-04T02:16:10.079Z,178.20
2022-11-04T02:17:10.078Z,248.00
2022-11-04T02:18:10.069Z,322.70
2022-11-04T02:19:10.026Z,268.70
2022-11-04T02:20:10.018Z,224.20
2022-11-04T02:21:10.004Z,182.50
2022-11-04T02:22:10.007Z,148.20
2022-11-04T02:23:10.390Z,154.70
2022-11-04T02:24:10.024Z,164.70
2022-11-04T02:25:09.983Z,141.80
2022-11-04T02:26:09.960Z,132.10
2022-11-04T02:27:09.954Z,202.10
2022-11-04T02:28:09.976Z,292.80
2022-11-04T02:29:09.937Z,156.90
2022-11-04T02:30:09.907Z,262.60
2022-11-04T02:31:09.931Z,144.80
2022-11-04T02:32:09.888Z,322.50
2022-11-04T02:33:10.345Z,141.60
2022-11-04T02:34:09.875Z,131.40
2022-11-04T02:35:09.869Z,132.30
2022-11-04T02:36:09.859Z,293.20
2022-11-04T02:37:09.836Z,353.90
2022-11-04T02:38:09.851Z,241.80
2022-11-04T02:39:09.807Z,343.80
2022-11-04T02:40:09.810Z,334.60
2022-11-04T02:41:09.792Z,350.70
2022-11-04T02:42:09.798Z,297.00
2022-11-04T02:43:10.151Z,204.20
2022-11-04T02:44:09.756Z,280.90
2022-11-04T02:45:09.777Z,313.00
2022-11-04T02:46:09.725Z,351.60
2022-11-04T02:47:09.736Z,331.40
2022-11-04T02:48:09.750Z,210.80
2022-11-04T02:49:09.722Z,258.50
2022-11-04T02:50:09.696Z,329.90
2022-11-04T02:51:09.669Z,188.00
2022-11-04T02:52:09.675Z,149.30
2022-11-04T02:53:10.028Z,144.90
2022-11-04T02:54:09.626Z,174.50
2022-11-04T02:55:09.634Z,184.50
2022-11-04T02:56:09.609Z,323.00
2022-11-04T02:57:09.603Z,225.40
2022-11-04T02:58:09.634Z,170.20
2022-11-04T02:59:09.596Z,149.10
2022-11-04T03:00:09.575Z,178.70
2022-11-04T03:01:09.584Z,248.60
2022-11-04T03:02:09.678Z,287.40
2022-11-04T03:03:09.898Z,207.10
2022-11-04T03:04:09.536Z,328.00
2022-11-04T03:05:09.532Z,185.00
2022-11-04T03:06:09.507Z,214.00
2022-11-04T03:07:09.491Z,203.90
2022-11-04T03:08:09.962Z,178.30
2022-11-04T03:09:09.517Z,253.00
2022-11-04T03:10:09.478Z,160.70
2022-11-04T03:11:09.472Z,231.60
2022-11-04T03:12:09.440Z,204.20
2022-11-04T03:13:09.473Z,296.20
2022-11-04T03:14:09.432Z,195.20
2022-11-04T03:15:09.409Z,292.40
2022-11-04T03:16:09.399Z,194.30
2022-11-04T03:17:09.392Z,334.80
2022-11-04T03:18:09.779Z,154.90
2022-11-04T03:19:09.411Z,250.60
2022-11-04T03:20:09.348Z,196.60
2022-11-04T03:21:09.356Z,343.60
2022-11-04T03:22:09.349Z,224.40
2022-11-04T03:23:09.328Z,326.00
2022-11-04T03:24:09.350Z,171.60
2022-11-04T03:25:09.306Z,242.40
2022-11-04T03:26:09.290Z,268.20
2022-11-04T03:27:09.292Z,173.80
2022-11-04T03:28:09.662Z,318.50
2022-11-04T03:29:09.289Z,196.50
2022-11-04T03:30:09.283Z,299.50
2022-11-04T03:31:09.227Z,176.30
2022-11-04T03:32:09.211Z,146.70
2022-11-04T03:33:09.574Z,232.90
2022-11-04T03:34:09.232Z,187.00
2022-11-04T03:35:09.184Z,240.80
2022-11-04T03:36:09.161Z,216.60
2022-11-04T03:37:09.170Z,200.60
2022-11-04T03:38:09.137Z,178.60
2022-11-04T03:39:09.165Z,200.20
2022-11-04T03:40:09.130Z,196.50
2022-11-04T03:41:09.127Z,226.00
2022-11-04T03:42:09.096Z,171.00
2022-11-04T03:43:09.494Z,180.70
2022-11-04T03:44:09.136Z,161.50
2022-11-04T03:45:09.078Z,156.20
2022-11-04T03:46:09.054Z,220.30
2022-11-04T03:47:09.046Z,210.90
2022-11-04T03:48:09.044Z,196.80
2022-11-04T03:49:09.067Z,277.80
2022-11-04T03:50:09.025Z,259.10
2022-11-04T03:51:09.009Z,206.50
2022-11-04T03:52:08.985Z,178.20
2022-11-04T03:53:09.351Z,196.80
2022-11-04T03:54:09.039Z,280.30
2022-11-04T03:55:08.961Z,213.00
2022-11-04T03:56:08.943Z,233.90
2022-11-04T03:57:08.935Z,306.60
2022-11-04T03:58:09.158Z,316.00
2022-11-04T03:59:08.952Z,304.20
2022-11-04T04:00:08.949Z,256.50
2022-11-04T04:01:08.936Z,294.20
2022-11-04T04:02:08.909Z,309.80
2022-11-04T04:03:08.865Z,325.80
2022-11-04T04:04:08.904Z,303.80
2022-11-04T04:05:08.834Z,280.20
2022-11-04T04:06:08.813Z,260.70
2022-11-04T04:07:08.808Z,170.40
2022-11-04T04:08:08.966Z,146.20
2022-11-04T04:09:08.811Z,164.00
2022-11-04T04:10:08.792Z,254.20
2022-11-04T04:11:08.795Z,147.50
2022-11-04T04:12:08.771Z,298.20
2022-11-04T04:13:08.776Z,278.00
2022-11-04T04:14:08.790Z,272.90
2022-11-04T04:15:08.711Z,163.60
2022-11-04T04:16:08.726Z,192.20
2022-11-04T04:18:08.903Z,191.20
2022-11-04T04:19:08.727Z,102.10
2022-11-04T04:20:08.677Z,253.30
2022-11-04T04:21:08.666Z,142.50
2022-11-04T04:22:08.673Z,153.80
2022-11-04T04:23:08.651Z,165.40
2022-11-04T04:24:08.681Z,156.60
2022-11-04T04:25:08.618Z,130.50
2022-11-04T04:26:08.601Z,147.00
2022-11-04T04:27:08.603Z,150.80
2022-11-04T04:28:08.968Z,130.80
2022-11-04T04:29:08.581Z,252.20
2022-11-04T04:30:08.612Z,289.60
2022-11-04T04:31:08.540Z,275.20
2022-11-04T04:32:08.551Z,163.40
2022-11-04T04:33:08.515Z,171.90
2022-11-04T04:34:08.527Z,211.40
2022-11-04T04:35:08.544Z,126.40
2022-11-04T04:36:08.511Z,146.90
2022-11-04T04:37:08.479Z,106.20
2022-11-04T04:38:08.948Z,155.20
2022-11-04T04:39:08.451Z,181.30
2022-11-04T04:40:08.493Z,149.70
2022-11-04T04:41:08.445Z,153.70
2022-11-04T04:42:08.417Z,345.50
2022-11-04T04:43:08.682Z,264.50
2022-11-04T04:44:08.407Z,310.90
2022-11-04T04:45:08.404Z,156.90
2022-11-04T04:46:08.384Z,200.30
2022-11-04T04:47:08.359Z,200.30
2022-11-04T04:48:08.369Z,133.00
2022-11-04T04:49:08.390Z,320.30
2022-11-04T04:50:08.345Z,162.40
2022-11-04T04:51:08.323Z,307.50
2022-11-04T04:52:08.323Z,296.10
2022-11-04T04:53:08.481Z,348.00
2022-11-04T04:54:08.307Z,263.10
2022-11-04T04:55:08.324Z,200.30
2022-11-04T04:56:08.267Z,164.90
2022-11-04T04:57:08.269Z,224.90
2022-11-04T04:58:08.254Z,259.40
2022-11-04T04:59:08.243Z,130.50
2022-11-04T05:00:08.268Z,170.00
2022-11-04T05:01:08.264Z,205.20
2022-11-04T05:02:08.349Z,183.30
2022-11-04T05:03:08.573Z,197.70
2022-11-04T05:04:08.183Z,288.40
2022-11-04T05:05:08.252Z,287.70
2022-11-04T05:06:08.168Z,179.20
2022-11-04T05:07:08.139Z,218.60
2022-11-04T05:08:08.584Z,215.10
2022-11-04T05:09:08.133Z,303.20
2022-11-04T05:10:08.149Z,147.90
2022-11-04T05:11:08.104Z,154.20
2022-11-04T05:12:08.089Z,215.30
2022-11-04T05:13:08.082Z,166.60
2022-11-04T05:14:08.064Z,143.10
2022-11-04T05:15:08.104Z,155.10
2022-11-04T05:16:08.050Z,163.70
2022-11-04T05:17:08.036Z,206.40
2022-11-04T05:18:08.273Z,242.00
2022-11-04T05:19:08.215Z,160.00
2022-11-04T05:20:07.983Z,159.20
2022-11-04T05:21:07.980Z,171.50
2022-11-04T05:22:07.990Z,176.50
2022-11-04T05:23:08.002Z,135.40
2022-11-04T05:24:07.990Z,161.60
2022-11-04T05:25:07.939Z,261.30
2022-11-04T05:26:07.960Z,196.70
2022-11-04T05:27:07.931Z,207.30
2022-11-04T05:28:08.185Z,257.10
2022-11-04T05:29:07.926Z,183.50
2022-11-04T05:30:07.932Z,221.60
2022-11-04T05:31:07.887Z,233.20
2022-11-04T05:32:07.867Z,154.80
2022-11-04T05:33:08.461Z,266.30
2022-11-04T05:34:07.840Z,270.00
2022-11-04T05:35:07.894Z,161.50
2022-11-04T05:36:07.839Z,174.80
2022-11-04T05:37:07.810Z,152.10
2022-11-04T05:38:07.823Z,154.40
2022-11-04T05:39:07.774Z,122.90
2022-11-04T05:40:07.815Z,274.70
2022-11-04T05:41:07.769Z,162.10
2022-11-04T05:42:07.767Z,304.20
2022-11-04T05:43:08.126Z,239.90
2022-11-04T05:44:07.789Z,154.60
2022-11-04T05:45:07.716Z,223.10
2022-11-04T05:46:07.701Z,164.10
2022-11-04T05:47:07.713Z,163.20
2022-11-04T05:48:07.694Z,181.90
2022-11-04T05:49:07.706Z,185.50
2022-11-04T05:50:07.679Z,235.10
2022-11-04T05:51:07.652Z,279.30
2022-11-04T05:52:07.647Z,140.70
2022-11-04T05:53:07.877Z,254.70
2022-11-04T05:54:07.655Z,212.30
2022-11-04T05:55:07.589Z,319.10
2022-11-04T05:56:07.586Z,255.40
2022-11-04T05:57:07.576Z,208.10
2022-11-04T05:58:07.869Z,163.10
2022-11-04T05:59:07.603Z,142.50
2022-11-04T06:00:07.549Z,220.90
2022-11-04T06:01:07.540Z,288.90
2022-11-04T06:02:07.703Z,287.20
2022-11-04T06:03:10.652Z,240.70
2022-11-04T06:04:08.567Z,139.30
2022-11-04T06:05:07.502Z,150.10
2022-11-04T06:06:07.484Z,234.50
2022-11-04T06:07:07.482Z,162.40
2022-11-04T06:08:07.777Z,184.60
2022-11-04T06:09:07.464Z,233.70
2022-11-04T06:10:07.475Z,161.70
2022-11-04T06:11:07.468Z,176.20
2022-11-04T06:12:07.433Z,147.80
2022-11-04T06:13:07.425Z,131.80
2022-11-04T06:14:07.429Z,223.90
2022-11-04T06:15:07.410Z,255.90
2022-11-04T06:16:07.380Z,215.60
2022-11-04T06:17:07.390Z,116.60
2022-11-04T06:18:07.658Z,265.20
2022-11-04T06:19:09.627Z,267.50
2022-11-04T06:20:07.375Z,149.30
2022-11-04T06:21:07.324Z,115.10
2022-11-04T06:22:07.320Z,213.30
2022-11-04T06:23:07.308Z,273.90
2022-11-04T06:24:07.290Z,245.80
2022-11-04T06:25:07.319Z,155.90
2022-11-04T06:26:07.285Z,122.60
2022-11-04T06:27:07.248Z,192.20
2022-11-04T06:28:07.593Z,161.90
2022-11-04T06:29:07.230Z,146.10
2022-11-04T06:30:07.247Z,244.20
2022-11-04T06:31:07.189Z,266.50
2022-11-04T06:32:07.184Z,132.80
2022-11-04T06:33:07.165Z,174.00
2022-11-04T06:34:07.185Z,275.20
2022-11-04T06:35:07.180Z,285.90
2022-11-04T06:36:07.147Z,144.00
2022-11-04T06:37:07.139Z,272.30
2022-11-04T06:38:07.483Z,201.30
2022-11-04T06:39:07.110Z,234.40
2022-11-04T06:40:07.136Z,232.60
2022-11-04T06:41:07.110Z,170.30
2022-11-04T06:42:07.089Z,178.40
2022-11-04T06:43:07.466Z,261.40
2022-11-04T06:44:07.076Z,215.60
2022-11-04T06:45:07.098Z,273.70
2022-11-04T06:46:07.048Z,126.60
2022-11-04T06:47:07.049Z,70.80
2022-11-04T06:48:07.046Z,237.80
2022-11-04T06:49:07.012Z,219.50
2022-11-04T06:50:07.049Z,174.20
2022-11-04T06:51:07.001Z,229.40
2022-11-04T06:52:06.975Z,54.60
2022-11-04T06:53:07.304Z,208.20
2022-11-04T06:54:06.956Z,123.90
2022-11-04T06:55:06.969Z,207.20
2022-11-04T06:56:06.909Z,75.90
2022-11-04T06:57:06.913Z,83.30
2022-11-04T06:58:06.911Z,141.80
2022-11-04T06:59:06.878Z,200.30
2022-11-04T07:00:06.907Z,60.90
2022-11-04T07:01:13.477Z,176.50
2022-11-04T07:02:07.947Z,153.10
2022-11-04T07:03:07.298Z,118.70
2022-11-04T07:04:06.824Z,174.60
2022-11-04T07:05:06.880Z,135.20
2022-11-04T07:06:06.805Z,57.50
2022-11-04T07:07:06.782Z,108.80
2022-11-04T07:08:07.043Z,197.90
2022-11-04T07:09:06.766Z,73.20
2022-11-04T07:10:06.810Z,211.90
2022-11-04T07:11:06.745Z,108.70
2022-11-04T07:12:06.723Z,205.00
2022-11-04T07:13:06.715Z,62.70
2022-11-04T07:14:06.729Z,191.50
2022-11-04T07:15:06.711Z,208.00
2022-11-04T07:16:06.754Z,232.70
2022-11-04T07:17:06.687Z,56.00
2022-11-04T07:18:07.016Z,222.30
2022-11-04T07:19:06.666Z,45.60
2022-11-04T07:20:06.663Z,49.10
2022-11-04T07:21:09.965Z,231.00
2022-11-04T07:22:06.636Z,231.40
2022-11-04T07:23:06.626Z,208.80
2022-11-04T07:24:06.621Z,51.00
2022-11-04T07:25:06.599Z,254.50
2022-11-04T07:26:06.634Z,81.10
2022-11-04T07:27:06.566Z,83.10
2022-11-04T07:28:06.592Z,49.30
2022-11-04T07:29:06.555Z,269.00
2022-11-04T07:30:06.557Z,55.00
2022-11-04T07:31:06.582Z,276.70
2022-11-04T07:32:06.540Z,250.90
2022-11-04T07:33:06.515Z,101.40
2022-11-04T07:34:06.496Z,258.20
2022-11-04T07:35:06.493Z,163.10
2022-11-04T07:36:06.523Z,79.40
2022-11-04T07:37:06.475Z,250.60
2022-11-04T07:38:06.791Z,233.80
2022-11-04T07:39:06.455Z,172.00
2022-11-04T07:40:06.436Z,122.50
2022-11-04T07:41:06.446Z,268.70
2022-11-04T07:42:06.386Z,44.10
2022-11-04T07:43:06.399Z,303.80
2022-11-04T07:44:06.369Z,51.80
2022-11-04T07:45:06.354Z,269.50
2022-11-04T07:46:06.394Z,96.40
2022-11-04T07:47:06.355Z,202.00
2022-11-04T07:48:06.680Z,262.40
2022-11-04T07:49:06.323Z,267.00
2022-11-04T07:50:10.729Z,216.50
2022-11-04T07:51:07.338Z,212.10
2022-11-04T07:52:06.289Z,237.60
2022-11-04T07:53:06.648Z,176.90
2022-11-04T07:54:06.272Z,236.50
2022-11-04T07:55:06.242Z,119.20
2022-11-04T07:56:06.275Z,138.50
2022-11-04T07:57:06.224Z,315.90
2022-11-04T07:58:06.235Z,99.40
2022-11-04T07:59:06.207Z,111.20
2022-11-04T08:00:06.202Z,319.80
2022-11-04T08:01:06.234Z,58.20
2022-11-04T08:02:06.321Z,50.40
2022-11-04T08:03:06.350Z,51.30
2022-11-04T08:04:06.152Z,113.50
2022-11-04T08:05:06.143Z,217.80
2022-11-04T08:06:06.192Z,242.30
2022-11-04T08:07:06.100Z,181.60
2022-11-04T08:08:06.110Z,165.30
2022-11-04T08:09:06.144Z,72.10
2022-11-04T08:10:06.090Z,189.60
2022-11-04T08:11:06.226Z,181.40
2022-11-04T08:12:06.088Z,58.10
2022-11-04T08:13:06.256Z,58.60
2022-11-04T08:14:06.126Z,58.50
2022-11-04T08:15:06.037Z,150.10
2022-11-04T08:16:06.064Z,91.30
2022-11-04T08:17:05.993Z,177.80
2022-11-04T08:18:06.007Z,250.60
2022-11-04T08:19:05.989Z,70.40
2022-11-04T08:20:05.952Z,69.50
2022-11-04T08:21:05.990Z,93.70
2022-11-04T08:22:05.936Z,202.20
2022-11-04T08:23:06.232Z,174.70
2022-11-04T08:24:05.915Z,116.30
2022-11-04T08:25:05.922Z,90.70
2022-11-04T08:26:05.952Z,108.40
2022-11-04T08:27:05.895Z,79.80
2022-11-04T08:28:05.875Z,85.20
2022-11-04T08:29:05.883Z,111.70
2022-11-04T08:30:05.869Z,128.50
2022-11-04T08:31:05.888Z,142.50
2022-11-04T08:32:05.836Z,98.80
2022-11-04T08:33:06.009Z,134.30
2022-11-04T08:34:05.821Z,172.60
2022-11-04T08:35:05.848Z,112.60
2022-11-04T08:36:05.833Z,137.30
2022-11-04T08:37:05.794Z,356.20
2022-11-04T08:38:05.760Z,125.20
2022-11-04T08:39:10.208Z,135.10
2022-11-04T08:40:06.748Z,167.10
2022-11-04T08:41:05.777Z,139.80
2022-11-04T08:42:06.758Z,182.50
2022-11-04T08:43:05.915Z,142.60
2022-11-04T08:44:05.703Z,386.10
2022-11-04T08:45:05.712Z,999.90
2022-11-04T08:46:05.717Z,999.90
2022-11-04T08:47:05.676Z,999.90
2022-11-04T08:48:05.941Z,999.90
2022-11-04T08:49:09.878Z,999.90
2022-11-04T08:50:06.628Z,999.90
2022-11-04T08:51:05.655Z,999.90
2022-11-04T08:52:05.588Z,999.90
2022-11-04T08:53:05.600Z,999.90
2022-11-04T08:54:05.585Z,999.90
2022-11-04T08:55:05.563Z,999.90
2022-11-04T08:56:05.611Z,999.90
2022-11-04T08:57:05.546Z,999.90
2022-11-04T08:58:05.555Z,999.90
2022-11-04T08:59:05.546Z,999.90
2022-11-04T09:00:05.501Z,999.90
2022-11-04T09:01:05.545Z,999.90
2022-11-04T09:02:05.622Z,999.90
2022-11-04T09:03:05.516Z,150.00
2022-11-04T09:04:05.576Z,153.00
2022-11-04T09:05:05.480Z,999.90
2022-11-04T09:06:05.493Z,999.90
2022-11-04T09:07:08.250Z,999.90
2022-11-04T09:08:05.446Z,999.90
2022-11-04T09:09:05.412Z,999.90
2022-11-04T09:10:05.413Z,204.40
2022-11-04T09:11:05.559Z,999.90
2022-11-04T09:12:05.406Z,999.90
2022-11-04T09:13:05.376Z,999.90
2022-11-04T09:14:05.379Z,999.90
2022-11-04T09:15:05.350Z,999.90
2022-11-04T09:16:05.367Z,999.90
2022-11-04T09:17:05.328Z,999.90
2022-11-04T09:18:05.295Z,999.90
2022-11-04T09:19:05.310Z,999.90
2022-11-04T09:20:05.287Z,999.90
2022-11-04T09:21:05.324Z,999.90
2022-11-04T09:22:05.275Z,999.90
2022-11-04T09:23:05.256Z,999.90
2022-11-04T09:24:05.263Z,999.90
2022-11-04T09:25:05.219Z,999.90
2022-11-04T09:26:05.227Z,999.90
2022-11-04T09:27:05.221Z,999.90
2022-11-04T09:28:05.185Z,999.90
2022-11-04T09:29:05.202Z,999.90
2022-11-04T09:30:05.176Z,999.90
2022-11-04T09:31:05.189Z,788.40
2022-11-04T09:32:05.204Z,571.40
2022-11-04T09:33:05.154Z,301.30
2022-11-04T09:34:05.128Z,185.90
2022-11-04T09:35:05.151Z,343.30
2022-11-04T09:36:05.142Z,999.90
2022-11-04T09:37:05.091Z,999.90
2022-11-04T09:38:05.095Z,999.90
2022-11-04T09:39:05.088Z,999.90
2022-11-04T09:40:05.046Z,999.90
2022-11-04T09:41:05.104Z,999.90
2022-11-04T09:42:05.032Z,999.90
2022-11-04T09:43:05.033Z,999.90
2022-11-04T09:44:05.037Z,999.90
2022-11-04T09:45:21.174Z,999.90
2022-11-04T09:46:06.057Z,999.90
2022-11-04T09:47:04.969Z,999.90
2022-11-04T09:48:04.960Z,999.90
2022-11-04T09:49:04.986Z,999.90
2022-11-04T09:50:04.968Z,999.90
2022-11-04T09:51:04.979Z,999.90
2022-11-04T09:52:04.944Z,999.90
2022-11-04T09:53:04.919Z,999.90
2022-11-04T09:54:04.903Z,999.90
2022-11-04T09:55:04.938Z,999.90
2022-11-04T09:56:04.869Z,999.90
2022-11-04T09:57:04.876Z,999.90
2022-11-04T09:58:04.931Z,999.90
2022-11-04T09:59:04.858Z,999.90
2022-11-04T10:00:04.877Z,999.90
2022-11-04T10:01:04.931Z,999.90
2022-11-04T10:02:04.912Z,999.90
2022-11-04T10:03:04.786Z,999.90
2022-11-04T10:04:04.779Z,999.90
2022-11-04T10:05:04.817Z,999.90
2022-11-04T10:06:04.930Z,999.90
2022-11-04T10:07:04.778Z,999.90
2022-11-04T10:08:04.744Z,999.90
2022-11-04T10:09:04.747Z,999.90
2022-11-04T10:10:04.728Z,999.90
2022-11-04T10:11:04.780Z,999.90
2022-11-04T10:12:04.729Z,999.90
2022-11-04T10:13:04.708Z,999.90
2022-11-04T10:14:04.701Z,999.90
2022-11-04T10:15:04.708Z,999.90
2022-11-04T10:16:04.710Z,999.90
2022-11-04T10:17:04.666Z,999.90
2022-11-04T10:18:04.639Z,999.90
2022-11-04T10:19:04.646Z,999.90
2022-11-04T10:20:04.613Z,999.90
2022-11-04T10:21:04.623Z,999.90
2022-11-04T10:22:04.597Z,999.90
2022-11-04T10:23:04.618Z,999.90
2022-11-04T10:24:04.571Z,999.90
2022-11-04T10:25:04.570Z,999.90
2022-11-04T10:26:04.583Z,999.90
2022-11-04T10:27:04.530Z,999.90
2022-11-04T10:28:04.543Z,999.90
2022-11-04T10:29:04.507Z,999.90
2022-11-04T10:30:04.515Z,999.90
2022-11-04T10:31:04.541Z,999.90
2022-11-04T10:32:04.510Z,999.90
2022-11-04T10:33:04.472Z,999.90
2022-11-04T10:34:04.450Z,999.90
2022-11-04T10:35:04.514Z,999.90
2022-11-04T10:36:04.472Z,999.90
2022-11-04T10:37:04.435Z,999.90
2022-11-04T10:38:04.399Z,286.70
2022-11-04T10:39:04.399Z,236.60
2022-11-04T10:40:04.389Z,248.50
2022-11-04T10:41:07.193Z,244.50
2022-11-04T10:42:04.380Z,234.10
2022-11-04T10:43:04.358Z,200.50
2022-11-04T10:44:04.447Z,242.20
2022-11-04T10:45:04.333Z,291.20
2022-11-04T10:46:04.357Z,999.90
2022-11-04T10:47:04.319Z,999.90
2022-11-04T10:48:04.289Z,999.90
2022-11-04T10:49:04.287Z,999.90
2022-11-04T10:50:27.626Z,458.70
2022-11-04T10:51:05.304Z,288.40
2022-11-04T10:52:04.256Z,305.40
2022-11-04T10:53:04.236Z,278.40
2022-11-04T10:54:04.229Z,242.60
2022-11-04T10:55:04.237Z,205.20
2022-11-04T10:56:04.220Z,224.90
2022-11-04T10:57:04.344Z,249.10
2022-11-04T10:58:04.194Z,995.00
2022-11-04T10:59:04.186Z,999.90
2022-11-04T11:00:04.159Z,999.90
2022-11-04T11:01:04.233Z,999.90
2022-11-04T11:02:04.247Z,210.90
2022-11-04T11:03:04.144Z,160.50
2022-11-04T11:04:04.108Z,148.50
2022-11-04T11:05:04.120Z,145.70
2022-11-04T11:06:04.099Z,117.20
2022-11-04T11:07:04.137Z,107.10
2022-11-04T11:08:04.066Z,94.10
2022-11-04T11:09:04.088Z,88.30
2022-11-04T11:10:04.065Z,85.70
2022-11-04T11:11:04.077Z,81.50
2022-11-04T11:12:09.811Z,83.90
2022-11-04T11:13:05.028Z,95.60
2022-11-04T11:14:03.989Z,103.00
2022-11-04T11:15:04.016Z,115.30
2022-11-04T11:16:04.018Z,105.90
2022-11-04T11:17:03.979Z,78.30
2022-11-04T11:18:03.946Z,107.60
2022-11-04T11:19:03.938Z,49.00
2022-11-04T11:20:03.926Z,97.40
2022-11-04T11:21:03.974Z,109.60
2022-11-04T11:22:03.930Z,121.40
2022-11-04T11:23:05.131Z,125.30
2022-11-04T11:24:03.888Z,130.10
2022-11-04T11:25:03.890Z,133.00
2022-11-04T11:26:03.890Z,134.50
2022-11-04T11:27:03.856Z,126.90
2022-11-04T11:28:03.855Z,128.60
2022-11-04T11:29:03.841Z,123.30
2022-11-04T11:30:03.818Z,124.20
2022-11-04T11:31:03.853Z,133.00
2022-11-04T11:32:03.803Z,145.50
2022-11-04T11:33:03.836Z,147.10
2022-11-04T11:34:03.782Z,162.60
2022-11-04T11:35:07.804Z,184.70
2022-11-04T11:36:04.782Z,196.30
2022-11-04T11:37:03.773Z,197.30
2022-11-04T11:38:03.737Z,213.60
2022-11-04T11:39:03.732Z,221.90
2022-11-04T11:40:03.710Z,223.90
2022-11-04T11:41:23.800Z,217.80
2022-11-04T11:42:04.730Z,214.40
2022-11-04T11:43:03.674Z,232.50
2022-11-04T11:44:03.676Z,239.70
2022-11-04T11:45:03.663Z,238.80
2022-11-04T11:46:03.630Z,249.20
2022-11-04T11:47:03.656Z,257.80
2022-11-04T11:48:03.597Z,274.20
2022-11-04T11:49:03.576Z,277.50
2022-11-04T11:50:03.587Z,275.80
2022-11-04T11:51:03.638Z,280.40
2022-11-04T11:52:03.605Z,279.10
2022-11-04T11:53:03.598Z,277.70
2022-11-04T11:54:03.573Z,93.60
2022-11-04T11:55:03.543Z,287.30
2022-11-04T11:56:03.534Z,291.00
2022-11-04T11:57:25.013Z,284.50
2022-11-04T12:01:09.833Z,277.10
2022-11-04T12:02:04.603Z,277.00
2022-11-04T12:03:03.725Z,272.70
2022-11-04T12:06:20.414Z,264.40
2022-11-04T12:09:23.082Z,256.80
2022-11-04T12:10:07.075Z,272.10
2022-11-04T12:11:03.348Z,270.00
2022-11-04T12:12:03.389Z,268.20
2022-11-04T12:13:03.328Z,272.60
2022-11-04T12:14:03.308Z,273.30
2022-11-04T12:15:03.289Z,272.30
2022-11-04T12:16:03.290Z,273.90
2022-11-04T12:17:03.319Z,259.80
2022-11-04T12:18:03.286Z,254.30
2022-11-04T12:19:03.260Z,113.30
2022-11-04T12:20:03.265Z,240.30
2022-11-04T12:21:03.222Z,244.80
2022-11-04T12:22:03.255Z,262.20
2022-11-04T12:23:03.193Z,232.80
2022-11-04T12:24:03.189Z,233.70
2022-11-04T12:25:03.183Z,224.30
2022-11-04T12:26:03.184Z,222.60
2022-11-04T12:27:03.211Z,239.80
2022-11-04T12:28:03.152Z,247.80
2022-11-04T12:29:03.179Z,249.70
2022-11-04T12:30:03.122Z,256.90
2022-11-04T12:31:03.131Z,272.70
2022-11-04T12:32:03.105Z,294.20
2022-11-04T12:33:03.128Z,312.60
2022-11-04T12:34:03.095Z,345.60
2022-11-04T12:35:03.071Z,354.00
2022-11-04T12:36:03.063Z,346.90
2022-11-04T12:37:03.085Z,366.40
2022-11-04T12:38:03.436Z,388.90