createdAt,value
2022-11-20T00:02:13.128Z,1.62
2022-11-20T00:04:41.973Z,1.64
2022-11-20T00:07:10.600Z,1.62
2022-11-20T00:09:39.141Z,1.60
2022-11-20T00:12:07.725Z,1.60
2022-11-20T00:14:36.309Z,1.60
2022-11-20T00:17:04.894Z,1.70
2022-11-20T00:19:33.786Z,1.70
2022-11-20T00:22:02.372Z,1.70
2022-11-20T00:24:31.058Z,1.70
2022-11-20T00:26:59.642Z,1.70
2022-11-20T00:29:28.230Z,1.70
2022-11-20T00:31:56.913Z,1.70
2022-11-20T00:34:25.601Z,1.70
2022-11-20T00:36:54.388Z,1.70
2022-11-20T00:39:23.460Z,1.72
2022-11-20T00:41:52.479Z,1.78
2022-11-20T00:44:20.961Z,1.80
2022-11-20T00:46:49.545Z,1.80
2022-11-20T00:49:18.460Z,1.80
2022-11-20T00:51:47.430Z,1.80
2022-11-20T00:54:16.118Z,1.80
2022-11-20T00:56:44.714Z,1.70
2022-11-20T00:59:13.491Z,1.70
2022-11-20T01:01:42.283Z,1.80
2022-11-20T01:04:11.072Z,1.80
2022-11-20T01:06:41.096Z,1.80
2022-11-20T01:09:14.487Z,1.82
2022-11-20T01:11:45.448Z,1.86
2022-11-20T01:14:18.562Z,1.80
2022-11-20T01:16:51.700Z,1.80
2022-11-20T01:19:24.183Z,1.80
2022-11-20T01:21:55.289Z,1.80
2022-11-20T01:24:24.735Z,1.82
2022-11-20T01:26:53.623Z,1.86
2022-11-20T01:29:25.476Z,1.90
2022-11-20T01:31:54.588Z,1.90
2022-11-20T01:34:23.920Z,1.86
2022-11-20T01:36:54.749Z,1.80
2022-11-20T01:39:27.284Z,1.80
2022-11-20T01:42:15.753Z,1.80
2022-11-20T01:44:53.752Z,1.80
2022-11-20T01:47:40.973Z,1.80
2022-11-20T01:50:22.261Z,1.90
2022-11-20T01:52:59.935Z,1.90
2022-11-20T01:55:34.467Z,1.88
2022-11-20T01:58:05.248Z,1.80
2022-11-20T02:00:34.310Z,1.80
2022-11-20T02:03:10.549Z,1.80
2022-11-20T02:05:58.926Z,1.90
2022-11-20T02:08:27.509Z,1.90
2022-11-20T02:10:56.195Z,1.90
2022-11-20T02:13:43.837Z,1.90
2022-11-20T02:16:21.124Z,1.90
2022-11-20T02:18:50.720Z,1.82
2022-11-20T02:21:50.037Z,1.86
2022-11-20T02:24:21.310Z,1.90
2022-11-20T02:27:00.305Z,1.90
2022-11-20T02:29:40.631Z,1.90
2022-11-20T02:32:29.687Z,1.90
2022-11-20T02:34:58.379Z,1.90
2022-11-20T02:37:35.395Z,1.90
2022-11-20T02:40:05.210Z,1.90
2022-11-20T02:42:33.794Z,1.90
2022-11-20T02:45:02.484Z,1.90
2022-11-20T02:47:31.681Z,1.90
2022-11-20T02:50:00.459Z,1.90
2022-11-20T02:52:28.909Z,1.90
2022-11-20T02:54:57.839Z,1.90
2022-11-20T02:57:26.528Z,1.88
2022-11-20T02:59:55.214Z,1.82
2022-11-20T03:02:23.799Z,1.88
2022-11-20T03:04:52.588Z,1.90
2022-11-20T03:07:21.115Z,1.90
2022-11-20T03:09:49.861Z,1.90
2022-11-20T03:12:18.448Z,1.90
2022-11-20T03:14:52.592Z,1.90
2022-11-20T03:17:21.757Z,1.90
2022-11-20T03:19:50.446Z,1.90
2022-11-20T03:22:18.926Z,1.90
2022-11-20T03:24:47.512Z,1.90
2022-11-20T03:27:15.991Z,1.88
2022-11-20T03:29:44.679Z,1.90
2022-11-20T03:32:13.265Z,1.90
2022-11-20T03:34:41.957Z,1.90
2022-11-20T03:37:10.847Z,1.90
2022-11-20T03:39:39.327Z,1.90
2022-11-20T03:42:27.985Z,1.90
2022-11-20T03:44:56.875Z,1.90
2022-11-20T03:47:25.458Z,1.90
2022-11-20T03:49:54.143Z,1.90
2022-11-20T03:52:22.582Z,1.90
2022-11-20T03:54:51.311Z,1.90
2022-11-20T03:57:19.997Z,1.90
2022-11-20T03:59:48.584Z,1.90
2022-11-20T04:02:17.235Z,1.90
2022-11-20T04:04:45.960Z,1.90
2022-11-20T04:07:14.483Z,1.90
2022-11-20T04:09:43.131Z,1.90
2022-11-20T04:12:11.609Z,1.90
2022-11-20T04:14:40.304Z,1.90
2022-11-20T04:17:08.879Z,1.90
2022-11-20T04:19:37.464Z,1.90
2022-11-20T04:22:06.151Z,1.90
2022-11-20T04:24:34.836Z,1.90
2022-11-20T04:27:03.420Z,1.90
2022-11-20T04:29:32.008Z,1.90
2022-11-20T04:32:00.589Z,1.90
2022-11-20T04:34:29.174Z,1.98
2022-11-20T04:36:57.655Z,2.00
2022-11-20T04:39:26.239Z,2.00
2022-11-20T04:42:14.792Z,2.00
2022-11-20T04:44:43.375Z,2.00
2022-11-20T04:47:11.961Z,2.00
2022-11-20T04:49:40.570Z,1.98
2022-11-20T04:52:09.232Z,1.90
2022-11-20T04:54:37.815Z,1.90
2022-11-20T04:57:11.361Z,1.90
2022-11-20T04:59:42.975Z,2.00
2022-11-20T05:02:13.056Z,2.00
2022-11-20T05:04:41.575Z,2.00
2022-11-20T05:07:10.187Z,2.00
2022-11-20T05:09:38.949Z,2.00
2022-11-20T05:12:09.820Z,1.92
2022-11-20T05:14:38.371Z,1.90
2022-11-20T05:17:07.159Z,1.90
2022-11-20T05:19:35.744Z,1.84
2022-11-20T05:22:05.763Z,1.90
2022-11-20T05:24:34.352Z,1.90
2022-11-20T05:27:03.138Z,1.90
2022-11-20T05:29:31.720Z,1.82
2022-11-20T05:32:00.307Z,1.80
2022-11-20T05:34:28.993Z,1.80
2022-11-20T05:36:57.578Z,1.74
2022-11-20T05:39:26.165Z,1.70
2022-11-20T05:42:14.712Z,1.70
2022-11-20T05:44:43.297Z,1.70
2022-11-20T05:47:11.883Z,1.70
2022-11-20T05:49:40.586Z,1.70
2022-11-20T05:52:09.157Z,1.70
2022-11-20T05:54:37.741Z,1.70
2022-11-20T05:57:06.219Z,1.70
2022-11-20T05:59:34.806Z,1.70
2022-11-20T06:02:03.496Z,1.70
2022-11-20T06:04:34.029Z,1.60
2022-11-20T06:07:02.546Z,1.60
2022-11-20T06:09:31.396Z,1.58
2022-11-20T06:12:00.091Z,1.50
2022-11-20T06:14:28.768Z,1.50
2022-11-20T06:16:57.555Z,1.50
2022-11-20T06:19:26.042Z,1.50
2022-11-20T06:21:54.528Z,1.50
2022-11-20T06:24:24.029Z,1.44
2022-11-20T06:26:52.713Z,1.40
2022-11-20T06:29:21.571Z,1.36
2022-11-20T06:31:50.599Z,1.34
2022-11-20T06:34:19.151Z,1.30
2022-11-20T06:36:47.946Z,1.30
2022-11-20T06:39:16.659Z,1.30
2022-11-20T06:41:45.345Z,1.30
2022-11-20T06:44:14.100Z,1.30
2022-11-20T06:46:42.720Z,1.30
2022-11-20T06:49:11.200Z,1.30
2022-11-20T06:51:39.683Z,1.30
2022-11-20T06:54:08.577Z,1.26
2022-11-20T06:56:37.159Z,1.20
2022-11-20T06:59:07.844Z,1.20
2022-11-20T07:01:36.377Z,1.16
2022-11-20T07:04:05.472Z,1.10
2022-11-20T07:06:33.953Z,1.10
2022-11-20T07:09:02.969Z,1.10
2022-11-20T07:11:31.429Z,1.10
2022-11-20T07:14:00.116Z,1.10
2022-11-20T07:16:28.803Z,1.10
2022-11-20T07:18:57.490Z,1.10
2022-11-20T07:21:26.075Z,1.10
2022-11-20T07:23:54.764Z,1.10
2022-11-20T07:26:23.655Z,1.02
2022-11-20T07:28:52.243Z,1.04
2022-11-20T07:31:20.925Z,1.10
2022-11-20T07:33:49.611Z,1.10
2022-11-20T07:36:18.196Z,1.10
2022-11-20T07:38:46.780Z,1.10
2022-11-20T07:41:16.183Z,1.10
2022-11-20T07:43:44.665Z,1.10
2022-11-20T07:46:13.252Z,1.10
2022-11-20T07:48:41.937Z,1.10
2022-11-20T07:51:10.624Z,1.10
2022-11-20T07:53:39.311Z,1.10
2022-11-20T07:56:08.802Z,1.18
2022-11-20T07:58:37.406Z,1.20
2022-11-20T08:01:08.308Z,1.20
2022-11-20T08:03:39.938Z,1.20
2022-11-20T08:06:09.298Z,1.20
2022-11-20T08:08:42.484Z,1.20
2022-11-20T08:11:30.635Z,1.30
2022-11-20T08:14:14.493Z,1.20
2022-11-20T08:16:47.463Z,1.22
2022-11-20T08:19:19.802Z,1.30
2022-11-20T08:21:48.739Z,1.30
2022-11-20T08:24:17.312Z,1.30
2022-11-20T08:26:45.904Z,1.32
2022-11-20T08:29:14.587Z,1.40
2022-11-20T08:31:43.171Z,1.40
2022-11-20T08:34:31.721Z,1.40
2022-11-20T08:37:00.308Z,1.50
2022-11-20T08:39:29.404Z,1.50
2022-11-20T08:41:58.089Z,1.50
2022-11-20T08:44:26.674Z,1.60
2022-11-20T08:46:55.258Z,1.60
2022-11-20T08:49:24.260Z,1.60
2022-11-20T08:51:54.989Z,1.60
2022-11-20T08:54:23.979Z,1.70
2022-11-20T08:56:52.873Z,1.70
2022-11-20T08:59:43.817Z,1.70
2022-11-20T09:02:10.727Z,1.70
2022-11-20T09:04:39.310Z,1.70
2022-11-20T09:07:08.033Z,1.70
2022-11-20T09:09:36.685Z,1.70
2022-11-20T09:12:05.781Z,1.70
2022-11-20T09:14:34.900Z,1.70
2022-11-20T09:17:03.870Z,1.70
2022-11-20T09:19:36.349Z,1.68
2022-11-20T09:22:05.148Z,1.70
2022-11-20T09:24:33.956Z,1.70
2022-11-20T09:27:06.636Z,1.72
2022-11-20T09:29:35.190Z,1.80
2022-11-20T09:32:04.183Z,1.80
2022-11-20T09:34:32.988Z,1.90
2022-11-20T09:37:04.606Z,1.90
2022-11-20T09:39:40.248Z,1.90
2022-11-20T09:42:21.774Z,1.90
2022-11-20T09:45:31.516Z,1.90
2022-11-20T09:48:34.310Z,1.90
2022-11-20T09:51:47.642Z,1.90
2022-11-20T09:54:27.962Z,1.94
2022-11-20T09:57:41.975Z,1.98
2022-11-20T10:00:16.484Z,2.00
2022-11-20T10:02:54.071Z,2.00
2022-11-20T10:05:42.208Z,2.10
2022-11-20T10:08:25.748Z,2.10
2022-11-20T10:11:16.654Z,2.10
2022-11-20T10:13:57.326Z,2.10
2022-11-20T10:16:41.455Z,2.10
2022-11-20T10:20:11.910Z,2.10
2022-11-20T10:23:18.311Z,2.10
2022-11-20T10:26:09.496Z,2.00
2022-11-20T10:28:52.751Z,2.00
2022-11-20T10:31:37.892Z,1.94
2022-11-20T10:34:24.805Z,2.00
2022-11-20T10:37:12.640Z,2.00
2022-11-20T10:40:19.015Z,2.00
2022-11-20T10:43:00.499Z,2.10
2022-11-20T10:45:57.447Z,2.20
2022-11-20T10:48:28.742Z,2.20
2022-11-20T10:51:34.346Z,2.20
2022-11-20T10:54:52.398Z,2.30
2022-11-20T10:57:26.652Z,2.20
2022-11-20T11:00:12.029Z,2.22
2022-11-20T11:02:48.975Z,2.22
2022-11-20T11:05:42.026Z,2.30
2022-11-20T11:08:17.974Z,2.40
2022-11-20T11:10:59.860Z,2.50
2022-11-20T11:13:32.254Z,2.50
2022-11-20T11:16:00.943Z,2.52
2022-11-20T11:18:33.227Z,2.58
2022-11-20T11:21:05.583Z,2.58
2022-11-20T11:23:44.004Z,2.60
2022-11-20T11:26:24.967Z,2.60
2022-11-20T11:29:00.009Z,2.60
2022-11-20T11:31:31.186Z,2.60
2022-11-20T11:34:06.883Z,2.60
2022-11-20T11:36:37.435Z,2.60
2022-11-20T11:39:17.338Z,2.68
2022-11-20T11:41:47.302Z,2.70
2022-11-20T11:44:42.204Z,2.70
2022-11-20T11:47:23.281Z,2.70
2022-11-20T11:50:18.680Z,2.70
2022-11-20T11:53:13.599Z,2.60
2022-11-20T11:56:11.366Z,2.60
2022-11-20T11:58:54.184Z,2.50
2022-11-20T12:01:50.085Z,2.50
2022-11-20T12:04:47.600Z,2.40
2022-11-20T12:07:49.860Z,2.40
2022-11-20T12:10:54.282Z,2.40
2022-11-20T12:13:35.454Z,2.40
2022-11-20T12:16:05.925Z,2.32
2022-11-20T12:18:34.872Z,2.30
2022-11-20T12:21:16.367Z,2.30
2022-11-20T12:24:07.577Z,2.30
2022-11-20T12:27:06.367Z,2.30
2022-11-20T12:30:09.710Z,2.40
2022-11-20T12:33:09.891Z,2.40
2022-11-20T12:36:07.871Z,2.40
2022-11-20T12:39:01.480Z,2.40
2022-11-20T12:42:04.531Z,2.40
2022-11-20T12:45:11.722Z,2.40
2022-11-20T12:48:26.896Z,2.40
2022-11-20T12:51:57.027Z,2.50
2022-11-20T12:54:56.535Z,2.50
2022-11-20T12:57:55.020Z,2.60
2022-11-20T13:00:26.090Z,2.60
2022-11-20T13:03:08.267Z,2.60
2022-11-20T13:05:54.259Z,2.70
2022-11-20T13:08:31.485Z,2.60
2022-11-20T13:11:19.484Z,2.60
2022-11-20T13:13:59.742Z,2.60
2022-11-20T13:17:19.630Z,2.56
2022-11-20T13:19:56.208Z,2.50
2022-11-20T13:22:59.090Z,2.60
2022-11-20T13:25:31.228Z,2.60
2022-11-20T13:28:11.006Z,2.52
2022-11-20T13:30:52.987Z,2.50
2022-11-20T13:33:36.481Z,2.50
2022-11-20T13:36:24.470Z,2.50
2022-11-20T13:38:56.140Z,2.60
2022-11-20T13:41:42.502Z,2.60
2022-11-20T13:44:26.734Z,2.60
2022-11-20T13:47:00.970Z,2.60
2022-11-20T13:49:46.177Z,2.60
2022-11-20T13:52:25.618Z,2.56
2022-11-20T13:55:02.673Z,2.50
2022-11-20T13:57:49.409Z,2.50
2022-11-20T14:00:21.699Z,2.40
2022-11-20T14:03:18.118Z,2.40
2022-11-20T14:06:07.552Z,2.40
2022-11-20T14:08:52.060Z,2.32
2022-11-20T14:11:22.172Z,2.30
2022-11-20T14:14:30.503Z,2.30
2022-11-20T14:17:26.431Z,2.30
2022-11-20T14:19:56.408Z,2.40
2022-11-20T14:22:27.879Z,2.40
2022-11-20T14:25:28.720Z,2.40
2022-11-20T14:28:02.015Z,2.40
2022-11-20T14:30:46.067Z,2.40
2022-11-20T14:33:16.478Z,2.40
2022-11-20T14:35:57.393Z,2.40
2022-11-20T14:38:29.948Z,2.40
2022-11-20T14:41:10.667Z,2.40
2022-11-20T14:43:39.501Z,2.40
2022-11-20T14:46:11.500Z,2.40
2022-11-20T14:48:50.652Z,2.30
2022-11-20T14:51:42.458Z,2.30
2022-11-20T14:54:20.319Z,2.30
2022-11-20T14:57:05.399Z,2.36
2022-11-20T14:59:36.033Z,2.40
2022-11-20T15:02:12.403Z,2.50
2022-11-20T15:05:04.491Z,2.50
2022-11-20T15:07:41.421Z,2.50
2022-11-20T15:10:13.219Z,2.50
2022-11-20T15:12:51.661Z,2.50
2022-11-20T15:15:40.756Z,2.48
2022-11-20T15:18:44.477Z,2.40
2022-11-20T15:21:18.750Z,2.40
2022-11-20T15:23:47.473Z,2.40
2022-11-20T15:26:29.224Z,2.40
2022-11-20T15:28:57.746Z,2.32
2022-11-20T15:31:26.637Z,2.30
2022-11-20T15:33:55.222Z,2.30
2022-11-20T15:36:23.807Z,2.30
2022-11-20T15:38:52.391Z,2.30
2022-11-20T15:41:22.957Z,2.32
2022-11-20T15:43:52.119Z,2.40
2022-11-20T15:46:29.219Z,2.40
2022-11-20T15:48:58.772Z,2.38
2022-11-20T15:51:35.593Z,2.38
2022-11-20T15:54:21.608Z,2.30
2022-11-20T15:56:54.535Z,2.30
2022-11-20T15:59:23.154Z,2.30
2022-11-20T16:01:51.868Z,2.26
2022-11-20T16:04:20.979Z,2.20
2022-11-20T16:06:49.938Z,2.20
2022-11-20T16:09:18.616Z,2.20
2022-11-20T16:11:47.407Z,2.20
2022-11-20T16:14:34.651Z,2.20
2022-11-20T16:17:04.447Z,2.30
2022-11-20T16:19:32.925Z,2.30
2022-11-20T16:22:04.482Z,2.26
2022-11-20T16:24:33.175Z,2.28
2022-11-20T16:27:01.853Z,2.26
2022-11-20T16:29:30.436Z,2.20
2022-11-20T16:31:59.123Z,2.20
2022-11-20T16:34:28.062Z,2.20
2022-11-20T16:36:57.110Z,2.16
2022-11-20T16:39:26.594Z,2.10
2022-11-20T16:41:55.303Z,2.08
2022-11-20T16:44:24.017Z,2.00
2022-11-20T16:46:52.777Z,2.10
2022-11-20T16:49:21.466Z,2.10
2022-11-20T16:51:50.358Z,2.16
2022-11-20T16:54:21.188Z,2.20
2022-11-20T16:56:52.151Z,2.20
2022-11-20T16:59:20.923Z,2.20
2022-11-20T17:01:50.274Z,2.20
2022-11-20T17:04:19.117Z,2.24
2022-11-20T17:06:48.330Z,2.30
2022-11-20T17:09:17.302Z,2.24
2022-11-20T17:11:45.996Z,2.20
2022-11-20T17:14:14.685Z,2.20
2022-11-20T17:16:43.371Z,2.20
2022-11-20T17:19:12.904Z,2.20
2022-11-20T17:21:41.970Z,2.20
2022-11-20T17:24:13.532Z,2.20
2022-11-20T17:26:44.803Z,2.30
2022-11-20T17:29:19.150Z,2.30
2022-11-20T17:31:49.109Z,2.32
2022-11-20T17:34:18.174Z,2.40
2022-11-20T17:36:46.891Z,2.38
2022-11-20T17:39:17.682Z,2.40
2022-11-20T17:42:06.590Z,2.40
2022-11-20T17:44:35.381Z,2.38
2022-11-20T17:47:04.372Z,2.30
2022-11-20T17:49:32.855Z,2.30
2022-11-20T17:52:01.470Z,2.30
2022-11-20T17:54:30.228Z,2.30
2022-11-20T17:57:17.347Z,2.30
2022-11-20T17:59:45.932Z,2.40
2022-11-20T18:02:14.518Z,2.40
2022-11-20T18:04:43.385Z,2.42
2022-11-20T18:07:12.135Z,2.44
2022-11-20T18:09:40.884Z,2.46
2022-11-20T18:12:09.578Z,2.40
2022-11-20T18:14:38.175Z,2.40
2022-11-20T18:17:10.672Z,2.32
2022-11-20T18:19:55.600Z,2.30
2022-11-20T18:22:31.562Z,2.30
2022-11-20T18:25:00.143Z,2.30
2022-11-20T18:27:28.828Z,2.26
2022-11-20T18:29:57.412Z,2.22
2022-11-20T18:32:25.893Z,2.30
2022-11-20T18:34:54.585Z,2.30
2022-11-20T18:37:23.168Z,2.30
2022-11-20T18:39:52.029Z,2.30
2022-11-20T18:42:39.073Z,2.30
2022-11-20T18:45:08.444Z,2.30
2022-11-20T18:47:40.433Z,2.30
2022-11-20T18:50:10.593Z,2.30
2022-11-20T18:52:44.653Z,2.30
2022-11-20T18:55:14.123Z,2.30
2022-11-20T18:57:42.665Z,2.30
2022-11-20T19:00:12.944Z,2.30
2022-11-20T19:02:43.285Z,2.20
2022-11-20T19:05:14.828Z,2.20
2022-11-20T19:07:43.734Z,2.20
2022-11-20T19:10:12.466Z,2.30
2022-11-20T19:12:41.034Z,2.30
2022-11-20T19:15:10.422Z,2.30
2022-11-20T19:17:39.121Z,2.40
2022-11-20T19:20:08.511Z,2.38
2022-11-20T19:22:39.544Z,2.30
2022-11-20T19:25:09.308Z,2.30
2022-11-20T19:27:38.892Z,2.28
2022-11-20T19:30:09.686Z,2.20
2022-11-20T19:32:38.205Z,2.20
2022-11-20T19:35:07.888Z,2.20
2022-11-20T19:37:37.122Z,2.20
2022-11-20T19:40:07.608Z,2.20
2022-11-20T19:42:36.128Z,2.20
2022-11-20T19:45:06.731Z,2.20
2022-11-20T19:48:01.009Z,2.20
2022-11-20T19:50:26.054Z,2.20
2022-11-20T19:52:58.709Z,2.20
2022-11-20T19:55:29.100Z,2.20
2022-11-20T19:57:57.842Z,2.20
2022-11-20T20:00:31.215Z,2.20
2022-11-20T20:03:01.782Z,2.10
2022-11-20T20:05:31.831Z,2.10
2022-11-20T20:08:00.278Z,2.10
2022-11-20T20:10:31.064Z,2.00
2022-11-20T20:13:00.709Z,2.10
2022-11-20T20:15:29.302Z,2.10
2022-11-20T20:17:58.088Z,2.10
2022-11-20T20:20:28.080Z,2.10
2022-11-20T20:22:57.509Z,2.10
2022-11-20T20:25:27.015Z,2.08
2022-11-20T20:27:56.931Z,2.10
2022-11-20T20:30:25.833Z,2.08
2022-11-20T20:32:56.562Z,2.00
2022-11-20T20:35:28.182Z,2.00
2022-11-20T20:37:58.639Z,2.00
2022-11-20T20:40:28.772Z,1.92
2022-11-20T20:42:57.962Z,1.90
2022-11-20T20:45:28.799Z,1.90
2022-11-20T20:47:58.719Z,1.88
2022-11-20T20:50:28.594Z,1.90
2022-11-20T20:52:58.239Z,1.82
2022-11-20T20:55:27.821Z,1.80
2022-11-20T20:57:56.330Z,1.80
2022-11-20T21:00:26.376Z,1.74
2022-11-20T21:02:55.034Z,1.70
2022-11-20T21:05:23.515Z,1.70
2022-11-20T21:08:10.840Z,1.66
2022-11-20T21:10:39.526Z,1.60
2022-11-20T21:13:08.213Z,1.50
2022-11-20T21:15:40.599Z,1.50
2022-11-20T21:18:10.772Z,1.50
2022-11-20T21:21:01.418Z,1.50
2022-11-20T21:23:32.707Z,1.50
2022-11-20T21:26:07.421Z,1.48
2022-11-20T21:28:37.933Z,1.44
2022-11-20T21:31:13.186Z,1.40
2022-11-20T21:33:46.755Z,1.40
2022-11-20T21:36:20.838Z,1.30
2022-11-20T21:38:53.683Z,1.30
2022-11-20T21:41:25.179Z,1.30
2022-11-20T21:44:29.765Z,1.20
2022-11-20T21:46:46.790Z,1.10
2022-11-20T21:49:17.822Z,1.10
2022-11-20T21:51:46.483Z,1.10
2022-11-20T21:54:15.131Z,1.10
2022-11-20T21:56:43.649Z,1.10
2022-11-20T21:59:14.226Z,1.10
2022-11-20T22:01:43.074Z,1.00
2022-11-20T22:04:15.957Z,1.00
2022-11-20T22:06:44.545Z,1.00
2022-11-20T22:09:13.232Z,1.00
2022-11-20T22:11:41.818Z,0.90
2022-11-20T22:14:24.297Z,0.82
2022-11-20T22:16:54.137Z,0.80
2022-11-20T22:19:23.629Z,0.80
2022-11-20T22:21:52.365Z,0.80
2022-11-20T22:24:23.212Z,0.80
2022-11-20T22:26:52.160Z,0.80
2022-11-20T22:29:21.885Z,0.72
2022-11-20T22:31:54.041Z,0.70
2022-11-20T22:34:23.007Z,0.66
2022-11-20T22:36:52.025Z,0.60
2022-11-20T22:39:23.106Z,0.50
2022-11-20T22:41:51.758Z,0.50
2022-11-20T22:44:20.339Z,0.40
2022-11-20T22:46:48.822Z,0.40
2022-11-20T22:49:17.405Z,0.40
2022-11-20T22:51:45.989Z,0.50
2022-11-20T22:54:14.783Z,0.50
2022-11-20T22:56:43.471Z,0.58
2022-11-20T22:59:12.666Z,0.54
2022-11-20T23:01:41.249Z,0.54
2022-11-20T23:04:11.876Z,0.60
2022-11-20T23:06:40.568Z,0.50
2022-11-20T23:09:10.109Z,0.50
2022-11-20T23:11:39.275Z,0.50
2022-11-20T23:14:16.185Z,0.40
2022-11-20T23:16:44.636Z,0.40
2022-11-20T23:19:14.854Z,0.50
2022-11-20T23:21:44.054Z,0.50
2022-11-20T23:24:12.742Z,0.58
2022-11-20T23:26:42.149Z,0.50
2022-11-20T23:29:10.795Z,0.50
2022-11-20T23:31:39.931Z,0.50
2022-11-20T23:34:08.417Z,0.40
2022-11-20T23:36:37.713Z,0.40
2022-11-20T23:39:06.195Z,0.38
2022-11-20T23:41:35.187Z,0.30
2022-11-20T23:44:04.593Z,0.30
2022-11-20T23:46:33.176Z,0.30
2022-11-20T23:49:01.761Z,0.40
2022-11-20T23:51:30.344Z,0.40
2022-11-20T23:54:03.386Z,0.30
2022-11-20T23:56:33.662Z,0.30
2022-11-20T23:59:02.142Z,0.30
