createdAt,value
2019-04-30T00:00:34.751Z,99.90
2019-04-30T00:03:19.759Z,99.90
2019-04-30T00:05:49.357Z,99.90
2019-04-30T00:08:16.860Z,99.90
2019-04-30T00:10:45.391Z,99.90
2019-04-30T00:13:17.500Z,99.90
2019-04-30T00:15:45.259Z,99.90
2019-04-30T00:18:12.931Z,99.90
2019-04-30T00:20:40.168Z,99.90
2019-04-30T00:23:07.775Z,99.90
2019-04-30T00:25:35.245Z,99.90
2019-04-30T00:28:07.224Z,99.90
2019-04-30T00:30:32.515Z,99.90
2019-04-30T00:32:59.781Z,99.90
2019-04-30T00:35:27.308Z,99.90
2019-04-30T00:37:57.645Z,99.90
2019-04-30T00:40:26.681Z,99.90
2019-04-30T00:42:52.631Z,99.90
2019-04-30T00:45:19.864Z,99.90
2019-04-30T00:47:47.992Z,99.90
2019-04-30T00:50:15.542Z,99.90
2019-04-30T00:52:43.146Z,99.90
2019-04-30T00:55:10.611Z,99.90
2019-04-30T00:57:43.647Z,99.90
2019-04-30T01:00:09.799Z,99.90
2019-04-30T01:02:46.337Z,99.90
2019-04-30T01:05:15.764Z,99.90
2019-04-30T01:07:48.818Z,99.90
2019-04-30T01:10:15.163Z,99.90
2019-04-30T01:12:47.326Z,99.90
2019-04-30T01:15:14.527Z,99.90
2019-04-30T01:17:45.295Z,99.90
2019-04-30T01:20:12.099Z,99.90
2019-04-30T01:22:39.593Z,99.90
2019-04-30T01:25:12.288Z,99.90
2019-04-30T01:27:39.460Z,99.90
2019-04-30T01:30:08.678Z,99.90
2019-04-30T01:32:36.123Z,99.90
2019-04-30T01:35:04.121Z,99.90
2019-04-30T01:37:32.870Z,99.90
2019-04-30T01:40:03.076Z,99.90
2019-04-30T01:42:29.499Z,99.90
2019-04-30T01:44:58.843Z,99.90
2019-04-30T01:47:27.812Z,99.90
2019-04-30T01:50:01.036Z,99.90
2019-04-30T01:52:35.145Z,99.90
2019-04-30T01:54:58.864Z,99.90
2019-04-30T01:57:39.029Z,99.90
2019-04-30T02:00:19.899Z,99.90
2019-04-30T02:02:47.318Z,99.90
2019-04-30T02:05:15.384Z,99.90
2019-04-30T02:07:42.699Z,99.90
2019-04-30T02:10:10.107Z,99.90
2019-04-30T02:12:39.196Z,99.90
2019-04-30T02:15:06.887Z,99.90
2019-04-30T02:17:34.719Z,99.90
2019-04-30T02:20:02.887Z,99.90
2019-04-30T02:22:31.213Z,99.90
2019-04-30T02:24:58.726Z,99.90
2019-04-30T02:27:29.283Z,99.90
2019-04-30T02:29:56.143Z,99.90
2019-04-30T02:32:23.342Z,99.90
2019-04-30T02:34:59.852Z,99.90
2019-04-30T02:37:30.269Z,99.90
2019-04-30T02:40:00.804Z,99.90
2019-04-30T02:42:29.698Z,99.90
2019-04-30T02:45:00.065Z,99.90
2019-04-30T02:47:30.472Z,99.90
2019-04-30T02:50:14.374Z,99.90
2019-04-30T02:52:30.635Z,99.90
2019-04-30T02:54:59.374Z,99.90
2019-04-30T02:57:29.796Z,99.90
2019-04-30T03:00:12.489Z,99.90
2019-04-30T03:02:39.801Z,99.90
2019-04-30T03:05:12.709Z,99.90
2019-04-30T03:07:36.919Z,99.90
2019-04-30T03:10:05.411Z,99.90
2019-04-30T03:12:33.735Z,99.90
2019-04-30T03:15:01.467Z,99.90
2019-04-30T03:17:51.151Z,99.90
2019-04-30T03:20:36.366Z,99.90
2019-04-30T03:23:03.957Z,99.90
2019-04-30T03:25:31.500Z,99.90
2019-04-30T03:28:00.315Z,99.90
2019-04-30T03:30:31.934Z,99.90
2019-04-30T03:33:02.109Z,99.90
2019-04-30T03:35:32.421Z,99.90
2019-04-30T03:37:59.216Z,99.90
2019-04-30T03:40:26.748Z,99.90
2019-04-30T03:42:54.576Z,99.90
2019-04-30T03:45:21.799Z,99.90
2019-04-30T03:47:50.536Z,99.90
2019-04-30T03:50:19.799Z,99.90
2019-04-30T03:52:50.156Z,99.90
2019-04-30T03:55:17.043Z,99.90
2019-04-30T03:57:44.614Z,99.90
2019-04-30T04:00:14.494Z,99.90
2019-04-30T04:02:43.734Z,99.90
2019-04-30T04:05:40.075Z,99.90
2019-04-30T04:08:20.390Z,99.90
2019-04-30T04:10:55.333Z,99.90
2019-04-30T04:13:22.998Z,99.90
2019-04-30T04:15:50.221Z,99.90
2019-04-30T04:18:20.027Z,99.90
2019-04-30T04:20:50.169Z,99.90
2019-04-30T04:23:19.090Z,99.90
2019-04-30T04:25:46.316Z,99.90
2019-04-30T04:28:13.775Z,99.90
2019-04-30T04:30:43.028Z,99.90
2019-04-30T04:33:10.465Z,99.90
2019-04-30T04:35:39.290Z,99.90
2019-04-30T04:38:06.722Z,99.90
2019-04-30T04:40:34.375Z,99.90
2019-04-30T04:43:01.568Z,99.90
2019-04-30T04:45:30.532Z,99.90
2019-04-30T04:48:00.056Z,99.90
2019-04-30T04:50:30.034Z,99.90
2019-04-30T04:52:59.282Z,99.90
2019-04-30T04:55:26.497Z,99.90
2019-04-30T04:57:54.056Z,99.90
2019-04-30T05:00:21.285Z,99.90
2019-04-30T05:03:13.131Z,99.90
2019-04-30T05:05:40.374Z,99.90
2019-04-30T05:08:08.541Z,99.90
2019-04-30T05:10:35.810Z,99.90
2019-04-30T05:13:03.301Z,99.90
2019-04-30T05:15:30.679Z,99.90
2019-04-30T05:17:59.195Z,99.90
2019-04-30T05:20:29.066Z,99.90
2019-04-30T05:22:56.222Z,99.90
2019-04-30T05:25:23.782Z,99.90
2019-04-30T05:27:51.658Z,99.90
2019-04-30T05:30:19.782Z,99.90
2019-04-30T05:32:50.396Z,99.90
2019-04-30T05:35:18.578Z,99.90
2019-04-30T05:37:46.514Z,99.90
2019-04-30T05:40:13.759Z,99.90
2019-04-30T05:42:40.990Z,99.90
2019-04-30T05:45:09.315Z,99.90
2019-04-30T05:47:38.840Z,99.90
2019-04-30T05:50:06.211Z,99.90
2019-04-30T05:52:33.874Z,99.90
2019-04-30T05:55:01.098Z,99.90
2019-04-30T05:57:29.479Z,99.90
2019-04-30T05:59:58.554Z,99.90
2019-04-30T06:02:29.925Z,99.90
2019-04-30T06:04:55.424Z,99.90
2019-04-30T06:07:23.233Z,99.90
2019-04-30T06:10:10.332Z,99.90
2019-04-30T06:13:05.946Z,99.90
2019-04-30T06:15:48.889Z,99.90
2019-04-30T06:18:18.594Z,99.90
2019-04-30T06:20:48.462Z,99.90
2019-04-30T06:23:15.758Z,99.90
2019-04-30T06:25:56.366Z,99.90
2019-04-30T06:28:12.421Z,99.90
2019-04-30T06:30:39.773Z,99.90
2019-04-30T06:33:09.224Z,99.90
2019-04-30T06:35:39.059Z,99.90
2019-04-30T06:38:06.250Z,99.90
2019-04-30T06:40:33.805Z,99.90
2019-04-30T06:43:01.039Z,99.90
2019-04-30T06:45:29.858Z,99.90
2019-04-30T06:47:59.456Z,99.90
2019-04-30T06:50:26.680Z,99.90
2019-04-30T06:52:58.796Z,99.90
2019-04-30T06:55:23.838Z,99.90
2019-04-30T06:57:51.988Z,99.90
2019-04-30T07:00:32.868Z,99.90
2019-04-30T07:02:53.883Z,99.90
2019-04-30T07:05:21.336Z,99.90
2019-04-30T07:08:12.102Z,99.90
2019-04-30T07:10:41.417Z,99.90
2019-04-30T07:13:18.833Z,99.90
2019-04-30T07:15:46.503Z,99.90
2019-04-30T07:18:15.667Z,99.90
2019-04-30T07:20:42.877Z,99.90
2019-04-30T07:23:10.812Z,99.90
2019-04-30T07:25:39.133Z,99.90
2019-04-30T07:28:09.039Z,99.90
2019-04-30T07:30:39.358Z,99.90
2019-04-30T07:33:06.726Z,99.90
2019-04-30T07:35:34.904Z,99.90
2019-04-30T07:38:04.869Z,99.90
2019-04-30T07:40:31.209Z,99.90
2019-04-30T07:42:59.248Z,99.90
2019-04-30T07:45:29.478Z,99.90
2019-04-30T07:47:59.343Z,99.90
2019-04-30T07:50:27.973Z,99.90
2019-04-30T07:53:04.563Z,99.90
2019-04-30T07:55:25.143Z,99.90
2019-04-30T07:57:52.578Z,99.90
2019-04-30T08:00:19.785Z,99.90
2019-04-30T08:03:10.759Z,99.90
2019-04-30T08:05:42.110Z,99.90
2019-04-30T08:08:21.318Z,99.90
2019-04-30T08:10:39.437Z,99.90
2019-04-30T08:13:13.781Z,99.90
2019-04-30T08:15:36.622Z,99.90
2019-04-30T08:18:05.962Z,99.90
2019-04-30T08:20:33.389Z,99.90
2019-04-30T08:23:13.289Z,99.90
2019-04-30T08:25:30.672Z,99.90
2019-04-30T08:27:59.134Z,99.90
2019-04-30T08:30:27.197Z,99.90
2019-04-30T08:32:55.766Z,99.90
2019-04-30T08:35:23.602Z,99.90
2019-04-30T08:37:50.847Z,99.90
2019-04-30T08:40:19.355Z,99.90
2019-04-30T08:42:46.614Z,99.90
2019-04-30T08:45:14.376Z,99.90
2019-04-30T08:47:42.598Z,99.90
2019-04-30T08:50:10.939Z,99.90
2019-04-30T08:52:39.413Z,99.90
2019-04-30T08:55:16.013Z,99.90
2019-04-30T08:57:36.707Z,99.90
2019-04-30T09:00:05.861Z,99.90
2019-04-30T09:02:33.338Z,99.90
2019-04-30T09:05:04.847Z,99.90
2019-04-30T09:07:32.791Z,99.90
2019-04-30T09:10:01.309Z,99.90
2019-04-30T09:12:30.008Z,99.90
2019-04-30T09:14:59.089Z,99.90
2019-04-30T09:17:29.699Z,99.90
2019-04-30T09:19:58.940Z,99.90
2019-04-30T09:22:26.346Z,99.90
2019-04-30T09:24:53.934Z,99.90
2019-04-30T09:27:21.122Z,99.90
2019-04-30T09:29:49.214Z,99.90
2019-04-30T09:32:16.739Z,99.90
2019-04-30T09:34:44.280Z,99.90
2019-04-30T09:37:11.820Z,99.90
2019-04-30T09:39:39.718Z,99.90
2019-04-30T09:42:09.137Z,99.90
2019-04-30T09:44:36.711Z,99.90
2019-04-30T09:47:03.910Z,99.90
2019-04-30T09:49:31.393Z,99.90
2019-04-30T09:51:59.467Z,99.90
2019-04-30T09:54:28.954Z,99.90
2019-04-30T09:56:56.475Z,99.90
2019-04-30T09:59:23.701Z,99.90
2019-04-30T10:01:50.919Z,99.90
2019-04-30T10:04:20.274Z,99.90
2019-04-30T10:06:50.109Z,99.10
2019-04-30T10:09:19.399Z,99.90
2019-04-30T10:11:53.206Z,99.40
2019-04-30T10:14:20.771Z,99.90
2019-04-30T10:17:03.271Z,99.90
2019-04-30T10:19:30.855Z,99.20
2019-04-30T10:21:59.034Z,99.60
2019-04-30T10:24:26.450Z,99.80
2019-04-30T10:26:53.992Z,99.90
2019-04-30T10:29:21.238Z,96.80
2019-04-30T10:31:49.051Z,98.60
2019-04-30T10:34:17.959Z,98.40
2019-04-30T10:36:45.186Z,97.90
2019-04-30T10:39:12.795Z,97.10
2019-04-30T10:41:40.020Z,98.20
2019-04-30T10:44:08.868Z,97.90
2019-04-30T10:46:36.715Z,98.30
2019-04-30T10:49:04.104Z,99.10
2019-04-30T10:51:31.311Z,95.00
2019-04-30T10:53:59.215Z,95.40
2019-04-30T10:56:26.626Z,96.40
2019-04-30T10:58:54.200Z,95.80
2019-04-30T11:01:21.896Z,97.40
2019-04-30T11:03:49.874Z,97.10
2019-04-30T11:06:19.083Z,95.90
2019-04-30T11:08:46.559Z,96.40
2019-04-30T11:11:13.878Z,95.60
2019-04-30T11:13:43.304Z,95.20
2019-04-30T11:16:14.665Z,96.40
2019-04-30T11:18:40.468Z,96.50
2019-04-30T11:21:09.760Z,93.80
2019-04-30T11:23:39.416Z,95.50
2019-04-30T11:26:07.472Z,95.90
2019-04-30T11:28:35.370Z,95.60
2019-04-30T11:31:35.103Z,95.70
2019-04-30T11:34:04.201Z,96.60
2019-04-30T11:36:31.710Z,94.60
2019-04-30T11:38:59.027Z,93.50
2019-04-30T11:41:30.891Z,94.00
2019-04-30T11:43:55.907Z,94.50
2019-04-30T11:47:09.500Z,95.00
2019-04-30T11:49:37.211Z,93.80
2019-04-30T11:52:04.779Z,93.10
2019-04-30T11:54:32.235Z,93.50
2019-04-30T11:56:59.804Z,92.10
2019-04-30T11:59:27.275Z,90.60
2019-04-30T12:01:56.408Z,90.60
2019-04-30T12:04:23.890Z,91.70
2019-04-30T12:06:52.518Z,92.00
2019-04-30T12:09:50.378Z,93.20
2019-04-30T12:12:18.974Z,92.90
2019-04-30T12:14:46.702Z,88.80
2019-04-30T12:17:14.625Z,91.60
2019-04-30T12:19:42.782Z,90.20
2019-04-30T12:22:10.547Z,90.20
2019-04-30T12:24:38.847Z,91.40
2019-04-30T12:27:06.158Z,94.80
2019-04-30T12:29:35.487Z,94.40
2019-04-30T12:32:02.800Z,90.90
2019-04-30T12:34:30.494Z,93.80
2019-04-30T12:36:59.633Z,90.90
2019-04-30T12:39:28.401Z,92.60
2019-04-30T12:41:58.864Z,87.70
2019-04-30T12:44:26.401Z,90.50
2019-04-30T12:46:53.727Z,91.00
2019-04-30T12:49:21.218Z,87.80
2019-04-30T12:52:23.694Z,90.20
2019-04-30T12:55:19.978Z,90.00
2019-04-30T12:57:58.660Z,89.10
2019-04-30T13:00:20.784Z,90.50
2019-04-30T13:02:47.959Z,89.30
2019-04-30T13:05:15.783Z,88.00
2019-04-30T13:07:43.761Z,88.40
2019-04-30T13:10:12.423Z,84.20
2019-04-30T13:12:40.276Z,90.20
2019-04-30T13:15:09.555Z,84.90
2019-04-30T13:17:36.788Z,88.80
2019-04-30T13:20:04.596Z,90.10
2019-04-30T13:22:32.126Z,90.00
2019-04-30T13:24:59.913Z,89.70
2019-04-30T13:27:29.301Z,87.40
2019-04-30T13:30:02.286Z,85.50
2019-04-30T13:32:32.980Z,82.20
2019-04-30T13:35:01.132Z,84.10
2019-04-30T13:37:39.043Z,89.30
2019-04-30T13:40:20.147Z,87.50
2019-04-30T13:42:49.706Z,83.90
2019-04-30T13:45:18.683Z,84.60
2019-04-30T13:47:46.442Z,91.00
2019-04-30T13:50:13.980Z,86.90
2019-04-30T13:52:41.486Z,85.40
2019-04-30T13:55:10.905Z,89.00
2019-04-30T13:57:38.424Z,88.10
2019-04-30T14:00:08.673Z,84.20
2019-04-30T14:02:40.251Z,87.40
2019-04-30T14:05:13.459Z,84.60
2019-04-30T14:07:59.888Z,85.60
2019-04-30T14:10:30.659Z,85.50
2019-04-30T14:12:59.802Z,90.60
2019-04-30T14:15:29.185Z,90.00
2019-04-30T14:17:59.717Z,89.20
2019-04-30T14:20:27.335Z,85.30
2019-04-30T14:22:57.393Z,89.40
2019-04-30T14:25:23.932Z,83.40
2019-04-30T14:27:54.709Z,86.00
2019-04-30T14:30:22.268Z,88.30
2019-04-30T14:32:50.773Z,85.30
2019-04-30T14:35:18.879Z,84.90
2019-04-30T14:37:46.696Z,88.80
2019-04-30T14:40:14.970Z,88.00
2019-04-30T14:42:54.657Z,84.70
2019-04-30T14:45:27.495Z,89.10
2019-04-30T14:48:14.685Z,83.00
2019-04-30T14:50:42.459Z,85.00
2019-04-30T14:53:18.999Z,84.80
2019-04-30T14:56:19.640Z,87.40
2019-04-30T14:59:07.026Z,89.20
2019-04-30T15:01:51.693Z,87.60
2019-04-30T15:04:20.566Z,83.00
2019-04-30T15:06:48.794Z,82.30
2019-04-30T15:09:16.614Z,82.20
2019-04-30T15:11:44.107Z,76.10
2019-04-30T15:14:11.663Z,80.70
2019-04-30T15:16:39.235Z,83.80
2019-04-30T15:19:06.689Z,90.80
2019-04-30T15:21:34.363Z,83.30
2019-04-30T15:24:21.219Z,85.10
2019-04-30T15:26:57.375Z,89.20
2019-04-30T15:29:19.140Z,87.40
2019-04-30T15:31:46.663Z,89.00
2019-04-30T15:34:14.632Z,85.20
2019-04-30T15:36:41.850Z,84.50
2019-04-30T15:39:31.166Z,86.30
2019-04-30T15:41:58.694Z,87.80
2019-04-30T15:44:26.324Z,90.00
2019-04-30T15:46:53.610Z,89.20
2019-04-30T15:49:21.058Z,90.70
2019-04-30T15:51:48.610Z,91.00
2019-04-30T15:54:16.083Z,86.60
2019-04-30T15:56:43.859Z,88.00
2019-04-30T15:59:30.148Z,84.80
2019-04-30T16:02:01.166Z,86.00
2019-04-30T16:04:38.518Z,82.40
2019-04-30T16:07:06.230Z,80.10
2019-04-30T16:09:40.154Z,81.60
2019-04-30T16:12:28.617Z,82.30
2019-04-30T16:14:56.326Z,82.60
2019-04-30T16:17:24.299Z,82.20
2019-04-30T16:19:52.012Z,86.00
2019-04-30T16:22:20.874Z,84.90
2019-04-30T16:24:49.480Z,85.80
2019-04-30T16:27:19.030Z,78.60
2019-04-30T16:29:46.565Z,85.40
2019-04-30T16:32:14.219Z,84.20
2019-04-30T16:34:41.398Z,82.80
2019-04-30T16:37:09.047Z,83.20
2019-04-30T16:39:36.621Z,81.40
2019-04-30T16:42:03.923Z,80.00
2019-04-30T16:44:31.818Z,80.90
2019-04-30T16:46:59.686Z,81.10
2019-04-30T16:49:28.901Z,82.30
2019-04-30T16:52:01.222Z,83.70
2019-04-30T16:54:25.974Z,84.10
2019-04-30T16:57:03.403Z,79.60
2019-04-30T16:59:30.566Z,84.60
2019-04-30T17:02:00.404Z,86.70
2019-04-30T17:04:33.678Z,82.70
2019-04-30T17:07:20.486Z,82.60
2019-04-30T17:09:59.116Z,84.70
2019-04-30T17:12:33.698Z,90.60
2019-04-30T17:15:19.590Z,91.90
2019-04-30T17:17:49.592Z,92.50
2019-04-30T17:20:18.541Z,92.80
2019-04-30T17:22:46.523Z,91.60
2019-04-30T17:25:13.838Z,92.20
2019-04-30T17:27:41.004Z,92.40
2019-04-30T17:30:11.047Z,92.20
2019-04-30T17:32:39.480Z,92.00
2019-04-30T17:35:09.106Z,92.70
2019-04-30T17:37:36.835Z,93.50
2019-04-30T17:40:05.090Z,93.20
2019-04-30T17:42:32.603Z,94.20
2019-04-30T17:45:01.614Z,93.90
2019-04-30T17:47:29.179Z,94.60
2019-04-30T17:49:58.849Z,95.40
2019-04-30T17:52:29.691Z,95.40
2019-04-30T17:54:59.360Z,95.80
2019-04-30T17:57:32.321Z,95.70
2019-04-30T17:59:56.207Z,95.90
2019-04-30T18:02:25.794Z,97.00
2019-04-30T18:04:54.001Z,96.00
2019-04-30T18:07:21.871Z,97.10
2019-04-30T18:09:49.934Z,97.60
2019-04-30T18:12:19.455Z,96.60
2019-04-30T18:14:46.272Z,97.40
2019-04-30T18:17:14.237Z,97.90
2019-04-30T18:19:59.467Z,98.40
2019-04-30T18:22:40.097Z,98.70
2019-04-30T18:25:14.839Z,99.50
2019-04-30T18:27:51.087Z,99.60
2019-04-30T18:30:21.279Z,99.30
2019-04-30T18:32:48.833Z,99.90
2019-04-30T18:35:16.343Z,99.90
2019-04-30T18:37:43.528Z,99.90
2019-04-30T18:40:11.053Z,99.90
2019-04-30T18:42:39.544Z,99.90
2019-04-30T18:45:09.156Z,99.90
2019-04-30T18:47:37.128Z,99.90
2019-04-30T18:50:05.246Z,99.90
2019-04-30T18:52:32.851Z,99.90
2019-04-30T18:55:00.102Z,99.90
2019-04-30T18:57:27.358Z,99.90
2019-04-30T18:59:54.847Z,99.90
2019-04-30T19:02:22.131Z,99.90
2019-04-30T19:04:49.717Z,99.90
2019-04-30T19:07:37.991Z,99.90
2019-04-30T19:10:28.285Z,99.90
2019-04-30T19:13:08.963Z,99.90
2019-04-30T19:16:18.078Z,99.90
2019-04-30T19:18:36.869Z,99.90
2019-04-30T19:21:04.547Z,99.90
2019-04-30T19:23:31.738Z,99.90
2019-04-30T19:25:59.691Z,99.90
2019-04-30T19:28:28.743Z,99.90
2019-04-30T19:30:58.844Z,99.90
2019-04-30T19:33:25.778Z,99.90
2019-04-30T19:35:52.975Z,99.90
2019-04-30T19:38:20.425Z,99.90
2019-04-30T19:40:49.360Z,99.90
2019-04-30T19:43:17.078Z,99.90
2019-04-30T19:45:44.539Z,99.90
2019-04-30T19:48:12.375Z,99.90
2019-04-30T19:50:40.176Z,99.90
2019-04-30T19:53:08.814Z,99.90
2019-04-30T19:55:36.659Z,99.90
2019-04-30T19:58:03.829Z,99.90
2019-04-30T20:00:32.278Z,99.90
2019-04-30T20:03:00.033Z,99.90
2019-04-30T20:05:28.684Z,99.90
2019-04-30T20:07:56.267Z,99.90
2019-04-30T20:10:23.760Z,99.90
2019-04-30T20:12:51.303Z,99.90
2019-04-30T20:15:22.165Z,99.90
2019-04-30T20:17:49.891Z,99.90
2019-04-30T20:20:18.910Z,99.90
2019-04-30T20:22:47.217Z,99.90
2019-04-30T20:25:14.423Z,99.90
2019-04-30T20:27:41.830Z,99.90
2019-04-30T20:30:09.658Z,99.90
2019-04-30T20:32:37.267Z,99.90
2019-04-30T20:35:05.587Z,99.90
2019-04-30T20:37:52.760Z,99.90
2019-04-30T20:40:20.214Z,99.90
2019-04-30T20:42:48.645Z,99.90
2019-04-30T20:45:15.898Z,99.90
2019-04-30T20:47:44.332Z,99.90
2019-04-30T20:50:11.646Z,99.90
2019-04-30T20:52:38.985Z,99.90
2019-04-30T20:55:06.785Z,99.90
2019-04-30T20:57:36.549Z,99.90
2019-04-30T21:00:04.174Z,99.90
2019-04-30T21:02:31.382Z,99.90
2019-04-30T21:04:58.816Z,99.90
2019-04-30T21:07:26.935Z,99.90
2019-04-30T21:09:54.490Z,99.90
2019-04-30T21:12:21.638Z,99.90
2019-04-30T21:14:48.850Z,99.90
2019-04-30T21:17:16.080Z,99.90
2019-04-30T21:19:45.134Z,99.90
2019-04-30T21:22:12.910Z,99.90
2019-04-30T21:24:40.515Z,99.90
2019-04-30T21:27:08.244Z,99.90
2019-04-30T21:29:35.875Z,99.90
2019-04-30T21:32:31.915Z,99.90
2019-04-30T21:35:21.590Z,99.90
2019-04-30T21:37:48.941Z,99.90
2019-04-30T21:40:16.516Z,99.90
2019-04-30T21:42:44.373Z,99.90
2019-04-30T21:45:11.866Z,99.90
2019-04-30T21:47:39.358Z,99.90
2019-04-30T21:50:08.518Z,99.90
2019-04-30T21:52:35.974Z,99.90
2019-04-30T21:55:03.950Z,99.90
2019-04-30T21:57:31.828Z,99.90
2019-04-30T21:59:59.043Z,99.90
2019-04-30T22:02:26.218Z,99.90
2019-04-30T22:04:54.012Z,99.90
2019-04-30T22:07:21.428Z,99.90
2019-04-30T22:09:49.386Z,99.90
2019-04-30T22:12:19.016Z,99.90
2019-04-30T22:14:47.310Z,99.90
2019-04-30T22:17:16.235Z,99.90
2019-04-30T22:19:45.072Z,99.90
2019-04-30T22:22:15.807Z,99.90
2019-04-30T22:24:43.191Z,99.90
2019-04-30T22:27:10.503Z,99.90
2019-04-30T22:29:41.977Z,99.90
2019-04-30T22:32:09.224Z,99.90
2019-04-30T22:34:36.629Z,99.90
2019-04-30T22:37:04.010Z,99.90
2019-04-30T22:39:39.581Z,99.90
2019-04-30T22:42:41.708Z,99.90
2019-04-30T22:45:31.370Z,99.90
2019-04-30T22:47:59.020Z,99.90
2019-04-30T22:50:26.443Z,99.90
2019-04-30T22:52:54.583Z,99.90
2019-04-30T22:55:21.838Z,99.90
2019-04-30T22:57:49.395Z,99.90
2019-04-30T23:00:24.700Z,99.90
2019-04-30T23:03:00.744Z,99.90
2019-04-30T23:05:28.227Z,99.90
2019-04-30T23:07:55.428Z,99.90
2019-04-30T23:10:23.062Z,99.90
2019-04-30T23:12:50.294Z,99.90
2019-04-30T23:15:19.130Z,99.90
2019-04-30T23:17:47.002Z,99.90
2019-04-30T23:20:15.606Z,99.90
2019-04-30T23:22:42.797Z,99.90
2019-04-30T23:25:10.227Z,99.90
2019-04-30T23:27:37.469Z,99.90
2019-04-30T23:30:04.886Z,99.90
2019-04-30T23:32:32.820Z,99.90
2019-04-30T23:35:00.054Z,99.90
2019-04-30T23:37:27.258Z,99.90
2019-04-30T23:39:54.800Z,99.90
2019-04-30T23:42:22.861Z,99.90
2019-04-30T23:44:50.108Z,99.90
2019-04-30T23:47:17.999Z,99.90
2019-04-30T23:49:45.859Z,99.90
2019-04-30T23:52:13.085Z,99.90
2019-04-30T23:54:40.314Z,99.90
2019-04-30T23:57:07.842Z,99.90
2019-04-30T23:59:35.297Z,99.90
