createdAt,value
2023-10-03T00:00:24.006Z,8.73
2023-10-03T00:02:56.577Z,6.80
2023-10-03T00:05:26.871Z,8.75
2023-10-03T00:07:53.473Z,7.82
2023-10-03T00:10:20.787Z,6.53
2023-10-03T00:12:49.715Z,7.38
2023-10-03T00:15:22.096Z,7.63
2023-10-03T00:17:49.086Z,8.20
2023-10-03T00:20:17.559Z,9.50
2023-10-03T00:22:45.741Z,8.43
2023-10-03T00:25:18.967Z,9.70
2023-10-03T00:27:53.059Z,8.20
2023-10-03T00:30:21.197Z,7.43
2023-10-03T00:32:52.768Z,8.02
2023-10-03T00:35:22.825Z,7.18
2023-10-03T00:37:52.407Z,7.45
2023-10-03T00:40:23.864Z,8.15
2023-10-03T00:42:51.160Z,7.20
2023-10-03T00:45:22.397Z,7.97
2023-10-03T00:47:54.921Z,7.20
2023-10-03T00:50:24.792Z,6.25
2023-10-03T00:52:57.010Z,7.65
2023-10-03T00:55:27.906Z,7.20
2023-10-03T00:58:04.503Z,6.43
2023-10-03T01:00:32.882Z,7.28
2023-10-03T01:02:59.960Z,6.05
2023-10-03T01:05:26.936Z,7.55
2023-10-03T01:07:53.805Z,5.93
2023-10-03T01:10:20.520Z,8.05
2023-10-03T01:12:47.932Z,8.70
2023-10-03T01:15:19.633Z,6.60
2023-10-03T01:17:50.574Z,8.35
2023-10-03T01:20:30.047Z,6.75
2023-10-03T01:22:57.536Z,6.88
2023-10-03T01:25:28.683Z,9.35
2023-10-03T01:27:56.922Z,7.75
2023-10-03T01:30:24.114Z,7.38
2023-10-03T01:32:55.488Z,6.65
2023-10-03T01:35:23.821Z,9.23
2023-10-03T01:37:50.958Z,7.13
2023-10-03T01:42:49.012Z,8.25
2023-10-03T01:45:18.507Z,7.00
2023-10-03T01:47:46.649Z,7.53
2023-10-03T01:50:13.905Z,6.30
2023-10-03T01:52:43.457Z,6.32
2023-10-03T01:55:15.023Z,6.47
2023-10-03T01:57:42.897Z,8.35
2023-10-03T02:00:27.209Z,6.85
2023-10-03T02:02:55.890Z,6.65
2023-10-03T02:05:24.514Z,7.45
2023-10-03T02:07:53.169Z,9.32
2023-10-03T02:10:20.462Z,7.15
2023-10-03T02:12:50.307Z,9.10
2023-10-03T02:15:27.949Z,6.45
2023-10-03T02:17:57.414Z,6.88
2023-10-03T02:20:26.887Z,7.03
2023-10-03T02:22:57.215Z,6.20
2023-10-03T02:25:31.798Z,10.63
2023-10-03T02:27:58.542Z,8.82
2023-10-03T02:30:28.796Z,6.03
2023-10-03T02:32:58.330Z,6.15
2023-10-03T02:35:26.965Z,6.57
2023-10-03T02:37:58.235Z,6.53
2023-10-03T02:40:32.164Z,7.88
2023-10-03T02:43:00.556Z,6.82
2023-10-03T02:45:27.316Z,7.53
2023-10-03T02:47:57.057Z,5.95
2023-10-03T02:50:24.928Z,8.38
2023-10-03T02:52:57.701Z,8.20
2023-10-03T02:55:24.228Z,9.82
2023-10-03T02:57:50.970Z,6.50
2023-10-03T03:00:20.419Z,7.97
2023-10-03T03:02:48.458Z,7.35
2023-10-03T03:05:17.364Z,9.15
2023-10-03T03:07:48.729Z,6.85
2023-10-03T03:10:17.438Z,8.23
2023-10-03T03:12:44.620Z,7.22
2023-10-03T03:15:28.571Z,8.60
2023-10-03T03:17:55.166Z,6.47
2023-10-03T03:20:29.325Z,10.23
2023-10-03T03:23:01.131Z,8.32
2023-10-03T03:25:37.997Z,6.55
2023-10-03T03:28:15.037Z,7.38
2023-10-03T03:30:47.888Z,7.43
2023-10-03T03:33:15.851Z,8.15
2023-10-03T03:35:42.734Z,8.65
2023-10-03T03:38:16.430Z,10.13
2023-10-03T03:40:57.522Z,11.35
2023-10-03T03:43:24.261Z,7.38
2023-10-03T03:45:52.886Z,9.13
2023-10-03T03:48:23.570Z,7.50
2023-10-03T03:50:53.149Z,8.45
2023-10-03T03:53:22.700Z,7.95
2023-10-03T03:55:50.706Z,10.80
2023-10-03T03:58:19.177Z,10.63
2023-10-03T04:00:52.205Z,7.82
2023-10-03T04:03:20.037Z,9.57
2023-10-03T04:05:50.541Z,9.93
2023-10-03T04:08:17.332Z,7.68
2023-10-03T04:10:44.653Z,8.82
2023-10-03T04:13:11.790Z,7.53
2023-10-03T04:15:42.211Z,7.55
2023-10-03T04:18:10.636Z,9.25
2023-10-03T04:20:40.505Z,9.45
2023-10-03T04:23:08.402Z,9.45
2023-10-03T04:25:35.579Z,6.85
2023-10-03T04:28:02.460Z,8.05
2023-10-03T04:30:29.074Z,6.85
2023-10-03T04:32:56.432Z,9.80
2023-10-03T04:35:24.353Z,7.10
2023-10-03T04:37:53.172Z,8.00
2023-10-03T04:40:26.118Z,8.65
2023-10-03T04:42:54.422Z,9.05
2023-10-03T04:45:21.303Z,12.10
2023-10-03T04:47:48.570Z,14.23
2023-10-03T04:50:19.130Z,8.93
2023-10-03T04:52:49.692Z,12.07
2023-10-03T04:55:20.120Z,9.00
2023-10-03T04:57:48.232Z,16.08
2023-10-03T05:00:16.817Z,10.52
2023-10-03T05:02:48.626Z,8.27
2023-10-03T05:05:23.533Z,9.90
2023-10-03T05:07:54.469Z,12.40
2023-10-03T05:10:21.978Z,9.82
2023-10-03T05:12:49.602Z,8.85
2023-10-03T05:15:17.859Z,10.32
2023-10-03T05:17:49.901Z,12.60
2023-10-03T05:20:21.908Z,12.23
2023-10-03T05:22:49.002Z,9.43
2023-10-03T05:27:49.678Z,10.60
2023-10-03T05:30:16.525Z,8.30
2023-10-03T05:32:44.529Z,9.30
2023-10-03T05:35:12.528Z,10.07
2023-10-03T05:37:41.023Z,14.52
2023-10-03T05:40:17.043Z,11.98
2023-10-03T05:42:48.616Z,14.27
2023-10-03T05:45:16.600Z,9.50
2023-10-03T05:47:47.826Z,10.35
2023-10-03T05:50:16.282Z,20.42
2023-10-03T05:52:47.131Z,14.00
2023-10-03T05:55:14.647Z,12.43
2023-10-03T05:57:44.132Z,15.07
2023-10-03T06:00:17.505Z,10.70
2023-10-03T06:02:44.970Z,12.65
2023-10-03T06:05:15.219Z,18.17
2023-10-03T06:07:42.903Z,17.67
2023-10-03T06:10:12.033Z,38.60
2023-10-03T06:12:38.980Z,21.55
2023-10-03T06:15:07.740Z,17.23
2023-10-03T06:17:35.146Z,16.67
2023-10-03T06:20:02.742Z,17.65
2023-10-03T06:22:29.222Z,22.10
2023-10-03T06:24:58.561Z,24.95
2023-10-03T06:27:28.332Z,18.67
2023-10-03T06:29:56.203Z,16.58
2023-10-03T06:32:22.816Z,15.48
2023-10-03T06:34:49.340Z,17.77
2023-10-03T06:37:15.993Z,14.13
2023-10-03T06:39:43.345Z,15.48
2023-10-03T06:42:10.135Z,22.30
2023-10-03T06:44:42.110Z,21.35
2023-10-03T06:47:10.140Z,13.48
2023-10-03T06:49:36.909Z,14.05
2023-10-03T06:52:05.008Z,16.52
2023-10-03T06:54:31.829Z,15.43
2023-10-03T06:56:58.424Z,25.33
2023-10-03T06:59:25.094Z,14.23
2023-10-03T07:01:52.012Z,14.25
2023-10-03T07:04:19.536Z,11.27
2023-10-03T07:06:47.075Z,14.10
2023-10-03T07:09:15.299Z,13.23
2023-10-03T07:11:42.107Z,13.07
2023-10-03T07:16:40.190Z,13.13
2023-10-03T07:19:06.750Z,13.63
2023-10-03T07:21:36.282Z,14.45
2023-10-03T07:24:03.615Z,12.02
2023-10-03T07:26:30.364Z,35.15
2023-10-03T07:31:34.904Z,15.80
2023-10-03T07:34:02.134Z,13.05
2023-10-03T07:36:28.749Z,15.25
2023-10-03T07:38:55.465Z,15.20
2023-10-03T07:41:23.094Z,14.27
2023-10-03T07:43:50.063Z,12.25
2023-10-03T07:46:23.855Z,38.53
2023-10-03T07:48:54.092Z,17.40
2023-10-03T07:51:27.228Z,33.35
2023-10-03T07:53:54.339Z,19.92
2023-10-03T07:56:31.484Z,16.10
2023-10-03T07:59:02.932Z,15.80
2023-10-03T08:01:40.972Z,18.52
2023-10-03T08:04:14.443Z,16.17
2023-10-03T08:06:42.691Z,13.10
2023-10-03T08:09:10.143Z,17.38
2023-10-03T08:11:37.616Z,15.00
2023-10-03T08:14:15.406Z,12.25
2023-10-03T08:16:42.742Z,23.08
2023-10-03T08:19:16.649Z,15.43
2023-10-03T08:21:45.331Z,14.13
2023-10-03T08:24:15.910Z,38.05
2023-10-03T08:26:47.788Z,27.40
2023-10-03T08:29:22.702Z,20.58
2023-10-03T08:32:00.371Z,14.93
2023-10-03T08:34:31.505Z,10.85
2023-10-03T08:37:01.934Z,12.35
2023-10-03T08:39:34.137Z,16.48
2023-10-03T08:42:36.433Z,13.18
2023-10-03T08:45:18.145Z,13.38
2023-10-03T08:47:49.445Z,14.88
2023-10-03T08:50:35.687Z,13.88
2023-10-03T08:53:21.184Z,12.98
2023-10-03T08:55:49.227Z,14.05
2023-10-03T08:58:19.817Z,16.17
2023-10-03T09:00:48.421Z,16.80
2023-10-03T09:03:17.135Z,14.18
2023-10-03T09:05:44.314Z,13.80
2023-10-03T09:08:12.917Z,22.15
2023-10-03T09:10:54.601Z,36.70
2023-10-03T09:13:24.858Z,17.40
2023-10-03T09:16:03.663Z,17.92
2023-10-03T09:18:32.443Z,11.95
2023-10-03T09:21:02.069Z,32.03
2023-10-03T09:23:29.182Z,12.80
2023-10-03T09:25:58.606Z,14.00
2023-10-03T09:28:36.548Z,13.82
2023-10-03T09:31:09.987Z,14.52
2023-10-03T09:33:41.165Z,12.90
2023-10-03T09:36:09.240Z,11.88
2023-10-03T09:38:46.652Z,19.38
2023-10-03T09:41:24.241Z,21.45
2023-10-03T09:43:55.099Z,14.07
2023-10-03T09:46:39.635Z,15.43
2023-10-03T09:49:10.810Z,12.30
2023-10-03T09:51:37.977Z,13.27
2023-10-03T09:54:10.353Z,8.82
2023-10-03T09:56:41.873Z,10.10
2023-10-03T09:59:10.026Z,9.40
2023-10-03T10:01:40.504Z,11.43
2023-10-03T10:04:09.829Z,11.18
2023-10-03T10:06:42.779Z,10.73
2023-10-03T10:09:15.231Z,12.55
2023-10-03T10:12:10.974Z,12.20
2023-10-03T10:15:01.894Z,11.82
2023-10-03T10:17:47.015Z,8.23
2023-10-03T10:20:14.981Z,9.40
2023-10-03T10:23:07.395Z,11.02
2023-10-03T10:25:44.661Z,8.30
2023-10-03T10:28:24.369Z,11.77
2023-10-03T10:31:12.777Z,8.18
2023-10-03T10:33:41.848Z,17.77
2023-10-03T10:36:10.525Z,27.30
2023-10-03T10:38:37.110Z,8.25
2023-10-03T10:44:22.796Z,20.50
2023-10-03T10:46:53.162Z,10.32
2023-10-03T10:49:41.286Z,10.95
2023-10-03T10:52:11.019Z,8.88
2023-10-03T10:54:43.019Z,8.88
2023-10-03T10:57:16.387Z,12.70
2023-10-03T10:59:44.608Z,10.38
2023-10-03T11:02:18.888Z,11.45
2023-10-03T11:04:53.723Z,7.18
2023-10-03T11:07:22.672Z,7.25
2023-10-03T11:09:49.941Z,8.07
2023-10-03T11:12:27.015Z,7.18
2023-10-03T11:14:58.008Z,11.68
2023-10-03T11:17:26.628Z,7.72
2023-10-03T11:19:56.737Z,8.55
2023-10-03T11:22:24.060Z,10.05
2023-10-03T11:24:51.107Z,7.88
2023-10-03T11:27:29.409Z,7.50
2023-10-03T11:29:56.765Z,6.90
2023-10-03T11:32:27.951Z,6.30
2023-10-03T11:34:56.046Z,6.80
2023-10-03T11:37:35.369Z,10.30
2023-10-03T11:40:12.506Z,8.40
2023-10-03T11:42:50.723Z,9.75
2023-10-03T11:45:22.681Z,7.15
2023-10-03T11:48:19.242Z,8.55
2023-10-03T11:50:47.171Z,9.35
2023-10-03T11:53:14.220Z,5.22
2023-10-03T11:55:43.934Z,6.30
2023-10-03T11:58:14.298Z,5.68
2023-10-03T12:00:45.790Z,7.50
2023-10-03T12:03:13.095Z,5.53
2023-10-03T12:05:43.463Z,7.97
2023-10-03T12:08:11.953Z,5.90
2023-10-03T12:10:42.083Z,7.63
2023-10-03T12:13:10.836Z,6.47
2023-10-03T12:15:43.415Z,9.13
2023-10-03T12:18:11.297Z,8.98
2023-10-03T12:20:39.973Z,9.50
2023-10-03T12:23:07.096Z,9.05
2023-10-03T12:25:33.943Z,10.00
2023-10-03T12:28:00.549Z,7.07
2023-10-03T12:30:27.915Z,10.60
2023-10-03T12:32:57.336Z,6.15
2023-10-03T12:35:23.972Z,6.28
2023-10-03T12:37:55.655Z,7.60
2023-10-03T12:40:23.844Z,10.48
2023-10-03T12:42:51.950Z,7.03
2023-10-03T12:45:21.130Z,9.00
2023-10-03T12:47:54.768Z,7.13
2023-10-03T12:50:26.828Z,7.95
2023-10-03T12:52:54.954Z,9.38
2023-10-03T12:55:21.962Z,6.43
2023-10-03T12:57:53.131Z,8.98
2023-10-03T13:00:25.030Z,6.53
2023-10-03T13:02:53.022Z,11.95
2023-10-03T13:05:22.325Z,5.68
2023-10-03T13:07:50.182Z,7.72
2023-10-03T13:10:18.724Z,8.13
2023-10-03T13:12:47.183Z,6.70
2023-10-03T13:15:19.369Z,8.85
2023-10-03T13:17:49.523Z,6.30
2023-10-03T13:20:19.505Z,8.35
2023-10-03T13:22:48.194Z,6.63
2023-10-03T13:25:19.741Z,8.90
2023-10-03T13:27:50.743Z,7.82
2023-10-03T13:30:26.071Z,7.63
2023-10-03T13:32:55.034Z,9.13
2023-10-03T13:35:23.460Z,7.47
2023-10-03T13:37:51.938Z,5.95
2023-10-03T13:40:19.214Z,6.50
2023-10-03T13:42:47.549Z,9.85
2023-10-03T13:45:14.688Z,5.88
2023-10-03T13:47:46.357Z,6.82
2023-10-03T13:50:14.333Z,6.70
2023-10-03T13:52:44.087Z,6.60
2023-10-03T13:55:11.597Z,9.80
2023-10-03T13:57:41.348Z,7.88
2023-10-03T14:00:13.834Z,7.40
2023-10-03T14:02:46.163Z,7.72
2023-10-03T14:05:13.496Z,9.30
2023-10-03T14:07:40.197Z,6.80
2023-10-03T14:10:07.563Z,9.82
2023-10-03T14:12:34.955Z,15.55
2023-10-03T14:15:02.500Z,8.23
2023-10-03T14:17:29.482Z,6.32
2023-10-03T14:19:56.761Z,9.95
2023-10-03T14:22:23.455Z,7.50
2023-10-03T14:24:50.171Z,5.40
2023-10-03T14:27:16.796Z,9.52
2023-10-03T14:29:44.489Z,6.85
2023-10-03T14:32:11.961Z,8.60
2023-10-03T14:34:41.873Z,8.02
2023-10-03T14:37:08.522Z,9.05
2023-10-03T14:39:35.145Z,6.38
2023-10-03T14:42:01.701Z,7.25
2023-10-03T14:44:28.904Z,7.57
2023-10-03T14:46:55.527Z,6.30
2023-10-03T14:49:22.047Z,6.63
2023-10-03T14:51:49.378Z,7.53
2023-10-03T14:54:19.720Z,6.68
2023-10-03T14:56:48.955Z,6.25
2023-10-03T14:59:16.086Z,6.75
2023-10-03T15:01:42.888Z,8.68
2023-10-03T15:04:12.395Z,7.00
2023-10-03T15:06:40.112Z,7.47
2023-10-03T15:09:08.897Z,8.60
2023-10-03T15:11:36.591Z,6.60
2023-10-03T15:14:04.221Z,8.80
2023-10-03T15:16:34.783Z,7.43
2023-10-03T15:19:04.291Z,8.48
2023-10-03T15:21:31.448Z,9.18
2023-10-03T15:23:59.131Z,8.23
2023-10-03T15:26:25.726Z,7.15
2023-10-03T15:28:53.319Z,8.07
2023-10-03T15:31:24.302Z,5.93
2023-10-03T15:33:51.610Z,7.28
2023-10-03T15:36:18.200Z,6.75
2023-10-03T15:38:44.839Z,7.07
2023-10-03T15:41:17.317Z,7.10
2023-10-03T15:43:44.566Z,6.00
2023-10-03T15:46:11.486Z,9.23
2023-10-03T15:48:39.135Z,7.07
2023-10-03T15:51:07.338Z,7.90
2023-10-03T15:53:38.359Z,5.43
2023-10-03T15:56:12.741Z,6.97
2023-10-03T15:58:39.545Z,8.73
2023-10-03T16:01:06.584Z,8.13
2023-10-03T16:03:33.359Z,7.50
2023-10-03T16:06:00.129Z,8.05
2023-10-03T16:08:29.027Z,7.82
2023-10-03T16:10:55.488Z,9.40
2023-10-03T16:13:22.149Z,9.32
2023-10-03T16:15:48.850Z,13.00
2023-10-03T16:18:15.670Z,11.02
2023-10-03T16:20:46.684Z,11.50
2023-10-03T16:23:14.213Z,12.35
2023-10-03T16:25:41.576Z,11.00
2023-10-03T16:28:08.886Z,7.50
2023-10-03T16:30:35.448Z,14.00
2023-10-03T16:35:28.700Z,10.00
2023-10-03T16:37:55.251Z,11.20
2023-10-03T16:42:50.446Z,10.55
2023-10-03T16:45:18.718Z,12.50
2023-10-03T16:47:48.869Z,8.88
2023-10-03T16:50:17.985Z,12.52
2023-10-03T16:52:45.930Z,10.30
2023-10-03T16:55:14.215Z,8.73
2023-10-03T16:57:40.778Z,7.55
2023-10-03T17:02:44.551Z,9.38
2023-10-03T17:05:12.062Z,9.88
2023-10-03T17:07:40.586Z,11.85
2023-10-03T17:10:12.833Z,12.23
2023-10-03T17:12:39.958Z,8.82
2023-10-03T17:15:10.356Z,9.18
2023-10-03T17:17:38.091Z,9.88
2023-10-03T17:20:13.000Z,12.93
2023-10-03T17:22:41.332Z,16.02
2023-10-03T17:25:08.622Z,16.08
2023-10-03T17:27:35.974Z,13.73
2023-10-03T17:30:10.070Z,11.32
2023-10-03T17:32:36.671Z,12.10
2023-10-03T17:35:06.567Z,10.35
2023-10-03T17:37:33.236Z,12.40
2023-10-03T17:42:30.358Z,8.40
2023-10-03T17:44:57.575Z,11.55
2023-10-03T17:47:24.848Z,12.00
2023-10-03T17:49:53.517Z,11.82
2023-10-03T17:52:22.713Z,9.85
2023-10-03T17:54:49.430Z,10.38
2023-10-03T17:59:50.093Z,18.33
2023-10-03T18:02:27.290Z,13.75
2023-10-03T18:04:53.874Z,16.88
2023-10-03T18:07:20.329Z,16.08
2023-10-03T18:09:47.229Z,13.90
2023-10-03T18:12:14.423Z,11.52
2023-10-03T18:14:41.072Z,13.60
2023-10-03T18:17:07.664Z,10.82
2023-10-03T18:19:35.404Z,9.75
2023-10-03T18:22:02.551Z,20.55
2023-10-03T18:24:29.172Z,17.75
2023-10-03T18:29:22.572Z,24.42
2023-10-03T18:31:50.773Z,25.40
2023-10-03T18:34:17.409Z,32.15
2023-10-03T18:36:44.410Z,31.05
2023-10-03T18:39:11.045Z,22.67
2023-10-03T18:41:37.758Z,24.23
2023-10-03T18:44:04.453Z,27.88
2023-10-03T18:46:31.100Z,23.38
2023-10-03T18:48:58.284Z,22.92
2023-10-03T18:51:24.785Z,21.60
2023-10-03T18:53:51.488Z,25.85
2023-10-03T18:56:18.925Z,27.85
2023-10-03T18:58:45.429Z,20.48
2023-10-03T19:01:23.654Z,21.95
2023-10-03T19:03:57.443Z,23.25
2023-10-03T19:06:24.418Z,18.85
2023-10-03T19:08:54.591Z,20.02
2023-10-03T19:11:21.171Z,18.83
2023-10-03T19:13:47.771Z,17.35
2023-10-03T19:16:19.077Z,18.10
2023-10-03T19:18:45.729Z,17.38
2023-10-03T19:21:13.470Z,17.55
2023-10-03T19:23:41.169Z,18.02
2023-10-03T19:26:08.936Z,18.73
2023-10-03T19:28:39.316Z,18.58
2023-10-03T19:31:09.916Z,17.25
2023-10-03T19:33:37.183Z,19.13
2023-10-03T19:36:06.872Z,16.75
2023-10-03T19:38:33.371Z,19.55
2023-10-03T19:40:59.946Z,18.92
2023-10-03T19:43:27.137Z,18.58
2023-10-03T19:45:54.318Z,20.08
2023-10-03T19:48:22.469Z,17.00
2023-10-03T19:50:49.510Z,16.42
2023-10-03T19:53:16.644Z,19.17
2023-10-03T19:55:43.145Z,15.40
2023-10-03T19:58:09.670Z,20.17
2023-10-03T20:00:37.273Z,16.50
2023-10-03T20:03:04.235Z,15.05
2023-10-03T20:05:30.815Z,16.83
2023-10-03T20:07:57.393Z,15.65
2023-10-03T20:10:23.914Z,15.55
2023-10-03T20:12:53.415Z,16.63
2023-10-03T20:15:20.419Z,15.35
2023-10-03T20:17:48.282Z,14.50
2023-10-03T20:20:15.535Z,12.15
2023-10-03T20:22:43.197Z,17.88
2023-10-03T20:25:11.411Z,11.43
2023-10-03T20:27:38.516Z,13.20
2023-10-03T20:30:09.221Z,12.02
2023-10-03T20:32:35.954Z,13.50
2023-10-03T20:35:02.478Z,13.50
2023-10-03T20:37:29.131Z,13.80
2023-10-03T20:39:57.084Z,11.88
2023-10-03T20:42:25.641Z,14.25
2023-10-03T20:44:56.101Z,15.48
2023-10-03T20:47:23.029Z,14.20
2023-10-03T20:49:51.577Z,12.35
2023-10-03T20:52:20.122Z,14.40
2023-10-03T20:54:47.059Z,13.73
2023-10-03T20:57:13.584Z,13.50
2023-10-03T20:59:40.134Z,15.38
2023-10-03T21:02:06.800Z,16.00
2023-10-03T21:04:34.006Z,12.43
2023-10-03T21:07:01.014Z,13.20
2023-10-03T21:09:31.814Z,14.38
2023-10-03T21:11:59.162Z,17.20
2023-10-03T21:14:25.806Z,11.50
2023-10-03T21:16:53.519Z,14.32
2023-10-03T21:19:20.046Z,12.30
2023-10-03T21:21:46.594Z,13.52
2023-10-03T21:24:13.137Z,13.27
2023-10-03T21:26:39.927Z,11.30
2023-10-03T21:29:07.155Z,10.18
2023-10-03T21:31:33.814Z,13.50
2023-10-03T21:34:00.393Z,12.90
2023-10-03T21:36:27.232Z,13.52
2023-10-03T21:41:20.519Z,9.48
2023-10-03T21:43:47.002Z,14.93
2023-10-03T21:46:19.473Z,14.00
2023-10-03T21:48:46.134Z,11.52
2023-10-03T21:51:12.725Z,14.20
2023-10-03T21:53:39.890Z,10.35
2023-10-03T21:56:10.043Z,12.20
2023-10-03T21:58:36.691Z,12.23
2023-10-03T22:01:03.788Z,11.35
2023-10-03T22:03:31.327Z,13.32
2023-10-03T22:06:01.060Z,11.45
2023-10-03T22:08:27.951Z,13.57
2023-10-03T22:10:54.508Z,10.27
2023-10-03T22:13:23.923Z,9.45
2023-10-03T22:15:50.925Z,12.48
2023-10-03T22:18:17.653Z,10.23
2023-10-03T22:23:11.005Z,9.30
2023-10-03T22:25:38.163Z,8.93
2023-10-03T22:28:05.480Z,10.73
2023-10-03T22:30:34.564Z,10.40
2023-10-03T22:33:01.482Z,9.02
2023-10-03T22:35:29.471Z,12.00
2023-10-03T22:38:07.847Z,9.30
2023-10-03T22:40:38.583Z,10.68
2023-10-03T22:43:06.355Z,10.00
2023-10-03T22:45:34.168Z,13.05
2023-10-03T22:48:01.700Z,10.32
2023-10-03T22:50:28.585Z,9.57
2023-10-03T22:52:55.255Z,10.30
2023-10-03T22:55:21.801Z,9.75
2023-10-03T22:57:48.341Z,11.18
2023-10-03T23:00:16.277Z,11.10
2023-10-03T23:02:43.486Z,12.20
2023-10-03T23:05:11.262Z,8.52
2023-10-03T23:07:40.658Z,9.10
2023-10-03T23:10:10.304Z,9.48
2023-10-03T23:12:39.833Z,10.13
2023-10-03T23:15:11.099Z,9.27
2023-10-03T23:17:38.726Z,12.75
2023-10-03T23:20:09.026Z,11.77
2023-10-03T23:22:36.257Z,9.13
2023-10-03T23:27:29.301Z,9.27
2023-10-03T23:29:57.498Z,7.63
2023-10-03T23:32:24.903Z,8.98
2023-10-03T23:34:52.725Z,10.05
2023-10-03T23:37:21.315Z,9.70
2023-10-03T23:39:48.212Z,12.10
2023-10-03T23:42:19.197Z,10.30
2023-10-03T23:44:46.870Z,11.18
2023-10-03T23:47:13.368Z,9.10
2023-10-03T23:49:43.160Z,10.82
2023-10-03T23:52:10.314Z,9.30
2023-10-03T23:54:38.268Z,10.32
2023-10-03T23:57:12.894Z,10.07
2023-10-03T23:59:40.967Z,11.95
