createdAt,value
2022-08-03T00:01:30.532Z,26.20
2022-08-03T00:03:57.481Z,26.00
2022-08-03T00:06:24.437Z,25.90
2022-08-03T00:08:51.464Z,25.90
2022-08-03T00:11:18.870Z,26.40
2022-08-03T00:13:46.006Z,25.70
2022-08-03T00:16:13.497Z,25.60
2022-08-03T00:18:41.132Z,25.50
2022-08-03T00:21:08.137Z,25.50
2022-08-03T00:23:52.557Z,25.60
2022-08-03T00:26:21.357Z,25.60
2022-08-03T00:28:49.295Z,25.60
2022-08-03T00:31:16.517Z,25.60
2022-08-03T00:33:58.936Z,25.70
2022-08-03T00:36:27.671Z,25.90
2022-08-03T00:38:55.474Z,26.60
2022-08-03T00:41:24.213Z,26.00
2022-08-03T00:43:51.380Z,25.90
2022-08-03T00:46:21.813Z,26.00
2022-08-03T00:48:53.142Z,26.60
2022-08-03T00:51:21.782Z,25.90
2022-08-03T00:53:49.533Z,25.80
2022-08-03T00:56:17.185Z,25.70
2022-08-03T00:58:45.558Z,25.60
2022-08-03T01:01:13.032Z,25.60
2022-08-03T01:03:40.482Z,25.60
2022-08-03T01:06:31.840Z,25.70
2022-08-03T01:09:22.271Z,25.90
2022-08-03T01:12:14.715Z,25.70
2022-08-03T01:15:00.345Z,25.80
2022-08-03T01:18:01.101Z,25.80
2022-08-03T01:20:33.690Z,25.60
2022-08-03T01:23:24.672Z,25.60
2022-08-03T01:26:02.959Z,25.70
2022-08-03T01:28:56.552Z,25.70
2022-08-03T01:31:29.480Z,25.50
2022-08-03T01:34:02.717Z,25.50
2022-08-03T01:36:39.035Z,25.60
2022-08-03T01:39:09.596Z,25.70
2022-08-03T01:41:42.431Z,25.70
2022-08-03T01:44:27.947Z,25.80
2022-08-03T01:47:00.206Z,25.90
2022-08-03T01:49:30.260Z,25.80
2022-08-03T01:52:05.007Z,25.70
2022-08-03T01:54:45.840Z,25.50
2022-08-03T01:57:14.502Z,25.50
2022-08-03T01:59:43.339Z,25.60
2022-08-03T02:02:29.117Z,25.50
2022-08-03T02:05:03.347Z,25.40
2022-08-03T02:07:32.241Z,25.40
2022-08-03T02:10:00.417Z,25.50
2022-08-03T02:12:29.956Z,25.40
2022-08-03T02:15:00.109Z,25.60
2022-08-03T02:17:39.088Z,25.60
2022-08-03T02:20:12.191Z,25.70
2022-08-03T02:22:41.552Z,25.50
2022-08-03T02:25:12.919Z,25.40
2022-08-03T02:27:52.918Z,25.30
2022-08-03T02:30:24.245Z,25.40
2022-08-03T02:32:56.256Z,25.20
2022-08-03T02:35:26.534Z,25.10
2022-08-03T02:37:59.571Z,25.10
2022-08-03T02:40:29.600Z,25.10
2022-08-03T02:43:02.582Z,25.20
2022-08-03T02:45:33.187Z,25.10
2022-08-03T02:48:02.959Z,25.00
2022-08-03T02:50:33.711Z,25.20
2022-08-03T02:53:03.118Z,25.50
2022-08-03T02:55:31.828Z,25.50
2022-08-03T02:58:01.623Z,25.60
2022-08-03T03:00:30.167Z,25.70
2022-08-03T03:03:00.516Z,25.70
2022-08-03T03:05:55.965Z,25.70
2022-08-03T03:08:20.849Z,25.70
2022-08-03T03:10:55.897Z,25.80
2022-08-03T03:13:24.001Z,25.90
2022-08-03T03:15:52.554Z,26.10
2022-08-03T03:18:22.839Z,26.70
2022-08-03T03:20:54.165Z,26.70
2022-08-03T03:23:23.456Z,26.40
2022-08-03T03:25:51.543Z,26.30
2022-08-03T03:28:18.823Z,26.40
2022-08-03T03:30:52.624Z,26.50
2022-08-03T03:33:20.801Z,26.20
2022-08-03T03:35:48.580Z,26.30
2022-08-03T03:38:15.563Z,26.50
2022-08-03T03:40:42.716Z,26.30
2022-08-03T03:43:12.552Z,26.30
2022-08-03T03:45:43.148Z,26.50
2022-08-03T03:48:10.232Z,26.60
2022-08-03T03:50:41.062Z,26.10
2022-08-03T03:53:12.143Z,25.90
2022-08-03T03:55:59.019Z,25.70
2022-08-03T03:58:27.510Z,25.90
2022-08-03T04:00:54.559Z,25.90
2022-08-03T04:03:21.576Z,26.00
2022-08-03T04:06:07.408Z,25.80
2022-08-03T04:08:53.163Z,25.80
2022-08-03T04:11:30.387Z,25.60
2022-08-03T04:14:02.299Z,25.50
2022-08-03T04:16:39.735Z,25.70
2022-08-03T04:19:13.778Z,26.00
2022-08-03T04:21:46.882Z,26.30
2022-08-03T04:24:15.934Z,26.30
2022-08-03T04:26:48.457Z,26.20
2022-08-03T04:29:19.832Z,26.30
2022-08-03T04:31:48.625Z,26.30
2022-08-03T04:34:16.409Z,26.10
2022-08-03T04:36:49.577Z,26.10
2022-08-03T04:39:28.168Z,26.80
2022-08-03T04:42:08.277Z,26.10
2022-08-03T04:44:42.742Z,25.60
2022-08-03T04:47:09.890Z,25.40
2022-08-03T04:49:38.320Z,25.50
2022-08-03T04:52:08.769Z,25.40
2022-08-03T04:54:50.833Z,25.00
2022-08-03T04:57:22.134Z,25.10
2022-08-03T05:00:01.386Z,25.60
2022-08-03T05:02:30.523Z,25.10
2022-08-03T05:04:57.825Z,25.10
2022-08-03T05:07:25.351Z,25.00
2022-08-03T05:10:01.351Z,24.80
2022-08-03T05:12:32.721Z,25.10
2022-08-03T05:15:01.766Z,24.80
2022-08-03T05:17:29.113Z,24.70
2022-08-03T05:19:56.830Z,24.80
2022-08-03T05:22:24.413Z,25.00
2022-08-03T05:24:51.514Z,24.90
2022-08-03T05:27:21.397Z,24.80
2022-08-03T05:29:49.869Z,24.70
2022-08-03T05:32:17.886Z,24.90
2022-08-03T05:34:45.035Z,25.00
2022-08-03T05:37:12.963Z,24.50
2022-08-03T05:39:40.249Z,24.30
2022-08-03T05:42:07.400Z,24.20
2022-08-03T05:44:34.496Z,24.30
2022-08-03T05:47:01.663Z,24.20
2022-08-03T05:49:28.688Z,24.40
2022-08-03T05:52:00.243Z,23.70
2022-08-03T05:54:56.764Z,23.90
2022-08-03T05:57:25.895Z,24.00
2022-08-03T05:59:53.989Z,24.30
2022-08-03T06:02:28.617Z,24.40
2022-08-03T06:04:55.556Z,24.70
2022-08-03T06:07:22.691Z,24.60
2022-08-03T06:10:35.079Z,24.70
2022-08-03T06:12:36.836Z,24.90
2022-08-03T06:15:05.394Z,24.90
2022-08-03T06:17:37.196Z,24.80
2022-08-03T06:20:06.318Z,24.40
2022-08-03T06:22:33.395Z,24.30
2022-08-03T06:25:04.932Z,24.10
2022-08-03T06:27:37.624Z,24.00
2022-08-03T06:30:05.631Z,23.60
2022-08-03T06:32:34.014Z,23.60
2022-08-03T06:35:01.265Z,23.40
2022-08-03T06:37:28.937Z,22.50
2022-08-03T06:39:55.998Z,22.40
2022-08-03T06:42:22.992Z,22.00
2022-08-03T06:44:52.285Z,21.50
2022-08-03T06:47:19.450Z,21.80
2022-08-03T06:50:12.793Z,21.20
2022-08-03T06:52:37.426Z,21.10
2022-08-03T06:55:06.382Z,20.60
2022-08-03T06:57:33.369Z,21.00
2022-08-03T07:00:09.848Z,20.90
2022-08-03T07:02:40.063Z,20.80
2022-08-03T07:05:08.584Z,21.20
2022-08-03T07:07:35.622Z,21.30
2022-08-03T07:10:03.185Z,21.50
2022-08-03T07:12:31.028Z,21.20
2022-08-03T07:15:01.903Z,20.60
2022-08-03T07:17:31.423Z,20.60
2022-08-03T07:19:58.923Z,20.60
2022-08-03T07:22:26.157Z,21.00
2022-08-03T07:24:53.225Z,21.20
2022-08-03T07:27:20.172Z,21.20
2022-08-03T07:29:47.241Z,21.20
2022-08-03T07:32:14.302Z,21.60
2022-08-03T07:34:41.443Z,21.30
2022-08-03T07:37:08.420Z,20.60
2022-08-03T07:39:35.328Z,20.00
2022-08-03T07:42:02.278Z,19.80
2022-08-03T07:44:29.504Z,19.40
2022-08-03T07:46:57.356Z,19.30
2022-08-03T07:49:25.288Z,19.30
2022-08-03T07:52:12.330Z,18.50
2022-08-03T07:54:39.307Z,18.60
2022-08-03T07:57:06.424Z,18.10
2022-08-03T08:00:01.628Z,18.00
2022-08-03T08:02:22.310Z,17.80
2022-08-03T08:04:49.320Z,17.30
2022-08-03T08:07:16.409Z,17.40
2022-08-03T08:09:45.361Z,17.50
2022-08-03T08:12:15.506Z,17.30
2022-08-03T08:14:45.914Z,17.00
2022-08-03T08:17:14.127Z,16.60
2022-08-03T08:19:49.709Z,16.00
2022-08-03T08:22:22.400Z,15.90
2022-08-03T08:24:57.108Z,16.20
2022-08-03T08:27:24.157Z,16.90
2022-08-03T08:29:55.286Z,16.80
2022-08-03T08:32:23.766Z,16.80
2022-08-03T08:34:51.125Z,17.10
2022-08-03T08:37:18.346Z,17.00
2022-08-03T08:39:45.498Z,17.00
2022-08-03T08:42:12.695Z,17.70
2022-08-03T08:44:39.811Z,17.00
2022-08-03T08:47:09.451Z,17.10
2022-08-03T08:49:38.945Z,17.70
2022-08-03T08:52:25.130Z,17.50
2022-08-03T08:55:05.911Z,17.50
2022-08-03T08:57:46.739Z,17.20
2022-08-03T09:00:14.729Z,17.20
2022-08-03T09:02:43.568Z,17.50
2022-08-03T09:05:19.228Z,17.20
2022-08-03T09:07:47.969Z,17.20
2022-08-03T09:10:19.877Z,17.60
2022-08-03T09:12:49.544Z,17.30
2022-08-03T09:15:33.817Z,17.10
2022-08-03T09:18:03.147Z,16.70
2022-08-03T09:20:33.264Z,16.70
2022-08-03T09:23:24.703Z,16.80
2022-08-03T09:26:00.056Z,16.70
2022-08-03T09:28:59.917Z,17.10
2022-08-03T09:31:39.912Z,17.20
2022-08-03T09:34:13.129Z,17.10
2022-08-03T09:36:46.767Z,17.10
2022-08-03T09:39:21.754Z,17.40
2022-08-03T09:42:18.309Z,16.80
2022-08-03T09:44:47.734Z,17.00
2022-08-03T09:47:17.143Z,16.70
2022-08-03T09:49:59.151Z,16.50
2022-08-03T09:52:49.617Z,16.80
2022-08-03T09:56:32.722Z,16.60
2022-08-03T09:58:10.683Z,16.30
2022-08-03T10:00:55.408Z,16.30
2022-08-03T10:03:23.265Z,16.10
2022-08-03T10:05:50.321Z,16.40
2022-08-03T10:08:19.276Z,16.30
2022-08-03T10:10:48.343Z,16.00
2022-08-03T10:13:17.005Z,16.20
2022-08-03T10:16:23.486Z,16.50
2022-08-03T10:18:32.533Z,16.90
2022-08-03T10:21:10.439Z,16.90
2022-08-03T10:23:38.875Z,17.00
2022-08-03T10:26:08.333Z,16.80
2022-08-03T10:28:44.710Z,16.50
2022-08-03T10:31:14.318Z,16.60
2022-08-03T10:33:50.310Z,16.40
2022-08-03T10:36:23.070Z,16.40
2022-08-03T10:38:55.311Z,16.40
2022-08-03T10:41:26.064Z,16.70
2022-08-03T10:44:16.963Z,16.40
2022-08-03T10:46:45.687Z,16.70
2022-08-03T10:49:34.050Z,16.80
2022-08-03T10:52:10.374Z,16.60
2022-08-03T10:55:07.487Z,16.40
2022-08-03T10:57:58.547Z,16.70
2022-08-03T11:00:27.939Z,16.50
2022-08-03T11:03:06.628Z,16.40
2022-08-03T11:05:39.350Z,16.30
2022-08-03T11:08:30.623Z,16.40
2022-08-03T11:11:31.639Z,16.30
2022-08-03T11:14:05.942Z,16.10
2022-08-03T11:16:38.002Z,15.70
2022-08-03T11:19:28.236Z,16.60
2022-08-03T11:21:56.971Z,16.10
2022-08-03T11:24:47.438Z,15.60
2022-08-03T11:27:25.151Z,15.60
2022-08-03T11:30:14.835Z,15.80
2022-08-03T11:32:46.876Z,16.00
2022-08-03T11:35:29.184Z,16.30
2022-08-03T11:38:01.985Z,16.60
2022-08-03T11:40:48.080Z,16.70
2022-08-03T11:43:35.475Z,16.30
2022-08-03T11:46:28.452Z,15.80
2022-08-03T11:49:10.753Z,15.90
2022-08-03T11:51:40.450Z,15.90
2022-08-03T11:54:08.015Z,15.80
2022-08-03T11:56:51.119Z,16.40
2022-08-03T11:59:22.330Z,16.20
2022-08-03T12:01:50.458Z,16.30
2022-08-03T12:04:17.599Z,16.20
2022-08-03T12:07:02.248Z,16.30
2022-08-03T12:09:29.222Z,16.50
2022-08-03T12:12:00.561Z,16.10
2022-08-03T12:14:49.546Z,16.10
2022-08-03T12:17:17.181Z,16.00
2022-08-03T12:19:45.433Z,16.40
2022-08-03T12:22:12.482Z,16.20
2022-08-03T12:24:46.613Z,16.30
2022-08-03T12:27:28.203Z,16.50
2022-08-03T12:29:58.983Z,16.40
2022-08-03T12:32:30.019Z,16.20
2022-08-03T12:35:02.129Z,16.20
2022-08-03T12:37:29.857Z,15.80
2022-08-03T12:40:10.215Z,16.00
2022-08-03T12:42:38.995Z,16.30
2022-08-03T12:45:26.736Z,16.50
2022-08-03T12:47:55.397Z,16.80
2022-08-03T12:50:27.045Z,16.50
2022-08-03T12:52:54.634Z,16.40
2022-08-03T12:55:22.988Z,16.30
2022-08-03T12:57:50.268Z,16.30
2022-08-03T13:00:28.730Z,16.00
2022-08-03T13:03:38.504Z,16.40
2022-08-03T13:05:51.313Z,16.10
2022-08-03T13:08:23.325Z,16.50
2022-08-03T13:10:50.470Z,17.00
2022-08-03T13:13:17.701Z,17.20
2022-08-03T13:15:48.064Z,17.20
2022-08-03T13:18:17.222Z,17.50
2022-08-03T13:20:44.744Z,17.30
2022-08-03T13:23:21.915Z,17.00
2022-08-03T13:25:54.969Z,16.70
2022-08-03T13:28:23.194Z,16.60
2022-08-03T13:30:50.234Z,16.30
2022-08-03T13:33:17.709Z,16.10
2022-08-03T13:35:44.739Z,16.10
2022-08-03T13:38:11.992Z,16.00
2022-08-03T13:40:42.228Z,15.90
2022-08-03T13:43:09.539Z,15.90
2022-08-03T13:45:36.697Z,16.00
2022-08-03T13:48:05.688Z,16.10
2022-08-03T13:50:39.840Z,16.30
2022-08-03T13:53:09.931Z,16.70
2022-08-03T13:55:36.932Z,17.00
2022-08-03T13:58:07.447Z,17.50
2022-08-03T14:00:36.003Z,17.10
2022-08-03T14:03:10.771Z,17.30
2022-08-03T14:05:41.668Z,17.40
2022-08-03T14:08:09.040Z,17.20
2022-08-03T14:10:38.063Z,17.20
2022-08-03T14:13:06.179Z,17.20
2022-08-03T14:15:37.925Z,17.20
2022-08-03T14:18:06.580Z,17.20
2022-08-03T14:20:37.512Z,17.20
2022-08-03T14:23:07.270Z,16.90
2022-08-03T14:25:44.250Z,17.30
2022-08-03T14:28:19.090Z,17.40
2022-08-03T14:30:46.260Z,17.20
2022-08-03T14:33:13.249Z,16.90
2022-08-03T14:35:40.516Z,16.60
2022-08-03T14:38:07.564Z,17.10
2022-08-03T14:40:34.543Z,17.10
2022-08-03T14:43:02.631Z,16.70
2022-08-03T14:45:30.947Z,17.20
2022-08-03T14:50:33.982Z,16.90
2022-08-03T14:50:51.345Z,17.50
2022-08-03T14:53:19.840Z,17.30
2022-08-03T14:55:50.374Z,17.40
2022-08-03T14:58:21.415Z,17.30
2022-08-03T15:00:50.160Z,17.30
2022-08-03T15:03:20.592Z,17.40
2022-08-03T15:05:47.816Z,17.90
2022-08-03T15:08:15.027Z,17.80
2022-08-03T15:10:45.283Z,18.00
2022-08-03T15:13:13.671Z,18.00
2022-08-03T15:15:41.447Z,18.10
2022-08-03T15:18:09.252Z,18.00
2022-08-03T15:20:46.659Z,18.30
2022-08-03T15:23:17.161Z,18.70
2022-08-03T15:26:31.813Z,18.60
2022-08-03T15:28:33.109Z,18.30
2022-08-03T15:31:00.821Z,18.30
2022-08-03T15:33:28.620Z,18.30
2022-08-03T15:35:56.721Z,18.40
2022-08-03T15:38:26.555Z,19.10
2022-08-03T15:40:54.908Z,19.70
2022-08-03T15:43:23.294Z,20.00
2022-08-03T15:46:19.046Z,20.30
2022-08-03T15:48:37.444Z,20.60
2022-08-03T15:51:05.552Z,20.70
2022-08-03T15:53:33.741Z,20.80
2022-08-03T15:56:03.321Z,21.10
2022-08-03T15:59:04.294Z,20.90
2022-08-03T16:01:21.558Z,21.00
2022-08-03T16:03:48.719Z,20.90
2022-08-03T16:06:16.038Z,20.80
2022-08-03T16:08:43.164Z,21.10
2022-08-03T16:11:11.024Z,21.10
2022-08-03T16:14:13.612Z,20.80
2022-08-03T16:16:25.076Z,20.80
2022-08-03T16:18:52.501Z,20.80
2022-08-03T16:21:21.688Z,20.60
2022-08-03T16:23:50.173Z,20.60
2022-08-03T16:26:18.297Z,20.60
2022-08-03T16:28:45.340Z,20.60
2022-08-03T16:31:12.372Z,20.50
2022-08-03T16:33:40.358Z,20.60
2022-08-03T16:36:08.260Z,20.60
2022-08-03T16:38:35.341Z,20.40
2022-08-03T16:41:02.417Z,20.60
2022-08-03T16:43:29.403Z,20.50
2022-08-03T16:45:56.536Z,20.30
2022-08-03T16:48:23.532Z,20.10
2022-08-03T16:50:50.599Z,20.10
2022-08-03T16:53:18.736Z,20.30
2022-08-03T16:56:09.549Z,20.10
2022-08-03T16:58:42.504Z,20.00
2022-08-03T17:01:22.603Z,19.80
2022-08-03T17:04:03.556Z,20.00
2022-08-03T17:06:37.425Z,20.30
2022-08-03T17:09:10.392Z,20.70
2022-08-03T17:11:47.201Z,20.50
2022-08-03T17:14:21.973Z,20.60
2022-08-03T17:16:52.791Z,20.40
2022-08-03T17:19:26.476Z,21.10
2022-08-03T17:22:04.525Z,21.90
2022-08-03T17:24:37.089Z,22.00
2022-08-03T17:27:18.502Z,22.00
2022-08-03T17:30:07.764Z,22.10
2022-08-03T17:32:42.253Z,21.90
2022-08-03T17:35:10.758Z,22.70
2022-08-03T17:37:57.522Z,22.80
2022-08-03T17:40:25.588Z,22.80
2022-08-03T17:42:55.554Z,23.00
2022-08-03T17:45:23.751Z,23.10
2022-08-03T17:48:10.816Z,22.70
2022-08-03T17:51:21.054Z,22.50
2022-08-03T17:54:24.101Z,22.70
2022-08-03T17:57:01.321Z,22.80
2022-08-03T18:00:26.635Z,23.20
2022-08-03T18:03:32.477Z,23.20
2022-08-03T18:06:28.873Z,23.50
2022-08-03T18:10:03.668Z,23.50
2022-08-03T18:12:01.840Z,23.50
2022-08-03T18:14:59.200Z,23.50
2022-08-03T18:17:54.632Z,23.40
2022-08-03T18:20:33.157Z,23.40
2022-08-03T18:23:06.187Z,23.50
2022-08-03T18:25:45.213Z,23.50
2022-08-03T18:28:19.645Z,23.60
2022-08-03T18:30:54.513Z,23.50
2022-08-03T18:36:17.475Z,23.30
2022-08-03T18:38:47.597Z,23.30
2022-08-03T18:41:22.094Z,23.20
2022-08-03T18:44:06.825Z,23.20
2022-08-03T18:46:50.927Z,23.30
2022-08-03T18:49:36.714Z,23.50
2022-08-03T18:52:32.299Z,23.80
2022-08-03T18:55:20.670Z,23.90
2022-08-03T18:58:15.867Z,23.90
2022-08-03T19:01:15.261Z,24.00
2022-08-03T19:03:59.864Z,24.30
2022-08-03T19:06:30.053Z,24.40
2022-08-03T19:09:07.235Z,24.50
2022-08-03T19:12:14.304Z,24.30
2022-08-03T19:14:44.496Z,24.30
2022-08-03T19:17:14.504Z,24.30
2022-08-03T19:19:53.844Z,24.20
2022-08-03T19:22:22.171Z,24.10
2022-08-03T19:24:53.182Z,24.00
2022-08-03T19:27:20.950Z,24.10
2022-08-03T19:29:59.387Z,23.90
2022-08-03T19:32:30.397Z,23.70
2022-08-03T19:34:59.541Z,23.80
2022-08-03T19:37:38.305Z,23.60
2022-08-03T19:40:10.835Z,23.70
2022-08-03T19:42:42.639Z,23.60
2022-08-03T19:45:14.519Z,23.60
2022-08-03T19:48:09.867Z,23.60
2022-08-03T19:50:37.410Z,23.80
2022-08-03T19:53:13.221Z,23.80
2022-08-03T19:55:48.852Z,23.90
2022-08-03T19:58:17.799Z,23.80
2022-08-03T20:00:56.100Z,23.90
2022-08-03T20:03:23.428Z,23.80
2022-08-03T20:05:54.209Z,23.70
2022-08-03T20:08:22.747Z,23.70
2022-08-03T20:13:39.062Z,23.90
2022-08-03T20:16:06.937Z,23.70
2022-08-03T20:18:39.463Z,23.80
2022-08-03T20:21:14.747Z,23.70
2022-08-03T20:24:02.070Z,23.80
2022-08-03T20:26:33.684Z,23.90
2022-08-03T20:29:09.877Z,23.70
2022-08-03T20:31:37.741Z,23.60
2022-08-03T20:34:06.731Z,23.70
2022-08-03T20:36:33.870Z,23.90
2022-08-03T20:39:01.147Z,23.90
2022-08-03T20:41:35.712Z,23.90
2022-08-03T20:44:04.580Z,23.90
2022-08-03T20:46:41.683Z,23.80
2022-08-03T20:49:13.752Z,23.70
2022-08-03T20:51:49.647Z,23.80
2022-08-03T20:54:23.136Z,23.70
2022-08-03T20:56:58.277Z,23.70
2022-08-03T20:59:35.039Z,23.80
2022-08-03T21:02:19.962Z,23.90
2022-08-03T21:04:58.354Z,23.80
2022-08-03T21:07:45.664Z,23.80
2022-08-03T21:10:16.757Z,23.80
2022-08-03T21:13:04.350Z,23.50
2022-08-03T21:13:09.236Z,23.60
2022-08-03T21:13:16.843Z,23.90
2022-08-03T21:16:12.178Z,24.00
2022-08-03T21:18:43.329Z,24.00
2022-08-03T21:21:13.841Z,24.00
2022-08-03T21:23:48.640Z,24.10
2022-08-03T21:26:19.146Z,24.10
2022-08-03T21:28:50.878Z,24.10
2022-08-03T21:31:25.604Z,24.10
2022-08-03T21:33:58.407Z,24.10
2022-08-03T21:36:29.555Z,24.20
2022-08-03T21:38:57.833Z,24.30
2022-08-03T21:41:27.343Z,24.20
2022-08-03T21:43:54.507Z,24.20
2022-08-03T21:46:22.656Z,24.40
2022-08-03T21:50:07.621Z,24.40
2022-08-03T21:51:50.374Z,24.30
2022-08-03T21:54:20.233Z,24.30
2022-08-03T21:56:50.383Z,24.40
2022-08-03T21:59:19.896Z,24.50
2022-08-03T22:01:55.521Z,24.40
2022-08-03T22:04:50.593Z,24.60
2022-08-03T22:07:14.011Z,24.60
2022-08-03T22:09:51.065Z,24.50
2022-08-03T22:12:23.864Z,24.40
2022-08-03T22:15:01.346Z,24.50
2022-08-03T22:17:55.215Z,24.30
2022-08-03T22:20:19.468Z,24.30
2022-08-03T22:22:53.561Z,24.40
2022-08-03T22:25:29.045Z,24.30
2022-08-03T22:27:58.973Z,24.30
2022-08-03T22:30:25.959Z,24.50
2022-08-03T22:32:55.047Z,24.50
2022-08-03T22:35:24.196Z,24.40
2022-08-03T22:37:53.998Z,24.60
2022-08-03T22:40:21.786Z,24.50
2022-08-03T22:42:51.328Z,24.40
2022-08-03T22:46:07.818Z,24.30
2022-08-03T22:48:08.376Z,24.40
2022-08-03T22:50:35.578Z,24.40
2022-08-03T22:53:02.778Z,24.30
2022-08-03T22:55:29.783Z,24.30
2022-08-03T22:57:56.765Z,24.20
2022-08-03T23:00:24.642Z,24.20
2022-08-03T23:02:54.064Z,24.20
2022-08-03T23:06:00.958Z,24.20
2022-08-03T23:08:14.615Z,24.20
2022-08-03T23:10:46.827Z,24.20
2022-08-03T23:13:20.006Z,24.40
2022-08-03T23:15:55.886Z,24.40
2022-08-03T23:18:24.433Z,24.30
2022-08-03T23:20:58.677Z,24.30
2022-08-03T23:23:26.267Z,24.50
2022-08-03T23:25:53.369Z,24.50
2022-08-03T23:28:21.577Z,24.50
2022-08-03T23:30:51.014Z,24.50
2022-08-03T23:33:18.700Z,24.60
2022-08-03T23:36:20.005Z,24.60
2022-08-03T23:38:45.042Z,24.60
2022-08-03T23:41:13.637Z,24.70
2022-08-03T23:43:50.852Z,24.70
2022-08-03T23:46:21.140Z,24.90
2022-08-03T23:48:48.115Z,25.00
2022-08-03T23:51:41.046Z,24.90
2022-08-03T23:54:31.063Z,25.10
2022-08-03T23:57:00.868Z,25.10
2022-08-03T23:59:38.209Z,25.20
