createdAt,value
2023-01-13T00:01:26.904Z,46.68
2023-01-13T00:03:54.468Z,30.52
2023-01-13T00:06:26.184Z,28.20
2023-01-13T00:08:53.976Z,31.65
2023-01-13T00:11:21.820Z,31.07
2023-01-13T00:13:49.469Z,28.83
2023-01-13T00:16:18.276Z,20.20
2023-01-13T00:18:46.188Z,21.37
2023-01-13T00:21:17.205Z,35.70
2023-01-13T00:23:44.808Z,30.05
2023-01-13T00:26:15.950Z,37.77
2023-01-13T00:28:43.712Z,23.77
2023-01-13T00:31:14.553Z,59.50
2023-01-13T00:33:42.518Z,39.67
2023-01-13T00:36:13.111Z,29.10
2023-01-13T00:38:40.855Z,31.47
2023-01-13T00:41:13.589Z,33.42
2023-01-13T00:43:41.621Z,39.42
2023-01-13T00:46:11.485Z,29.23
2023-01-13T00:48:39.301Z,35.40
2023-01-13T00:51:10.545Z,49.60
2023-01-13T00:53:40.616Z,41.02
2023-01-13T00:56:34.148Z,37.98
2023-01-13T05:02:15.360Z,86.70
2023-01-13T05:04:43.183Z,107.30
2023-01-13T05:07:10.762Z,134.95
2023-01-13T05:09:38.303Z,102.30
2023-01-13T05:12:24.988Z,104.47
2023-01-13T05:15:11.336Z,99.13
2023-01-13T05:17:38.792Z,98.22
2023-01-13T05:20:07.103Z,82.70
2023-01-13T05:25:24.725Z,84.17
2023-01-13T05:27:53.866Z,89.57
2023-01-13T05:30:30.189Z,82.60
2023-01-13T05:32:57.792Z,63.17
2023-01-13T05:35:25.405Z,64.55
2023-01-13T05:37:53.174Z,75.55
2023-01-13T05:40:39.137Z,58.40
2023-01-13T05:43:20.698Z,58.50
2023-01-13T05:45:53.786Z,63.35
2023-01-13T05:48:23.642Z,68.57
2023-01-13T05:50:51.288Z,51.80
2023-01-13T05:53:19.183Z,48.10
2023-01-13T05:55:46.942Z,73.87
2023-01-13T05:58:15.829Z,57.95
2023-01-13T06:00:43.522Z,47.80
2023-01-13T06:03:12.152Z,56.73
2023-01-13T06:05:39.829Z,44.17
2023-01-13T06:08:07.595Z,45.60
2023-01-13T06:10:36.616Z,75.17
2023-01-13T06:13:04.586Z,52.08
2023-01-13T06:15:32.464Z,57.80
2023-01-13T06:18:03.794Z,65.30
2023-01-13T06:20:31.307Z,70.17
2023-01-13T06:22:58.718Z,66.00
2023-01-13T06:25:45.164Z,72.73
2023-01-13T06:28:12.574Z,53.95
2023-01-13T06:30:51.336Z,64.50
2023-01-13T06:33:22.918Z,61.20
2023-01-13T06:35:55.641Z,57.50
2023-01-13T06:38:23.815Z,51.92
2023-01-13T06:40:51.303Z,63.08
2023-01-13T06:43:18.937Z,65.53
2023-01-13T06:45:56.184Z,61.08
2023-01-13T06:48:28.055Z,64.85
2023-01-13T06:50:55.502Z,68.95
2023-01-13T06:53:23.030Z,56.85
2023-01-13T06:55:50.687Z,66.95
2023-01-13T06:58:18.183Z,56.10
2023-01-13T07:00:49.888Z,55.85
2023-01-13T07:03:18.614Z,73.12
2023-01-13T07:05:52.865Z,50.65
2023-01-13T07:08:20.839Z,59.83
2023-01-13T07:10:48.227Z,53.60
2023-01-13T07:13:34.223Z,67.50
2023-01-13T07:16:04.272Z,52.45
2023-01-13T07:18:32.888Z,63.35
2023-01-13T07:21:05.271Z,65.93
2023-01-13T07:23:38.198Z,56.73
2023-01-13T07:26:06.349Z,60.65
2023-01-13T07:31:01.622Z,51.92
2023-01-13T07:33:33.201Z,52.53
2023-01-13T07:36:03.092Z,91.47
2023-01-13T07:38:30.927Z,63.00
2023-01-13T07:40:58.527Z,66.72
2023-01-13T07:43:32.074Z,59.40
2023-01-13T07:46:03.415Z,49.67
2023-01-13T07:48:34.755Z,38.48
2023-01-13T07:51:07.506Z,53.10
2023-01-13T07:53:35.067Z,63.83
2023-01-13T07:56:02.871Z,58.73
2023-01-13T07:58:30.883Z,65.72
2023-01-13T08:00:58.666Z,54.85
2023-01-13T08:03:27.145Z,92.97
2023-01-13T08:05:55.663Z,60.25
2023-01-13T08:08:23.546Z,58.08
2023-01-13T08:10:51.021Z,51.83
2023-01-13T08:13:22.334Z,56.97
2023-01-13T08:15:52.278Z,53.28
2023-01-13T08:18:22.443Z,67.05
2023-01-13T08:20:50.474Z,80.37
2023-01-13T08:23:18.577Z,87.60
2023-01-13T08:25:46.154Z,84.47
2023-01-13T08:28:14.497Z,62.05
2023-01-13T08:30:42.262Z,65.05
2023-01-13T08:33:11.822Z,69.07
2023-01-13T08:35:41.919Z,45.50
2023-01-13T08:38:09.661Z,72.87
2023-01-13T08:40:37.262Z,81.73
2023-01-13T08:43:04.756Z,74.53
2023-01-13T08:45:32.208Z,53.67
2023-01-13T08:47:59.643Z,57.33
2023-01-13T08:50:27.178Z,55.10
2023-01-13T08:52:54.656Z,59.67
2023-01-13T08:55:22.128Z,80.70
2023-01-13T08:57:49.951Z,68.03
2023-01-13T09:00:18.081Z,62.53
2023-01-13T09:02:45.577Z,68.50
2023-01-13T09:05:13.523Z,67.60
2023-01-13T09:07:41.330Z,50.52
2023-01-13T09:10:09.705Z,54.77
2023-01-13T09:15:23.798Z,85.50
2023-01-13T09:17:51.231Z,41.17
2023-01-13T09:20:19.116Z,50.23
2023-01-13T09:22:46.579Z,60.90
2023-01-13T09:25:14.105Z,55.87
2023-01-13T09:27:41.953Z,36.88
2023-01-13T09:30:10.843Z,60.63
2023-01-13T09:32:41.235Z,35.23
2023-01-13T09:35:09.403Z,36.25
2023-01-13T09:37:39.734Z,27.62
2023-01-13T09:40:19.439Z,46.10
2023-01-13T09:43:16.289Z,137.80
2023-01-13T09:45:54.548Z,63.98
2023-01-13T09:48:52.098Z,49.75
2023-01-13T09:51:28.736Z,86.60
2023-01-13T09:54:05.615Z,58.80
2023-01-13T09:56:33.112Z,46.92
2023-01-13T09:59:00.609Z,50.03
2023-01-13T10:01:59.968Z,58.30
2023-01-13T10:04:27.478Z,50.25
2023-01-13T10:06:58.173Z,58.37
2023-01-13T10:09:46.285Z,88.05
2023-01-13T10:12:37.282Z,52.40
2023-01-13T10:15:05.532Z,58.08
2023-01-13T10:20:37.331Z,43.17
2023-01-13T10:23:23.639Z,52.00
2023-01-13T10:26:06.140Z,71.00
2023-01-13T10:28:33.621Z,70.65
2023-01-13T10:31:01.117Z,56.50
2023-01-13T13:42:15.305Z,77.12
2023-01-13T13:45:04.479Z,97.78
2023-01-13T13:47:38.359Z,126.58
2023-01-13T13:50:21.762Z,135.50
2023-01-13T13:53:01.735Z,185.05
2023-01-13T13:55:29.296Z,199.05
2023-01-13T13:57:57.757Z,196.70
2023-01-13T14:00:30.472Z,277.40
2023-01-13T14:03:04.276Z,250.13
2023-01-13T14:05:35.254Z,117.97
2023-01-13T14:08:16.236Z,74.97
2023-01-13T14:10:45.894Z,123.38
2023-01-13T14:13:22.891Z,124.50
2023-01-13T14:16:05.488Z,89.97
2023-01-13T14:18:45.590Z,81.80
2023-01-13T14:21:20.378Z,57.50
2023-01-13T14:24:14.423Z,67.00
2023-01-13T14:26:42.303Z,69.72
2023-01-13T14:29:15.482Z,75.28
2023-01-13T14:31:42.962Z,65.70
2023-01-13T14:34:31.987Z,193.87
2023-01-13T14:36:58.124Z,120.37
2023-01-13T14:39:40.456Z,237.90
2023-01-13T14:42:14.347Z,301.42
2023-01-13T14:44:51.495Z,218.52
2023-01-13T14:47:28.236Z,75.70
2023-01-13T14:50:11.462Z,98.50
2023-01-13T14:52:50.785Z,73.62
2023-01-13T14:55:42.536Z,111.50
2023-01-13T14:58:22.248Z,224.00
2023-01-13T15:00:52.620Z,103.45
