createdAt,value
2023-03-19T08:16:14.181Z,13.23
2023-03-19T08:16:25.051Z,13.29
2023-03-19T08:16:34.136Z,13.34
2023-03-19T08:16:44.146Z,13.39
2023-03-19T08:16:55.524Z,13.42
2023-03-19T08:17:04.112Z,13.46
2023-03-19T08:17:15.524Z,13.50
2023-03-19T08:17:24.086Z,13.52
2023-03-19T08:17:34.077Z,13.56
2023-03-19T08:17:44.246Z,13.59
2023-03-19T08:17:55.088Z,13.62
2023-03-19T08:18:05.515Z,13.66
2023-03-19T08:18:15.218Z,13.69
2023-03-19T08:18:24.359Z,13.73
2023-03-19T08:18:34.157Z,13.77
2023-03-19T08:18:44.162Z,13.79
2023-03-19T08:18:54.399Z,13.82
2023-03-19T08:19:04.079Z,13.85
2023-03-19T08:19:14.286Z,13.87
2023-03-19T08:19:24.126Z,13.91
2023-03-19T08:19:34.947Z,13.94
2023-03-19T08:19:45.500Z,13.96
2023-03-19T08:19:55.524Z,13.99
2023-03-19T08:20:04.061Z,14.01
2023-03-19T08:20:14.125Z,14.03
2023-03-19T08:20:24.060Z,14.03
2023-03-19T08:20:34.288Z,14.03
2023-03-19T08:20:44.080Z,14.05
2023-03-19T08:20:54.091Z,14.08
2023-03-19T08:21:05.472Z,14.11
2023-03-19T08:21:15.529Z,14.12
2023-03-19T08:21:24.034Z,14.15
2023-03-19T08:21:34.100Z,14.17
2023-03-19T08:21:44.028Z,14.19
2023-03-19T08:21:54.028Z,14.21
2023-03-19T08:22:04.081Z,14.23
2023-03-19T08:22:14.031Z,14.24
2023-03-19T08:22:25.487Z,14.26
2023-03-19T08:22:34.038Z,14.26
2023-03-19T08:22:45.511Z,14.28
2023-03-19T08:22:54.859Z,14.28
2023-03-19T08:23:04.122Z,14.28
2023-03-19T08:23:14.067Z,14.29
2023-03-19T08:23:24.046Z,14.30
2023-03-19T08:23:34.049Z,14.30
2023-03-19T08:23:45.459Z,14.30
2023-03-19T08:23:55.469Z,14.33
2023-03-19T08:24:05.104Z,14.36
2023-03-19T08:24:15.458Z,14.39
2023-03-19T08:24:25.001Z,14.42
2023-03-19T08:24:34.102Z,14.45
2023-03-19T08:24:43.989Z,14.46
2023-03-19T08:24:55.464Z,14.47
2023-03-19T08:25:04.002Z,14.47
2023-03-19T08:25:14.054Z,14.50
2023-03-19T08:25:25.459Z,14.51
2023-03-19T08:25:34.133Z,14.53
2023-03-19T08:25:44.055Z,14.55
2023-03-19T08:25:54.004Z,14.56
2023-03-19T08:26:05.442Z,14.57
2023-03-19T08:26:14.013Z,14.57
2023-03-19T08:26:24.005Z,14.60
2023-03-19T08:26:34.004Z,14.61
2023-03-19T08:26:45.472Z,14.61
2023-03-19T08:26:55.494Z,14.62
2023-03-19T08:27:05.553Z,14.63
2023-03-19T08:27:14.055Z,14.63
2023-03-19T08:27:24.102Z,14.63
2023-03-19T08:27:34.275Z,14.62
2023-03-19T08:27:44.018Z,14.60
2023-03-19T08:27:53.994Z,14.55
2023-03-19T08:28:04.874Z,14.52
2023-03-19T08:28:15.450Z,14.49
2023-03-19T08:28:25.445Z,14.49
2023-03-19T08:28:35.413Z,14.46
2023-03-19T08:28:43.957Z,14.44
2023-03-19T08:28:53.975Z,14.44
2023-03-19T08:29:03.987Z,14.44
2023-03-19T08:29:14.034Z,14.44
2023-03-19T08:29:23.954Z,14.45
2023-03-19T08:29:34.011Z,14.45
2023-03-19T08:29:43.989Z,14.46
2023-03-19T08:29:54.043Z,14.48
2023-03-19T08:30:05.429Z,14.48
2023-03-19T08:30:14.195Z,14.49
2023-03-19T08:30:23.994Z,14.51
2023-03-19T08:30:34.816Z,14.51
2023-03-19T08:30:44.024Z,14.53
2023-03-19T08:30:55.521Z,14.54
2023-03-19T08:31:05.094Z,14.53
2023-03-19T08:31:14.149Z,14.55
2023-03-19T08:31:24.093Z,14.57
2023-03-19T08:31:33.957Z,14.57
2023-03-19T08:31:43.979Z,14.58
2023-03-19T08:31:53.977Z,14.58
2023-03-19T08:32:03.986Z,14.58
2023-03-19T08:32:14.066Z,14.59
2023-03-19T08:32:25.411Z,14.59
2023-03-19T08:32:34.977Z,14.59
2023-03-19T08:32:44.300Z,14.61
2023-03-19T08:32:54.994Z,14.61
2023-03-19T08:33:05.458Z,14.62
2023-03-19T08:33:15.525Z,14.61
2023-03-19T08:33:24.925Z,14.62
2023-03-19T08:33:34.001Z,14.62
2023-03-19T08:33:45.430Z,14.63
2023-03-19T08:33:55.399Z,14.63
2023-03-19T08:34:05.398Z,14.66
2023-03-19T08:34:15.442Z,14.69
2023-03-19T08:34:25.393Z,14.72
2023-03-19T08:34:33.955Z,14.74
2023-03-19T08:34:47.073Z,14.75
2023-03-19T08:34:54.757Z,14.73
2023-03-19T08:35:03.957Z,14.76
2023-03-19T08:35:14.920Z,14.77
2023-03-19T08:35:24.357Z,14.78
2023-03-19T08:35:33.957Z,14.81
2023-03-19T08:35:43.961Z,14.80
2023-03-19T08:35:54.088Z,14.81
2023-03-19T08:36:04.529Z,14.85
2023-03-19T08:36:14.098Z,14.87
2023-03-19T08:36:23.978Z,14.89
2023-03-19T08:36:34.156Z,14.92
2023-03-19T08:36:44.018Z,14.96
2023-03-19T08:36:54.892Z,15.01
2023-03-19T08:37:04.019Z,15.04
2023-03-19T08:37:16.581Z,15.08
2023-03-19T08:37:23.913Z,15.09
2023-03-19T08:37:33.982Z,15.13
2023-03-19T08:37:43.984Z,15.18
2023-03-19T08:37:55.388Z,15.22
2023-03-19T08:38:05.383Z,15.22
2023-03-19T08:38:13.942Z,15.18
2023-03-19T08:38:23.964Z,15.16
2023-03-19T08:38:35.389Z,15.15
2023-03-19T08:38:44.138Z,15.18
2023-03-19T08:39:25.447Z,15.16
2023-03-19T08:39:34.467Z,15.21
2023-03-19T08:39:44.522Z,15.26
2023-03-19T08:39:55.927Z,15.27
2023-03-19T08:40:04.459Z,15.29
2023-03-19T08:40:14.475Z,15.30
2023-03-19T08:40:24.490Z,15.32
2023-03-19T08:40:36.585Z,15.34
2023-03-19T08:40:45.906Z,15.36
2023-03-19T08:40:55.898Z,15.39
2023-03-19T08:41:05.514Z,15.35
2023-03-19T08:41:15.897Z,15.28
2023-03-19T08:41:25.913Z,15.24
2023-03-19T08:41:34.458Z,15.24
2023-03-19T08:41:44.514Z,15.27
2023-03-19T08:41:55.338Z,15.27
2023-03-19T08:42:05.438Z,15.29
2023-03-19T08:42:14.427Z,15.33
2023-03-19T08:42:24.446Z,15.38
2023-03-19T08:42:34.538Z,15.42
2023-03-19T08:42:45.557Z,15.45
2023-03-19T08:42:54.464Z,15.50
2023-03-19T08:43:05.908Z,15.54
2023-03-19T08:43:15.879Z,15.57
2023-03-19T08:43:24.441Z,15.60
2023-03-19T08:43:34.522Z,15.64
2023-03-19T08:43:45.859Z,15.68
2023-03-19T08:43:54.478Z,15.71
2023-03-19T08:44:05.879Z,15.75
2023-03-19T08:44:14.431Z,15.77
2023-03-19T08:44:24.459Z,15.81
2023-03-19T08:44:35.878Z,15.81
2023-03-19T08:44:45.892Z,15.76
2023-03-19T08:44:54.436Z,15.76
2023-03-19T08:45:04.437Z,15.72
2023-03-19T08:45:15.272Z,15.66
2023-03-19T08:45:25.905Z,15.58
2023-03-19T08:45:35.894Z,15.56
2023-03-19T08:45:44.500Z,15.55
2023-03-19T08:45:54.551Z,15.54
2023-03-19T08:46:04.459Z,15.53
2023-03-19T08:46:15.904Z,15.54
2023-03-19T08:46:24.582Z,15.54
2023-03-19T08:46:36.030Z,15.54
2023-03-19T08:46:44.685Z,15.52
2023-03-19T08:46:55.350Z,15.54
2023-03-19T08:47:05.853Z,15.55
2023-03-19T08:47:14.411Z,15.53
2023-03-19T08:47:25.869Z,15.53
2023-03-19T08:47:35.874Z,15.43
2023-03-19T08:47:44.412Z,15.39
2023-03-19T08:47:54.406Z,15.34
2023-03-19T08:48:05.848Z,15.26
2023-03-19T08:48:15.994Z,15.17
2023-03-19T08:48:24.412Z,15.09
2023-03-19T08:48:34.399Z,15.06
2023-03-19T08:48:44.393Z,14.98
2023-03-19T08:48:54.405Z,14.93
2023-03-19T08:49:04.430Z,14.87
2023-03-19T08:49:15.855Z,14.85
2023-03-19T08:49:24.415Z,14.83
2023-03-19T08:49:34.391Z,14.84
2023-03-19T08:49:44.424Z,14.84
2023-03-19T08:49:55.843Z,14.83
2023-03-19T08:50:04.392Z,14.84
2023-03-19T08:50:15.334Z,14.83
2023-03-19T08:50:25.911Z,14.82
2023-03-19T08:50:36.244Z,14.82
2023-03-19T08:50:44.538Z,14.83
2023-03-19T08:50:54.398Z,14.81
2023-03-19T08:51:04.387Z,14.75
2023-03-19T08:51:15.241Z,14.70
2023-03-19T08:51:24.457Z,14.67
2023-03-19T08:51:34.513Z,14.68
2023-03-19T08:51:45.346Z,14.68
2023-03-19T08:51:54.405Z,14.69
2023-03-19T08:52:04.400Z,14.70
2023-03-19T08:52:14.399Z,14.70
2023-03-19T08:52:24.422Z,14.67
2023-03-19T08:52:34.417Z,14.67
2023-03-19T08:52:44.482Z,14.68
2023-03-19T08:52:54.486Z,14.70
2023-03-19T08:53:04.640Z,14.70
2023-03-19T08:53:14.416Z,14.71
2023-03-19T08:53:24.407Z,14.73
2023-03-19T08:53:34.387Z,14.75
2023-03-19T08:53:44.402Z,14.76
2023-03-19T08:53:54.445Z,14.77
2023-03-19T08:54:04.423Z,14.79
2023-03-19T08:54:15.849Z,14.80
2023-03-19T08:54:24.429Z,14.83
2023-03-19T08:54:34.357Z,14.85
2023-03-19T08:54:45.128Z,14.87
2023-03-19T08:54:54.415Z,14.89
2023-03-19T08:55:05.788Z,14.91
2023-03-19T08:55:14.403Z,14.92
2023-03-19T08:55:24.363Z,14.93
2023-03-19T08:55:35.310Z,14.85
2023-03-19T08:55:45.798Z,14.81
2023-03-19T08:55:54.338Z,14.79
2023-03-19T08:56:04.534Z,14.78
2023-03-19T08:56:15.787Z,14.77
2023-03-19T08:56:24.351Z,14.75
2023-03-19T08:56:34.350Z,14.76
2023-03-19T08:56:44.358Z,14.77
2023-03-19T08:56:54.728Z,14.77
2023-03-19T08:57:04.377Z,14.79
2023-03-19T08:57:14.374Z,14.80
2023-03-19T08:57:24.675Z,14.80
2023-03-19T08:57:35.303Z,14.79
2023-03-19T08:57:45.798Z,14.74
2023-03-19T08:57:54.356Z,14.73
2023-03-19T08:58:05.320Z,14.74
2023-03-19T08:58:15.792Z,14.75
2023-03-19T08:58:24.338Z,14.75
2023-03-19T08:58:34.339Z,14.70
2023-03-19T08:58:44.329Z,14.64
2023-03-19T08:58:54.358Z,14.60
2023-03-19T08:59:05.770Z,14.60
2023-03-19T08:59:14.397Z,14.60
2023-03-19T08:59:25.749Z,14.63
2023-03-19T08:59:34.458Z,14.64
2023-03-19T08:59:44.330Z,14.68
2023-03-19T08:59:54.411Z,14.72
2023-03-19T09:00:05.769Z,14.74
2023-03-19T09:00:15.760Z,14.75
2023-03-19T09:00:25.116Z,14.73
2023-03-19T09:00:36.051Z,14.70
2023-03-19T09:00:45.781Z,14.71
2023-03-19T09:00:55.750Z,14.73
2023-03-19T09:01:05.746Z,14.73
2023-03-19T09:01:15.780Z,14.73
2023-03-19T09:01:24.425Z,14.75
2023-03-19T09:01:34.348Z,14.78
2023-03-19T09:01:44.413Z,14.76
2023-03-19T09:01:54.597Z,14.78
2023-03-19T09:02:05.739Z,14.80
2023-03-19T09:02:15.764Z,14.83
2023-03-19T09:02:24.321Z,14.85
2023-03-19T09:02:34.322Z,14.86
2023-03-19T09:02:45.130Z,14.84
2023-03-19T09:02:55.752Z,14.80
2023-03-19T09:03:04.302Z,14.77
2023-03-19T09:03:14.310Z,14.79
2023-03-19T09:03:25.750Z,14.78
2023-03-19T09:03:35.754Z,14.80
2023-03-19T09:03:44.295Z,14.83
2023-03-19T09:03:54.319Z,14.87
2023-03-19T09:04:04.613Z,14.89
2023-03-19T09:04:16.071Z,14.83
2023-03-19T09:04:25.804Z,14.84
2023-03-19T09:04:35.802Z,14.88
2023-03-19T09:04:45.409Z,14.89
2023-03-19T09:04:55.219Z,14.91
2023-03-19T09:05:04.324Z,14.93
2023-03-19T09:05:14.326Z,14.96
2023-03-19T09:05:24.349Z,14.99
2023-03-19T09:05:35.769Z,15.02
2023-03-19T09:05:45.013Z,15.04
2023-03-19T09:05:54.302Z,15.08
2023-03-19T09:06:04.352Z,15.10
2023-03-19T09:06:14.386Z,15.14
2023-03-19T09:06:25.292Z,15.16
2023-03-19T09:06:35.764Z,15.19
2023-03-19T09:06:45.015Z,15.20
2023-03-19T09:06:55.255Z,15.22
2023-03-19T09:07:04.344Z,15.25
2023-03-19T09:07:14.604Z,15.28
2023-03-19T09:07:24.283Z,15.30
2023-03-19T09:07:35.750Z,15.32
2023-03-19T09:07:44.285Z,15.34
2023-03-19T09:07:54.358Z,15.35
2023-03-19T09:08:05.729Z,15.35
2023-03-19T09:08:14.316Z,15.37
2023-03-19T09:08:24.277Z,15.37
2023-03-19T09:08:34.303Z,15.36
2023-03-19T09:08:44.325Z,15.36
2023-03-19T09:08:54.294Z,15.38
2023-03-19T09:09:04.315Z,15.37
2023-03-19T09:09:15.750Z,15.33
2023-03-19T09:09:24.307Z,15.27
2023-03-19T09:09:35.746Z,15.26
2023-03-19T09:09:44.290Z,15.22
2023-03-19T09:09:54.325Z,15.20
2023-03-19T09:10:05.734Z,15.18
2023-03-19T09:10:15.734Z,15.17
2023-03-19T09:10:24.287Z,15.15
2023-03-19T09:10:34.538Z,15.14
2023-03-19T09:10:45.745Z,15.12
2023-03-19T09:10:54.338Z,15.09
2023-03-19T09:11:05.798Z,15.10
2023-03-19T09:11:15.790Z,15.10
2023-03-19T09:11:25.302Z,15.10
2023-03-19T09:11:35.892Z,15.11
2023-03-19T09:11:44.283Z,15.11
2023-03-19T09:11:54.549Z,15.11
2023-03-19T09:12:05.716Z,15.10
2023-03-19T09:12:14.282Z,15.11
2023-03-19T09:12:25.226Z,15.12
2023-03-19T09:12:34.288Z,15.12
2023-03-19T09:12:44.497Z,15.12
2023-03-19T09:12:55.717Z,15.11
2023-03-19T09:13:04.266Z,15.10
2023-03-19T09:13:14.287Z,15.12
2023-03-19T09:13:25.717Z,15.11
2023-03-19T09:13:34.256Z,15.11
2023-03-19T09:13:44.299Z,15.11
2023-03-19T09:13:54.266Z,15.10
2023-03-19T09:14:05.076Z,15.10
2023-03-19T09:14:14.293Z,15.09
2023-03-19T09:14:24.271Z,15.09
2023-03-19T09:14:35.238Z,15.08
2023-03-19T09:14:45.690Z,15.05
2023-03-19T09:14:54.268Z,15.04
2023-03-19T09:15:04.287Z,15.05
2023-03-19T09:15:14.298Z,15.03
2023-03-19T09:15:24.280Z,14.99
2023-03-19T09:15:36.222Z,14.97
2023-03-19T09:15:44.283Z,14.91
2023-03-19T09:15:55.790Z,14.92
2023-03-19T09:16:04.312Z,14.86
2023-03-19T09:16:14.294Z,14.85
2023-03-19T09:16:24.352Z,14.83
2023-03-19T09:16:34.359Z,14.81
2023-03-19T09:16:45.687Z,14.77
2023-03-19T09:16:55.802Z,14.75
2023-03-19T09:17:05.688Z,14.74
2023-03-19T09:17:14.267Z,14.71
2023-03-19T09:17:24.256Z,14.68
2023-03-19T09:17:35.699Z,14.66
2023-03-19T09:17:45.710Z,14.63
2023-03-19T09:17:54.302Z,14.63
2023-03-19T09:18:04.292Z,14.61
2023-03-19T09:18:14.229Z,14.58
2023-03-19T09:18:25.709Z,14.59
2023-03-19T09:18:34.250Z,14.58
2023-03-19T09:18:44.267Z,14.58
2023-03-19T09:18:54.227Z,14.58
2023-03-19T09:19:04.254Z,14.58
2023-03-19T09:19:14.336Z,14.58
2023-03-19T09:19:24.230Z,14.56
2023-03-19T09:19:34.240Z,14.51
2023-03-19T09:19:44.218Z,14.49
2023-03-19T09:19:55.158Z,14.46
2023-03-19T09:20:04.278Z,14.38
2023-03-19T09:20:15.688Z,14.37
2023-03-19T09:20:25.661Z,14.34
2023-03-19T09:20:34.960Z,14.33
2023-03-19T09:20:44.218Z,14.32
2023-03-19T09:20:54.291Z,14.30
2023-03-19T09:21:04.288Z,14.29
2023-03-19T09:21:14.260Z,14.30
2023-03-19T09:21:25.679Z,14.29
2023-03-19T09:21:35.119Z,14.26
2023-03-19T09:21:44.236Z,14.21
2023-03-19T09:21:55.395Z,14.20
2023-03-19T09:22:04.232Z,14.19
2023-03-19T09:22:15.656Z,14.21
2023-03-19T09:22:26.142Z,14.17
2023-03-19T09:22:34.215Z,14.15
2023-03-19T09:22:45.650Z,14.12
2023-03-19T09:22:55.662Z,14.06
2023-03-19T09:23:05.047Z,14.06
2023-03-19T09:23:15.667Z,14.06
2023-03-19T09:23:24.187Z,14.06
2023-03-19T09:23:34.220Z,14.07
2023-03-19T09:23:44.207Z,14.08
2023-03-19T09:23:54.170Z,14.10
2023-03-19T09:24:04.225Z,14.12
2023-03-19T09:24:15.674Z,14.12
2023-03-19T09:24:24.200Z,14.12
2023-03-19T09:24:35.703Z,14.14
2023-03-19T09:24:44.217Z,14.15
2023-03-19T09:24:55.630Z,14.17
2023-03-19T09:25:05.648Z,14.18
2023-03-19T09:25:15.623Z,14.21
2023-03-19T09:25:25.134Z,14.22
2023-03-19T09:25:34.419Z,14.22
2023-03-19T09:25:45.633Z,14.22
2023-03-19T09:25:55.663Z,14.22
2023-03-19T09:26:05.152Z,14.25
2023-03-19T09:26:15.642Z,14.27
2023-03-19T09:26:25.623Z,14.28
2023-03-19T09:26:35.635Z,14.28
2023-03-19T09:26:45.671Z,14.27
2023-03-19T09:26:54.204Z,14.24
2023-03-19T09:27:05.665Z,14.25
2023-03-19T09:27:15.642Z,14.23
2023-03-19T09:27:25.128Z,14.25
2023-03-19T09:27:35.739Z,14.23
2023-03-19T09:27:45.639Z,14.20
2023-03-19T09:27:54.183Z,14.16
2023-03-19T09:28:05.635Z,14.17
2023-03-19T09:28:15.123Z,14.15
2023-03-19T09:28:24.204Z,14.16
2023-03-19T09:28:34.182Z,14.16
2023-03-19T09:28:44.172Z,14.15
2023-03-19T09:28:55.646Z,14.15
2023-03-19T09:29:05.717Z,14.13
2023-03-19T09:29:15.126Z,14.15
2023-03-19T09:29:24.224Z,14.17
2023-03-19T09:29:34.200Z,14.17
2023-03-19T09:29:45.672Z,14.17
2023-03-19T09:29:55.617Z,14.13
2023-03-19T09:30:05.672Z,14.11
2023-03-19T09:30:15.610Z,14.08
2023-03-19T09:30:25.610Z,14.05
2023-03-19T09:30:35.189Z,14.04
2023-03-19T09:30:44.175Z,14.02
2023-03-19T09:30:54.207Z,14.03
2023-03-19T09:31:04.226Z,14.04
2023-03-19T09:31:15.159Z,14.04
2023-03-19T09:31:27.269Z,14.06
2023-03-19T09:31:34.293Z,14.04
2023-03-19T09:31:45.003Z,14.07
2023-03-19T09:31:55.588Z,13.99
2023-03-19T09:32:04.187Z,13.94
2023-03-19T09:32:14.141Z,13.94
2023-03-19T09:32:24.154Z,13.92
2023-03-19T09:32:35.638Z,13.90
2023-03-19T09:32:44.329Z,13.87
2023-03-19T09:32:54.179Z,13.86
2023-03-19T09:33:05.640Z,13.86
2023-03-19T09:33:15.617Z,13.85
2023-03-19T09:33:24.126Z,13.88
2023-03-19T09:33:35.621Z,13.90
2023-03-19T09:33:45.093Z,13.89
2023-03-19T09:33:54.222Z,13.87
2023-03-19T09:34:04.151Z,13.88
2023-03-19T09:34:14.157Z,13.89
2023-03-19T09:34:24.185Z,13.88
2023-03-19T09:34:34.107Z,13.90
2023-03-19T09:34:44.211Z,13.91
2023-03-19T09:34:54.108Z,13.91
2023-03-19T09:35:04.148Z,13.91
2023-03-19T09:35:15.577Z,13.90
2023-03-19T09:35:25.602Z,13.89
2023-03-19T09:35:34.577Z,13.89
2023-03-19T09:35:45.593Z,13.90
2023-03-19T09:35:55.696Z,13.89
2023-03-19T09:36:05.609Z,13.86
2023-03-19T09:36:15.578Z,13.84
2023-03-19T09:36:25.646Z,13.83
2023-03-19T09:36:34.098Z,13.83
2023-03-19T09:36:45.564Z,13.85
2023-03-19T09:36:55.101Z,13.83
2023-03-19T09:37:04.141Z,13.84
2023-03-19T09:37:14.098Z,13.83
2023-03-19T09:37:25.548Z,13.83
2023-03-19T09:37:34.140Z,13.81
2023-03-19T09:37:45.078Z,13.82
2023-03-19T09:37:55.529Z,13.82
2023-03-19T09:38:04.110Z,13.80
2023-03-19T09:38:14.100Z,13.80
2023-03-19T09:38:24.101Z,13.78
2023-03-19T09:38:35.020Z,13.77
2023-03-19T09:38:45.569Z,13.76
2023-03-19T09:38:55.150Z,13.76
2023-03-19T09:39:05.547Z,13.76
2023-03-19T09:39:15.514Z,13.77
2023-03-19T09:39:24.669Z,13.76
2023-03-19T09:39:34.059Z,13.77
2023-03-19T09:39:45.175Z,13.78
2023-03-19T09:39:54.889Z,13.77
2023-03-19T09:40:05.772Z,13.75
2023-03-19T09:40:15.529Z,13.72
2023-03-19T09:40:25.585Z,13.74
2023-03-19T09:40:35.531Z,13.74
2023-03-19T09:40:45.549Z,13.74
2023-03-19T09:40:55.540Z,13.75
2023-03-19T09:41:04.320Z,13.74
2023-03-19T09:41:14.063Z,13.76
2023-03-19T09:41:25.529Z,13.77
2023-03-19T09:41:36.060Z,13.77
2023-03-19T09:41:44.060Z,13.79
2023-03-19T09:41:55.533Z,13.81
2023-03-19T09:42:05.518Z,13.81
2023-03-19T09:42:15.049Z,13.83
2023-03-19T09:42:25.529Z,13.85
2023-03-19T09:42:35.503Z,13.87
2023-03-19T09:42:44.060Z,13.84
2023-03-19T09:42:54.137Z,13.82
2023-03-19T09:43:05.544Z,13.80
2023-03-19T09:43:15.099Z,13.75
2023-03-19T09:43:25.091Z,13.73
2023-03-19T09:43:34.095Z,13.71
2023-03-19T09:43:45.500Z,13.72
2023-03-19T09:43:55.532Z,13.71
2023-03-19T09:44:06.330Z,13.71
2023-03-19T09:44:14.089Z,13.71
2023-03-19T09:44:24.492Z,13.73
2023-03-19T09:44:34.863Z,13.74
2023-03-19T09:44:44.063Z,13.75
2023-03-19T09:44:54.040Z,13.77
2023-03-19T09:45:04.783Z,13.79
2023-03-19T09:45:14.041Z,13.79
2023-03-19T09:45:24.150Z,13.81
2023-03-19T09:45:34.585Z,13.81
2023-03-19T09:45:44.853Z,13.82
2023-03-19T09:45:55.518Z,13.82
2023-03-19T09:46:04.092Z,13.81
2023-03-19T09:46:15.609Z,13.81
2023-03-19T09:46:25.234Z,13.79
2023-03-19T09:46:34.750Z,13.79
2023-03-19T09:46:45.671Z,13.81
2023-03-19T09:46:54.292Z,13.82
2023-03-19T09:47:05.127Z,13.83
2023-03-19T09:47:14.210Z,13.84
2023-03-19T09:47:25.525Z,13.86
2023-03-19T09:47:35.065Z,13.88
2023-03-19T09:47:44.964Z,13.90
2023-03-19T09:47:55.494Z,13.93
2023-03-19T09:48:05.734Z,13.94
2023-03-19T09:48:14.965Z,13.95
2023-03-19T09:48:25.474Z,13.97
2023-03-19T09:48:36.053Z,13.98
2023-03-19T09:48:45.589Z,13.99
2023-03-19T09:48:54.158Z,14.02
2023-03-19T09:49:04.062Z,14.05
2023-03-19T09:49:14.784Z,14.05
2023-03-19T09:49:24.037Z,14.06
2023-03-19T09:49:34.274Z,14.07
2023-03-19T09:49:44.155Z,14.06
2023-03-19T09:49:54.103Z,14.04
2023-03-19T09:50:04.885Z,14.01
2023-03-19T09:50:14.081Z,14.00
2023-03-19T09:50:24.221Z,14.00
2023-03-19T09:50:34.360Z,14.01
2023-03-19T09:50:44.046Z,14.00
2023-03-19T09:50:54.959Z,14.01
2023-03-19T09:51:04.026Z,14.01
2023-03-19T09:51:15.426Z,14.01
2023-03-19T09:51:24.814Z,13.98
2023-03-19T09:51:34.966Z,13.96
2023-03-19T09:51:44.049Z,13.96
2023-03-19T09:51:54.781Z,13.96
2023-03-19T09:52:04.029Z,13.96
2023-03-19T09:52:14.097Z,13.96
2023-03-19T09:52:23.976Z,13.97
2023-03-19T09:52:34.136Z,13.98
2023-03-19T09:52:44.000Z,13.98
2023-03-19T09:52:54.006Z,13.96
2023-03-19T09:53:06.059Z,13.93
2023-03-19T09:53:14.041Z,13.85
2023-03-19T09:53:25.648Z,13.83
2023-03-19T09:53:34.953Z,13.82
2023-03-19T09:53:44.226Z,13.84
2023-03-19T09:53:54.983Z,13.85
2023-03-19T09:54:05.427Z,13.85
2023-03-19T09:54:14.045Z,13.85
2023-03-19T09:54:24.575Z,13.87
2023-03-19T09:54:35.426Z,13.88
2023-03-19T09:54:44.002Z,13.89
2023-03-19T09:54:54.164Z,13.90
2023-03-19T09:55:03.970Z,13.90
2023-03-19T09:55:13.985Z,13.90
2023-03-19T09:55:24.004Z,13.89
2023-03-19T09:55:34.450Z,13.86
2023-03-19T09:55:45.039Z,13.84
2023-03-19T09:55:54.057Z,13.84
2023-03-19T09:56:03.959Z,13.86
2023-03-19T09:56:15.419Z,13.87
2023-03-19T09:56:25.468Z,13.86
2023-03-19T09:56:34.973Z,13.84
2023-03-19T09:56:44.850Z,13.77
2023-03-19T09:56:55.578Z,13.79
2023-03-19T09:57:05.939Z,13.78
2023-03-19T09:57:16.012Z,13.75
2023-03-19T09:57:25.571Z,13.76
2023-03-19T09:57:34.663Z,13.76
2023-03-19T09:57:44.684Z,13.78
2023-03-19T09:57:54.571Z,13.77
2023-03-19T09:58:06.032Z,13.78
2023-03-19T09:58:15.537Z,13.78
2023-03-19T09:58:24.607Z,13.76
2023-03-19T09:58:34.645Z,13.74
2023-03-19T09:58:44.604Z,13.69
2023-03-19T09:58:55.979Z,13.67
2023-03-19T09:59:05.609Z,13.67
2023-03-19T09:59:15.980Z,13.67
2023-03-19T09:59:24.548Z,13.64
2023-03-19T09:59:35.341Z,13.64
2023-03-19T09:59:45.290Z,13.64
2023-03-19T09:59:54.550Z,13.65
2023-03-19T10:00:04.567Z,13.67
2023-03-19T10:00:16.943Z,13.67
2023-03-19T10:00:25.490Z,13.63
2023-03-19T10:00:36.137Z,13.65
2023-03-19T10:00:46.137Z,13.63
2023-03-19T10:00:54.674Z,13.61
2023-03-19T10:01:04.686Z,13.64
2023-03-19T10:01:16.126Z,13.65
2023-03-19T10:01:26.206Z,13.65
2023-03-19T10:01:34.657Z,13.67
2023-03-19T10:01:44.823Z,13.70
2023-03-19T10:01:56.829Z,13.71
2023-03-19T10:02:06.355Z,13.72
2023-03-19T10:02:14.687Z,13.74
2023-03-19T10:02:24.689Z,13.77
2023-03-19T10:02:36.111Z,13.79
2023-03-19T10:02:44.674Z,13.79
2023-03-19T10:02:54.717Z,13.82
2023-03-19T10:03:05.496Z,13.84
2023-03-19T10:03:14.740Z,13.86
2023-03-19T10:03:24.763Z,13.89
2023-03-19T10:03:34.780Z,13.91
2023-03-19T10:03:45.473Z,13.91
2023-03-19T10:03:55.000Z,13.89
2023-03-19T10:04:04.754Z,13.85
2023-03-19T10:04:14.662Z,13.83
2023-03-19T10:04:24.710Z,13.80
2023-03-19T10:04:35.403Z,13.77
2023-03-19T10:04:44.624Z,13.72
2023-03-19T10:04:54.646Z,13.70
2023-03-19T10:05:04.673Z,13.64
2023-03-19T10:05:14.804Z,13.62
2023-03-19T10:05:24.733Z,13.60
2023-03-19T10:05:37.011Z,13.60
2023-03-19T10:05:45.759Z,13.58
2023-03-19T10:05:54.913Z,13.60
2023-03-19T10:06:04.917Z,13.61
2023-03-19T10:06:16.253Z,13.61
2023-03-19T10:06:25.987Z,13.61
2023-03-19T10:06:35.781Z,13.61
2023-03-19T10:06:44.807Z,13.62
2023-03-19T10:06:55.633Z,13.63
2023-03-19T10:07:05.138Z,13.64
2023-03-19T10:07:16.227Z,13.65
2023-03-19T10:07:25.584Z,13.66
2023-03-19T10:07:34.798Z,13.68
2023-03-19T10:07:44.846Z,13.68
2023-03-19T10:07:55.547Z,13.70
2023-03-19T10:08:06.322Z,13.70
2023-03-19T10:08:15.278Z,13.71
2023-03-19T10:08:25.653Z,13.73
2023-03-19T10:08:36.125Z,13.70
2023-03-19T10:08:46.588Z,13.65
2023-03-19T10:08:55.063Z,13.64
2023-03-19T10:09:04.914Z,13.65
2023-03-19T10:09:14.945Z,13.63
2023-03-19T10:09:25.310Z,13.64
2023-03-19T10:09:34.837Z,13.64
2023-03-19T10:09:44.836Z,13.65
2023-03-19T10:09:55.227Z,13.65
2023-03-19T10:10:04.928Z,13.64
2023-03-19T10:10:14.962Z,13.64
2023-03-19T10:10:24.947Z,13.64
2023-03-19T10:10:35.107Z,13.64
2023-03-19T10:10:45.088Z,13.65
2023-03-19T10:10:55.076Z,13.65
2023-03-19T10:11:05.113Z,13.62
2023-03-19T10:11:15.047Z,13.59
2023-03-19T10:11:26.252Z,13.54
2023-03-19T10:11:36.215Z,13.48
2023-03-19T10:11:45.705Z,13.44
2023-03-19T10:11:54.815Z,13.39
2023-03-19T10:12:06.239Z,13.37
2023-03-19T10:12:16.213Z,13.35
2023-03-19T10:12:25.517Z,13.35
2023-03-19T10:12:34.735Z,13.35
2023-03-19T10:12:44.856Z,13.35
2023-03-19T10:12:54.765Z,13.35
2023-03-19T10:13:04.835Z,13.35
2023-03-19T10:13:16.192Z,13.35
2023-03-19T10:13:26.199Z,13.35
2023-03-19T10:13:35.697Z,13.34
2023-03-19T10:13:46.200Z,13.36
2023-03-19T10:13:55.126Z,13.35
2023-03-19T10:14:05.136Z,13.35
2023-03-19T10:14:14.807Z,13.35
2023-03-19T10:14:25.003Z,13.35
2023-03-19T10:14:36.161Z,13.36
2023-03-19T10:14:46.775Z,13.36
2023-03-19T10:14:54.743Z,13.38
2023-03-19T10:15:06.206Z,13.40
2023-03-19T10:15:16.194Z,13.37
2023-03-19T10:15:26.179Z,13.37
2023-03-19T10:15:36.666Z,13.35
2023-03-19T10:15:46.390Z,13.32
2023-03-19T10:15:55.261Z,13.31
2023-03-19T10:16:05.253Z,13.30
2023-03-19T10:16:15.354Z,13.29
2023-03-19T10:16:25.432Z,13.28
2023-03-19T10:16:35.314Z,13.28
2023-03-19T10:16:45.286Z,13.28
2023-03-19T10:16:55.320Z,13.26
2023-03-19T10:17:04.740Z,13.25
2023-03-19T10:17:14.716Z,13.24
2023-03-19T10:17:25.470Z,13.22
2023-03-19T10:17:36.383Z,13.21
2023-03-19T10:17:45.402Z,13.18
2023-03-19T10:17:55.433Z,13.15
2023-03-19T10:18:05.581Z,13.11
2023-03-19T10:18:14.698Z,13.04
2023-03-19T10:18:26.140Z,13.02
2023-03-19T10:18:34.710Z,12.99
2023-03-19T10:18:45.310Z,12.99
2023-03-19T10:18:55.087Z,12.97
2023-03-19T10:19:06.148Z,12.97
2023-03-19T10:19:14.698Z,12.96
2023-03-19T10:19:25.464Z,12.96
2023-03-19T10:19:37.663Z,12.94
2023-03-19T10:19:45.026Z,12.88
2023-03-19T10:19:55.678Z,12.89
2023-03-19T10:20:04.738Z,12.87
2023-03-19T10:20:15.754Z,12.85
2023-03-19T10:20:26.129Z,12.83
2023-03-19T10:20:34.897Z,12.82
2023-03-19T10:20:46.131Z,12.83
2023-03-19T10:20:54.723Z,12.80
2023-03-19T10:21:04.770Z,12.79
2023-03-19T10:21:14.801Z,12.78
2023-03-19T10:21:24.670Z,12.78
2023-03-19T10:21:36.131Z,12.78
2023-03-19T10:21:44.679Z,12.75
2023-03-19T10:21:54.741Z,12.76
2023-03-19T10:22:04.684Z,12.72
2023-03-19T10:22:15.298Z,12.71
2023-03-19T10:22:26.109Z,12.69
2023-03-19T10:22:34.668Z,12.69
2023-03-19T10:22:44.680Z,12.69
2023-03-19T10:22:54.763Z,12.69
2023-03-19T10:23:06.103Z,12.70
2023-03-19T10:23:15.697Z,12.68
2023-03-19T10:23:24.661Z,12.68
2023-03-19T10:23:34.678Z,12.66
2023-03-19T10:23:46.121Z,12.64
2023-03-19T10:23:54.681Z,12.58
2023-03-19T10:24:04.840Z,12.55
2023-03-19T10:24:14.662Z,12.53
2023-03-19T10:24:24.760Z,12.53
2023-03-19T10:24:34.699Z,12.51
2023-03-19T10:24:44.726Z,12.50
2023-03-19T10:24:54.919Z,12.51
2023-03-19T10:25:04.651Z,12.52
2023-03-19T10:25:14.673Z,12.53
2023-03-19T10:25:26.610Z,12.54