createdAt,value
2022-12-08T00:01:45.542Z,8.30
2022-12-08T00:04:15.459Z,8.30
2022-12-08T00:07:02.987Z,8.30
2022-12-08T00:09:38.790Z,8.30
2022-12-08T00:12:12.806Z,8.30
2022-12-08T00:14:42.584Z,8.30
2022-12-08T00:17:17.653Z,8.30
2022-12-08T00:19:45.192Z,8.30
2022-12-08T00:22:13.491Z,8.30
2022-12-08T00:24:47.631Z,8.30
2022-12-08T00:27:16.337Z,8.30
2022-12-08T00:29:44.841Z,8.30
2022-12-08T00:32:12.773Z,8.30
2022-12-08T00:34:42.536Z,8.20
2022-12-08T00:37:09.859Z,8.20
2022-12-08T00:39:37.104Z,8.20
2022-12-08T00:44:58.595Z,8.20
2022-12-08T00:47:28.318Z,8.20
2022-12-08T01:00:55.307Z,8.10
2022-12-08T01:03:22.687Z,8.10
2022-12-08T01:05:52.438Z,8.00
2022-12-08T01:08:19.723Z,8.00
2022-12-08T01:10:46.997Z,8.00
2022-12-08T01:13:14.235Z,7.90
2022-12-08T01:15:43.736Z,7.90
2022-12-08T01:18:11.000Z,7.90
2022-12-08T01:20:38.253Z,7.80
2022-12-08T01:23:05.498Z,7.80
2022-12-08T01:25:38.446Z,7.80
2022-12-08T01:28:05.775Z,7.70
2022-12-08T01:30:33.169Z,7.70
2022-12-08T01:33:02.619Z,7.70
2022-12-08T01:35:34.501Z,7.60
2022-12-08T01:38:06.294Z,7.60
2022-12-08T01:40:33.445Z,7.60
2022-12-08T01:43:00.610Z,7.60
2022-12-08T01:45:31.194Z,7.60
2022-12-08T01:48:03.685Z,7.60
2022-12-08T01:50:31.565Z,7.50
2022-12-08T01:53:30.219Z,7.50
2022-12-08T01:56:02.492Z,7.50
2022-12-08T01:58:35.561Z,7.40
2022-12-08T02:01:02.996Z,7.40
2022-12-08T02:03:57.840Z,7.40
2022-12-08T02:06:27.338Z,7.40
2022-12-08T02:08:57.285Z,7.40
2022-12-08T02:11:24.579Z,7.40
2022-12-08T02:13:53.728Z,7.30
2022-12-08T02:16:33.349Z,7.30
2022-12-08T02:19:31.585Z,7.30
2022-12-08T02:22:20.543Z,7.30
2022-12-08T02:24:51.950Z,7.30
2022-12-08T02:27:31.199Z,7.30
2022-12-08T02:30:01.463Z,7.30
2022-12-08T02:32:59.894Z,7.20
2022-12-08T02:35:45.326Z,7.20
2022-12-08T02:38:37.172Z,7.20
2022-12-08T02:41:19.779Z,7.20
2022-12-08T02:44:01.295Z,7.20
2022-12-08T02:46:37.588Z,7.20
2022-12-08T02:49:05.763Z,7.20
2022-12-08T02:51:35.622Z,7.20
2022-12-08T02:54:03.811Z,7.10
2022-12-08T02:57:18.571Z,7.10
2022-12-08T02:59:56.714Z,7.10
2022-12-08T03:02:57.864Z,7.10
2022-12-08T03:05:35.839Z,7.00
2022-12-08T03:08:10.016Z,7.00
2022-12-08T03:10:56.023Z,7.00
2022-12-08T03:13:48.907Z,7.00
2022-12-08T03:16:24.208Z,7.00
2022-12-08T03:19:17.986Z,7.00
2022-12-08T03:21:49.970Z,7.00
2022-12-08T03:24:21.323Z,7.00
2022-12-08T03:26:58.830Z,6.90
2022-12-08T03:29:26.722Z,6.90
2022-12-08T03:32:11.994Z,6.90
2022-12-08T03:34:45.220Z,6.90
2022-12-08T03:37:13.053Z,6.90
2022-12-08T03:39:40.394Z,6.90
2022-12-08T03:42:07.874Z,6.90
2022-12-08T03:44:35.163Z,6.90
2022-12-08T03:47:02.418Z,6.90
2022-12-08T03:49:29.701Z,6.90
2022-12-08T03:51:59.268Z,6.90
2022-12-08T03:54:29.052Z,6.90
2022-12-08T03:56:56.495Z,6.90
2022-12-08T03:59:23.816Z,6.90
2022-12-08T04:01:51.166Z,6.90
2022-12-08T04:04:21.007Z,6.90
2022-12-08T04:06:53.190Z,6.90
2022-12-08T04:09:20.494Z,6.90
2022-12-08T04:11:47.767Z,6.90
2022-12-08T04:14:17.604Z,6.90
2022-12-08T04:16:44.959Z,6.90
2022-12-08T04:19:12.224Z,6.90
2022-12-08T04:21:39.481Z,6.90
2022-12-08T04:24:07.128Z,6.90
2022-12-08T04:26:34.453Z,6.90
2022-12-08T04:29:01.705Z,6.90
2022-12-08T04:31:29.057Z,6.90
2022-12-08T04:33:56.447Z,6.90
2022-12-08T04:36:23.729Z,6.90
2022-12-08T04:38:53.990Z,6.90
2022-12-08T04:41:21.435Z,6.90
2022-12-08T04:43:51.058Z,6.90
2022-12-08T04:46:18.376Z,6.90
2022-12-08T04:48:48.597Z,6.90
2022-12-08T04:51:22.870Z,6.90
2022-12-08T04:53:50.120Z,6.90
2022-12-08T04:56:21.402Z,6.90
2022-12-08T04:58:48.735Z,6.90
2022-12-08T05:01:18.403Z,6.90
2022-12-08T05:03:48.244Z,6.90
2022-12-08T05:06:15.570Z,6.90
2022-12-08T05:08:43.815Z,6.90
2022-12-08T05:11:13.103Z,6.90
2022-12-08T05:13:42.860Z,6.90
2022-12-08T05:16:12.889Z,6.90
2022-12-08T05:18:41.218Z,6.90
2022-12-08T05:21:09.091Z,6.90
2022-12-08T05:23:37.311Z,6.90
2022-12-08T05:26:04.776Z,6.90
2022-12-08T05:28:41.331Z,6.90
2022-12-08T05:31:11.490Z,6.90
2022-12-08T05:33:41.207Z,6.90
2022-12-08T05:36:12.298Z,6.80
2022-12-08T05:38:40.375Z,6.80
2022-12-08T05:41:08.759Z,6.80
2022-12-08T05:43:36.233Z,6.80
2022-12-08T05:46:03.590Z,6.80
2022-12-08T05:48:31.165Z,6.80
2022-12-08T05:50:58.438Z,6.70
2022-12-08T05:53:25.936Z,6.70
2022-12-08T05:55:55.668Z,6.70
2022-12-08T05:58:26.351Z,6.70
2022-12-08T06:00:53.603Z,6.70
2022-12-08T06:03:20.963Z,6.70
2022-12-08T06:05:48.522Z,6.70
2022-12-08T06:08:16.063Z,6.60
2022-12-08T06:10:44.921Z,6.60
2022-12-08T06:13:13.108Z,6.60
2022-12-08T06:15:41.304Z,6.70
2022-12-08T06:18:10.193Z,6.60
2022-12-08T06:20:42.018Z,6.60
2022-12-08T06:23:09.163Z,6.60
2022-12-08T06:25:36.420Z,6.60
2022-12-08T06:28:06.119Z,6.60
2022-12-08T06:30:35.770Z,6.60
2022-12-08T06:33:03.052Z,6.50
2022-12-08T06:35:32.699Z,6.60
2022-12-08T06:38:00.021Z,6.50
2022-12-08T06:40:27.306Z,6.50
2022-12-08T06:42:57.007Z,6.50
2022-12-08T06:45:24.286Z,6.50
2022-12-08T06:47:51.564Z,6.40
2022-12-08T06:50:18.883Z,6.40
2022-12-08T06:52:58.209Z,6.40
2022-12-08T06:55:57.774Z,6.40
2022-12-08T06:58:20.172Z,6.40
2022-12-08T07:00:47.653Z,6.30
2022-12-08T07:03:17.534Z,6.40
2022-12-08T07:05:44.784Z,6.30
2022-12-08T07:08:12.413Z,6.30
2022-12-08T07:10:41.979Z,6.30
2022-12-08T07:13:09.219Z,6.30
2022-12-08T07:15:36.582Z,6.30
2022-12-08T07:18:03.936Z,6.30
2022-12-08T07:20:33.606Z,6.30
2022-12-08T07:23:03.341Z,6.30
2022-12-08T07:25:30.622Z,6.30
2022-12-08T07:27:58.074Z,6.30
2022-12-08T07:30:27.693Z,6.30
2022-12-08T07:32:55.092Z,6.30
2022-12-08T07:35:23.164Z,6.30
2022-12-08T07:37:50.574Z,6.30
2022-12-08T07:40:17.954Z,6.30
2022-12-08T07:42:47.408Z,6.30
2022-12-08T07:45:17.086Z,6.30
2022-12-08T07:47:46.597Z,6.30
2022-12-08T07:50:13.892Z,6.30
2022-12-08T07:52:41.173Z,6.30
2022-12-08T07:55:09.028Z,6.30
2022-12-08T07:57:38.691Z,6.30
2022-12-08T08:00:06.982Z,6.30
2022-12-08T08:02:34.563Z,6.40
2022-12-08T08:05:01.993Z,6.40
2022-12-08T08:07:31.318Z,6.40
2022-12-08T08:09:58.600Z,6.50
2022-12-08T08:12:32.586Z,6.50
2022-12-08T08:15:07.483Z,6.50
2022-12-08T08:17:36.848Z,6.50
2022-12-08T08:20:07.310Z,6.60
2022-12-08T08:22:35.725Z,6.60
2022-12-08T08:25:03.664Z,6.60
2022-12-08T08:27:33.471Z,6.60
2022-12-08T08:30:00.814Z,6.70
2022-12-08T08:32:32.222Z,6.70
2022-12-08T08:34:59.808Z,6.80
2022-12-08T08:37:29.593Z,6.80
2022-12-08T08:39:56.952Z,6.80
2022-12-08T08:42:24.198Z,6.90
2022-12-08T08:44:51.557Z,6.90
2022-12-08T08:47:23.958Z,6.90
2022-12-08T08:49:51.246Z,6.90
2022-12-08T08:52:20.886Z,7.00
2022-12-08T08:54:48.185Z,7.00
2022-12-08T08:57:25.285Z,7.00
2022-12-08T08:59:53.531Z,7.10
2022-12-08T09:02:21.302Z,7.10
2022-12-08T09:04:51.443Z,7.10
2022-12-08T09:07:18.937Z,7.10
2022-12-08T09:09:46.200Z,7.20
2022-12-08T09:12:15.858Z,7.20
2022-12-08T09:14:43.120Z,7.20
2022-12-08T09:17:12.863Z,7.30
2022-12-08T09:19:40.178Z,7.30
2022-12-08T09:22:07.503Z,7.40
2022-12-08T09:24:34.738Z,7.40
2022-12-08T09:27:04.465Z,7.50
2022-12-08T09:29:36.045Z,7.50
2022-12-08T09:32:05.725Z,7.60
2022-12-08T09:34:33.143Z,7.70
2022-12-08T09:37:00.435Z,7.70
2022-12-08T09:39:27.911Z,7.70
2022-12-08T09:42:04.905Z,7.80
2022-12-08T09:44:54.746Z,7.80
2022-12-08T09:47:40.107Z,7.90
2022-12-08T09:50:31.504Z,8.00
2022-12-08T09:53:10.698Z,8.00
2022-12-08T09:55:38.172Z,8.10
2022-12-08T09:58:15.878Z,8.10
2022-12-08T10:00:45.793Z,8.20
2022-12-08T10:03:16.579Z,8.30
2022-12-08T10:05:55.886Z,8.30
2022-12-08T10:08:34.205Z,8.40
2022-12-08T10:11:10.499Z,8.50
2022-12-08T10:14:04.129Z,8.50
2022-12-08T10:16:40.413Z,8.60
2022-12-08T10:19:20.288Z,8.70
2022-12-08T10:21:48.384Z,8.70
2022-12-08T10:24:22.311Z,8.80
2022-12-08T10:26:50.176Z,8.80
2022-12-08T10:29:17.588Z,8.90
2022-12-08T10:31:45.116Z,9.00
2022-12-08T10:34:23.057Z,9.00
2022-12-08T10:37:00.673Z,9.00
2022-12-08T10:39:30.817Z,9.10
2022-12-08T10:42:35.914Z,9.20
2022-12-08T10:45:08.910Z,9.20
2022-12-08T10:47:44.847Z,9.30
2022-12-08T10:50:19.304Z,9.30
2022-12-08T10:53:14.020Z,9.40
2022-12-08T10:55:50.255Z,9.40
2022-12-08T10:58:31.509Z,9.50
2022-12-08T11:01:18.798Z,9.50
2022-12-08T11:03:50.170Z,9.60
2022-12-08T11:06:36.881Z,9.60
2022-12-08T11:09:06.838Z,9.60
2022-12-08T11:11:45.577Z,9.60
2022-12-08T11:14:36.198Z,9.70
2022-12-08T11:17:10.468Z,9.70
2022-12-08T11:19:43.161Z,9.70
2022-12-08T11:22:33.155Z,9.80
2022-12-08T11:25:29.288Z,9.80
2022-12-08T11:28:02.738Z,9.80
2022-12-08T11:30:35.278Z,9.90
2022-12-08T11:33:27.746Z,9.90
2022-12-08T11:35:58.120Z,9.90
2022-12-08T11:38:27.817Z,9.90
2022-12-08T11:41:15.755Z,10.00
2022-12-08T11:44:27.166Z,10.00
2022-12-08T11:46:59.947Z,10.00
2022-12-08T11:52:29.445Z,10.10
2022-12-08T11:55:16.987Z,10.10
2022-12-08T11:57:47.078Z,10.20
2022-12-08T12:00:16.970Z,10.10
2022-12-08T12:02:56.552Z,10.20
2022-12-08T12:05:39.768Z,10.20
2022-12-08T12:08:11.075Z,10.20
2022-12-08T12:10:56.262Z,10.20
2022-12-08T12:13:37.086Z,10.30
2022-12-08T12:16:41.272Z,10.30
2022-12-08T12:19:16.942Z,10.30
2022-12-08T12:21:48.589Z,10.30
2022-12-08T12:24:34.219Z,10.30
2022-12-08T12:27:17.551Z,10.30
2022-12-08T12:29:57.164Z,10.30
2022-12-08T12:32:25.763Z,10.30
2022-12-08T12:34:59.155Z,10.30
2022-12-08T12:37:42.278Z,10.30
2022-12-08T12:40:19.277Z,10.30
2022-12-08T12:43:09.837Z,10.30
2022-12-08T12:45:43.425Z,10.30
2022-12-08T12:48:21.819Z,10.30
2022-12-08T12:50:50.729Z,10.20
2022-12-08T12:53:24.278Z,10.20
2022-12-08T12:56:03.501Z,10.20
2022-12-08T12:58:30.771Z,10.20
2022-12-08T13:01:10.414Z,10.20
2022-12-08T13:03:42.537Z,10.10
2022-12-08T13:06:15.002Z,10.20
2022-12-08T13:08:57.295Z,10.10
2022-12-08T13:11:25.008Z,10.10
2022-12-08T13:14:04.518Z,10.10
2022-12-08T13:16:34.463Z,10.10
2022-12-08T13:19:05.748Z,10.10
2022-12-08T13:21:40.471Z,10.00
2022-12-08T13:24:11.102Z,10.00
2022-12-08T13:26:45.635Z,10.00
2022-12-08T13:29:20.554Z,9.90
2022-12-08T13:31:50.965Z,9.90
2022-12-08T13:34:51.066Z,9.90
2022-12-08T13:37:27.679Z,9.90
2022-12-08T13:40:09.637Z,9.90
2022-12-08T13:42:42.975Z,9.90
2022-12-08T13:45:36.203Z,9.90
2022-12-08T13:48:30.124Z,9.80
2022-12-08T13:57:08.577Z,9.80
2022-12-08T13:59:45.027Z,9.70
2022-12-08T14:02:45.284Z,9.70
2022-12-08T14:05:19.602Z,9.70
2022-12-08T14:07:55.045Z,9.70
2022-12-08T14:10:32.044Z,9.70
2022-12-08T14:13:08.092Z,9.70
2022-12-08T14:15:38.927Z,9.60
2022-12-08T14:18:25.045Z,9.60
2022-12-08T14:21:22.109Z,9.60
2022-12-08T14:23:49.568Z,9.60
2022-12-08T14:26:17.966Z,9.60
2022-12-08T14:28:49.990Z,9.60
2022-12-08T14:31:17.596Z,9.60
2022-12-08T14:33:50.558Z,9.50
2022-12-08T14:36:22.307Z,9.50
2022-12-08T14:38:57.078Z,9.50
2022-12-08T14:41:32.778Z,9.50
2022-12-08T14:44:06.175Z,9.50
2022-12-08T14:46:35.969Z,9.50
2022-12-08T14:49:04.265Z,9.50
2022-12-08T14:51:33.463Z,9.40
2022-12-08T14:54:08.016Z,9.40
2022-12-08T14:56:56.305Z,9.40
2022-12-08T14:59:35.995Z,9.40
2022-12-08T15:02:25.234Z,9.40
2022-12-08T15:05:04.704Z,9.30
2022-12-08T15:07:48.960Z,9.30
2022-12-08T15:10:16.211Z,9.30
2022-12-08T15:13:22.967Z,9.30
2022-12-08T15:15:57.974Z,9.30
2022-12-08T15:18:35.976Z,9.20
2022-12-08T15:21:06.612Z,9.20
2022-12-08T15:23:44.741Z,9.20
2022-12-08T15:26:39.146Z,9.10
2022-12-08T15:29:27.806Z,9.10
2022-12-08T15:32:03.152Z,9.00
2022-12-08T15:34:32.793Z,9.00
2022-12-08T15:37:00.055Z,9.00
2022-12-08T15:39:34.899Z,9.00
2022-12-08T15:42:04.407Z,8.90
2022-12-08T15:44:38.538Z,8.90
2022-12-08T15:47:06.354Z,8.80
2022-12-08T15:49:35.820Z,8.80
2022-12-08T15:52:11.663Z,8.80
2022-12-08T15:54:39.376Z,8.70
2022-12-08T15:57:44.190Z,8.70
2022-12-08T15:59:54.572Z,8.70
2022-12-08T16:02:23.059Z,8.70
2022-12-08T16:05:40.103Z,8.60
2022-12-08T16:07:41.203Z,8.60
2022-12-08T16:10:18.210Z,8.60
2022-12-08T16:15:59.729Z,8.50
2022-12-08T16:18:32.739Z,8.50
2022-12-08T16:21:26.825Z,8.50
2022-12-08T16:23:47.760Z,8.50
2022-12-08T16:26:49.115Z,8.50
2022-12-08T16:29:10.746Z,8.40
2022-12-08T16:31:40.540Z,8.40
2022-12-08T16:34:07.844Z,8.30
2022-12-08T16:36:35.118Z,8.30
2022-12-08T16:39:02.504Z,8.30
2022-12-08T16:41:48.677Z,8.30
2022-12-08T16:44:18.263Z,8.20
2022-12-08T16:46:45.702Z,8.20
2022-12-08T16:49:15.528Z,8.20
2022-12-08T16:51:43.779Z,8.10
2022-12-08T16:54:11.254Z,8.10
2022-12-08T16:56:40.896Z,8.10
2022-12-08T16:59:08.165Z,8.00
2022-12-08T17:01:37.978Z,8.00
2022-12-08T17:04:30.400Z,8.00
2022-12-08T17:06:58.294Z,8.00
2022-12-08T17:09:26.800Z,7.90
2022-12-08T17:11:57.605Z,7.90
2022-12-08T17:14:27.690Z,7.90
2022-12-08T17:16:57.364Z,7.90
2022-12-08T17:19:27.143Z,7.80
2022-12-08T17:21:54.408Z,7.80
2022-12-08T17:24:23.122Z,7.80
2022-12-08T17:26:53.263Z,7.80
2022-12-08T17:29:20.513Z,7.80
2022-12-08T17:31:50.144Z,7.70
2022-12-08T17:34:17.590Z,7.70
2022-12-08T17:36:47.663Z,7.70
2022-12-08T17:39:18.979Z,7.70
2022-12-08T17:41:47.120Z,7.70
2022-12-08T17:44:19.828Z,7.70
2022-12-08T17:46:52.896Z,7.60
2022-12-08T17:49:23.790Z,7.60
2022-12-08T17:51:53.720Z,7.60
2022-12-08T17:54:23.847Z,7.50
2022-12-08T17:56:53.974Z,7.60
2022-12-08T17:59:23.691Z,7.50
2022-12-08T18:01:57.072Z,7.50
2022-12-08T18:04:25.616Z,7.50
2022-12-08T18:06:58.265Z,7.50
2022-12-08T18:09:25.729Z,7.50
2022-12-08T18:11:55.495Z,7.40
2022-12-08T18:14:25.695Z,7.40
2022-12-08T18:16:53.004Z,7.40
2022-12-08T18:19:22.435Z,7.40
2022-12-08T18:21:52.547Z,7.40
2022-12-08T18:24:23.199Z,7.30
2022-12-08T18:26:52.227Z,7.30
2022-12-08T18:29:23.980Z,7.30
2022-12-08T18:31:52.252Z,7.30
2022-12-08T18:34:20.033Z,7.30
2022-12-08T18:36:49.625Z,7.30
2022-12-08T18:39:26.403Z,7.20
2022-12-08T18:41:54.453Z,7.20
2022-12-08T18:44:21.804Z,7.20
2022-12-08T18:46:49.201Z,7.20
2022-12-08T18:49:19.350Z,7.20
2022-12-08T18:51:46.959Z,7.20
2022-12-08T18:54:16.465Z,7.20
2022-12-08T18:56:45.823Z,7.20
2022-12-08T18:59:17.498Z,7.20
2022-12-08T19:01:44.808Z,7.10
2022-12-08T19:04:28.683Z,7.10
2022-12-08T19:06:57.166Z,7.10
2022-12-08T19:09:26.814Z,7.10
2022-12-08T19:11:55.024Z,7.10
2022-12-08T19:14:28.242Z,7.00
2022-12-08T19:16:57.728Z,7.00
2022-12-08T19:19:26.022Z,7.00
2022-12-08T19:21:53.737Z,7.00
2022-12-08T19:24:23.886Z,7.00
2022-12-08T19:26:51.208Z,7.00
2022-12-08T19:29:18.480Z,6.90
2022-12-08T19:31:45.926Z,6.90
2022-12-08T19:34:15.643Z,6.90
2022-12-08T19:36:44.080Z,6.90
2022-12-08T19:39:36.866Z,6.90
2022-12-08T19:42:30.456Z,6.90
2022-12-08T19:45:03.108Z,6.90
2022-12-08T19:47:30.599Z,6.80
2022-12-08T19:50:18.811Z,6.80
2022-12-08T19:52:46.179Z,6.80
2022-12-08T19:55:13.640Z,6.80
2022-12-08T19:57:41.038Z,6.80
2022-12-08T20:00:13.827Z,6.80
2022-12-08T20:02:41.169Z,6.80
2022-12-08T20:05:09.676Z,6.70
2022-12-08T20:07:37.850Z,6.70
2022-12-08T20:10:07.829Z,6.70
2022-12-08T20:12:35.350Z,6.70
2022-12-08T20:15:02.706Z,6.70
2022-12-08T20:17:29.965Z,6.70
2022-12-08T20:19:57.254Z,6.70
2022-12-08T20:22:30.377Z,6.60
2022-12-08T20:25:01.152Z,6.60
2022-12-08T20:27:29.202Z,6.60
2022-12-08T20:29:56.540Z,6.60
2022-12-08T20:32:23.826Z,6.60
2022-12-08T20:34:51.223Z,6.60
2022-12-08T20:37:22.940Z,6.60
2022-12-08T20:39:52.364Z,6.60
2022-12-08T20:42:24.447Z,6.60
2022-12-08T20:44:51.762Z,6.50
2022-12-08T20:47:19.232Z,6.60
2022-12-08T20:49:47.495Z,6.50
2022-12-08T20:52:14.837Z,6.50
2022-12-08T20:54:44.324Z,6.50
2022-12-08T20:57:11.672Z,6.50
2022-12-08T20:59:39.162Z,6.50
2022-12-08T21:02:06.971Z,6.40
2022-12-08T21:04:34.669Z,6.40
2022-12-08T21:07:02.179Z,6.40
2022-12-08T21:09:29.546Z,6.40
2022-12-08T21:12:00.093Z,6.40
2022-12-08T21:14:27.913Z,6.40
2022-12-08T21:16:56.253Z,6.40
2022-12-08T21:19:24.098Z,6.40
2022-12-08T21:21:54.446Z,6.40
2022-12-08T21:24:21.934Z,6.40
2022-12-08T21:26:49.292Z,6.30
2022-12-08T21:29:16.966Z,6.30
2022-12-08T21:31:44.588Z,6.30
2022-12-08T21:34:12.119Z,6.30
2022-12-08T21:36:47.030Z,6.30
2022-12-08T21:39:14.375Z,6.30
2022-12-08T21:42:00.277Z,6.30
2022-12-08T21:44:27.760Z,6.20
2022-12-08T21:46:55.140Z,6.30
2022-12-08T21:49:22.643Z,6.20
2022-12-08T21:51:50.062Z,6.20
2022-12-08T21:54:19.216Z,6.20
2022-12-08T21:56:50.791Z,6.20
2022-12-08T21:59:20.906Z,6.20
2022-12-08T22:01:50.928Z,6.20
2022-12-08T22:04:24.563Z,6.20
2022-12-08T22:06:52.674Z,6.20
2022-12-08T22:09:20.135Z,6.10
2022-12-08T22:11:47.584Z,6.10
2022-12-08T22:14:19.816Z,6.10
2022-12-08T22:16:50.220Z,6.10
2022-12-08T22:19:19.913Z,6.10
2022-12-08T22:21:47.337Z,6.10
2022-12-08T22:24:14.630Z,6.10
2022-12-08T22:26:42.085Z,6.10
2022-12-08T22:29:09.325Z,6.10
2022-12-08T22:31:39.324Z,6.00
2022-12-08T22:34:06.815Z,6.00
2022-12-08T22:36:36.501Z,6.00
2022-12-08T22:39:04.291Z,6.00
2022-12-08T22:41:34.046Z,6.00
2022-12-08T22:44:01.798Z,6.00
2022-12-08T22:46:29.297Z,6.00
2022-12-08T22:48:56.686Z,6.00
2022-12-08T22:51:24.016Z,5.90
2022-12-08T22:53:51.581Z,5.90
2022-12-08T22:56:19.957Z,5.90
2022-12-08T22:58:49.853Z,5.90
2022-12-08T23:01:30.069Z,5.90
2022-12-08T23:04:00.749Z,5.90
2022-12-08T23:06:31.081Z,5.90
2022-12-08T23:09:01.186Z,5.90
2022-12-08T23:11:30.676Z,5.90
2022-12-08T23:14:02.102Z,5.90
2022-12-08T23:16:29.732Z,5.80
2022-12-08T23:18:59.642Z,5.80
2022-12-08T23:21:27.110Z,5.80
2022-12-08T23:23:54.425Z,5.80
2022-12-08T23:26:26.910Z,5.80
2022-12-08T23:28:54.690Z,5.80
2022-12-08T23:31:22.502Z,5.80
2022-12-08T23:33:50.047Z,5.80
2022-12-08T23:36:21.648Z,5.80
2022-12-08T23:38:49.240Z,5.70
2022-12-08T23:41:17.213Z,5.70
2022-12-08T23:43:55.575Z,5.70
2022-12-08T23:46:23.807Z,5.70
2022-12-08T23:48:51.835Z,5.70
2022-12-08T23:51:21.659Z,5.70
2022-12-08T23:53:51.356Z,5.70
2022-12-08T23:56:19.297Z,5.70
2022-12-08T23:58:46.620Z,5.70
