createdAt,value
2018-01-18T00:28:56.799Z,2.94
2018-01-18T00:31:24.316Z,2.97
2018-01-18T00:33:51.847Z,2.99
2018-01-18T00:36:19.359Z,3.04
2018-01-18T00:38:46.874Z,3.05
2018-01-18T00:41:14.387Z,3.07
2018-01-18T00:43:41.890Z,3.07
2018-01-18T00:46:09.426Z,3.10
2018-01-18T00:48:36.938Z,3.16
2018-01-18T00:51:04.436Z,3.19
2018-01-18T00:53:31.956Z,3.18
2018-01-18T00:55:59.461Z,3.23
2018-01-18T00:58:26.971Z,3.13
2018-01-18T01:00:54.472Z,3.10
2018-01-18T01:03:21.980Z,3.10
2018-01-18T01:05:49.496Z,2.98
2018-01-18T01:08:17.008Z,3.01
2018-01-18T01:10:44.544Z,3.00
2018-01-18T01:13:12.066Z,2.97
2018-01-18T01:15:39.585Z,2.99
2018-01-18T01:18:07.089Z,2.96
2018-01-18T01:20:34.601Z,2.96
2018-01-18T01:23:02.110Z,2.93
2018-01-18T01:25:29.628Z,2.94
2018-01-18T01:27:57.129Z,2.96
2018-01-18T01:30:24.642Z,2.99
2018-01-18T01:32:52.172Z,3.02
2018-01-18T01:35:19.677Z,3.02
2018-01-18T01:37:47.171Z,3.04
2018-01-18T01:40:14.699Z,3.06
2018-01-18T01:42:42.229Z,3.10
2018-01-18T01:45:09.733Z,3.13
2018-01-18T01:47:37.297Z,3.16
2018-01-18T01:50:04.803Z,3.19
2018-01-18T01:52:32.304Z,3.18
2018-01-18T01:54:59.819Z,3.19
2018-01-18T01:57:27.338Z,3.24
2018-01-18T01:59:54.840Z,3.26
2018-01-18T02:02:22.343Z,3.22
2018-01-18T02:04:49.859Z,3.26
2018-01-18T02:07:17.372Z,3.31
2018-01-18T02:09:44.871Z,3.29
2018-01-18T02:12:12.380Z,3.18
2018-01-18T02:14:39.886Z,3.25
2018-01-18T02:17:07.409Z,3.13
2018-01-18T02:19:34.922Z,3.09
2018-01-18T02:22:02.422Z,3.07
2018-01-18T02:24:29.925Z,3.13
2018-01-18T02:26:57.425Z,3.08
2018-01-18T02:29:24.928Z,3.10
2018-01-18T02:31:52.453Z,3.04
2018-01-18T02:34:19.960Z,3.09
2018-01-18T02:36:47.473Z,3.08
2018-01-18T02:39:14.971Z,3.06
2018-01-18T02:41:42.477Z,3.10
2018-01-18T02:44:09.988Z,3.06
2018-01-18T02:46:37.497Z,3.14
2018-01-18T02:49:05.049Z,3.15
2018-01-18T02:51:32.566Z,3.15
2018-01-18T02:54:00.081Z,3.15
2018-01-18T02:56:27.620Z,3.18
2018-01-18T02:58:55.142Z,3.14
2018-01-18T03:01:22.657Z,3.17
2018-01-18T03:03:50.170Z,3.21
2018-01-18T03:06:17.698Z,3.22
2018-01-18T03:08:45.216Z,3.24
2018-01-18T03:11:12.737Z,3.15
2018-01-18T03:13:40.247Z,3.19
2018-01-18T03:16:07.766Z,3.19
2018-01-18T03:18:35.290Z,3.16
2018-01-18T03:21:02.804Z,3.14
2018-01-18T03:23:30.329Z,3.16
2018-01-18T03:25:57.864Z,3.15
2018-01-18T03:28:25.378Z,3.21
2018-01-18T03:30:52.882Z,3.20
2018-01-18T03:33:20.400Z,3.21
2018-01-18T03:35:47.931Z,3.20
2018-01-18T03:38:15.444Z,3.26
2018-01-18T03:40:42.952Z,3.23
2018-01-18T03:43:10.465Z,3.22
2018-01-18T03:45:37.977Z,3.25
2018-01-18T03:48:05.492Z,3.27
2018-01-18T03:50:33.013Z,3.25
2018-01-18T03:53:00.540Z,3.28
2018-01-18T03:55:28.058Z,3.30
2018-01-18T03:57:55.581Z,3.31
2018-01-18T04:00:23.087Z,3.33
2018-01-18T04:02:50.601Z,3.39
2018-01-18T04:05:18.108Z,3.40
2018-01-18T04:07:45.618Z,3.34
2018-01-18T04:10:13.124Z,3.38
2018-01-18T04:12:40.649Z,3.33
2018-01-18T04:15:08.166Z,3.36
2018-01-18T04:17:35.684Z,3.27
2018-01-18T04:20:03.197Z,3.27
2018-01-18T04:22:30.715Z,3.25
2018-01-18T04:24:58.228Z,3.14
2018-01-18T04:27:25.744Z,3.22
2018-01-18T04:29:53.271Z,3.16
2018-01-18T04:32:20.781Z,3.12
2018-01-18T04:34:48.309Z,3.06
2018-01-18T04:37:15.816Z,3.08
2018-01-18T04:39:43.330Z,3.05
2018-01-18T04:42:10.837Z,3.04
2018-01-18T04:44:38.352Z,2.98
2018-01-18T04:47:05.878Z,3.02
2018-01-18T04:49:33.418Z,3.05
2018-01-18T04:52:00.923Z,2.89
2018-01-18T04:54:28.428Z,2.82
2018-01-18T04:56:55.944Z,2.89
2018-01-18T04:59:23.473Z,2.84
2018-01-18T05:01:50.989Z,2.89
2018-01-18T05:04:18.515Z,2.81
2018-01-18T05:06:46.030Z,2.86
2018-01-18T05:09:13.550Z,2.87
2018-01-18T05:11:41.068Z,2.87
2018-01-18T05:14:08.573Z,2.84
2018-01-18T05:16:36.087Z,2.91
2018-01-18T05:19:03.592Z,2.79
2018-01-18T05:21:31.103Z,2.79
2018-01-18T05:23:58.617Z,2.84
2018-01-18T05:26:26.142Z,2.76
2018-01-18T05:28:53.646Z,2.80
2018-01-18T05:31:21.173Z,2.76
2018-01-18T05:33:48.688Z,2.81
2018-01-18T05:36:16.197Z,2.80
2018-01-18T05:38:43.705Z,2.76
2018-01-18T05:41:11.219Z,2.74
2018-01-18T05:43:38.725Z,2.73
2018-01-18T05:46:06.255Z,2.70
2018-01-18T05:48:33.791Z,2.68
2018-01-18T05:51:01.316Z,2.58
2018-01-18T05:53:28.829Z,2.60
2018-01-18T05:55:56.347Z,2.55
2018-01-18T05:58:23.854Z,2.58
2018-01-18T06:00:51.367Z,2.52
2018-01-18T06:03:18.878Z,2.55
2018-01-18T06:05:46.399Z,2.53
2018-01-18T06:08:13.914Z,2.50
2018-01-18T06:10:41.429Z,2.43
2018-01-18T06:13:08.948Z,2.44
2018-01-18T06:15:36.468Z,2.43
2018-01-18T06:18:03.978Z,2.47
2018-01-18T06:20:31.489Z,2.45
2018-01-18T06:22:59.009Z,2.45
2018-01-18T06:25:26.513Z,2.43
2018-01-18T06:27:54.907Z,2.43
2018-01-18T06:30:22.427Z,2.45
2018-01-18T06:32:49.970Z,2.46
2018-01-18T06:35:17.487Z,2.51
2018-01-18T06:37:45.004Z,2.47
2018-01-18T06:40:12.524Z,2.50
2018-01-18T06:42:40.037Z,2.49
2018-01-18T06:45:07.549Z,2.54
2018-01-18T06:47:35.062Z,2.52
2018-01-18T06:50:02.580Z,2.55
2018-01-18T06:52:30.100Z,2.55
2018-01-18T06:54:57.613Z,2.55
2018-01-18T06:57:25.140Z,2.56
2018-01-18T06:59:52.661Z,2.58
2018-01-18T07:02:20.186Z,2.60
2018-01-18T07:04:47.704Z,2.57
2018-01-18T07:07:15.226Z,2.61
2018-01-18T07:09:42.760Z,2.62
2018-01-18T07:12:10.289Z,2.60
2018-01-18T07:14:37.806Z,2.58
2018-01-18T07:17:05.337Z,2.64
2018-01-18T07:19:32.865Z,2.68
2018-01-18T07:22:00.376Z,2.68
2018-01-18T07:24:27.919Z,2.71
2018-01-18T07:26:55.443Z,2.70
2018-01-18T07:29:22.958Z,2.73
2018-01-18T07:31:50.478Z,2.77
2018-01-18T07:34:17.991Z,2.75
2018-01-18T07:36:45.510Z,2.84
2018-01-18T07:39:13.038Z,2.83
2018-01-18T07:41:40.548Z,2.84
2018-01-18T07:44:08.072Z,2.90
2018-01-18T07:46:35.574Z,2.94
2018-01-18T07:49:03.103Z,2.94
2018-01-18T07:51:30.633Z,3.08
2018-01-18T07:54:00.023Z,3.13
2018-01-18T07:56:27.569Z,3.10
2018-01-18T07:58:55.091Z,3.07
2018-01-18T08:01:22.601Z,3.14
2018-01-18T08:03:55.790Z,3.20
2018-01-18T08:06:23.314Z,3.17
2018-01-18T08:08:50.839Z,3.16
2018-01-18T08:11:18.354Z,3.18
2018-01-18T08:13:45.880Z,3.17
2018-01-18T08:16:13.403Z,3.20
2018-01-18T08:18:40.932Z,3.20
2018-01-18T08:21:08.452Z,3.23
2018-01-18T08:23:35.986Z,3.28
2018-01-18T08:26:03.504Z,3.28
2018-01-18T08:28:31.027Z,3.35
2018-01-18T08:30:58.555Z,3.39
2018-01-18T08:33:26.082Z,3.41
2018-01-18T08:35:53.597Z,3.50
2018-01-18T08:38:21.110Z,3.55
2018-01-18T08:40:48.612Z,3.57
2018-01-18T08:43:16.129Z,3.67
2018-01-18T08:45:43.646Z,3.80
2018-01-18T08:48:11.152Z,3.90
2018-01-18T08:50:38.659Z,3.95
2018-01-18T08:53:07.337Z,3.83
2018-01-18T08:55:34.854Z,3.84
2018-01-18T08:58:02.359Z,3.82
2018-01-18T09:00:29.895Z,3.79
2018-01-18T09:02:57.445Z,3.79
2018-01-18T09:05:24.956Z,3.81
2018-01-18T09:07:52.462Z,3.81
2018-01-18T09:10:19.973Z,3.74
2018-01-18T09:12:47.487Z,3.66
2018-01-18T09:15:15.013Z,3.64
2018-01-18T09:17:42.526Z,3.71
2018-01-18T09:20:10.031Z,3.57
2018-01-18T09:22:37.557Z,3.65
2018-01-18T09:25:05.083Z,3.64
2018-01-18T09:27:32.596Z,3.43
2018-01-18T09:30:00.124Z,3.30
2018-01-18T09:32:27.660Z,3.24
2018-01-18T09:34:55.177Z,3.37
2018-01-18T09:37:22.689Z,3.16
2018-01-18T09:39:50.211Z,3.20
2018-01-18T09:42:17.728Z,3.12
2018-01-18T09:44:45.278Z,3.04
2018-01-18T09:47:12.781Z,3.08
2018-01-18T09:49:40.286Z,2.82
2018-01-18T09:52:07.846Z,2.68
2018-01-18T09:54:35.361Z,2.62
2018-01-18T09:57:02.904Z,2.54
2018-01-18T09:59:30.422Z,2.39
2018-01-18T10:01:57.924Z,2.33
2018-01-18T10:04:25.449Z,2.07
2018-01-18T10:06:52.970Z,2.02
2018-01-18T10:09:20.471Z,1.86
2018-01-18T10:11:47.988Z,1.88
2018-01-18T10:14:15.489Z,1.91
2018-01-18T10:16:42.993Z,1.79
2018-01-18T10:19:10.502Z,1.81
2018-01-18T10:21:38.008Z,1.66
2018-01-18T10:24:05.523Z,1.70
2018-01-18T10:26:33.028Z,1.77
2018-01-18T10:29:00.532Z,1.76
2018-01-18T10:31:28.043Z,1.78
2018-01-18T10:33:55.561Z,1.82
2018-01-18T10:36:23.056Z,1.88
2018-01-18T10:38:50.572Z,1.91
2018-01-18T10:41:18.082Z,1.97
2018-01-18T10:43:45.605Z,1.97
2018-01-18T10:46:13.131Z,2.00
2018-01-18T10:48:40.638Z,1.99
2018-01-18T10:51:08.151Z,2.06
2018-01-18T10:53:35.663Z,2.04
2018-01-18T10:56:03.171Z,2.09
2018-01-18T10:58:30.708Z,2.08
2018-01-18T11:00:58.242Z,2.07
2018-01-18T11:03:25.749Z,2.03
2018-01-18T11:05:53.278Z,2.10
2018-01-18T11:08:20.797Z,2.03
2018-01-18T11:10:48.320Z,2.08
2018-01-18T11:13:15.837Z,2.03
2018-01-18T11:15:43.351Z,1.94
2018-01-18T11:18:10.864Z,1.95
2018-01-18T11:20:38.379Z,1.99
2018-01-18T11:23:05.895Z,2.06
2018-01-18T11:25:33.408Z,2.08
2018-01-18T11:28:00.945Z,2.13
2018-01-18T11:30:28.474Z,2.17
2018-01-18T11:32:56.000Z,2.09
2018-01-18T11:35:23.509Z,2.18
2018-01-18T11:37:51.012Z,2.21
2018-01-18T11:40:18.521Z,2.30
2018-01-18T11:42:46.024Z,2.38
2018-01-18T11:45:13.545Z,2.44
2018-01-18T11:47:41.057Z,2.46
2018-01-18T11:50:08.565Z,2.56
2018-01-18T11:52:36.071Z,2.64
2018-01-18T11:55:03.590Z,2.69
2018-01-18T11:57:31.118Z,2.79
2018-01-18T11:59:58.633Z,2.75
2018-01-18T12:02:26.150Z,2.79
2018-01-18T12:04:53.653Z,2.83
2018-01-18T12:07:21.176Z,3.01
2018-01-18T12:09:48.685Z,3.14
2018-01-18T12:12:16.237Z,3.17
2018-01-18T12:14:43.752Z,3.17
2018-01-18T12:17:11.286Z,3.25
2018-01-18T12:19:38.796Z,3.32
2018-01-18T12:22:06.308Z,3.39
2018-01-18T12:24:33.812Z,3.48
2018-01-18T12:27:01.325Z,3.53
2018-01-18T12:29:28.838Z,3.57
2018-01-18T12:31:56.365Z,3.63
2018-01-18T12:34:23.872Z,3.63
2018-01-18T12:36:51.385Z,3.63
2018-01-18T12:39:18.913Z,3.66
2018-01-18T12:41:46.424Z,3.71
2018-01-18T12:44:13.934Z,3.74
2018-01-18T12:46:41.446Z,3.77
2018-01-18T12:49:08.958Z,3.79
2018-01-18T12:51:36.482Z,3.82
2018-01-18T12:54:03.993Z,3.85
2018-01-18T12:56:31.508Z,3.93
2018-01-18T12:58:59.016Z,4.03
2018-01-18T13:01:26.521Z,4.06
2018-01-18T13:03:54.025Z,4.10
2018-01-18T13:06:21.533Z,4.16
2018-01-18T13:08:49.050Z,4.16
2018-01-18T13:11:16.548Z,4.16
2018-01-18T13:13:44.061Z,4.23
2018-01-18T13:16:11.569Z,4.30
2018-01-18T13:18:39.084Z,4.42
2018-01-18T13:21:06.589Z,4.53
2018-01-18T13:23:34.103Z,4.61
2018-01-18T13:26:01.632Z,4.64
2018-01-18T13:28:29.141Z,4.72
2018-01-18T13:30:56.681Z,4.86
2018-01-18T13:33:24.215Z,4.95
2018-01-18T13:35:51.738Z,4.95
2018-01-18T13:38:19.244Z,5.08
2018-01-18T13:40:46.754Z,5.15
2018-01-18T13:43:14.269Z,5.21
2018-01-18T13:45:41.773Z,5.29
2018-01-18T13:48:09.287Z,5.41
2018-01-18T13:50:36.799Z,5.45
2018-01-18T13:53:04.350Z,5.48
2018-01-18T13:55:31.870Z,5.52
2018-01-18T13:57:59.395Z,5.59
2018-01-18T14:00:26.925Z,5.73
2018-01-18T14:02:54.445Z,5.74
2018-01-18T14:05:22.294Z,5.82
2018-01-18T14:07:49.809Z,5.85
2018-01-18T14:10:17.321Z,5.85
2018-01-18T14:12:44.832Z,5.88
2018-01-18T14:15:12.351Z,5.92
2018-01-18T14:17:39.873Z,5.98
2018-01-18T14:20:07.390Z,6.00
2018-01-18T14:22:34.909Z,5.99
2018-01-18T14:25:02.422Z,6.04
2018-01-18T14:27:29.969Z,6.06
2018-01-18T14:29:57.588Z,5.97
2018-01-18T14:32:25.098Z,5.93
2018-01-18T14:34:52.615Z,5.93
2018-01-18T14:37:20.122Z,5.86
2018-01-18T14:39:47.627Z,5.85
2018-01-18T14:42:15.140Z,5.76
2018-01-18T14:44:42.649Z,5.77
2018-01-18T14:47:10.150Z,5.74
2018-01-18T14:49:37.680Z,5.68
2018-01-18T14:52:05.204Z,5.59
2018-01-18T14:54:32.729Z,5.55
2018-01-18T14:57:00.238Z,5.50
2018-01-18T14:59:27.740Z,5.44
2018-01-18T15:01:55.257Z,5.52
2018-01-18T15:04:22.764Z,5.38
2018-01-18T15:06:50.274Z,5.32
2018-01-18T15:09:17.785Z,5.33
2018-01-18T15:11:45.289Z,5.18
2018-01-18T15:14:12.793Z,5.16
2018-01-18T15:16:40.304Z,5.13
2018-01-18T15:19:07.809Z,5.12
2018-01-18T15:21:35.312Z,5.09
2018-01-18T15:24:02.828Z,5.07
2018-01-18T15:26:30.333Z,5.07
2018-01-18T15:28:57.846Z,5.05
2018-01-18T15:31:25.351Z,5.03
2018-01-18T15:33:52.864Z,5.00
2018-01-18T15:36:20.377Z,4.94
2018-01-18T15:38:47.893Z,4.90
2018-01-18T15:41:15.394Z,4.88
2018-01-18T15:43:42.937Z,4.92
2018-01-18T15:46:10.458Z,4.88
2018-01-18T15:48:37.967Z,4.87
2018-01-18T15:51:05.478Z,4.83
2018-01-18T15:53:32.990Z,4.81
2018-01-18T15:56:00.527Z,4.85
2018-01-18T15:58:28.040Z,4.82
2018-01-18T16:00:55.560Z,4.81
2018-01-18T16:03:23.070Z,4.77
2018-01-18T16:05:50.609Z,4.71
2018-01-18T16:08:18.122Z,4.72
2018-01-18T16:10:45.640Z,4.74
2018-01-18T16:13:13.148Z,4.65
2018-01-18T16:15:40.656Z,4.69
2018-01-18T16:18:08.165Z,4.63
2018-01-18T16:20:35.682Z,4.65
2018-01-18T16:23:03.190Z,4.61
2018-01-18T16:25:30.704Z,4.62
2018-01-18T16:27:58.219Z,4.65
2018-01-18T16:30:25.726Z,4.64
2018-01-18T16:32:53.233Z,4.53
2018-01-18T16:35:20.737Z,4.53
2018-01-18T16:37:48.277Z,4.58
2018-01-18T16:40:16.490Z,4.51
2018-01-18T16:42:44.006Z,4.40
2018-01-18T16:45:11.533Z,4.45
2018-01-18T16:47:39.046Z,4.38
2018-01-18T16:50:06.553Z,4.36
2018-01-18T16:52:34.058Z,4.28
2018-01-18T16:55:01.558Z,4.33
2018-01-18T16:57:29.070Z,4.24
2018-01-18T16:59:56.600Z,4.26
2018-01-18T17:02:24.135Z,4.20
2018-01-18T17:04:51.651Z,4.17
2018-01-18T17:10:12.719Z,4.12
2018-01-18T17:15:40.785Z,4.06
2018-01-18T17:18:08.394Z,3.94
2018-01-18T17:20:36.007Z,3.80
2018-01-18T17:23:03.587Z,3.58
2018-01-18T17:25:31.187Z,3.52
2018-01-18T17:27:58.767Z,3.40
2018-01-18T17:30:26.339Z,3.23
2018-01-18T17:32:53.906Z,3.11
2018-01-18T17:35:21.441Z,3.17
2018-01-18T17:37:48.994Z,3.00
2018-01-18T17:40:16.635Z,2.90
2018-01-18T17:42:44.213Z,2.83
2018-01-18T17:45:11.830Z,2.81
2018-01-18T17:47:39.399Z,2.71
2018-01-18T17:50:06.959Z,2.72
2018-01-18T17:52:34.646Z,2.69
2018-01-18T17:55:02.213Z,2.62
2018-01-18T17:57:29.809Z,2.58
2018-01-18T17:59:57.371Z,2.54
2018-01-18T18:02:24.952Z,2.59
2018-01-18T18:04:52.522Z,2.66
2018-01-18T18:07:20.110Z,2.59
2018-01-18T18:09:47.696Z,2.55
2018-01-18T18:12:15.263Z,2.55
2018-01-18T18:14:42.832Z,2.55
2018-01-18T18:17:10.427Z,2.54
2018-01-18T18:19:38.009Z,2.49
2018-01-18T18:22:05.605Z,2.48
2018-01-18T18:24:33.158Z,2.49
2018-01-18T18:27:00.721Z,2.39
2018-01-18T18:29:28.288Z,2.40
2018-01-18T18:31:55.852Z,2.39
2018-01-18T18:34:23.370Z,2.39
2018-01-18T18:36:51.015Z,2.42
2018-01-18T18:39:18.546Z,2.48
2018-01-18T18:41:46.049Z,2.46
2018-01-18T18:44:13.562Z,2.46
2018-01-18T18:46:41.077Z,2.51
2018-01-18T18:49:08.591Z,2.51
2018-01-18T18:51:36.099Z,2.60
2018-01-18T18:54:03.625Z,2.59
2018-01-18T18:56:31.128Z,2.60
2018-01-18T18:58:58.637Z,2.64
2018-01-18T19:01:26.147Z,2.62
2018-01-18T19:03:53.658Z,2.66
2018-01-18T19:06:21.195Z,2.68
2018-01-18T19:08:48.706Z,2.68
2018-01-18T19:11:16.226Z,2.75
2018-01-18T19:13:43.745Z,2.74
2018-01-18T19:16:11.258Z,2.74
2018-01-18T19:18:38.784Z,2.74
2018-01-18T19:21:06.304Z,2.78
2018-01-18T19:23:33.824Z,2.75
2018-01-18T19:26:01.336Z,2.75
2018-01-18T19:28:28.850Z,2.77
2018-01-18T19:30:56.378Z,2.80
2018-01-18T19:33:23.931Z,2.78
2018-01-18T19:35:51.440Z,2.88
2018-01-18T19:38:18.961Z,2.84
2018-01-18T19:40:46.473Z,2.88
2018-01-18T19:43:13.989Z,2.84
2018-01-18T19:45:41.515Z,2.90
2018-01-18T19:48:09.030Z,2.97
2018-01-18T19:50:36.553Z,2.87
2018-01-18T19:53:04.067Z,2.87
2018-01-18T19:55:31.586Z,2.87
2018-01-18T19:57:59.092Z,2.88
2018-01-18T20:00:26.600Z,2.94
2018-01-18T20:02:54.102Z,2.91
2018-01-18T20:05:21.618Z,2.91
2018-01-18T20:07:49.208Z,3.00
2018-01-18T20:10:16.721Z,2.98
2018-01-18T20:12:44.234Z,2.99
2018-01-18T20:15:11.738Z,2.99
2018-01-18T20:17:39.244Z,3.05
2018-01-18T20:20:06.770Z,3.03
2018-01-18T20:22:34.282Z,3.02
2018-01-18T20:25:01.797Z,3.02
2018-01-18T20:27:29.320Z,3.06
2018-01-18T20:29:56.829Z,3.04
2018-01-18T20:32:24.347Z,3.02
2018-01-18T20:34:51.864Z,3.03
2018-01-18T20:37:19.376Z,3.05
2018-01-18T20:39:46.889Z,3.01
2018-01-18T20:42:14.416Z,3.12
2018-01-18T20:44:41.932Z,3.05
2018-01-18T20:47:09.458Z,3.07
2018-01-18T20:49:36.981Z,3.03
2018-01-18T20:52:04.490Z,3.05
2018-01-18T20:54:32.003Z,3.05
2018-01-18T20:56:59.523Z,3.05
2018-01-18T20:59:27.035Z,3.06
2018-01-18T21:01:54.541Z,3.07
2018-01-18T21:04:22.056Z,3.09
2018-01-18T21:06:49.574Z,3.07
2018-01-18T21:09:17.068Z,3.05
2018-01-18T21:11:44.589Z,3.05
2018-01-18T21:14:12.100Z,3.01
2018-01-18T21:16:39.625Z,2.99
2018-01-18T21:19:07.132Z,2.94
2018-01-18T21:21:34.650Z,3.02
2018-01-18T21:24:02.188Z,2.99
2018-01-18T21:26:29.714Z,3.02
2018-01-18T21:28:57.216Z,2.94
2018-01-18T21:31:24.712Z,2.96
2018-01-18T21:33:52.234Z,2.91
2018-01-18T21:36:19.733Z,2.93
2018-01-18T21:38:47.249Z,2.96
2018-01-18T21:41:14.748Z,2.97
2018-01-18T21:43:42.248Z,2.98
2018-01-18T21:46:10.584Z,3.02
2018-01-18T21:48:38.096Z,3.00
2018-01-18T21:51:05.621Z,2.99
2018-01-18T21:53:33.130Z,2.99
2018-01-18T21:56:00.638Z,2.99
2018-01-18T21:58:28.141Z,3.01
2018-01-18T22:00:55.649Z,3.06
2018-01-18T22:03:23.198Z,2.96
2018-01-18T22:05:50.769Z,3.00
2018-01-18T22:08:18.281Z,3.05
2018-01-18T22:10:45.789Z,3.01
2018-01-18T22:13:13.405Z,2.97
2018-01-18T22:15:41.917Z,2.99
2018-01-18T22:18:09.434Z,3.02
2018-01-18T22:20:36.942Z,2.93
2018-01-18T22:23:04.480Z,2.90
2018-01-18T22:25:32.020Z,2.92
2018-01-18T22:27:59.619Z,2.98
2018-01-18T22:30:27.132Z,3.00
2018-01-18T22:32:54.640Z,2.92
2018-01-18T22:35:22.207Z,2.91
2018-01-18T22:37:55.280Z,2.99
2018-01-18T22:40:23.776Z,2.99
2018-01-18T22:42:52.018Z,3.00
2018-01-18T22:45:19.946Z,2.88
2018-01-18T22:47:50.272Z,2.91
2018-01-18T22:50:17.807Z,3.05
2018-01-18T22:52:45.316Z,3.01
2018-01-18T22:55:12.856Z,2.97
2018-01-18T22:57:40.436Z,2.96
2018-01-18T23:00:07.950Z,2.92
2018-01-18T23:02:35.533Z,2.89
2018-01-18T23:05:03.042Z,2.85
2018-01-18T23:07:30.570Z,2.88
2018-01-18T23:09:58.081Z,2.85
2018-01-18T23:12:25.601Z,2.85
2018-01-18T23:14:55.058Z,2.90
2018-01-18T23:17:22.731Z,2.87
2018-01-18T23:19:50.250Z,2.87
2018-01-18T23:22:17.770Z,2.90
2018-01-18T23:24:45.426Z,2.94
2018-01-18T23:27:12.953Z,2.96
2018-01-18T23:29:40.473Z,2.91
2018-01-18T23:32:07.989Z,2.86
2018-01-18T23:34:35.553Z,2.81
2018-01-18T23:37:03.111Z,2.90
2018-01-18T23:39:30.639Z,2.92
2018-01-18T23:41:58.146Z,2.83
2018-01-18T23:44:25.669Z,2.92
2018-01-18T23:46:53.180Z,2.93
2018-01-18T23:49:22.047Z,2.88
2018-01-18T23:51:49.598Z,2.84
2018-01-18T23:54:17.211Z,2.88
2018-01-18T23:56:44.736Z,2.82
2018-01-18T23:59:12.240Z,2.87
