createdAt,value
2023-04-20T00:00:12.992Z,6.41
2023-04-20T00:02:46.030Z,6.37
2023-04-20T00:04:58.749Z,6.38
2023-04-20T00:07:11.340Z,6.37
2023-04-20T00:09:24.088Z,6.36
2023-04-20T00:11:36.928Z,6.35
2023-04-20T00:13:49.543Z,6.37
2023-04-20T00:16:03.051Z,6.40
2023-04-20T00:18:16.291Z,6.44
2023-04-20T00:20:28.935Z,6.44
2023-04-20T00:22:41.475Z,6.42
2023-04-20T00:24:54.116Z,6.46
2023-04-20T00:27:06.826Z,6.49
2023-04-20T00:29:19.434Z,6.47
2023-04-20T00:31:32.295Z,6.49
2023-04-20T00:33:44.875Z,6.47
2023-04-20T00:35:57.504Z,6.47
2023-04-20T00:38:10.015Z,6.50
2023-04-20T00:40:22.618Z,6.54
2023-04-20T00:42:35.483Z,6.52
2023-04-20T00:44:47.992Z,6.53
2023-04-20T00:47:00.732Z,6.56
2023-04-20T00:49:13.348Z,6.58
2023-04-20T00:51:27.696Z,6.60
2023-04-20T00:53:41.081Z,6.59
2023-04-20T00:55:53.708Z,6.59
2023-04-20T00:58:06.625Z,6.59
2023-04-20T01:00:19.284Z,6.60
2023-04-20T01:02:31.932Z,6.63
2023-04-20T01:04:47.166Z,6.63
2023-04-20T01:06:59.717Z,6.67
2023-04-20T01:09:15.187Z,6.72
2023-04-20T01:11:27.912Z,6.77
2023-04-20T01:13:40.464Z,6.77
2023-04-20T01:15:53.079Z,6.77
2023-04-20T01:18:06.050Z,6.75
2023-04-20T01:20:20.357Z,6.75
2023-04-20T01:22:32.897Z,6.75
2023-04-20T01:24:45.978Z,6.78
2023-04-20T01:26:58.562Z,6.81
2023-04-20T01:29:11.252Z,6.81
2023-04-20T01:31:23.837Z,6.80
2023-04-20T01:33:37.382Z,6.76
2023-04-20T01:35:51.892Z,6.76
2023-04-20T01:38:04.453Z,6.78
2023-04-20T01:40:17.072Z,6.77
2023-04-20T01:42:29.655Z,6.73
2023-04-20T01:44:42.201Z,6.68
2023-04-20T01:46:54.769Z,6.60
2023-04-20T01:49:08.211Z,6.60
2023-04-20T01:51:20.781Z,6.68
2023-04-20T01:53:33.340Z,6.75
2023-04-20T01:55:45.839Z,6.79
2023-04-20T01:58:00.223Z,6.80
2023-04-20T02:00:13.473Z,6.76
2023-04-20T02:02:26.079Z,6.75
2023-04-20T02:04:38.862Z,6.76
2023-04-20T02:06:51.392Z,6.78
2023-04-20T02:09:04.018Z,6.75
2023-04-20T02:11:16.558Z,6.71
2023-04-20T02:13:29.105Z,6.69
2023-04-20T02:15:41.632Z,6.69
2023-04-20T02:17:54.233Z,6.69
2023-04-20T02:20:09.082Z,6.68
2023-04-20T02:22:21.605Z,6.70
2023-04-20T02:24:34.180Z,6.71
2023-04-20T02:26:46.766Z,6.73
2023-04-20T02:28:59.350Z,6.76
2023-04-20T02:31:12.112Z,6.77
2023-04-20T02:33:24.716Z,6.75
2023-04-20T02:35:37.279Z,6.74
2023-04-20T02:37:49.829Z,6.75
2023-04-20T02:40:02.537Z,6.76
2023-04-20T02:42:15.143Z,6.75
2023-04-20T02:44:27.677Z,6.73
2023-04-20T02:46:40.288Z,6.71
2023-04-20T02:48:52.960Z,6.67
2023-04-20T02:51:05.516Z,6.68
2023-04-20T02:53:18.154Z,6.67
2023-04-20T02:55:31.068Z,6.67
2023-04-20T02:57:43.605Z,6.67
2023-04-20T02:59:56.514Z,6.66
2023-04-20T03:02:09.189Z,6.64
2023-04-20T03:04:22.216Z,6.61
2023-04-20T03:06:38.552Z,6.59
2023-04-20T03:08:51.385Z,6.57
2023-04-20T03:11:04.073Z,6.59
2023-04-20T03:13:16.856Z,6.59
2023-04-20T03:15:29.434Z,6.58
2023-04-20T03:17:41.976Z,6.57
2023-04-20T03:19:54.592Z,6.58
2023-04-20T03:22:07.643Z,6.57
2023-04-20T03:24:20.435Z,6.57
2023-04-20T03:26:32.909Z,6.56
2023-04-20T03:28:45.480Z,6.55
2023-04-20T03:30:57.990Z,6.54
2023-04-20T03:33:11.053Z,6.52
2023-04-20T03:35:23.683Z,6.53
2023-04-20T03:37:37.400Z,6.53
2023-04-20T03:39:49.920Z,6.52
2023-04-20T03:42:03.651Z,6.48
2023-04-20T03:44:16.741Z,6.47
2023-04-20T03:46:29.323Z,6.44
2023-04-20T03:48:41.906Z,6.46
2023-04-20T03:50:54.593Z,6.47
2023-04-20T03:53:07.105Z,6.51
2023-04-20T03:55:19.762Z,6.54
2023-04-20T03:57:33.555Z,6.56
2023-04-20T03:59:46.106Z,6.57
2023-04-20T04:02:00.136Z,6.56
2023-04-20T04:04:13.672Z,6.58
2023-04-20T04:06:27.424Z,6.57
2023-04-20T04:08:40.237Z,6.53
2023-04-20T04:10:52.996Z,6.52
2023-04-20T04:13:05.718Z,6.53
2023-04-20T04:15:19.557Z,6.53
2023-04-20T04:17:32.391Z,6.55
2023-04-20T04:19:45.249Z,6.60
2023-04-20T04:21:58.020Z,6.63
2023-04-20T04:24:10.694Z,6.65
2023-04-20T04:26:24.841Z,6.67
2023-04-20T04:28:37.659Z,6.73
2023-04-20T04:30:50.464Z,6.80
2023-04-20T04:33:05.108Z,6.86
2023-04-20T04:35:18.046Z,6.90
2023-04-20T04:37:31.043Z,6.93
2023-04-20T04:39:43.797Z,6.97
2023-04-20T04:41:57.859Z,6.97
2023-04-20T04:44:11.204Z,6.98
2023-04-20T04:46:25.505Z,7.00
2023-04-20T04:48:40.748Z,7.00
2023-04-20T04:50:53.501Z,7.00
2023-04-20T04:53:06.506Z,6.99
2023-04-20T04:55:19.472Z,7.04
2023-04-20T04:57:32.209Z,7.10
2023-04-20T04:59:45.035Z,7.12
2023-04-20T05:01:57.821Z,7.16
2023-04-20T05:04:14.483Z,7.18
2023-04-20T05:06:27.357Z,7.19
2023-04-20T05:08:40.342Z,7.22
2023-04-20T05:10:52.957Z,7.27
2023-04-20T05:13:05.792Z,7.28
2023-04-20T05:15:18.794Z,7.28
2023-04-20T05:17:31.607Z,7.31
2023-04-20T05:19:44.281Z,7.31
2023-04-20T05:22:01.513Z,7.30
2023-04-20T05:24:19.480Z,7.31
2023-04-20T05:26:32.122Z,7.35
2023-04-20T05:28:44.787Z,7.38
2023-04-20T05:30:57.421Z,7.38
2023-04-20T05:33:10.090Z,7.40
2023-04-20T05:35:22.871Z,7.41
2023-04-20T05:37:35.592Z,7.44
2023-04-20T05:39:48.240Z,7.45
2023-04-20T05:42:01.703Z,7.45
2023-04-20T05:44:14.333Z,7.49
2023-04-20T05:46:27.598Z,7.57
2023-04-20T05:48:40.519Z,7.61
2023-04-20T05:50:55.093Z,7.62
2023-04-20T05:53:07.716Z,7.64
2023-04-20T05:55:22.658Z,7.68
2023-04-20T05:57:42.484Z,7.73
2023-04-20T05:59:56.092Z,7.76
2023-04-20T06:02:08.799Z,7.78
2023-04-20T06:04:21.633Z,7.80
2023-04-20T06:06:34.343Z,7.85
2023-04-20T06:08:46.958Z,7.90
2023-04-20T06:10:59.529Z,7.94
2023-04-20T06:13:12.067Z,8.00
2023-04-20T06:15:24.577Z,8.02
2023-04-20T06:17:40.405Z,8.06
2023-04-20T06:19:53.295Z,8.10
2023-04-20T06:22:07.850Z,8.17
2023-04-20T06:24:20.501Z,8.15
2023-04-20T06:26:33.017Z,8.13
2023-04-20T06:28:47.267Z,8.16
2023-04-20T06:30:59.873Z,8.25
2023-04-20T06:33:17.038Z,8.30
2023-04-20T06:35:29.863Z,8.32
2023-04-20T06:37:42.415Z,8.37
2023-04-20T06:39:55.064Z,8.40
2023-04-20T06:42:08.572Z,8.43
2023-04-20T06:44:21.082Z,8.47
2023-04-20T06:46:33.690Z,8.50
2023-04-20T06:48:46.357Z,8.52
2023-04-20T06:50:58.891Z,8.58
2023-04-20T06:53:11.451Z,8.65
2023-04-20T06:55:24.011Z,8.71
2023-04-20T06:57:39.577Z,8.80
2023-04-20T06:59:52.121Z,8.88
2023-04-20T07:02:04.750Z,8.95
2023-04-20T07:04:17.494Z,9.03
2023-04-20T07:06:30.103Z,9.13
2023-04-20T07:08:42.726Z,9.25
2023-04-20T07:10:55.252Z,9.37
2023-04-20T07:13:07.785Z,9.51
2023-04-20T07:15:20.462Z,9.64
2023-04-20T07:17:33.504Z,9.75
2023-04-20T07:19:46.135Z,9.80
2023-04-20T07:21:58.887Z,9.84
2023-04-20T07:24:11.585Z,9.89
2023-04-20T07:26:24.829Z,9.96
2023-04-20T07:28:37.473Z,10.09
2023-04-20T07:30:49.984Z,10.22
2023-04-20T07:33:02.720Z,10.27
2023-04-20T07:35:15.490Z,10.27
2023-04-20T07:37:28.074Z,10.31
2023-04-20T07:39:40.734Z,10.40
2023-04-20T07:41:53.264Z,10.48
2023-04-20T07:44:05.832Z,10.54
2023-04-20T07:46:22.548Z,10.67
2023-04-20T07:48:35.191Z,10.82
2023-04-20T07:50:47.828Z,10.89
2023-04-20T07:53:00.403Z,10.98
2023-04-20T07:55:14.292Z,11.11
2023-04-20T07:57:28.627Z,11.23
2023-04-20T07:59:41.347Z,11.27
2023-04-20T08:01:59.880Z,11.29
2023-04-20T08:04:12.661Z,11.30
2023-04-20T08:06:25.657Z,11.26
2023-04-20T08:08:38.210Z,11.23
2023-04-20T08:10:50.836Z,11.24
2023-04-20T08:13:03.580Z,11.27
2023-04-20T08:15:16.422Z,11.30
2023-04-20T08:17:29.053Z,11.41
2023-04-20T08:19:43.743Z,11.52
2023-04-20T08:21:57.616Z,11.61
2023-04-20T08:24:10.192Z,11.58
2023-04-20T08:26:25.258Z,11.56
2023-04-20T08:28:37.850Z,11.56
2023-04-20T08:30:51.212Z,11.57
2023-04-20T08:33:03.923Z,11.68
2023-04-20T08:35:16.586Z,11.68
2023-04-20T08:37:31.269Z,11.71
2023-04-20T08:39:45.460Z,11.78
2023-04-20T08:41:58.292Z,11.85
2023-04-20T08:44:11.038Z,11.95
2023-04-20T08:46:24.526Z,11.94
2023-04-20T08:48:38.028Z,12.04
2023-04-20T08:50:51.129Z,12.16
2023-04-20T08:53:04.535Z,12.19
2023-04-20T08:55:18.677Z,12.24
2023-04-20T08:57:31.221Z,12.26
2023-04-20T08:59:43.891Z,12.36
2023-04-20T09:01:56.555Z,12.46
2023-04-20T09:04:20.092Z,12.51
2023-04-20T09:06:34.234Z,12.51
2023-04-20T09:08:46.854Z,12.55
2023-04-20T09:10:59.411Z,12.59
2023-04-20T09:13:22.726Z,12.43
2023-04-20T09:15:35.456Z,12.34
2023-04-20T09:17:48.011Z,12.37
2023-04-20T09:20:01.028Z,12.47
2023-04-20T09:22:13.792Z,12.63
2023-04-20T09:24:31.965Z,12.75
2023-04-20T09:26:44.535Z,12.87
2023-04-20T09:28:57.153Z,12.96
2023-04-20T09:31:19.057Z,12.94
2023-04-20T09:33:33.421Z,12.90
2023-04-20T09:35:46.054Z,13.02
2023-04-20T09:37:59.721Z,13.25
2023-04-20T09:40:14.003Z,13.51
2023-04-20T09:42:28.863Z,13.67
2023-04-20T09:44:42.006Z,13.71
2023-04-20T09:46:54.632Z,13.87
2023-04-20T09:49:09.689Z,14.15
2023-04-20T09:51:22.820Z,14.43
2023-04-20T09:53:36.188Z,14.66
2023-04-20T09:55:51.222Z,14.86
2023-04-20T09:58:04.870Z,14.88
2023-04-20T10:00:17.939Z,14.86
2023-04-20T10:02:30.984Z,14.86
2023-04-20T10:04:57.422Z,14.84
2023-04-20T10:07:10.023Z,14.83
2023-04-20T10:09:25.912Z,14.84
2023-04-20T10:11:53.271Z,14.89
2023-04-20T10:14:18.221Z,14.90
2023-04-20T10:16:31.010Z,14.79
2023-04-20T10:18:43.701Z,14.81
2023-04-20T10:21:09.455Z,14.98
2023-04-20T10:23:22.043Z,15.01
2023-04-20T10:25:34.636Z,14.93
2023-04-20T10:28:13.375Z,14.90
2023-04-20T10:30:27.536Z,15.00
2023-04-20T10:32:40.238Z,15.08
2023-04-20T10:35:07.744Z,15.19
2023-04-20T10:37:20.769Z,15.34
2023-04-20T10:39:33.331Z,15.86
2023-04-20T10:41:53.427Z,16.31
2023-04-20T10:44:10.154Z,16.70
2023-04-20T10:46:24.600Z,17.02
2023-04-20T10:48:37.195Z,17.61
2023-04-20T10:50:49.727Z,18.13
2023-04-20T10:53:03.948Z,18.53
2023-04-20T10:55:21.289Z,18.90
2023-04-20T10:57:33.895Z,19.02
2023-04-20T10:59:46.850Z,19.26
2023-04-20T11:02:01.363Z,19.56
2023-04-20T11:04:17.861Z,19.61
2023-04-20T11:06:32.267Z,19.61
2023-04-20T11:08:44.782Z,19.75
2023-04-20T11:10:57.346Z,19.66
2023-04-20T11:13:22.224Z,19.58
2023-04-20T11:15:35.317Z,19.37
2023-04-20T11:17:47.957Z,19.11
2023-04-20T11:20:12.180Z,19.04
2023-04-20T11:22:24.698Z,19.28
2023-04-20T11:24:38.206Z,19.58
2023-04-20T11:26:54.164Z,19.76
2023-04-20T11:29:06.872Z,19.66
2023-04-20T11:31:19.565Z,19.73
2023-04-20T11:33:34.083Z,19.67
2023-04-20T11:35:46.726Z,19.85
2023-04-20T11:37:59.455Z,20.12
2023-04-20T11:40:13.288Z,20.59
2023-04-20T11:42:25.835Z,21.14
2023-04-20T11:44:41.215Z,21.57
2023-04-20T11:46:57.029Z,21.70
2023-04-20T11:49:09.689Z,21.92
2023-04-20T11:51:22.310Z,22.32
2023-04-20T11:53:34.885Z,22.70
2023-04-20T11:55:47.460Z,22.99
2023-04-20T11:58:00.266Z,23.30
2023-04-20T12:00:13.849Z,23.96
2023-04-20T12:02:26.873Z,24.16
2023-04-20T12:04:39.771Z,24.34
2023-04-20T12:06:52.439Z,24.59
2023-04-20T12:09:06.367Z,24.86
2023-04-20T12:11:19.077Z,24.79
2023-04-20T12:13:31.621Z,24.33
2023-04-20T12:15:44.191Z,24.34
2023-04-20T12:17:56.851Z,24.40
2023-04-20T12:20:12.073Z,24.65
2023-04-20T12:22:24.813Z,23.93
2023-04-20T12:24:37.411Z,23.30
2023-04-20T12:26:50.083Z,23.73
2023-04-20T12:29:02.711Z,24.28
2023-04-20T12:31:15.303Z,24.26
2023-04-20T12:33:28.286Z,24.26
2023-04-20T12:35:41.022Z,24.29
2023-04-20T12:37:53.733Z,24.09
2023-04-20T12:40:07.400Z,23.41
2023-04-20T12:42:19.994Z,22.50
2023-04-20T12:44:32.593Z,21.79
2023-04-20T12:46:45.561Z,21.28
2023-04-20T12:48:58.181Z,20.84
2023-04-20T12:51:10.812Z,20.67
2023-04-20T12:53:23.381Z,20.78
2023-04-20T12:55:35.907Z,20.61
2023-04-20T12:57:48.455Z,20.42
2023-04-20T13:00:03.285Z,20.32
2023-04-20T13:02:16.273Z,20.50
2023-04-20T13:04:29.230Z,20.77
2023-04-20T13:06:42.145Z,20.67
2023-04-20T13:08:54.704Z,20.91
2023-04-20T13:11:07.455Z,20.93
2023-04-20T13:13:20.033Z,20.79
2023-04-20T13:17:50.545Z,20.42
2023-04-20T13:20:04.948Z,20.16
2023-04-20T13:22:19.053Z,20.05
2023-04-20T13:24:31.908Z,19.95
2023-04-20T13:26:44.476Z,19.80
2023-04-20T13:28:58.383Z,19.58
2023-04-20T13:31:11.661Z,19.36
2023-04-20T13:33:24.668Z,19.07
2023-04-20T13:35:37.245Z,18.76
2023-04-20T13:37:50.375Z,18.59
2023-04-20T13:40:04.310Z,18.53
2023-04-20T13:42:16.862Z,18.63
2023-04-20T13:44:29.393Z,19.18
2023-04-20T13:46:46.236Z,19.70
2023-04-20T13:48:59.008Z,19.93
2023-04-20T13:51:11.559Z,20.01
2023-04-20T13:53:24.145Z,19.88
2023-04-20T13:55:36.685Z,19.76
2023-04-20T13:57:49.232Z,19.59
2023-04-20T14:00:02.199Z,19.52
2023-04-20T14:02:14.809Z,19.37
2023-04-20T14:04:27.546Z,19.14
2023-04-20T14:06:40.126Z,18.96
2023-04-20T14:08:52.911Z,18.92
2023-04-20T14:11:05.882Z,18.89
2023-04-20T14:13:18.639Z,18.93
2023-04-20T14:15:31.502Z,18.92
2023-04-20T14:17:44.286Z,18.85
2023-04-20T14:19:56.913Z,18.62
2023-04-20T14:22:09.539Z,18.46
2023-04-20T14:24:22.055Z,18.27
2023-04-20T14:26:34.725Z,18.13
2023-04-20T14:28:47.489Z,18.00
2023-04-20T14:31:01.758Z,17.93
2023-04-20T14:33:14.458Z,17.91
2023-04-20T14:35:28.360Z,17.78
2023-04-20T14:37:41.183Z,17.70
2023-04-20T14:39:53.698Z,17.67
2023-04-20T14:42:07.600Z,17.69
2023-04-20T14:44:20.331Z,17.66
2023-04-20T14:46:33.131Z,17.71
2023-04-20T14:48:46.445Z,18.00
2023-04-20T14:50:59.060Z,18.14
2023-04-20T14:53:11.704Z,18.09
2023-04-20T14:55:25.772Z,18.03
2023-04-20T14:57:38.555Z,17.98
2023-04-20T14:59:51.123Z,17.92
2023-04-20T15:02:05.788Z,18.07
2023-04-20T15:04:19.028Z,18.26
2023-04-20T15:06:32.124Z,18.44
2023-04-20T15:08:44.634Z,18.54
2023-04-20T15:10:57.270Z,18.53
2023-04-20T15:13:11.201Z,18.53
2023-04-20T15:15:25.498Z,18.58
2023-04-20T15:17:40.799Z,18.71
2023-04-20T15:19:53.379Z,18.74
2023-04-20T15:22:05.880Z,18.69
2023-04-20T15:24:18.663Z,18.70
2023-04-20T15:26:31.436Z,18.65
2023-04-20T15:28:45.060Z,18.52
2023-04-20T15:30:57.643Z,18.34
2023-04-20T15:33:11.227Z,18.34
2023-04-20T15:35:23.934Z,18.32
2023-04-20T15:37:36.453Z,18.07
2023-04-20T15:39:49.002Z,17.91
2023-04-20T15:42:02.962Z,17.92
2023-04-20T15:44:15.890Z,17.97
2023-04-20T15:46:28.581Z,17.91
2023-04-20T15:48:41.329Z,17.88
2023-04-20T15:50:53.937Z,17.88
2023-04-20T15:53:07.306Z,17.91
2023-04-20T15:55:19.945Z,17.90
2023-04-20T15:57:32.506Z,17.87
2023-04-20T15:59:45.078Z,17.82
2023-04-20T16:01:57.725Z,17.80
2023-04-20T16:04:10.784Z,17.74
2023-04-20T16:06:24.174Z,17.65
2023-04-20T16:08:38.485Z,17.64
2023-04-20T16:10:51.116Z,17.65
2023-04-20T16:13:03.807Z,17.63
2023-04-20T16:15:16.794Z,17.52
2023-04-20T16:17:29.421Z,17.43
2023-04-20T16:19:41.963Z,17.37
2023-04-20T16:21:54.533Z,17.37
2023-04-20T16:24:07.330Z,17.32
2023-04-20T16:26:20.948Z,17.26
2023-04-20T16:28:33.562Z,17.21
2023-04-20T16:30:46.084Z,17.15
2023-04-20T16:32:59.889Z,17.08
2023-04-20T16:35:12.564Z,17.00
2023-04-20T16:37:25.222Z,17.00
2023-04-20T16:39:37.737Z,16.98
2023-04-20T16:41:51.149Z,16.95
2023-04-20T16:44:03.722Z,16.90
2023-04-20T16:46:17.983Z,16.81
2023-04-20T16:48:31.012Z,16.73
2023-04-20T16:50:44.122Z,16.66
2023-04-20T16:52:56.628Z,16.57
2023-04-20T16:55:09.502Z,16.48
2023-04-20T16:57:22.013Z,16.40
2023-04-20T16:59:34.727Z,16.36
2023-04-20T17:01:48.999Z,16.34
2023-04-20T17:04:01.793Z,16.32
2023-04-20T17:06:14.526Z,16.29
2023-04-20T17:08:27.090Z,16.25
2023-04-20T17:10:39.948Z,16.21
2023-04-20T17:12:52.482Z,16.15
2023-04-20T17:15:05.531Z,16.08
2023-04-20T17:17:18.057Z,16.04
2023-04-20T17:19:30.985Z,16.00
2023-04-20T17:21:45.484Z,15.98
2023-04-20T17:23:58.101Z,15.94
2023-04-20T17:26:10.711Z,15.92
2023-04-20T17:28:23.274Z,15.87
2023-04-20T17:30:35.884Z,15.81
2023-04-20T17:32:48.540Z,15.75
2023-04-20T17:35:01.335Z,15.67
2023-04-20T17:37:15.192Z,15.62
2023-04-20T17:39:27.699Z,15.58
2023-04-20T17:41:40.223Z,15.52
2023-04-20T17:43:53.013Z,15.47
2023-04-20T17:46:05.802Z,15.42
2023-04-20T17:48:18.508Z,15.37
2023-04-20T17:50:31.067Z,15.29
2023-04-20T17:52:43.713Z,15.24
2023-04-20T17:54:57.599Z,15.17
2023-04-20T17:57:10.236Z,15.10
2023-04-20T17:59:22.880Z,15.04
2023-04-20T18:01:35.876Z,14.98
2023-04-20T18:03:49.980Z,14.90
2023-04-20T18:06:03.257Z,14.82
2023-04-20T18:08:17.558Z,14.75
2023-04-20T18:10:30.273Z,14.69
2023-04-20T18:12:44.818Z,14.65
2023-04-20T18:14:57.395Z,14.59
2023-04-20T18:17:10.019Z,14.54
2023-04-20T18:19:22.785Z,14.47
2023-04-20T18:21:35.557Z,14.41
2023-04-20T18:23:48.549Z,14.37
2023-04-20T18:26:01.208Z,14.31
2023-04-20T18:28:13.751Z,14.25
2023-04-20T18:30:26.416Z,14.20
2023-04-20T18:32:39.392Z,14.16
2023-04-20T18:34:52.265Z,14.13
2023-04-20T18:37:04.923Z,14.12
2023-04-20T18:39:17.415Z,14.09
2023-04-20T18:41:30.098Z,14.06
2023-04-20T18:43:45.373Z,13.98
2023-04-20T18:45:58.030Z,13.90
2023-04-20T18:48:10.993Z,13.80
2023-04-20T18:50:24.405Z,13.71
2023-04-20T18:52:36.961Z,13.65
2023-04-20T18:54:49.558Z,13.57
2023-04-20T18:57:02.775Z,13.52
2023-04-20T18:59:15.439Z,13.48
2023-04-20T19:01:28.585Z,13.42
2023-04-20T19:03:45.376Z,13.35
2023-04-20T19:05:59.848Z,13.29
2023-04-20T19:08:12.341Z,13.22
2023-04-20T19:10:26.245Z,13.18
2023-04-20T19:12:38.805Z,13.16
2023-04-20T19:14:51.386Z,13.14
2023-04-20T19:17:06.007Z,13.11
2023-04-20T19:19:18.791Z,13.08
2023-04-20T19:21:32.646Z,13.06
2023-04-20T19:23:45.272Z,13.04
2023-04-20T19:25:57.898Z,13.03
2023-04-20T19:28:12.049Z,12.99
2023-04-20T19:30:24.709Z,12.94
2023-04-20T19:32:37.370Z,12.91
2023-04-20T19:34:52.477Z,12.84
2023-04-20T19:37:05.025Z,12.78
2023-04-20T19:39:17.689Z,12.76
2023-04-20T19:41:30.308Z,12.75
2023-04-20T19:43:42.863Z,12.74
2023-04-20T19:45:55.808Z,12.72
2023-04-20T19:48:08.477Z,12.69
2023-04-20T19:50:21.155Z,12.67
2023-04-20T19:52:35.040Z,12.64
2023-04-20T19:54:47.635Z,12.60
2023-04-20T19:57:00.168Z,12.55
2023-04-20T19:59:12.681Z,12.47
2023-04-20T20:01:25.443Z,12.41
2023-04-20T20:03:38.283Z,12.36
2023-04-20T20:05:51.107Z,12.29
2023-04-20T20:08:04.381Z,12.23
2023-04-20T20:10:16.942Z,12.17
2023-04-20T20:12:29.645Z,12.11
2023-04-20T20:14:42.238Z,12.06
2023-04-20T20:16:56.513Z,11.99
2023-04-20T20:19:09.144Z,11.92
2023-04-20T20:21:21.826Z,11.86
2023-04-20T20:23:34.475Z,11.79
2023-04-20T20:25:47.221Z,11.73
2023-04-20T20:27:59.995Z,11.69
2023-04-20T20:30:13.966Z,11.67
2023-04-20T20:32:26.613Z,11.64
2023-04-20T20:34:39.184Z,11.62
2023-04-20T20:36:53.264Z,11.59
2023-04-20T20:39:06.585Z,11.56
2023-04-20T20:41:20.570Z,11.54
2023-04-20T20:43:34.356Z,11.51
2023-04-20T20:45:47.337Z,11.50
2023-04-20T20:47:59.973Z,11.49
2023-04-20T20:50:14.689Z,11.49
2023-04-20T20:52:27.229Z,11.47
2023-04-20T20:54:39.829Z,11.46
2023-04-20T20:56:52.401Z,11.44
2023-04-20T20:59:05.068Z,11.42
2023-04-20T21:01:18.024Z,11.37
2023-04-20T21:03:31.327Z,11.33
2023-04-20T21:05:44.105Z,11.28
2023-04-20T21:07:56.784Z,11.22
2023-04-20T21:10:11.502Z,11.16
2023-04-20T21:12:24.108Z,11.11
2023-04-20T21:14:37.423Z,11.06
2023-04-20T21:16:50.019Z,10.99
2023-04-20T21:19:02.662Z,10.93
2023-04-20T21:21:16.487Z,10.87
2023-04-20T21:23:29.137Z,10.79
2023-04-20T21:25:41.696Z,10.73
2023-04-20T21:27:54.324Z,10.64
2023-04-20T21:30:07.395Z,10.55
2023-04-20T21:32:20.267Z,10.45
2023-04-20T21:34:32.945Z,10.38
2023-04-20T21:36:45.908Z,10.34
2023-04-20T21:38:58.694Z,10.29
2023-04-20T21:41:11.342Z,10.22
2023-04-20T21:43:23.970Z,10.18
2023-04-20T21:45:36.609Z,10.10
2023-04-20T21:47:49.219Z,10.05
2023-04-20T21:50:01.871Z,9.99
2023-04-20T21:52:14.421Z,9.92
2023-04-20T21:54:26.988Z,9.89
2023-04-20T21:56:39.564Z,9.86
2023-04-20T21:58:52.154Z,9.83
2023-04-20T22:01:04.871Z,9.80
2023-04-20T22:03:17.698Z,9.75
2023-04-20T22:05:30.499Z,9.70
2023-04-20T22:07:43.128Z,9.63
2023-04-20T22:09:55.809Z,9.57
2023-04-20T22:12:08.978Z,9.54
2023-04-20T22:14:21.620Z,9.51
2023-04-20T22:16:34.694Z,9.47
2023-04-20T22:18:47.959Z,9.41
2023-04-20T22:21:00.559Z,9.34
2023-04-20T22:23:13.175Z,9.29
2023-04-20T22:25:25.722Z,9.25
2023-04-20T22:27:38.684Z,9.21
2023-04-20T22:29:51.249Z,9.16
2023-04-20T22:32:03.874Z,9.10
2023-04-20T22:34:16.458Z,9.05
2023-04-20T22:36:29.044Z,8.97
2023-04-20T22:38:41.685Z,8.92
2023-04-20T22:40:54.472Z,8.86
2023-04-20T22:43:07.070Z,8.78
2023-04-20T22:45:20.340Z,8.70
2023-04-20T22:47:33.011Z,8.64
2023-04-20T22:49:46.666Z,8.58
2023-04-20T22:51:59.284Z,8.55
2023-04-20T22:54:12.078Z,8.53
2023-04-20T22:56:24.747Z,8.51
2023-04-20T22:58:37.356Z,8.44
2023-04-20T23:00:50.014Z,8.37
2023-04-20T23:03:02.731Z,8.34
2023-04-20T23:05:20.236Z,8.28
2023-04-20T23:07:33.340Z,8.24
2023-04-20T23:09:45.946Z,8.21
2023-04-20T23:11:58.623Z,8.20
2023-04-20T23:14:11.451Z,8.16
2023-04-20T23:16:24.103Z,8.14
2023-04-20T23:18:36.623Z,8.09
2023-04-20T23:20:49.149Z,8.03
2023-04-20T23:23:01.666Z,7.93
2023-04-20T23:25:14.298Z,7.87
2023-04-20T23:27:26.828Z,7.83
2023-04-20T23:29:39.403Z,7.77
2023-04-20T23:31:52.022Z,7.73
2023-04-20T23:34:04.891Z,7.72
2023-04-20T23:36:17.527Z,7.69
2023-04-20T23:38:30.052Z,7.67
2023-04-20T23:40:42.598Z,7.63
2023-04-20T23:42:55.238Z,7.60
2023-04-20T23:45:08.520Z,7.59
2023-04-20T23:47:21.077Z,7.57
2023-04-20T23:49:33.644Z,7.53
2023-04-20T23:51:46.247Z,7.49
2023-04-20T23:53:58.882Z,7.47
2023-04-20T23:56:11.766Z,7.45
2023-04-20T23:58:25.317Z,7.42
