createdAt,value
2022-08-05T00:00:00.321Z,99281.66
2022-08-05T00:01:28.597Z,99282.06
2022-08-05T00:02:33.303Z,99271.22
2022-08-05T00:03:37.380Z,99273.94
2022-08-05T00:04:42.778Z,99280.56
2022-08-05T00:06:05.771Z,99284.31
2022-08-05T00:07:58.728Z,99282.44
2022-08-05T00:08:39.677Z,99283.28
2022-08-05T00:09:44.293Z,99275.41
2022-08-05T00:10:48.230Z,99278.09
2022-08-05T00:11:56.167Z,99279.50
2022-08-05T00:13:03.957Z,99275.78
2022-08-05T00:14:12.693Z,99284.94
2022-08-05T00:15:56.050Z,99275.97
2022-08-05T00:16:52.155Z,99285.56
2022-08-05T00:17:57.629Z,99277.66
2022-08-05T00:19:08.307Z,99282.03
2022-08-05T00:20:12.710Z,99257.63
2022-08-05T00:21:24.369Z,99271.75
2022-08-05T00:22:35.138Z,99277.84
2022-08-05T00:23:46.555Z,99278.00
2022-08-05T00:24:57.333Z,99259.09
2022-08-05T00:26:02.185Z,99278.00
2022-08-05T00:27:10.384Z,99275.63
2022-08-05T00:28:21.112Z,99266.03
2022-08-05T00:29:38.207Z,99262.84
2022-08-05T00:30:44.378Z,99271.25
2022-08-05T00:32:12.571Z,99267.06
2022-08-05T00:34:56.279Z,99270.41
2022-08-05T00:35:05.287Z,99271.09
2022-08-05T00:36:15.977Z,99269.38
2022-08-05T00:37:52.762Z,99264.34
2022-08-05T00:38:59.369Z,99258.06
2022-08-05T00:40:04.127Z,99266.38
2022-08-05T00:41:14.098Z,99264.72
2022-08-05T00:42:36.913Z,99271.69
2022-08-05T00:43:46.721Z,99269.81
2022-08-05T00:44:53.195Z,99269.81
2022-08-05T00:45:58.121Z,99274.38
2022-08-05T00:47:04.121Z,99274.38
2022-08-05T00:48:12.884Z,99269.53
2022-08-05T00:49:19.738Z,99268.34
2022-08-05T00:50:25.484Z,99268.53
2022-08-05T00:51:51.657Z,99267.88
2022-08-05T00:52:55.521Z,99252.38
2022-08-05T00:54:02.499Z,99269.72
2022-08-05T00:55:07.638Z,99262.81
2022-08-05T00:56:17.225Z,99270.91
2022-08-05T00:57:21.632Z,99263.84
2022-08-05T00:58:27.165Z,99266.03
2022-08-05T00:59:34.637Z,99261.50
2022-08-05T01:00:50.437Z,99264.22
2022-08-05T01:01:55.168Z,99259.78
2022-08-05T01:03:00.138Z,99258.97
2022-08-05T01:04:13.775Z,99257.47
2022-08-05T01:05:18.430Z,99249.06
2022-08-05T01:06:28.897Z,99252.44
2022-08-05T01:07:37.339Z,99255.97
2022-08-05T01:09:08.270Z,99263.25
2022-08-05T01:10:17.225Z,99261.56
2022-08-05T01:11:36.970Z,99256.50
2022-08-05T01:13:05.228Z,99255.69
2022-08-05T01:14:33.726Z,99254.72
2022-08-05T01:15:49.005Z,99247.13
2022-08-05T01:17:27.843Z,99248.53
2022-08-05T01:18:41.085Z,99244.50
2022-08-05T01:20:32.365Z,99249.25
2022-08-05T01:22:15.464Z,99256.88
2022-08-05T01:23:55.001Z,99249.59
2022-08-05T01:27:19.083Z,99247.28
2022-08-05T01:28:39.698Z,99245.97
2022-08-05T01:29:52.705Z,99248.00
2022-08-05T01:31:44.879Z,99223.09
2022-08-05T01:32:53.832Z,99246.69
2022-08-05T01:34:17.715Z,99246.69
2022-08-05T01:35:50.918Z,99246.00
2022-08-05T01:37:05.823Z,99233.66
2022-08-05T01:38:24.857Z,99239.91
2022-08-05T01:39:46.158Z,99240.44
2022-08-05T01:40:53.285Z,99239.59
2022-08-05T01:42:00.853Z,99231.03
2022-08-05T01:43:06.697Z,99236.41
2022-08-05T01:44:34.201Z,99233.06
2022-08-05T01:45:43.017Z,99232.38
2022-08-05T01:46:48.742Z,99228.19
2022-08-05T01:47:55.615Z,99228.72
2022-08-05T01:49:02.337Z,99226.19
2022-08-05T01:50:38.221Z,99229.72
2022-08-05T01:51:44.744Z,99226.38
2022-08-05T01:53:03.905Z,99226.56
2022-08-05T01:54:10.281Z,99229.91
2022-08-05T01:55:18.762Z,99220.31
2022-08-05T01:58:09.366Z,99224.50
2022-08-05T01:58:11.162Z,99226.19
2022-08-05T01:59:23.895Z,99216.94
2022-08-05T02:00:34.053Z,99221.69
2022-08-05T02:01:40.387Z,99228.09
2022-08-05T02:03:00.500Z,99228.28
2022-08-05T02:04:10.475Z,99226.78
2022-08-05T02:05:18.254Z,99223.22
2022-08-05T02:06:37.700Z,99218.00
2022-08-05T02:07:47.314Z,99224.25
2022-08-05T02:09:06.260Z,99220.91
2022-08-05T02:10:17.176Z,99217.34
2022-08-05T02:11:23.964Z,99212.97
2022-08-05T02:13:16.924Z,99213.81
2022-08-05T02:14:47.066Z,99221.22
2022-08-05T02:16:01.806Z,99219.41
2022-08-05T02:18:15.225Z,99217.69
2022-08-05T02:18:54.761Z,99214.53
2022-08-05T02:20:08.713Z,99206.94
2022-08-05T02:21:49.215Z,99194.47
2022-08-05T02:23:11.128Z,99206.75
2022-08-05T02:24:23.382Z,99209.44
2022-08-05T02:25:49.606Z,99198.00
2022-08-05T02:27:09.085Z,99203.75
2022-08-05T02:28:15.629Z,99195.66
2022-08-05T02:29:58.605Z,99202.09
2022-08-05T02:31:07.654Z,99208.66
2022-08-05T02:32:24.149Z,99206.19
2022-08-05T02:33:41.049Z,99203.66
2022-08-05T02:34:46.685Z,99203.16
2022-08-05T02:36:01.570Z,99208.94
2022-08-05T02:37:10.470Z,99186.66
2022-08-05T02:38:19.392Z,99210.97
2022-08-05T02:39:27.348Z,99206.56
2022-08-05T02:40:33.632Z,99201.84
2022-08-05T02:41:57.520Z,99215.00
2022-08-05T02:43:07.461Z,99207.59
2022-08-05T02:44:14.559Z,99205.22
2022-08-05T02:45:21.259Z,99211.63
2022-08-05T02:46:29.995Z,99209.94
2022-08-05T02:48:09.847Z,99205.72
2022-08-05T02:49:02.189Z,99214.47
2022-08-05T02:50:09.778Z,99208.41
2022-08-05T02:51:18.680Z,99207.41
2022-08-05T02:52:36.427Z,99207.25
2022-08-05T02:53:42.569Z,99205.53
2022-08-05T02:54:50.778Z,99204.22
2022-08-05T02:56:01.074Z,99208.59
2022-08-05T02:58:19.697Z,99195.16
2022-08-05T02:58:43.895Z,99207.44
2022-08-05T02:59:52.070Z,99205.56
2022-08-05T03:00:59.256Z,99200.53
2022-08-05T03:02:06.550Z,99209.13
2022-08-05T03:03:13.219Z,99203.25
2022-08-05T03:04:19.934Z,99211.34
2022-08-05T03:06:55.096Z,99190.44
2022-08-05T03:06:56.939Z,99205.94
2022-08-05T03:08:08.463Z,99203.06
2022-08-05T03:09:15.797Z,99200.53
2022-08-05T03:10:25.052Z,99202.22
2022-08-05T03:11:55.462Z,99200.53
2022-08-05T03:14:04.184Z,99203.91
2022-08-05T03:15:12.270Z,99200.34
2022-08-05T03:16:17.204Z,99206.41
2022-08-05T03:17:23.683Z,99197.19
2022-08-05T03:18:30.127Z,99198.50
2022-08-05T03:19:36.200Z,99194.31
2022-08-05T03:20:44.513Z,99204.06
2022-08-05T03:21:50.212Z,99200.19
2022-08-05T03:22:57.507Z,99200.19
2022-08-05T03:24:03.360Z,99198.69
2022-08-05T03:25:31.995Z,99203.91
2022-08-05T03:37:26.195Z,99195.00
2022-08-05T03:38:33.274Z,99197.03
2022-08-05T03:39:59.160Z,99201.41
2022-08-05T03:41:08.290Z,99195.84
2022-08-05T03:42:12.331Z,99202.91
2022-08-05T03:44:08.730Z,99202.06
2022-08-05T03:44:41.935Z,99190.09
2022-08-05T03:45:55.080Z,99202.91
2022-08-05T03:47:02.121Z,99201.06
2022-08-05T03:48:07.563Z,99196.50
2022-08-05T03:49:11.906Z,99196.19
2022-08-05T03:50:21.539Z,99202.91
2022-08-05T03:52:38.144Z,99198.91
2022-08-05T03:55:34.040Z,99201.75
2022-08-05T03:55:51.690Z,99194.81
2022-08-05T03:56:38.701Z,99200.72
2022-08-05T03:57:48.324Z,99193.66
2022-08-05T03:58:57.540Z,99198.34
2022-08-05T04:00:12.748Z,99193.78
2022-08-05T04:01:24.176Z,99190.06
2022-08-05T04:02:38.957Z,99188.06
2022-08-05T04:04:05.466Z,99195.16
2022-08-05T04:05:16.206Z,99194.78
2022-08-05T04:06:20.797Z,99198.31
2022-08-05T04:07:25.652Z,99185.53
2022-08-05T04:08:36.320Z,99196.47
2022-08-05T04:09:53.029Z,99195.47
2022-08-05T04:10:59.899Z,99197.34
2022-08-05T04:12:05.437Z,99197.16
2022-08-05T04:13:50.390Z,99198.66
2022-08-05T04:14:57.587Z,99196.59
2022-08-05T04:16:04.470Z,99196.47
2022-08-05T04:17:11.381Z,99195.44
2022-08-05T04:18:22.445Z,99183.66
2022-08-05T04:19:30.404Z,99198.78
2022-08-05T04:20:34.942Z,99190.88
2022-08-05T04:22:10.039Z,99197.63
2022-08-05T04:23:02.798Z,99193.38
2022-08-05T04:24:19.623Z,99202.31
2022-08-05T04:25:56.887Z,99197.94
2022-08-05T04:26:51.284Z,99196.09
2022-08-05T04:27:58.847Z,99200.81
2022-08-05T04:29:07.174Z,99202.50
2022-08-05T04:30:12.357Z,99195.59
2022-08-05T04:31:17.991Z,99194.78
2022-08-05T04:32:30.831Z,99197.47
2022-08-05T04:33:54.651Z,99198.13
2022-08-05T04:35:00.022Z,99193.38
2022-08-05T04:36:11.110Z,99199.44
2022-08-05T04:38:01.016Z,99202.47
2022-08-05T04:38:54.879Z,99197.25
2022-08-05T04:40:00.849Z,99199.09
2022-08-05T04:41:06.303Z,99199.09
2022-08-05T04:42:12.172Z,99198.75
2022-08-05T04:43:16.859Z,99194.38
2022-08-05T04:44:21.368Z,99201.81
2022-08-05T04:45:48.336Z,99206.38
2022-08-05T04:46:52.942Z,99198.13
2022-08-05T04:48:27.287Z,99195.44
2022-08-05T04:49:39.105Z,99193.06
2022-08-05T04:51:03.574Z,99194.91
2022-08-05T04:52:13.930Z,99190.38
2022-08-05T04:53:19.771Z,99194.59
2022-08-05T04:54:27.279Z,99206.22
2022-08-05T04:56:15.216Z,99197.44
2022-08-05T04:56:59.029Z,99193.41
2022-08-05T04:58:09.398Z,99201.31
2022-08-05T04:59:22.995Z,99201.16
2022-08-05T05:00:41.939Z,99198.97
2022-08-05T05:02:07.284Z,99192.53
2022-08-05T05:03:11.733Z,99195.38
2022-08-05T05:04:21.198Z,99190.97
2022-08-05T05:05:28.167Z,99185.88
2022-08-05T05:06:40.240Z,99193.63
2022-08-05T05:07:56.109Z,99195.63
2022-08-05T05:09:02.321Z,99163.25
2022-08-05T05:10:09.994Z,99198.56
2022-08-05T05:11:15.214Z,99191.44
2022-08-05T05:12:19.117Z,99188.19
2022-08-05T05:13:23.516Z,99194.03
2022-08-05T05:14:31.955Z,99191.25
2022-08-05T05:16:01.796Z,99187.69
2022-08-05T05:17:01.375Z,99188.09
2022-08-05T05:18:07.076Z,99185.13
2022-08-05T05:19:19.355Z,99187.41
2022-08-05T05:20:28.278Z,99187.59
2022-08-05T05:21:33.025Z,99185.69
2022-08-05T05:22:40.689Z,99192.50
2022-08-05T05:24:01.902Z,99178.53
2022-08-05T05:25:16.433Z,99176.19
2022-08-05T05:26:28.426Z,99183.47
2022-08-05T05:27:44.793Z,99190.38
2022-08-05T05:28:50.247Z,99190.56
2022-08-05T05:30:04.142Z,99186.50
2022-08-05T05:31:09.051Z,99189.19
2022-08-05T05:32:15.604Z,99177.78
2022-08-05T05:33:23.395Z,99194.91
2022-08-05T05:34:28.065Z,99191.22
2022-08-05T05:35:37.932Z,99191.38
2022-08-05T05:36:43.901Z,99198.53
2022-08-05T05:38:03.832Z,99188.19
2022-08-05T05:39:10.846Z,99188.69
2022-08-05T05:40:17.284Z,99187.13
2022-08-05T05:41:23.838Z,99196.41
2022-08-05T05:42:28.645Z,99181.22
2022-08-05T05:43:57.109Z,99183.41
2022-08-05T05:44:59.555Z,99188.13
2022-08-05T05:46:03.447Z,99184.38
2022-08-05T05:47:21.714Z,99180.03
2022-08-05T05:48:27.314Z,99185.13
2022-08-05T05:49:32.505Z,99181.19
2022-08-05T05:50:44.053Z,99188.56
2022-08-05T05:51:50.317Z,99180.84
2022-08-05T05:52:54.675Z,99182.34
2022-08-05T05:54:00.055Z,99192.00
2022-08-05T05:55:13.380Z,99190.78
2022-08-05T05:56:26.058Z,99192.47
2022-08-05T05:57:42.805Z,99187.28
2022-08-05T05:58:55.964Z,99191.88
2022-08-05T05:59:59.789Z,99207.16
2022-08-05T06:01:12.608Z,99192.50
2022-08-05T06:02:32.548Z,99187.66
2022-08-05T06:04:01.181Z,99188.31
2022-08-05T06:05:10.409Z,99190.97
2022-08-05T06:06:20.550Z,99189.84
2022-08-05T06:07:41.187Z,99186.22
2022-08-05T06:08:49.196Z,99187.13
2022-08-05T06:10:03.406Z,99178.22
2022-08-05T06:11:08.673Z,99180.38
2022-08-05T06:12:12.477Z,99172.94
2022-08-05T06:13:19.742Z,99176.94
2022-08-05T06:14:29.037Z,99183.06
2022-08-05T06:16:29.201Z,99157.78
2022-08-05T06:16:57.805Z,99181.38
2022-08-05T06:18:02.052Z,99173.22
2022-08-05T06:19:07.915Z,99181.13
2022-08-05T06:20:18.918Z,99182.97
2022-08-05T06:21:35.895Z,99177.81
2022-08-05T06:22:41.599Z,99186.13
2022-08-05T06:23:46.270Z,99191.06
2022-08-05T06:24:54.154Z,99186.91
2022-08-05T06:26:12.201Z,99188.81
2022-08-05T06:28:10.412Z,99185.47
2022-08-05T06:28:45.838Z,99186.91
2022-08-05T06:30:04.510Z,99185.78
2022-08-05T06:31:17.967Z,99178.75
2022-08-05T06:32:28.974Z,99177.31
2022-08-05T06:34:06.972Z,99179.81
2022-08-05T06:34:59.285Z,99176.44
2022-08-05T06:36:09.957Z,99176.78
2022-08-05T06:37:14.400Z,99171.03
2022-08-05T06:38:36.608Z,99179.25
2022-08-05T06:39:40.796Z,99178.88
2022-08-05T06:40:45.529Z,99170.91
2022-08-05T06:41:53.257Z,99175.59
2022-08-05T06:42:56.997Z,99174.75
2022-08-05T06:44:00.960Z,99177.47
2022-08-05T06:45:08.843Z,99178.50
2022-08-05T06:46:13.482Z,99162.03
2022-08-05T06:47:30.273Z,99172.41
2022-08-05T06:48:55.607Z,99170.69
2022-08-05T06:50:05.072Z,99170.75
2022-08-05T06:51:10.321Z,99176.38
2022-08-05T06:52:36.681Z,99171.69
2022-08-05T06:53:41.755Z,99175.06
2022-08-05T06:54:57.480Z,99163.50
2022-08-05T06:56:03.649Z,99168.63
2022-08-05T06:57:57.583Z,99164.97
2022-08-05T06:58:36.430Z,99171.69
2022-08-05T06:59:42.232Z,99172.28
2022-08-05T07:00:52.905Z,99156.44
2022-08-05T07:01:57.081Z,99162.28
2022-08-05T07:03:00.876Z,99158.34
2022-08-05T07:04:04.999Z,99161.31
2022-08-05T07:05:14.319Z,99160.84
2022-08-05T07:06:23.555Z,99164.13
2022-08-05T07:07:35.465Z,99172.41
2022-08-05T07:08:54.717Z,99160.63
2022-08-05T07:09:59.063Z,99162.78
2022-08-05T07:11:07.326Z,99158.31
2022-08-05T07:12:37.876Z,99150.06
2022-08-05T07:14:00.393Z,99163.03
2022-08-05T07:15:34.433Z,99160.31
2022-08-05T07:18:00.456Z,99157.53
2022-08-05T07:18:21.190Z,99162.41
2022-08-05T07:20:57.578Z,99154.47
2022-08-05T07:22:01.612Z,99156.72
2022-08-05T07:23:06.642Z,99165.00
2022-08-05T07:24:12.521Z,99158.38
2022-08-05T07:25:54.219Z,99154.03
2022-08-05T07:26:42.530Z,99161.19
2022-08-05T07:27:58.318Z,99161.41
2022-08-05T07:29:07.532Z,99162.91
2022-08-05T07:30:24.366Z,99157.41
2022-08-05T07:31:53.991Z,99154.00
2022-08-05T07:32:58.915Z,99159.78
2022-08-05T07:34:03.271Z,99159.88
2022-08-05T07:36:02.517Z,99162.81
2022-08-05T07:36:36.887Z,99166.31
2022-08-05T07:37:43.555Z,99167.00
2022-08-05T07:38:55.047Z,99163.88
2022-08-05T07:40:26.642Z,99163.69
2022-08-05T07:42:13.980Z,99166.56
2022-08-05T07:42:49.934Z,99157.31
2022-08-05T07:43:56.662Z,99167.75
2022-08-05T07:45:01.340Z,99166.97
2022-08-05T07:46:05.419Z,99159.50
2022-08-05T07:47:27.639Z,99169.03
2022-08-05T07:49:01.878Z,99161.94
2022-08-05T07:50:09.855Z,99169.00
2022-08-05T07:51:23.805Z,99169.88
2022-08-05T07:52:44.373Z,99165.13
2022-08-05T07:53:51.592Z,99160.47
2022-08-05T07:54:55.605Z,99167.75
2022-08-05T07:56:05.324Z,99161.41
2022-08-05T07:57:22.640Z,99159.63
2022-08-05T07:58:59.045Z,99163.03
2022-08-05T07:59:58.855Z,99159.38
2022-08-05T08:01:06.201Z,99163.94
2022-08-05T08:02:17.935Z,99165.63
2022-08-05T08:03:22.376Z,99161.09
2022-08-05T08:04:38.156Z,99156.91
2022-08-05T08:05:49.325Z,99152.63
2022-08-05T08:06:54.040Z,99151.03
2022-08-05T08:08:00.695Z,99150.53
2022-08-05T08:09:04.869Z,99152.59
2022-08-05T08:10:09.512Z,99149.38
2022-08-05T08:11:15.890Z,99158.06
2022-08-05T08:12:35.083Z,99151.00
2022-08-05T08:14:00.529Z,99153.38
2022-08-05T08:15:09.722Z,99160.91
2022-08-05T08:16:35.545Z,99145.53
2022-08-05T08:17:50.660Z,99157.16
2022-08-05T08:18:57.068Z,99147.91
2022-08-05T08:20:43.729Z,99147.75
2022-08-05T08:21:28.833Z,99155.56
2022-08-05T08:22:33.497Z,99157.00
2022-08-05T08:24:02.636Z,99161.16
2022-08-05T08:25:02.903Z,99160.88
2022-08-05T08:26:07.892Z,99152.47
2022-08-05T08:27:11.797Z,99147.97
2022-08-05T08:28:36.996Z,99154.31
2022-08-05T08:30:05.126Z,99157.28
2022-08-05T08:31:09.217Z,99154.00
2022-08-05T08:32:12.939Z,99154.59
2022-08-05T08:33:22.562Z,99145.41
2022-08-05T08:34:29.871Z,99153.19
2022-08-05T08:35:41.060Z,99150.34
2022-08-05T08:36:49.949Z,99154.91
2022-08-05T08:37:58.690Z,99160.72
2022-08-05T08:39:04.119Z,99158.28
2022-08-05T08:40:08.748Z,99153.59
2022-08-05T08:41:16.983Z,99158.09
2022-08-05T08:42:46.844Z,99148.94
2022-08-05T08:45:16.543Z,99152.66
2022-08-05T08:45:25.033Z,99155.03
2022-08-05T08:46:32.636Z,99149.75
2022-08-05T08:48:07.079Z,99160.66
2022-08-05T08:50:07.763Z,99150.28
2022-08-05T08:51:04.191Z,99149.84
2022-08-05T08:52:14.404Z,99152.28
2022-08-05T08:53:19.578Z,99152.69
2022-08-05T08:54:27.370Z,99155.00
2022-08-05T08:56:04.788Z,99152.59
2022-08-05T08:56:59.183Z,99140.19
2022-08-05T08:58:04.420Z,99148.13
2022-08-05T08:59:10.166Z,99152.41
2022-08-05T09:00:23.929Z,99145.28
2022-08-05T09:01:30.518Z,99143.03
2022-08-05T09:02:34.581Z,99144.47
2022-08-05T09:03:45.583Z,99145.78
2022-08-05T09:05:16.150Z,99146.31
2022-08-05T09:06:17.138Z,99139.63
2022-08-05T09:07:29.129Z,99145.13
2022-08-05T09:08:43.397Z,99153.44
2022-08-05T09:09:48.688Z,99146.94
2022-08-05T09:10:54.112Z,99143.59
2022-08-05T09:12:03.380Z,99146.03
2022-08-05T09:13:19.655Z,99148.41
2022-08-05T09:14:58.532Z,99136.84
2022-08-05T09:15:53.028Z,99150.38
2022-08-05T09:17:08.175Z,99147.06
2022-08-05T09:18:13.710Z,99152.19
2022-08-05T09:19:17.738Z,99133.53
2022-08-05T09:20:37.804Z,99132.59
2022-08-05T09:22:31.285Z,99146.59
2022-08-05T09:23:19.819Z,99128.94
2022-08-05T09:24:25.628Z,99136.28
2022-08-05T09:26:03.194Z,99140.13
2022-08-05T09:26:58.850Z,99129.22
2022-08-05T09:28:23.695Z,99135.78
2022-08-05T09:29:50.036Z,99135.28
2022-08-05T09:32:38.640Z,99131.50
2022-08-05T09:32:45.976Z,99127.03
2022-08-05T09:34:02.706Z,99125.75
2022-08-05T09:35:27.091Z,99124.66
2022-08-05T09:36:56.308Z,99121.91
2022-08-05T09:38:17.542Z,99121.09
2022-08-05T09:39:41.571Z,99104.16
2022-08-05T09:40:53.756Z,99123.03
2022-08-05T09:42:04.564Z,99130.94
2022-08-05T09:43:10.521Z,99122.59
2022-08-05T09:44:37.115Z,99108.81
2022-08-05T09:46:06.524Z,99121.91
2022-08-05T09:47:15.677Z,99120.63
2022-08-05T09:48:28.384Z,99115.13
2022-08-05T09:49:54.635Z,99109.41
2022-08-05T09:51:14.810Z,99107.53
2022-08-05T09:52:26.355Z,99107.28
2022-08-05T09:53:54.669Z,99112.25
2022-08-05T09:55:57.169Z,99100.41
2022-08-05T09:56:35.446Z,99106.81
2022-08-05T09:57:47.289Z,99111.47
2022-08-05T09:59:04.393Z,99101.25
2022-08-05T10:00:10.381Z,99100.94
2022-08-05T10:01:22.605Z,99103.41
2022-08-05T10:02:45.815Z,99107.00
2022-08-05T10:04:13.860Z,99106.41
2022-08-05T10:05:27.386Z,99094.78
2022-08-05T10:06:33.659Z,99099.41
2022-08-05T10:08:35.319Z,99086.09
2022-08-05T10:09:28.326Z,99105.13
2022-08-05T10:10:46.174Z,99103.41
2022-08-05T10:11:52.314Z,99102.31
2022-08-05T10:13:01.326Z,99106.41
2022-08-05T10:14:26.816Z,99103.00
2022-08-05T10:15:35.658Z,99084.41
2022-08-05T10:16:52.231Z,99099.59
2022-08-05T10:18:07.313Z,99081.56
2022-08-05T10:19:13.947Z,99101.94
2022-08-05T10:20:20.016Z,99105.13
2022-08-05T10:21:23.960Z,99108.41
2022-08-05T10:22:29.965Z,99089.56
2022-08-05T10:23:56.174Z,99070.47
2022-08-05T10:25:03.481Z,99094.25
2022-08-05T10:26:14.575Z,99099.97
2022-08-05T10:27:19.374Z,99092.81
2022-08-05T10:28:32.711Z,99092.78
2022-08-05T10:30:06.347Z,99096.56
2022-08-05T10:32:48.002Z,99087.94
2022-08-05T10:32:51.664Z,99090.94
2022-08-05T10:33:55.413Z,99088.97
2022-08-05T10:35:01.357Z,99089.50
2022-08-05T10:36:06.274Z,99083.38
2022-08-05T10:37:13.644Z,99094.59
2022-08-05T10:38:21.745Z,99080.78
2022-08-05T10:40:03.813Z,99083.47
2022-08-05T10:41:46.537Z,99073.13
2022-08-05T10:42:56.838Z,99093.00
2022-08-05T10:44:09.457Z,99086.94
2022-08-05T10:45:24.086Z,99076.47
2022-08-05T10:46:54.359Z,99084.25
2022-08-05T10:48:30.692Z,99070.44
2022-08-05T10:49:33.344Z,99078.13
2022-08-05T10:51:03.423Z,99081.06
2022-08-05T10:52:10.371Z,99071.16
2022-08-05T10:53:42.599Z,99068.69
2022-08-05T10:55:05.886Z,99074.19
2022-08-05T10:56:21.362Z,99071.66
2022-08-05T10:57:31.696Z,99056.41
2022-08-05T10:58:48.680Z,99058.06
2022-08-05T11:00:20.718Z,99061.91
2022-08-05T11:01:55.384Z,99071.34
2022-08-05T11:03:25.674Z,99071.03
2022-08-05T11:04:31.721Z,99069.63
2022-08-05T11:05:40.257Z,99069.50
2022-08-05T11:07:05.124Z,99067.81
2022-08-05T11:08:36.796Z,99064.25
2022-08-05T11:09:50.477Z,99060.66
2022-08-05T11:11:52.359Z,99063.75
2022-08-05T11:13:01.136Z,99057.41
2022-08-05T11:14:05.568Z,99056.59
2022-08-05T11:16:00.253Z,99062.59
2022-08-05T11:17:57.810Z,99061.25
2022-08-05T11:20:10.226Z,99058.75
2022-08-05T11:20:54.031Z,99044.84
2022-08-05T11:22:42.482Z,99053.09
2022-08-05T11:24:04.787Z,99043.94
2022-08-05T11:26:05.500Z,99053.94
2022-08-05T11:27:45.833Z,99061.00
2022-08-05T11:28:56.575Z,99057.75
2022-08-05T11:30:01.011Z,99061.25
2022-08-05T11:31:08.124Z,99062.03
2022-08-05T11:32:39.948Z,99045.66
2022-08-05T11:33:49.510Z,99055.38
2022-08-05T11:34:55.313Z,99055.63
2022-08-05T11:36:09.743Z,99054.25
2022-08-05T11:38:28.525Z,99043.00
2022-08-05T11:40:00.442Z,99050.16
2022-08-05T11:41:54.452Z,99053.72
2022-08-05T11:42:47.397Z,99057.31
2022-08-05T11:44:06.656Z,99052.88
2022-08-05T11:45:23.526Z,99054.56
2022-08-05T11:47:09.578Z,99051.81
2022-08-05T11:48:11.596Z,99053.97
2022-08-05T11:49:18.901Z,99050.41
2022-08-05T11:50:23.451Z,99049.31
2022-08-05T11:51:44.725Z,99038.00
2022-08-05T11:52:57.771Z,99032.75
2022-08-05T11:54:02.492Z,99049.38
2022-08-05T11:55:10.490Z,99046.81
2022-08-05T11:56:15.592Z,99038.50
2022-08-05T11:57:24.859Z,99043.00
2022-08-05T11:58:53.038Z,99040.81
2022-08-05T11:59:58.775Z,99038.91
2022-08-05T12:01:08.395Z,99042.16
2022-08-05T12:02:30.740Z,99044.09
2022-08-05T12:03:56.051Z,99039.16
2022-08-05T12:05:07.540Z,99039.72
2022-08-05T12:06:29.650Z,99032.44
2022-08-05T12:08:08.029Z,99031.66
2022-08-05T12:09:01.171Z,99031.19
2022-08-05T12:10:09.410Z,99028.16
2022-08-05T12:11:39.888Z,99032.25
2022-08-05T12:12:58.275Z,99023.56
2022-08-05T12:14:08.714Z,99029.31
2022-08-05T12:15:38.577Z,99032.31
2022-08-05T12:16:47.524Z,99023.81
2022-08-05T12:18:03.597Z,99023.56
2022-08-05T12:20:25.692Z,99023.25
2022-08-05T12:20:38.828Z,99024.41
2022-08-05T12:21:49.903Z,99020.84
2022-08-05T12:23:08.234Z,99020.31
2022-08-05T12:24:17.275Z,99019.78
2022-08-05T12:25:24.617Z,99019.78
2022-08-05T12:26:44.800Z,99022.03
2022-08-05T12:27:52.933Z,99015.19
2022-08-05T12:28:57.674Z,99017.94
2022-08-05T12:30:15.311Z,99014.44
2022-08-05T12:31:23.424Z,99015.59
2022-08-05T12:32:54.136Z,99018.69
2022-08-05T12:34:06.350Z,99016.50
2022-08-05T12:35:11.815Z,99014.56
2022-08-05T12:36:21.855Z,99009.41
2022-08-05T12:37:31.934Z,99010.25
2022-08-05T12:38:41.816Z,99016.56
2022-08-05T12:39:51.161Z,99014.09
2022-08-05T12:40:57.799Z,99016.56
2022-08-05T12:42:02.932Z,99020.72
2022-08-05T12:43:10.202Z,99000.00
2022-08-05T12:44:32.712Z,99004.81
2022-08-05T12:45:49.565Z,99020.78
2022-08-05T12:46:56.410Z,99010.34
2022-08-05T12:48:17.512Z,99010.34
2022-08-05T12:49:25.476Z,99006.50
2022-08-05T12:50:31.005Z,99002.63
2022-08-05T12:52:14.465Z,99015.34
2022-08-05T12:53:22.870Z,99007.66
2022-08-05T12:54:42.831Z,99010.69
2022-08-05T12:55:47.200Z,99019.22
2022-08-05T12:57:12.850Z,99013.72
2022-08-05T12:58:49.609Z,99010.97
2022-08-05T13:01:57.534Z,99008.81
2022-08-05T13:02:01.158Z,99006.91
2022-08-05T13:02:55.466Z,99012.69
2022-08-05T13:03:59.621Z,99003.88
2022-08-05T13:05:07.484Z,99003.06
2022-08-05T13:06:18.251Z,99001.69
2022-08-05T13:07:57.527Z,99000.34
2022-08-05T13:08:52.300Z,99002.31
2022-08-05T13:10:01.913Z,99005.06
2022-08-05T13:11:06.295Z,99002.88
2022-08-05T13:12:16.297Z,98997.38
2022-08-05T13:14:05.133Z,99002.31
2022-08-05T13:15:05.726Z,99001.78
2022-08-05T13:16:16.924Z,98994.69
2022-08-05T13:17:31.630Z,99000.19
2022-08-05T13:18:39.483Z,98988.03
2022-08-05T13:20:12.704Z,98997.16
2022-08-05T13:21:16.442Z,98993.34
2022-08-05T13:22:29.306Z,98999.69
2022-08-05T13:23:33.967Z,98996.09
2022-08-05T13:24:57.735Z,98995.88
2022-08-05T13:26:03.758Z,98998.09
2022-08-05T13:27:10.927Z,98986.53
2022-08-05T13:28:15.215Z,98983.81
2022-08-05T13:29:37.788Z,98989.91
2022-08-05T13:30:42.052Z,98992.66
2022-08-05T13:32:04.200Z,98986.31
2022-08-05T13:33:09.638Z,98983.03
2022-08-05T13:34:22.859Z,98983.59
2022-08-05T13:35:43.178Z,98980.59
2022-08-05T13:36:54.941Z,98979.44
2022-08-05T13:37:59.082Z,98992.72
2022-08-05T13:39:24.468Z,98994.38
2022-08-05T13:40:51.477Z,98976.22
2022-08-05T13:41:55.972Z,98976.78
2022-08-05T13:43:00.077Z,98978.09
2022-08-05T13:44:04.837Z,98989.41
2022-08-05T13:45:10.971Z,98976.16
2022-08-05T13:46:16.564Z,98981.16
2022-08-05T13:48:09.556Z,98973.19
2022-08-05T13:49:04.111Z,98977.03
2022-08-05T13:50:12.412Z,98977.03
2022-08-05T13:51:40.044Z,98971.81
2022-08-05T13:52:45.567Z,98966.88
2022-08-05T13:53:56.450Z,98970.44
2022-08-05T13:55:02.259Z,98978.41
2022-08-05T13:56:18.993Z,98964.59
2022-08-05T13:57:24.378Z,98970.22
2022-08-05T13:58:30.854Z,98962.19
2022-08-05T13:59:36.848Z,98968.28
2022-08-05T14:01:01.236Z,98969.66
2022-08-05T14:02:08.861Z,98962.50
2022-08-05T14:03:24.232Z,98962.81
2022-08-05T14:05:00.855Z,98969.97
2022-08-05T14:06:25.382Z,98957.06
2022-08-05T14:07:59.815Z,98964.22
2022-08-05T14:09:00.907Z,98947.94
2022-08-05T14:10:10.709Z,98962.56
2022-08-05T14:11:20.581Z,98973.31
2022-08-05T14:12:32.218Z,98961.25
2022-08-05T14:13:37.209Z,98960.97
2022-08-05T14:14:41.841Z,98956.56
2022-08-05T14:16:08.954Z,98959.06
2022-08-05T14:17:16.712Z,98954.38
2022-08-05T14:18:23.443Z,98965.94
2022-08-05T14:19:28.012Z,98957.69
2022-08-05T14:20:32.721Z,98945.28
2022-08-05T14:22:10.156Z,98945.84
2022-08-05T14:23:00.854Z,98942.00
2022-08-05T14:24:09.169Z,98953.00
2022-08-05T14:25:19.158Z,98943.38
2022-08-05T14:26:38.272Z,98944.19
2022-08-05T14:27:47.334Z,98953.84
2022-08-05T14:28:52.127Z,98953.53
2022-08-05T14:29:56.543Z,98944.47
2022-08-05T14:31:03.099Z,98941.16
2022-08-05T14:32:15.015Z,98944.47
2022-08-05T14:33:56.476Z,98948.31
2022-08-05T14:34:56.864Z,98942.81
2022-08-05T14:36:02.067Z,98942.59
2022-08-05T14:37:06.292Z,98939.00
2022-08-05T14:38:27.783Z,98945.56
2022-08-05T14:39:49.992Z,98942.00
2022-08-05T14:40:59.707Z,98940.94
2022-08-05T14:42:21.074Z,98937.38
2022-08-05T14:43:57.541Z,98934.34
2022-08-05T14:44:50.740Z,98936.53
2022-08-05T14:45:55.016Z,98921.03
2022-08-05T14:46:59.626Z,98936.25