createdAt,value
2022-10-20T00:00:15.464Z,86.48
2022-10-20T00:01:19.970Z,86.30
2022-10-20T00:02:23.761Z,86.29
2022-10-20T00:03:28.533Z,86.57
2022-10-20T00:04:32.350Z,86.80
2022-10-20T00:05:35.097Z,86.79
2022-10-20T00:06:38.801Z,86.88
2022-10-20T00:07:41.552Z,86.42
2022-10-20T00:08:46.044Z,86.77
2022-10-20T00:09:48.808Z,86.86
2022-10-20T00:10:56.047Z,86.54
2022-10-20T00:11:58.844Z,86.55
2022-10-20T00:13:02.632Z,86.56
2022-10-20T00:14:05.927Z,87.06
2022-10-20T00:15:10.206Z,87.15
2022-10-20T00:16:13.754Z,86.85
2022-10-20T00:17:17.605Z,86.92
2022-10-20T00:18:21.065Z,86.44
2022-10-20T00:19:26.165Z,86.52
2022-10-20T00:20:28.851Z,86.58
2022-10-20T00:21:33.602Z,86.49
2022-10-20T00:22:36.773Z,86.42
2022-10-20T00:23:40.642Z,86.64
2022-10-20T00:24:43.542Z,86.83
2022-10-20T00:25:47.383Z,86.94
2022-10-20T00:26:50.103Z,86.90
2022-10-20T00:27:53.894Z,86.74
2022-10-20T00:28:56.931Z,86.61
2022-10-20T00:30:00.723Z,86.50
2022-10-20T00:31:03.802Z,86.65
2022-10-20T00:32:07.534Z,86.58
2022-10-20T00:33:10.203Z,86.53
2022-10-20T00:34:13.934Z,86.16
2022-10-20T00:35:18.175Z,86.19
2022-10-20T00:36:23.736Z,86.07
2022-10-20T00:37:26.473Z,85.86
2022-10-20T00:38:30.334Z,85.94
2022-10-20T00:39:33.170Z,86.35
2022-10-20T00:40:36.925Z,86.12
2022-10-20T00:41:39.617Z,86.18
2022-10-20T00:42:45.884Z,86.30
2022-10-20T00:43:51.246Z,86.11
2022-10-20T00:44:57.073Z,86.12
2022-10-20T00:45:59.751Z,86.36
2022-10-20T00:47:03.527Z,86.31
2022-10-20T00:48:09.053Z,86.15
2022-10-20T00:49:16.842Z,86.49
2022-10-20T00:50:23.893Z,86.64
2022-10-20T00:51:29.763Z,86.56
2022-10-20T00:52:32.780Z,86.26
2022-10-20T00:53:36.868Z,86.17
2022-10-20T00:54:39.671Z,86.11
2022-10-20T00:55:44.555Z,86.29
2022-10-20T00:56:49.093Z,86.37
2022-10-20T00:57:53.895Z,86.67
2022-10-20T00:58:56.773Z,86.82
2022-10-20T01:00:00.750Z,87.21
2022-10-20T01:01:03.470Z,87.43
2022-10-20T01:02:08.959Z,87.45
2022-10-20T01:03:15.022Z,87.48
2022-10-20T01:04:19.015Z,87.53
2022-10-20T01:05:23.690Z,87.74
2022-10-20T01:06:27.492Z,87.58
2022-10-20T01:07:30.182Z,87.66
2022-10-20T01:08:34.011Z,88.00
2022-10-20T01:09:39.173Z,88.00
2022-10-20T01:10:49.112Z,87.99
2022-10-20T01:11:56.995Z,87.92
2022-10-20T01:13:04.961Z,87.83
2022-10-20T01:14:16.893Z,87.61
2022-10-20T01:15:26.506Z,87.68
2022-10-20T01:16:37.731Z,87.40
2022-10-20T01:17:45.582Z,87.29
2022-10-20T01:18:56.512Z,87.17
2022-10-20T01:20:29.195Z,87.07
2022-10-20T01:21:44.830Z,87.09
2022-10-20T01:23:23.712Z,87.28
2022-10-20T01:24:48.137Z,87.19
2022-10-20T01:26:08.143Z,86.88
2022-10-20T01:27:27.385Z,86.75
2022-10-20T01:28:36.002Z,86.65
2022-10-20T01:29:44.140Z,86.55
2022-10-20T01:30:49.749Z,86.15
2022-10-20T01:32:02.273Z,86.22
2022-10-20T01:33:13.220Z,86.15
2022-10-20T01:34:23.093Z,86.29
2022-10-20T01:35:38.524Z,86.16
2022-10-20T01:36:46.575Z,86.07
2022-10-20T01:37:54.619Z,86.06
2022-10-20T01:39:03.420Z,85.83
2022-10-20T01:40:12.753Z,86.18
2022-10-20T01:41:20.323Z,86.22
2022-10-20T01:42:26.438Z,86.20
2022-10-20T01:43:34.402Z,86.43
2022-10-20T01:44:37.640Z,86.65
2022-10-20T01:45:44.591Z,86.65
2022-10-20T01:46:47.533Z,86.30
2022-10-20T01:47:52.024Z,86.59
2022-10-20T01:48:55.222Z,86.33
2022-10-20T01:49:59.861Z,86.35
2022-10-20T01:51:03.812Z,86.56
2022-10-20T01:52:07.573Z,86.75
2022-10-20T01:53:11.110Z,86.70
2022-10-20T01:54:23.420Z,86.80
2022-10-20T01:55:26.402Z,86.63
2022-10-20T01:56:38.173Z,86.50
2022-10-20T01:57:52.662Z,86.30
2022-10-20T01:59:15.672Z,86.49
2022-10-20T02:00:19.043Z,86.50
2022-10-20T02:01:29.101Z,86.46
2022-10-20T02:02:43.703Z,86.28
2022-10-20T02:03:53.673Z,86.10
2022-10-20T02:05:07.882Z,86.01
2022-10-20T02:06:19.342Z,85.98
2022-10-20T02:07:25.700Z,86.13
2022-10-20T02:08:33.536Z,86.48
2022-10-20T02:09:40.707Z,86.67
2022-10-20T02:10:47.278Z,86.81
2022-10-20T02:11:54.484Z,86.85
2022-10-20T02:13:02.320Z,86.57
2022-10-20T02:14:06.731Z,86.48
2022-10-20T02:15:11.331Z,86.59
2022-10-20T02:16:16.846Z,86.61
2022-10-20T02:17:21.682Z,86.63
2022-10-20T02:18:26.743Z,86.70
2022-10-20T02:19:39.332Z,87.08
2022-10-20T02:20:44.424Z,87.23
2022-10-20T02:21:48.475Z,87.54
2022-10-20T02:22:51.551Z,87.73
2022-10-20T02:23:56.491Z,87.66
2022-10-20T02:25:00.261Z,87.66
2022-10-20T02:26:05.977Z,87.75
2022-10-20T02:27:11.669Z,87.87
2022-10-20T02:28:17.517Z,88.08
2022-10-20T02:29:23.375Z,88.07
2022-10-20T02:30:27.193Z,87.83
2022-10-20T02:31:30.072Z,88.17
2022-10-20T02:32:35.913Z,88.11
2022-10-20T02:33:39.044Z,88.20
2022-10-20T02:34:43.521Z,88.03
2022-10-20T02:35:50.972Z,87.95
2022-10-20T02:36:57.193Z,87.97
2022-10-20T02:38:00.163Z,87.75
2022-10-20T02:39:03.873Z,87.66
2022-10-20T02:40:07.634Z,87.81
2022-10-20T02:41:11.532Z,87.95
2022-10-20T02:42:14.282Z,87.83
2022-10-20T02:43:19.442Z,88.06
2022-10-20T02:44:22.998Z,87.94
2022-10-20T02:45:26.789Z,88.01
2022-10-20T02:46:29.701Z,87.79
2022-10-20T02:47:33.640Z,87.79
2022-10-20T02:48:38.453Z,87.88
2022-10-20T02:49:42.123Z,87.99
2022-10-20T02:50:44.793Z,88.10
2022-10-20T02:51:48.822Z,88.28
2022-10-20T02:52:51.576Z,88.47
2022-10-20T02:53:55.944Z,88.53
2022-10-20T02:54:58.622Z,88.68
2022-10-20T02:56:02.617Z,88.73
2022-10-20T02:57:05.331Z,88.55
2022-10-20T02:58:09.100Z,88.74
2022-10-20T02:59:15.760Z,88.72
2022-10-20T03:00:19.548Z,88.81
2022-10-20T03:01:22.732Z,88.91
2022-10-20T03:02:26.720Z,89.16
2022-10-20T03:03:29.439Z,89.02
2022-10-20T03:04:33.129Z,89.07
2022-10-20T03:05:40.264Z,89.11
2022-10-20T03:06:44.020Z,88.98
2022-10-20T03:07:46.712Z,89.21
2022-10-20T03:08:50.385Z,89.39
2022-10-20T03:09:53.095Z,89.30
2022-10-20T03:10:56.785Z,89.43
2022-10-20T03:11:59.468Z,89.32
2022-10-20T03:13:03.204Z,89.21
2022-10-20T03:14:05.853Z,89.00
2022-10-20T03:15:11.903Z,89.06
2022-10-20T03:16:14.541Z,89.13
2022-10-20T03:17:18.281Z,89.04
2022-10-20T03:18:20.889Z,89.11
2022-10-20T03:19:24.672Z,89.13
2022-10-20T03:20:27.453Z,88.84
2022-10-20T03:21:31.172Z,88.94
2022-10-20T03:22:33.862Z,88.66
2022-10-20T03:23:37.556Z,88.63
2022-10-20T03:24:40.329Z,88.55
2022-10-20T03:25:44.094Z,88.57
2022-10-20T03:26:46.828Z,88.56
2022-10-20T03:27:50.577Z,88.49
2022-10-20T03:28:53.223Z,88.48
2022-10-20T03:29:56.950Z,88.12
2022-10-20T03:31:01.032Z,87.52
2022-10-20T03:32:04.772Z,87.46
2022-10-20T03:33:07.611Z,87.60
2022-10-20T03:34:12.941Z,87.49
2022-10-20T03:35:15.813Z,87.47
2022-10-20T03:36:19.555Z,87.46
2022-10-20T03:37:22.236Z,87.73
2022-10-20T03:38:26.331Z,87.52
2022-10-20T03:39:29.048Z,87.67
2022-10-20T03:40:32.969Z,87.62
2022-10-20T03:41:35.652Z,87.71
2022-10-20T03:42:39.496Z,87.81
2022-10-20T03:43:42.382Z,87.74
2022-10-20T03:44:46.341Z,87.56
2022-10-20T03:45:49.185Z,87.48
2022-10-20T03:46:54.291Z,87.69
2022-10-20T03:47:57.029Z,87.58
2022-10-20T03:49:00.820Z,87.85
2022-10-20T03:51:10.039Z,87.68
2022-10-20T03:52:12.736Z,87.38
2022-10-20T03:53:16.417Z,87.22
2022-10-20T03:54:19.091Z,87.28
2022-10-20T03:55:22.916Z,86.97
2022-10-20T03:56:25.661Z,87.26
2022-10-20T03:57:29.442Z,87.07
2022-10-20T03:58:32.131Z,87.15
2022-10-20T03:59:35.883Z,87.08
2022-10-20T04:00:38.679Z,86.86
2022-10-20T04:01:45.327Z,86.89
2022-10-20T04:02:49.590Z,86.78
2022-10-20T04:03:53.349Z,86.97
2022-10-20T04:04:55.969Z,86.87
2022-10-20T04:05:59.751Z,86.80
2022-10-20T04:07:02.584Z,86.64
2022-10-20T04:08:06.621Z,86.42
2022-10-20T04:09:09.456Z,86.64
2022-10-20T04:10:17.000Z,86.34
2022-10-20T04:11:19.570Z,86.57
2022-10-20T04:12:23.620Z,86.68
2022-10-20T04:13:26.348Z,86.46
2022-10-20T04:14:30.153Z,86.36
2022-10-20T04:15:32.826Z,86.17
2022-10-20T04:16:36.542Z,86.34
2022-10-20T04:18:45.209Z,86.05
2022-10-20T04:19:48.001Z,86.00
2022-10-20T04:20:51.849Z,86.50
2022-10-20T04:21:54.634Z,86.49
2022-10-20T04:22:58.344Z,86.09
2022-10-20T04:24:01.012Z,86.42
2022-10-20T04:25:05.127Z,86.31
2022-10-20T04:26:11.319Z,86.65
2022-10-20T04:27:15.036Z,86.65
2022-10-20T04:28:19.111Z,86.57
2022-10-20T04:29:22.860Z,86.59
2022-10-20T04:30:25.550Z,86.74
2022-10-20T04:31:29.281Z,86.76
2022-10-20T04:32:32.009Z,86.75
2022-10-20T04:33:36.002Z,86.73
2022-10-20T04:34:40.230Z,86.21
2022-10-20T04:35:44.209Z,86.69
2022-10-20T04:36:46.980Z,86.38
2022-10-20T04:37:50.633Z,86.17
2022-10-20T04:38:53.339Z,86.44
2022-10-20T04:39:57.940Z,86.60
2022-10-20T04:41:04.088Z,86.33
2022-10-20T04:42:08.119Z,86.09
2022-10-20T04:43:10.929Z,86.24
2022-10-20T04:44:14.630Z,85.80
2022-10-20T04:45:17.490Z,86.08
2022-10-20T04:46:21.669Z,85.67
2022-10-20T04:47:24.469Z,86.25
2022-10-20T04:48:28.348Z,85.89
2022-10-20T04:49:32.130Z,85.83
2022-10-20T04:50:36.270Z,85.86
2022-10-20T04:51:45.953Z,86.03
2022-10-20T04:52:48.654Z,85.82
2022-10-20T04:53:52.564Z,85.63
2022-10-20T04:54:55.343Z,85.53
2022-10-20T04:55:59.342Z,85.58
2022-10-20T04:57:02.121Z,85.86
2022-10-20T04:58:05.871Z,85.54
2022-10-20T04:59:12.645Z,85.59
2022-10-20T05:00:17.709Z,85.88
2022-10-20T05:01:22.217Z,85.87
2022-10-20T05:02:26.128Z,85.73
2022-10-20T05:03:28.910Z,85.95
2022-10-20T05:04:32.649Z,85.99
2022-10-20T05:05:36.741Z,85.73
2022-10-20T05:06:40.638Z,85.88
2022-10-20T05:07:43.444Z,85.43
2022-10-20T05:08:48.941Z,85.68
2022-10-20T05:09:51.619Z,85.88
2022-10-20T05:10:55.491Z,85.55
2022-10-20T05:11:58.300Z,86.00
2022-10-20T05:13:02.098Z,85.96
2022-10-20T05:14:05.007Z,86.23
2022-10-20T05:15:09.670Z,85.58
2022-10-20T05:16:14.065Z,86.02
2022-10-20T05:17:16.745Z,85.94
2022-10-20T05:18:20.430Z,85.42
2022-10-20T05:19:23.309Z,85.47
2022-10-20T05:20:27.132Z,85.51
2022-10-20T05:21:32.424Z,85.72
2022-10-20T05:22:36.429Z,86.10
2022-10-20T05:23:40.330Z,86.06
2022-10-20T05:24:44.078Z,86.21
2022-10-20T05:25:46.866Z,86.21
2022-10-20T05:26:51.221Z,86.25
2022-10-20T05:27:53.852Z,86.45
2022-10-20T05:28:57.551Z,85.83
2022-10-20T05:30:02.520Z,85.91
2022-10-20T05:31:09.931Z,86.00
2022-10-20T05:32:14.011Z,85.95
2022-10-20T05:33:16.618Z,85.96
2022-10-20T05:34:20.940Z,85.53
2022-10-20T05:35:23.750Z,85.50
2022-10-20T05:36:28.459Z,85.86
2022-10-20T05:37:32.499Z,85.90
2022-10-20T05:38:37.019Z,86.14
2022-10-20T05:39:40.753Z,86.49
2022-10-20T05:40:43.431Z,86.71
2022-10-20T05:41:47.111Z,87.28
2022-10-20T05:42:50.283Z,87.06
2022-10-20T05:43:57.389Z,86.50
2022-10-20T05:45:00.272Z,86.43
2022-10-20T05:46:04.200Z,85.98
2022-10-20T05:47:08.058Z,85.27
2022-10-20T05:48:10.710Z,84.93
2022-10-20T05:49:16.873Z,84.74
2022-10-20T05:50:19.630Z,85.28
2022-10-20T05:51:25.564Z,85.68
2022-10-20T05:52:29.339Z,85.74
2022-10-20T05:53:33.529Z,85.71
2022-10-20T05:54:37.301Z,85.80
2022-10-20T05:55:39.932Z,85.67
2022-10-20T05:56:43.701Z,85.91
2022-10-20T05:57:46.480Z,85.95
2022-10-20T05:58:50.690Z,86.35
2022-10-20T05:59:53.361Z,86.84
2022-10-20T06:01:06.622Z,86.83
2022-10-20T06:02:11.122Z,87.61
2022-10-20T06:03:16.153Z,87.07
2022-10-20T06:04:24.738Z,87.23
2022-10-20T06:05:27.727Z,87.49
2022-10-20T06:06:32.981Z,87.69
2022-10-20T06:07:35.963Z,87.82
2022-10-20T06:08:41.184Z,88.08
2022-10-20T06:09:45.078Z,88.15
2022-10-20T06:10:47.787Z,88.51
2022-10-20T06:11:52.579Z,88.94
2022-10-20T06:12:55.442Z,89.56
2022-10-20T06:13:59.147Z,89.40
2022-10-20T06:15:02.923Z,89.51
2022-10-20T06:16:06.829Z,89.38
2022-10-20T06:17:11.079Z,89.90
2022-10-20T06:18:13.913Z,90.16
2022-10-20T06:19:17.640Z,90.33
2022-10-20T06:20:20.379Z,90.51
2022-10-20T06:21:26.562Z,90.50
2022-10-20T06:22:29.183Z,91.05
2022-10-20T06:23:32.922Z,91.03
2022-10-20T06:24:38.265Z,91.86
2022-10-20T06:25:41.008Z,91.92
2022-10-20T06:26:46.082Z,92.20
2022-10-20T06:27:49.799Z,92.55
2022-10-20T06:28:59.777Z,92.44
2022-10-20T06:30:07.604Z,92.05
2022-10-20T06:31:14.879Z,92.18
2022-10-20T06:32:19.073Z,91.58
2022-10-20T06:33:21.751Z,92.13
2022-10-20T06:34:26.699Z,92.83
2022-10-20T06:35:31.805Z,93.29
2022-10-20T06:36:36.977Z,93.60
2022-10-20T06:37:39.723Z,93.66
2022-10-20T06:38:43.732Z,93.12
2022-10-20T06:39:49.161Z,93.30
2022-10-20T06:40:51.847Z,93.72
2022-10-20T06:41:56.109Z,94.69
2022-10-20T06:42:58.961Z,94.76
2022-10-20T06:44:02.798Z,94.96
2022-10-20T06:45:06.460Z,95.00
2022-10-20T06:46:13.623Z,95.00
2022-10-20T06:47:17.410Z,95.18
2022-10-20T06:48:20.553Z,95.18
2022-10-20T06:49:24.801Z,95.27
2022-10-20T06:50:27.930Z,95.26
2022-10-20T06:51:31.941Z,95.47
2022-10-20T06:52:35.966Z,95.75
2022-10-20T06:53:42.690Z,95.44
2022-10-20T06:54:51.058Z,95.31
2022-10-20T06:55:57.852Z,95.30
2022-10-20T06:57:01.613Z,95.19
2022-10-20T06:58:04.411Z,95.47
2022-10-20T06:59:08.209Z,95.61
2022-10-20T07:00:11.692Z,95.43
2022-10-20T07:01:16.842Z,95.49
2022-10-20T07:02:22.031Z,96.01
2022-10-20T07:03:24.774Z,96.19
2022-10-20T07:04:28.516Z,95.12
2022-10-20T07:05:31.207Z,94.80
2022-10-20T07:06:37.010Z,94.12
2022-10-20T07:07:41.763Z,93.97
2022-10-20T07:08:44.615Z,94.25
2022-10-20T07:09:48.382Z,94.19
2022-10-20T07:11:00.652Z,94.37
2022-10-20T07:12:04.433Z,94.47
2022-10-20T07:13:07.355Z,94.13
2022-10-20T07:14:11.930Z,94.31
2022-10-20T07:15:15.011Z,93.93
2022-10-20T07:16:22.247Z,94.46
2022-10-20T07:17:26.126Z,94.03
2022-10-20T07:18:29.731Z,93.86
2022-10-20T07:19:34.319Z,93.72
2022-10-20T07:20:37.132Z,93.26
2022-10-20T07:21:45.341Z,93.40
2022-10-20T07:22:48.793Z,93.13
2022-10-20T07:23:52.722Z,93.30
2022-10-20T07:24:55.432Z,93.80
2022-10-20T07:26:04.319Z,93.76
2022-10-20T07:27:08.110Z,93.42
2022-10-20T07:28:10.843Z,93.71
2022-10-20T07:29:15.933Z,94.06
2022-10-20T07:30:18.665Z,94.17
2022-10-20T07:31:24.423Z,94.06
2022-10-20T07:32:28.236Z,93.76
2022-10-20T07:33:31.058Z,93.39
2022-10-20T07:34:34.742Z,93.67
2022-10-20T07:35:37.422Z,93.53
2022-10-20T07:36:43.403Z,93.61
2022-10-20T07:37:46.140Z,93.15
2022-10-20T07:38:50.059Z,93.26
2022-10-20T07:39:53.941Z,93.07
2022-10-20T07:41:03.390Z,92.62
2022-10-20T07:42:07.469Z,93.29
2022-10-20T07:43:10.413Z,93.41
2022-10-20T07:44:14.315Z,92.87
2022-10-20T07:45:18.275Z,92.88
2022-10-20T07:46:21.318Z,92.97
2022-10-20T07:47:25.240Z,92.82
2022-10-20T07:48:28.319Z,92.46
2022-10-20T07:49:43.841Z,92.22
2022-10-20T07:50:48.269Z,92.70
2022-10-20T07:51:52.025Z,92.60
2022-10-20T07:52:55.796Z,92.50
2022-10-20T07:54:00.812Z,91.95
2022-10-20T07:55:18.036Z,92.17
2022-10-20T07:56:31.990Z,91.74
2022-10-20T07:57:34.739Z,91.67
2022-10-20T07:58:39.003Z,92.06
2022-10-20T07:59:42.911Z,92.01
2022-10-20T08:00:46.642Z,91.32
2022-10-20T08:01:49.464Z,91.42
2022-10-20T08:02:53.301Z,92.04
2022-10-20T08:03:56.043Z,92.13
2022-10-20T08:04:59.907Z,91.55
2022-10-20T08:06:03.182Z,91.95
2022-10-20T08:07:06.986Z,91.66
2022-10-20T08:08:09.641Z,91.39
2022-10-20T08:09:13.391Z,91.49
2022-10-20T08:10:17.090Z,91.62
2022-10-20T08:11:20.556Z,92.24
2022-10-20T08:12:25.772Z,91.98
2022-10-20T08:13:30.441Z,91.78
2022-10-20T08:14:36.477Z,91.94
2022-10-20T08:15:51.649Z,91.48
2022-10-20T08:16:59.278Z,91.98
2022-10-20T08:18:03.469Z,91.94
2022-10-20T08:19:18.484Z,91.84
2022-10-20T08:20:34.580Z,91.36
2022-10-20T08:21:38.328Z,91.92
2022-10-20T08:22:41.010Z,91.72
2022-10-20T08:23:45.939Z,91.32
2022-10-20T08:24:48.692Z,91.12
2022-10-20T08:25:57.277Z,90.71
2022-10-20T08:27:02.118Z,90.87
2022-10-20T08:28:07.459Z,91.25
2022-10-20T08:29:10.229Z,91.53
2022-10-20T08:30:26.674Z,91.14
2022-10-20T08:31:30.503Z,91.45
2022-10-20T08:32:33.248Z,91.44
2022-10-20T08:33:37.188Z,91.02
2022-10-20T08:34:39.872Z,91.34
2022-10-20T08:35:43.676Z,90.95
2022-10-20T08:36:47.450Z,90.97
2022-10-20T08:37:51.279Z,91.10
2022-10-20T08:38:56.633Z,90.50
2022-10-20T08:40:00.352Z,90.67
2022-10-20T08:41:03.619Z,90.52
2022-10-20T08:42:08.854Z,89.86
2022-10-20T08:43:18.867Z,90.26
2022-10-20T08:44:26.712Z,90.27
2022-10-20T08:45:29.622Z,90.33
2022-10-20T08:46:35.990Z,89.59
2022-10-20T08:47:40.902Z,89.67
2022-10-20T08:48:45.160Z,89.60
2022-10-20T08:49:48.948Z,88.75
2022-10-20T08:50:54.212Z,88.46
2022-10-20T08:51:56.900Z,88.65
2022-10-20T08:53:02.093Z,88.81
2022-10-20T08:54:06.380Z,88.46
2022-10-20T08:55:18.209Z,88.48
2022-10-20T08:56:25.350Z,88.99
2022-10-20T08:57:31.518Z,88.59
2022-10-20T08:58:43.722Z,88.55
2022-10-20T08:59:47.464Z,87.95
2022-10-20T09:00:57.522Z,87.82
2022-10-20T09:02:01.415Z,87.55
2022-10-20T09:03:15.161Z,87.72
2022-10-20T09:04:21.900Z,87.00
2022-10-20T09:05:28.558Z,87.13
2022-10-20T09:06:31.319Z,86.98
2022-10-20T09:07:37.022Z,86.50
2022-10-20T09:08:41.848Z,87.10
2022-10-20T09:09:44.664Z,86.64
2022-10-20T09:10:50.236Z,87.09
2022-10-20T09:11:56.743Z,87.39
2022-10-20T09:13:01.071Z,86.85
2022-10-20T09:14:06.248Z,87.55
2022-10-20T09:15:11.363Z,87.73
2022-10-20T09:16:28.553Z,87.87
2022-10-20T09:17:45.563Z,87.53
2022-10-20T09:18:52.430Z,87.06
2022-10-20T09:19:56.742Z,86.45
2022-10-20T09:21:02.511Z,85.43
2022-10-20T09:22:06.570Z,85.39
2022-10-20T09:23:35.472Z,85.16
2022-10-20T09:24:38.269Z,84.97
2022-10-20T09:25:41.506Z,84.67
2022-10-20T09:26:58.102Z,84.77
2022-10-20T09:28:01.672Z,83.64
2022-10-20T09:29:13.462Z,83.96
2022-10-20T09:30:20.236Z,83.28
2022-10-20T09:31:25.587Z,82.41
2022-10-20T09:32:52.403Z,82.46
2022-10-20T09:33:56.221Z,82.83
2022-10-20T09:35:13.033Z,82.51
2022-10-20T09:36:19.323Z,82.43
2022-10-20T09:37:23.211Z,82.51
2022-10-20T09:38:29.777Z,82.17
2022-10-20T09:39:39.517Z,81.97
2022-10-20T09:40:45.427Z,82.08
2022-10-20T09:41:48.563Z,81.06
2022-10-20T09:42:54.712Z,80.78
2022-10-20T09:44:01.552Z,80.04
2022-10-20T09:45:13.355Z,79.91
2022-10-20T09:46:20.832Z,80.63
2022-10-20T09:47:23.922Z,80.51
2022-10-20T09:48:29.854Z,80.29
2022-10-20T09:49:36.409Z,80.01
2022-10-20T09:50:41.141Z,79.76
2022-10-20T09:51:48.985Z,79.75
2022-10-20T09:52:51.902Z,80.05
2022-10-20T09:53:59.170Z,80.35
2022-10-20T09:55:04.083Z,80.04
2022-10-20T09:56:08.586Z,80.08
2022-10-20T09:57:18.838Z,80.29
2022-10-20T09:58:26.081Z,80.13
2022-10-20T09:59:34.735Z,80.26
2022-10-20T10:00:45.148Z,79.50
2022-10-20T10:01:56.684Z,78.59
2022-10-20T10:03:11.467Z,78.41
2022-10-20T10:04:32.292Z,78.37
2022-10-20T10:05:35.092Z,78.37
2022-10-20T10:06:46.451Z,78.37
2022-10-20T10:08:00.274Z,77.13
2022-10-20T10:09:04.253Z,76.29
2022-10-20T10:10:11.490Z,76.08
2022-10-20T10:11:18.509Z,74.82
2022-10-20T10:12:21.291Z,74.25
2022-10-20T10:13:27.348Z,73.80
2022-10-20T10:14:33.421Z,73.03
2022-10-20T10:15:39.187Z,73.73
2022-10-20T10:16:43.763Z,73.62
2022-10-20T10:17:46.462Z,73.81
2022-10-20T10:18:57.550Z,73.00
2022-10-20T10:20:06.299Z,73.33
2022-10-20T10:21:11.268Z,73.47
2022-10-20T10:22:15.201Z,73.50
2022-10-20T10:23:21.321Z,73.04
2022-10-20T10:24:42.331Z,72.43
2022-10-20T10:25:45.034Z,72.93
2022-10-20T10:26:54.767Z,73.27
2022-10-20T10:27:59.722Z,73.11
2022-10-20T10:29:04.025Z,73.00
2022-10-20T10:30:28.793Z,72.75
2022-10-20T10:31:34.947Z,73.09
2022-10-20T10:32:45.124Z,72.33
2022-10-20T10:33:49.037Z,72.17
2022-10-20T10:35:14.371Z,70.94
2022-10-20T10:36:26.381Z,71.34
2022-10-20T10:37:33.884Z,70.64
2022-10-20T10:38:38.160Z,70.36
2022-10-20T10:39:42.129Z,70.20
2022-10-20T10:40:53.741Z,69.76
2022-10-20T10:42:09.270Z,68.13
2022-10-20T10:43:30.782Z,69.09
2022-10-20T10:44:43.493Z,69.14
2022-10-20T10:45:51.860Z,68.51
2022-10-20T10:47:04.754Z,67.49
2022-10-20T10:48:21.102Z,68.13
2022-10-20T10:49:51.534Z,66.83
2022-10-20T10:50:58.162Z,67.35
2022-10-20T10:52:10.702Z,67.81
2022-10-20T10:53:25.640Z,67.57
2022-10-20T10:54:42.418Z,67.06
2022-10-20T10:55:50.776Z,67.25
2022-10-20T10:56:58.712Z,68.11
2022-10-20T10:58:07.958Z,67.36
2022-10-20T10:59:13.453Z,66.38
2022-10-20T11:00:21.009Z,66.15
2022-10-20T11:01:36.262Z,65.28
2022-10-20T11:03:17.010Z,64.49
2022-10-20T11:04:38.105Z,66.15
2022-10-20T11:05:53.287Z,65.70
2022-10-20T11:07:00.064Z,66.13
2022-10-20T11:08:11.232Z,65.76
2022-10-20T11:09:24.652Z,65.66
2022-10-20T11:10:33.447Z,65.96
2022-10-20T11:11:45.469Z,65.96
2022-10-20T11:13:10.490Z,66.44
2022-10-20T11:14:20.336Z,66.94
2022-10-20T11:15:32.655Z,66.20
2022-10-20T11:16:40.807Z,66.88
2022-10-20T11:17:52.872Z,65.98
2022-10-20T11:19:21.100Z,66.48
2022-10-20T11:20:32.020Z,66.72
2022-10-20T11:21:42.201Z,65.97
2022-10-20T11:22:55.530Z,66.24
2022-10-20T11:24:14.534Z,66.26
2022-10-20T11:25:29.401Z,65.96
2022-10-20T11:26:35.297Z,65.98
2022-10-20T11:27:39.850Z,65.57
2022-10-20T11:28:45.090Z,65.79
2022-10-20T11:29:51.600Z,65.41
2022-10-20T11:30:54.714Z,65.31
2022-10-20T11:32:05.247Z,65.73
2022-10-20T11:33:15.491Z,65.18
2022-10-20T11:34:24.864Z,64.71
2022-10-20T11:35:36.102Z,64.48
2022-10-20T11:36:43.327Z,64.79
2022-10-20T11:37:51.011Z,64.57
2022-10-20T11:38:55.743Z,64.71
2022-10-20T11:40:07.791Z,64.19
2022-10-20T11:41:17.273Z,64.19
2022-10-20T11:42:26.838Z,63.83
2022-10-20T11:43:34.811Z,64.32
2022-10-20T11:44:40.699Z,63.36
2022-10-20T11:45:49.239Z,63.35
2022-10-20T11:46:55.712Z,63.93
2022-10-20T11:48:05.331Z,62.88
2022-10-20T11:49:13.549Z,63.19
2022-10-20T11:50:18.476Z,62.92
2022-10-20T11:51:40.562Z,62.58
2022-10-20T11:53:00.812Z,62.86
2022-10-20T11:54:31.969Z,63.51
2022-10-20T11:55:54.192Z,63.65
2022-10-20T11:57:15.301Z,63.83
2022-10-20T11:58:36.003Z,62.95
2022-10-20T12:00:06.480Z,62.29
2022-10-20T12:01:29.136Z,62.47
2022-10-20T12:02:56.667Z,62.06
2022-10-20T12:04:23.002Z,62.99
2022-10-20T12:05:45.965Z,62.29
2022-10-20T12:07:06.918Z,61.30
2022-10-20T12:08:29.905Z,61.15
2022-10-20T12:09:49.573Z,60.43
2022-10-20T12:10:56.706Z,61.54
2022-10-20T12:12:03.638Z,61.29
2022-10-20T12:13:18.437Z,60.73
2022-10-20T12:14:27.551Z,60.96
2022-10-20T12:15:31.367Z,60.58
2022-10-20T12:17:20.601Z,60.82
2022-10-20T12:18:28.151Z,61.58
2022-10-20T12:19:32.402Z,61.79
2022-10-20T12:20:55.425Z,60.33
2022-10-20T12:22:01.328Z,60.57
2022-10-20T12:23:04.181Z,59.98
2022-10-20T12:24:31.260Z,60.09
2022-10-20T12:25:42.606Z,60.81
2022-10-20T12:27:17.703Z,59.79
2022-10-20T12:28:48.083Z,58.36
2022-10-20T12:30:01.624Z,60.46
2022-10-20T12:31:06.514Z,60.15
2022-10-20T12:32:46.575Z,59.42
2022-10-20T12:34:05.170Z,59.29
2022-10-20T12:35:30.145Z,58.92
2022-10-20T12:36:36.652Z,59.52
2022-10-20T12:37:42.217Z,59.82
2022-10-20T12:38:52.306Z,59.99
2022-10-20T12:39:56.761Z,59.48
2022-10-20T12:41:02.061Z,58.92
2022-10-20T12:42:08.489Z,59.71
2022-10-20T12:43:23.939Z,59.48
2022-10-20T12:44:29.504Z,59.59
2022-10-20T12:45:37.793Z,59.02
2022-10-20T12:46:44.708Z,58.85
2022-10-20T12:47:49.613Z,58.08
2022-10-20T12:49:00.311Z,56.90
2022-10-20T12:50:08.061Z,56.70
2022-10-20T12:51:19.932Z,56.38
2022-10-20T12:52:30.100Z,56.49
2022-10-20T12:53:33.330Z,55.84
2022-10-20T12:54:40.120Z,56.01
2022-10-20T12:55:45.600Z,55.25
2022-10-20T12:56:50.565Z,54.02
2022-10-20T12:58:12.090Z,53.34
2022-10-20T12:59:39.561Z,54.01
2022-10-20T13:01:02.817Z,52.64
2022-10-20T13:02:50.389Z,52.51
2022-10-20T13:03:53.263Z,54.68
2022-10-20T13:04:59.080Z,54.41
2022-10-20T13:06:03.464Z,54.16
2022-10-20T13:07:09.347Z,53.73
2022-10-20T13:08:30.376Z,51.73
2022-10-20T13:10:00.309Z,52.28
2022-10-20T13:11:46.300Z,50.78
2022-10-20T13:12:50.140Z,53.02
2022-10-20T13:14:01.466Z,53.05
2022-10-20T13:15:13.140Z,52.71
2022-10-20T13:16:20.497Z,52.47
2022-10-20T13:17:27.891Z,51.36
2022-10-20T13:18:34.051Z,51.71
2022-10-20T13:19:44.326Z,51.55
2022-10-20T13:20:51.570Z,51.53
2022-10-20T13:21:55.281Z,51.19
2022-10-20T13:24:15.551Z,51.59
2022-10-20T13:25:35.053Z,51.31
2022-10-20T13:26:39.691Z,51.59
2022-10-20T13:27:43.322Z,51.86
2022-10-20T13:28:48.443Z,51.37
2022-10-20T13:29:52.680Z,51.10
2022-10-20T13:31:02.910Z,50.34
2022-10-20T13:32:16.235Z,50.96
2022-10-20T13:33:34.382Z,51.16
2022-10-20T13:34:52.269Z,51.71
2022-10-20T13:36:00.081Z,51.07
2022-10-20T13:37:14.005Z,50.93
2022-10-20T13:38:21.511Z,51.44
2022-10-20T13:39:32.178Z,51.32
2022-10-20T13:40:43.540Z,51.59
2022-10-20T13:41:50.396Z,51.78
2022-10-20T13:43:02.959Z,51.37
2022-10-20T13:44:12.478Z,51.82
2022-10-20T13:45:24.828Z,52.05
2022-10-20T13:46:38.891Z,52.16
2022-10-20T13:47:50.949Z,52.41
2022-10-20T13:49:13.043Z,52.38
2022-10-20T13:51:27.281Z,53.52
2022-10-20T13:52:32.381Z,53.35
2022-10-20T13:53:39.837Z,53.35
2022-10-20T13:54:46.674Z,53.43
2022-10-20T13:55:57.331Z,53.64
2022-10-20T13:57:00.550Z,53.78
2022-10-20T13:58:09.310Z,54.21
2022-10-20T14:00:34.076Z,54.61
2022-10-20T14:01:37.366Z,54.72
2022-10-20T14:02:41.515Z,54.65
2022-10-20T14:03:46.650Z,54.85
2022-10-20T14:04:53.752Z,55.34
2022-10-20T14:05:59.462Z,55.20
2022-10-20T14:07:08.658Z,55.18
2022-10-20T14:08:16.420Z,55.20
2022-10-20T14:09:22.911Z,55.74
2022-10-20T14:10:41.900Z,55.45
2022-10-20T14:11:50.628Z,56.05
2022-10-20T14:12:56.704Z,55.78
2022-10-20T14:14:01.312Z,56.08
2022-10-20T14:15:05.301Z,56.12
2022-10-20T14:16:19.387Z,55.96
2022-10-20T14:17:23.993Z,55.96
2022-10-20T14:18:29.601Z,56.50
2022-10-20T14:19:33.855Z,56.32
2022-10-20T14:20:37.993Z,56.54
2022-10-20T14:21:42.459Z,56.65
2022-10-20T14:22:45.674Z,56.45
2022-10-20T14:23:50.969Z,56.21
2022-10-20T14:24:55.514Z,56.20
2022-10-20T14:26:01.109Z,55.61
2022-10-20T14:27:05.189Z,55.01
2022-10-20T14:28:12.932Z,54.82
2022-10-20T14:29:17.999Z,54.36