createdAt,value
2023-12-30T00:00:37.244Z,7.90
2023-12-30T00:03:04.971Z,7.90
2023-12-30T00:05:32.086Z,7.80
2023-12-30T00:07:58.944Z,7.80
2023-12-30T00:10:25.843Z,7.80
2023-12-30T00:12:52.769Z,7.80
2023-12-30T00:15:20.810Z,7.80
2023-12-30T00:17:47.869Z,7.80
2023-12-30T00:20:14.853Z,7.80
2023-12-30T00:22:41.674Z,7.80
2023-12-30T00:25:08.821Z,7.80
2023-12-30T00:27:35.724Z,7.80
2023-12-30T00:30:02.921Z,7.80
2023-12-30T00:32:29.859Z,7.80
2023-12-30T00:34:56.668Z,7.80
2023-12-30T00:37:23.570Z,7.70
2023-12-30T00:39:50.841Z,7.70
2023-12-30T00:42:17.806Z,7.70
2023-12-30T00:44:44.550Z,7.70
2023-12-30T00:47:12.659Z,7.70
2023-12-30T00:49:39.493Z,7.70
2023-12-30T00:52:06.617Z,7.70
2023-12-30T00:54:38.396Z,7.70
2023-12-30T00:57:11.350Z,7.70
2023-12-30T00:59:38.189Z,7.80
2023-12-30T01:02:05.164Z,7.80
2023-12-30T01:04:32.126Z,7.80
2023-12-30T01:06:59.020Z,7.70
2023-12-30T01:09:25.916Z,7.80
2023-12-30T01:11:52.804Z,7.80
2023-12-30T01:14:19.777Z,7.90
2023-12-30T01:16:46.843Z,7.90
2023-12-30T01:19:14.213Z,7.90
2023-12-30T01:21:41.083Z,7.90
2023-12-30T01:24:08.003Z,7.90
2023-12-30T01:26:38.229Z,7.90
2023-12-30T01:29:05.282Z,7.80
2023-12-30T01:31:32.179Z,7.90
2023-12-30T01:33:59.137Z,7.80
2023-12-30T01:36:26.049Z,7.90
2023-12-30T01:38:53.231Z,7.90
2023-12-30T01:41:20.791Z,7.90
2023-12-30T01:43:47.636Z,7.90
2023-12-30T01:46:14.785Z,7.90
2023-12-30T01:48:41.884Z,7.90
2023-12-30T01:51:23.771Z,7.90
2023-12-30T01:53:53.527Z,7.90
2023-12-30T01:56:21.187Z,7.90
2023-12-30T01:58:48.044Z,7.90
2023-12-30T02:01:16.574Z,7.90
2023-12-30T02:03:43.781Z,7.90
2023-12-30T02:06:11.413Z,7.90
2023-12-30T02:08:38.285Z,7.90
2023-12-30T02:11:05.288Z,7.80
2023-12-30T02:13:32.206Z,7.80
2023-12-30T02:15:59.134Z,7.80
2023-12-30T02:18:25.934Z,7.90
2023-12-30T02:20:52.887Z,7.90
2023-12-30T02:23:19.782Z,7.80
2023-12-30T02:25:46.743Z,7.80
2023-12-30T02:28:13.601Z,7.70
2023-12-30T02:30:40.562Z,7.70
2023-12-30T02:33:07.667Z,7.60
2023-12-30T02:35:34.726Z,7.60
2023-12-30T02:38:01.849Z,7.60
2023-12-30T02:40:28.815Z,7.60
2023-12-30T02:42:55.858Z,7.50
2023-12-30T02:45:22.712Z,7.50
2023-12-30T02:47:49.663Z,7.50
2023-12-30T02:50:16.688Z,7.50
2023-12-30T02:52:43.513Z,7.50
2023-12-30T02:55:11.171Z,7.40
2023-12-30T02:57:48.419Z,7.40
2023-12-30T03:00:18.189Z,7.40
2023-12-30T03:02:45.124Z,7.40
2023-12-30T03:05:12.593Z,7.40
2023-12-30T03:07:39.843Z,7.40
2023-12-30T03:10:07.175Z,7.40
2023-12-30T03:12:34.247Z,7.30
2023-12-30T03:15:01.153Z,7.30
2023-12-30T03:17:28.136Z,7.30
2023-12-30T03:19:55.663Z,7.30
2023-12-30T03:22:22.596Z,7.30
2023-12-30T03:24:49.437Z,7.20
2023-12-30T03:27:16.322Z,7.20
2023-12-30T03:29:46.309Z,7.20
2023-12-30T03:32:13.118Z,7.20
2023-12-30T03:34:40.670Z,7.20
2023-12-30T03:37:07.881Z,7.20
2023-12-30T03:39:34.818Z,7.10
2023-12-30T03:42:01.680Z,7.10
2023-12-30T03:44:28.679Z,7.10
2023-12-30T03:46:55.587Z,7.10
2023-12-30T03:49:22.596Z,7.10
2023-12-30T03:51:49.525Z,7.10
2023-12-30T03:54:16.309Z,7.10
2023-12-30T03:56:43.498Z,7.10
2023-12-30T03:59:10.377Z,7.10
2023-12-30T04:01:37.840Z,7.10
2023-12-30T04:04:04.797Z,7.00
2023-12-30T04:06:32.274Z,7.00
2023-12-30T04:08:59.132Z,7.00
2023-12-30T04:11:26.362Z,7.00
2023-12-30T04:13:53.201Z,6.90
2023-12-30T04:16:20.134Z,6.90
2023-12-30T04:18:47.038Z,6.90
2023-12-30T04:21:14.159Z,6.90
2023-12-30T04:23:41.206Z,6.90
2023-12-30T04:26:08.270Z,6.90
2023-12-30T04:28:35.569Z,6.90
2023-12-30T04:31:02.757Z,6.80
2023-12-30T04:33:29.708Z,6.80
2023-12-30T04:35:56.609Z,6.80
2023-12-30T04:38:23.461Z,6.80
2023-12-30T04:40:50.536Z,6.80
2023-12-30T04:43:17.728Z,6.80
2023-12-30T04:45:44.580Z,6.70
2023-12-30T04:48:11.553Z,6.70
2023-12-30T04:50:38.410Z,6.60
2023-12-30T04:53:05.461Z,6.70
2023-12-30T04:55:32.756Z,6.70
2023-12-30T04:57:59.780Z,6.70
2023-12-30T05:00:26.715Z,6.80
2023-12-30T05:02:53.730Z,6.80
2023-12-30T05:05:20.569Z,6.80
2023-12-30T05:07:47.674Z,6.80
2023-12-30T05:10:14.652Z,6.80
2023-12-30T05:12:41.548Z,6.80
2023-12-30T05:15:09.130Z,6.80
2023-12-30T05:17:36.754Z,6.80
2023-12-30T05:20:04.978Z,6.90
2023-12-30T05:22:31.908Z,6.90
2023-12-30T05:24:59.071Z,6.90
2023-12-30T05:27:25.963Z,6.90
2023-12-30T05:29:52.792Z,6.90
2023-12-30T05:32:19.667Z,6.90
2023-12-30T05:34:46.640Z,6.90
2023-12-30T05:37:13.675Z,6.90
2023-12-30T05:39:41.085Z,6.90
2023-12-30T05:42:07.910Z,6.90
2023-12-30T05:44:34.733Z,6.90
2023-12-30T05:47:01.621Z,7.00
2023-12-30T05:49:28.569Z,7.00
2023-12-30T05:51:55.419Z,7.00
2023-12-30T05:54:22.351Z,7.00
2023-12-30T05:56:49.215Z,7.00
2023-12-30T05:59:16.070Z,7.00
2023-12-30T06:01:47.214Z,7.00
2023-12-30T06:04:17.758Z,7.00
2023-12-30T06:06:45.266Z,7.00
2023-12-30T06:09:12.750Z,7.00
2023-12-30T06:11:39.723Z,7.00
2023-12-30T06:14:06.617Z,7.00
2023-12-30T06:16:34.022Z,6.90
2023-12-30T06:19:01.236Z,6.90
2023-12-30T06:21:28.101Z,6.90
2023-12-30T06:23:54.976Z,6.90
2023-12-30T06:26:21.795Z,6.90
2023-12-30T06:28:49.359Z,6.80
2023-12-30T06:31:16.473Z,6.80
2023-12-30T06:33:43.430Z,6.80
2023-12-30T06:36:12.358Z,6.80
2023-12-30T06:38:39.245Z,6.80
2023-12-30T06:41:09.289Z,6.80
2023-12-30T06:43:36.198Z,6.80
2023-12-30T06:46:06.614Z,6.80
2023-12-30T06:48:33.791Z,6.80
2023-12-30T06:51:02.867Z,6.80
2023-12-30T06:53:33.207Z,6.70
2023-12-30T06:56:03.163Z,6.80
2023-12-30T06:58:30.775Z,6.80
2023-12-30T07:00:58.344Z,6.80
2023-12-30T07:03:25.481Z,6.70
2023-12-30T07:05:52.400Z,6.70
2023-12-30T07:08:19.599Z,6.60
2023-12-30T07:10:46.471Z,6.60
2023-12-30T07:13:14.056Z,6.60
2023-12-30T07:15:40.943Z,6.60
2023-12-30T07:18:08.059Z,6.60
2023-12-30T07:20:36.803Z,6.60
2023-12-30T07:23:05.593Z,6.60
2023-12-30T07:25:33.339Z,6.60
2023-12-30T07:28:00.381Z,6.50
2023-12-30T07:30:27.254Z,6.50
2023-12-30T07:32:54.308Z,6.50
2023-12-30T07:35:21.772Z,6.50
2023-12-30T07:37:48.630Z,6.50
2023-12-30T07:40:16.108Z,6.50
2023-12-30T07:42:43.049Z,6.50
2023-12-30T07:45:10.272Z,6.50
2023-12-30T07:47:37.280Z,6.60
2023-12-30T07:50:05.105Z,6.60
2023-12-30T07:52:32.155Z,6.60
2023-12-30T07:54:59.110Z,6.70
2023-12-30T07:57:25.989Z,6.70
2023-12-30T07:59:52.850Z,6.80
2023-12-30T08:02:20.368Z,6.80
2023-12-30T08:04:47.620Z,6.90
2023-12-30T08:07:15.769Z,6.90
2023-12-30T08:09:42.529Z,7.00
2023-12-30T08:12:09.836Z,7.00
2023-12-30T08:14:36.994Z,7.00
2023-12-30T08:17:04.282Z,7.10
2023-12-30T08:19:31.144Z,7.20
2023-12-30T08:21:58.421Z,7.20
2023-12-30T08:24:26.633Z,7.30
2023-12-30T08:26:53.574Z,7.30
2023-12-30T08:29:20.456Z,7.40
2023-12-30T08:31:47.908Z,7.40
2023-12-30T08:34:16.449Z,7.50
2023-12-30T08:36:44.532Z,7.60
2023-12-30T08:39:11.525Z,7.60
2023-12-30T08:41:38.909Z,7.70
2023-12-30T08:44:05.844Z,7.80
2023-12-30T08:46:32.748Z,7.80
2023-12-30T08:49:01.291Z,7.90
2023-12-30T08:51:31.129Z,8.00
2023-12-30T08:53:58.420Z,8.10
2023-12-30T08:56:26.005Z,8.10
2023-12-30T08:58:52.776Z,8.20
2023-12-30T09:01:19.908Z,8.30
2023-12-30T09:03:47.319Z,8.30
2023-12-30T09:06:15.086Z,8.40
2023-12-30T09:08:43.182Z,8.50
2023-12-30T09:11:20.724Z,8.60
2023-12-30T09:13:48.834Z,8.60
2023-12-30T09:16:16.155Z,8.70
2023-12-30T09:18:43.833Z,8.80
2023-12-30T09:21:10.965Z,8.90
2023-12-30T09:23:38.827Z,8.90
2023-12-30T09:26:06.062Z,9.00
2023-12-30T09:28:33.587Z,9.10
2023-12-30T09:31:01.176Z,9.10
2023-12-30T09:33:28.310Z,9.20
2023-12-30T09:35:55.916Z,9.30
2023-12-30T09:38:26.660Z,9.30
2023-12-30T09:40:55.746Z,9.40
2023-12-30T09:43:28.323Z,9.40
2023-12-30T09:45:57.702Z,9.50
2023-12-30T09:48:26.922Z,9.50
2023-12-30T09:50:58.229Z,9.60
2023-12-30T09:53:26.206Z,9.60
2023-12-30T09:55:54.260Z,9.60
2023-12-30T09:58:23.848Z,9.60
2023-12-30T10:00:51.244Z,9.80
2023-12-30T10:03:20.071Z,9.90
2023-12-30T10:05:47.558Z,9.90
2023-12-30T10:08:16.144Z,9.90
2023-12-30T10:10:45.793Z,9.90
2023-12-30T10:13:14.373Z,9.90
2023-12-30T10:15:42.732Z,10.00
2023-12-30T10:18:10.270Z,10.00
2023-12-30T10:20:41.471Z,10.20
2023-12-30T10:23:08.587Z,10.20
2023-12-30T10:25:36.680Z,10.30
2023-12-30T10:28:04.459Z,10.30
2023-12-30T10:30:32.288Z,10.20
2023-12-30T10:33:25.488Z,10.20
2023-12-30T10:35:52.659Z,10.30
2023-12-30T10:38:21.253Z,10.30
2023-12-30T10:40:48.202Z,10.30
2023-12-30T10:43:15.027Z,10.30
2023-12-30T10:45:41.961Z,10.20
2023-12-30T10:48:09.841Z,10.30
2023-12-30T10:50:41.889Z,10.40
2023-12-30T10:53:26.526Z,10.50
2023-12-30T10:55:57.180Z,10.60
2023-12-30T10:58:25.610Z,10.60
2023-12-30T11:01:01.946Z,10.70
2023-12-30T11:03:32.517Z,10.80
2023-12-30T11:06:11.486Z,10.80
2023-12-30T11:08:43.055Z,10.80
2023-12-30T11:11:15.939Z,10.70
2023-12-30T11:13:43.577Z,10.70
2023-12-30T11:16:17.343Z,10.80
2023-12-30T11:18:57.234Z,10.80
2023-12-30T11:21:45.002Z,10.70
2023-12-30T11:24:13.003Z,10.60
2023-12-30T11:26:44.082Z,10.60
2023-12-30T11:29:40.364Z,10.60
2023-12-30T11:32:08.305Z,10.60
2023-12-30T11:34:35.514Z,10.60
2023-12-30T11:37:04.852Z,10.70
2023-12-30T11:39:39.531Z,10.70
2023-12-30T11:42:08.131Z,10.60
2023-12-30T11:44:35.473Z,10.50
2023-12-30T11:47:02.306Z,10.60
2023-12-30T11:49:30.048Z,10.60
2023-12-30T11:52:05.286Z,10.70
2023-12-30T11:54:36.987Z,10.70
2023-12-30T11:57:07.566Z,10.80
2023-12-30T11:59:34.551Z,10.80
2023-12-30T12:02:09.461Z,10.90
2023-12-30T12:04:37.180Z,10.70
2023-12-30T12:07:04.317Z,10.60
2023-12-30T12:09:31.168Z,10.50
2023-12-30T12:11:59.343Z,10.60
2023-12-30T12:14:26.629Z,10.70
2023-12-30T12:16:53.749Z,10.70
2023-12-30T12:19:20.667Z,10.70
2023-12-30T12:21:47.622Z,10.70
2023-12-30T12:24:14.508Z,10.80
2023-12-30T12:26:41.905Z,10.80
2023-12-30T12:29:09.228Z,10.80
2023-12-30T12:31:36.196Z,10.70
2023-12-30T12:34:21.650Z,10.70
2023-12-30T12:36:49.123Z,10.80
2023-12-30T12:39:17.543Z,10.80
2023-12-30T12:41:46.325Z,10.80
2023-12-30T12:44:13.281Z,10.80
2023-12-30T12:46:40.660Z,10.80
2023-12-30T12:49:07.724Z,10.80
2023-12-30T12:51:38.099Z,10.80
2023-12-30T12:54:05.217Z,10.80
2023-12-30T12:56:33.243Z,10.80
2023-12-30T12:59:00.179Z,10.80
2023-12-30T13:01:27.158Z,10.70
2023-12-30T13:03:56.069Z,10.60
2023-12-30T13:06:23.977Z,10.60
2023-12-30T13:08:55.271Z,10.50
2023-12-30T13:11:28.118Z,10.40
2023-12-30T13:13:56.079Z,10.50
2023-12-30T13:16:23.525Z,10.50
2023-12-30T13:18:50.452Z,10.40
2023-12-30T13:21:17.635Z,10.40
2023-12-30T13:23:44.945Z,10.40
2023-12-30T13:26:12.943Z,10.50
2023-12-30T13:28:40.060Z,10.40
2023-12-30T13:31:10.164Z,10.40
2023-12-30T13:33:40.034Z,10.40
2023-12-30T13:36:12.791Z,10.40
2023-12-30T13:38:42.676Z,10.40
2023-12-30T13:41:09.543Z,10.40
2023-12-30T13:43:37.832Z,10.40
2023-12-30T13:46:23.460Z,10.30
2023-12-30T13:49:13.642Z,10.40
2023-12-30T13:51:50.501Z,10.40
2023-12-30T13:54:21.489Z,10.50
2023-12-30T13:56:51.910Z,10.50
2023-12-30T13:59:20.087Z,10.40
2023-12-30T14:01:47.329Z,10.40
2023-12-30T14:04:17.537Z,10.40
2023-12-30T14:06:45.427Z,10.50
2023-12-30T14:09:35.322Z,10.40
2023-12-30T14:12:07.341Z,10.30
2023-12-30T14:14:46.222Z,10.20
2023-12-30T14:17:15.180Z,10.20
2023-12-30T14:19:42.345Z,10.10
2023-12-30T14:22:09.641Z,10.00
2023-12-30T14:24:36.917Z,10.00
2023-12-30T14:27:04.064Z,9.90
2023-12-30T14:29:31.176Z,9.90
2023-12-30T14:31:58.376Z,9.80
2023-12-30T14:34:25.379Z,9.80
2023-12-30T14:36:52.414Z,9.80
2023-12-30T14:39:20.285Z,9.70
2023-12-30T14:41:47.434Z,9.70
2023-12-30T14:44:14.890Z,9.60
2023-12-30T14:46:42.119Z,9.60
2023-12-30T14:49:09.202Z,9.60
2023-12-30T14:51:36.193Z,9.50
2023-12-30T14:54:05.123Z,9.50
2023-12-30T14:56:34.362Z,9.50
2023-12-30T14:59:02.148Z,9.50
2023-12-30T15:01:30.031Z,9.50
2023-12-30T15:03:59.760Z,9.40
2023-12-30T15:06:28.178Z,9.30
2023-12-30T15:08:55.571Z,9.20
2023-12-30T15:11:22.746Z,9.20
2023-12-30T15:13:50.940Z,9.10
2023-12-30T15:16:18.714Z,9.10
2023-12-30T15:18:45.666Z,9.00
2023-12-30T15:21:13.095Z,8.90
2023-12-30T15:23:39.988Z,8.80
2023-12-30T15:26:07.030Z,8.70
2023-12-30T15:28:33.949Z,8.60
2023-12-30T15:31:02.459Z,8.40
2023-12-30T15:33:31.767Z,8.20
2023-12-30T15:36:04.088Z,8.00
2023-12-30T15:38:34.388Z,7.80
2023-12-30T15:41:01.253Z,7.60
2023-12-30T15:43:30.380Z,7.50
2023-12-30T15:45:57.393Z,7.30
2023-12-30T15:48:24.854Z,7.20
2023-12-30T15:50:52.576Z,7.10
2023-12-30T15:53:19.661Z,6.90
2023-12-30T15:55:48.196Z,6.70
2023-12-30T15:58:15.348Z,6.70
2023-12-30T16:00:42.343Z,6.60
2023-12-30T16:03:11.369Z,6.50
2023-12-30T16:05:39.777Z,6.30
2023-12-30T16:08:06.893Z,6.20
2023-12-30T16:10:33.796Z,6.00
2023-12-30T16:13:01.493Z,5.90
2023-12-30T16:15:31.137Z,5.80
2023-12-30T16:17:58.024Z,5.80
2023-12-30T16:20:25.004Z,5.70
2023-12-30T16:22:51.844Z,5.70
2023-12-30T16:25:18.818Z,5.70
2023-12-30T16:27:46.424Z,5.60
2023-12-30T16:30:14.415Z,5.50
2023-12-30T16:32:41.888Z,5.40
2023-12-30T16:35:09.373Z,5.30
2023-12-30T16:37:36.586Z,5.20
2023-12-30T16:40:05.980Z,5.10
2023-12-30T16:42:33.191Z,5.10
2023-12-30T16:45:00.568Z,5.00
2023-12-30T16:47:28.295Z,5.00
2023-12-30T16:49:55.610Z,4.90
2023-12-30T16:52:22.765Z,4.80
2023-12-30T16:54:49.882Z,4.70
2023-12-30T16:57:17.062Z,4.60
2023-12-30T16:59:43.900Z,4.50
2023-12-30T17:02:10.924Z,4.50
2023-12-30T17:04:38.077Z,4.40
2023-12-30T17:07:05.472Z,4.30
2023-12-30T17:09:32.587Z,4.30
2023-12-30T17:11:59.428Z,4.30
2023-12-30T17:14:26.419Z,4.20
2023-12-30T17:16:53.658Z,4.20
2023-12-30T17:19:20.389Z,4.10
2023-12-30T17:21:47.362Z,4.10
2023-12-30T17:24:14.715Z,4.00
2023-12-30T17:26:41.590Z,3.90
2023-12-30T17:29:08.889Z,3.90
2023-12-30T17:31:36.036Z,3.90
2023-12-30T17:34:03.259Z,3.90
2023-12-30T17:36:30.193Z,3.90
2023-12-30T17:38:57.608Z,3.80
2023-12-30T17:41:24.661Z,3.80
2023-12-30T17:43:51.594Z,3.70
2023-12-30T17:46:18.557Z,3.60
2023-12-30T17:48:45.451Z,3.60
2023-12-30T17:51:12.385Z,3.50
2023-12-30T17:53:39.149Z,3.40
2023-12-30T17:56:06.454Z,3.30
2023-12-30T17:58:33.349Z,3.30
2023-12-30T18:01:00.464Z,3.30
2023-12-30T18:03:27.459Z,3.30
2023-12-30T18:05:54.348Z,3.30
2023-12-30T18:08:21.109Z,3.30
2023-12-30T18:10:48.389Z,3.10
2023-12-30T18:13:15.547Z,3.10
2023-12-30T18:15:42.454Z,3.10
2023-12-30T18:18:10.209Z,3.00
2023-12-30T18:20:37.123Z,3.00
2023-12-30T18:23:04.460Z,2.90
2023-12-30T18:25:32.728Z,2.90
2023-12-30T18:28:01.167Z,2.80
2023-12-30T18:30:28.152Z,2.80
2023-12-30T18:32:55.347Z,2.80
2023-12-30T18:35:24.140Z,2.70
2023-12-30T18:37:51.377Z,2.70
2023-12-30T18:40:18.382Z,2.70
2023-12-30T18:42:45.852Z,2.60
2023-12-30T18:45:13.180Z,2.50
2023-12-30T18:47:40.503Z,2.50
2023-12-30T18:50:07.944Z,2.50
2023-12-30T18:52:34.857Z,2.40
2023-12-30T18:55:01.745Z,2.40
2023-12-30T18:57:28.651Z,2.50
2023-12-30T18:59:56.050Z,2.50
2023-12-30T19:02:23.222Z,2.60
2023-12-30T19:04:50.427Z,2.60
2023-12-30T19:07:17.549Z,2.60
2023-12-30T19:09:44.433Z,2.60
2023-12-30T19:12:11.760Z,2.50
2023-12-30T19:14:38.613Z,2.50
2023-12-30T19:17:05.550Z,2.50
2023-12-30T19:19:32.721Z,2.40
2023-12-30T19:21:59.736Z,2.40
2023-12-30T19:24:26.833Z,2.40
2023-12-30T19:26:54.555Z,2.40
2023-12-30T19:29:21.498Z,2.40
2023-12-30T19:31:48.550Z,2.40
2023-12-30T19:34:15.534Z,2.30
2023-12-30T19:36:43.062Z,2.30
2023-12-30T19:39:09.904Z,2.20
2023-12-30T19:41:38.346Z,2.20
2023-12-30T19:44:06.238Z,2.20
2023-12-30T19:46:33.212Z,2.20
2023-12-30T19:49:00.191Z,2.20
2023-12-30T19:51:27.610Z,2.20
2023-12-30T19:53:55.343Z,2.20
2023-12-30T19:56:24.320Z,2.10
2023-12-30T19:58:54.550Z,2.10
2023-12-30T20:01:21.899Z,2.20
2023-12-30T20:03:48.985Z,2.20
2023-12-30T20:06:16.498Z,2.20
2023-12-30T20:08:43.658Z,2.10
2023-12-30T20:11:11.183Z,2.10
2023-12-30T20:13:39.868Z,2.10
2023-12-30T20:16:08.600Z,2.10
2023-12-30T20:18:36.358Z,2.10
2023-12-30T20:21:06.820Z,2.10
2023-12-30T20:23:35.742Z,2.20
2023-12-30T20:26:05.069Z,2.10
2023-12-30T20:28:31.975Z,2.20
2023-12-30T20:30:59.464Z,2.10
2023-12-30T20:33:26.797Z,2.10
2023-12-30T20:35:53.791Z,2.00
2023-12-30T20:38:20.546Z,2.10
2023-12-30T20:40:47.475Z,2.10
2023-12-30T20:43:14.476Z,2.20
2023-12-30T20:45:44.411Z,2.10
2023-12-30T20:48:11.507Z,2.10
2023-12-30T20:50:38.864Z,2.20
2023-12-30T20:53:07.597Z,2.20
2023-12-30T20:55:34.490Z,2.10
2023-12-30T20:58:01.480Z,2.10
2023-12-30T21:00:28.353Z,2.10
2023-12-30T21:02:55.273Z,2.10
2023-12-30T21:05:22.238Z,2.20
2023-12-30T21:07:49.122Z,2.10
2023-12-30T21:10:16.169Z,2.10
2023-12-30T21:12:43.091Z,2.00
2023-12-30T21:15:10.941Z,2.00
2023-12-30T21:17:38.865Z,1.90
2023-12-30T21:20:07.877Z,2.00
2023-12-30T21:22:34.965Z,1.90
2023-12-30T21:25:11.873Z,2.00
2023-12-30T21:27:46.094Z,2.00
2023-12-30T21:30:14.098Z,2.00
2023-12-30T21:32:41.340Z,1.90
2023-12-30T21:35:09.065Z,1.90
2023-12-30T21:37:41.818Z,1.90
2023-12-30T21:40:15.490Z,1.90
2023-12-30T21:42:42.490Z,1.90
2023-12-30T21:45:10.753Z,1.90
2023-12-30T21:47:37.895Z,2.00
2023-12-30T21:50:05.378Z,2.00
2023-12-30T21:52:34.884Z,2.00
2023-12-30T21:55:04.902Z,2.00
2023-12-30T21:57:31.882Z,2.00
2023-12-30T22:00:00.680Z,2.00
2023-12-30T22:02:28.606Z,1.90
2023-12-30T22:04:55.598Z,2.00
2023-12-30T22:07:23.514Z,2.00
2023-12-30T22:09:50.693Z,2.00
2023-12-30T22:12:17.589Z,1.90
2023-12-30T22:14:44.460Z,1.90
2023-12-30T22:17:11.610Z,1.90
2023-12-30T22:19:38.851Z,2.00
2023-12-30T22:22:05.959Z,2.00
2023-12-30T22:24:32.863Z,2.00
2023-12-30T22:26:59.736Z,2.00
2023-12-30T22:29:26.605Z,1.90
2023-12-30T22:31:53.433Z,2.00
2023-12-30T22:34:20.261Z,2.00
2023-12-30T22:36:47.050Z,1.90
2023-12-30T22:39:14.079Z,2.00
2023-12-30T22:41:40.982Z,2.10
2023-12-30T22:44:07.998Z,2.10
2023-12-30T22:46:37.262Z,2.00
2023-12-30T22:49:04.223Z,2.00
2023-12-30T22:51:31.135Z,2.00
2023-12-30T22:53:58.040Z,2.00
2023-12-30T22:56:24.953Z,1.90
2023-12-30T22:58:52.045Z,1.90
2023-12-30T23:01:19.031Z,1.90
2023-12-30T23:03:46.007Z,2.00
2023-12-30T23:06:12.862Z,1.80
2023-12-30T23:08:39.719Z,1.90
2023-12-30T23:11:08.072Z,1.90
2023-12-30T23:13:35.051Z,1.80
2023-12-30T23:16:02.048Z,1.80
2023-12-30T23:18:28.997Z,1.90
2023-12-30T23:20:56.142Z,1.70
2023-12-30T23:23:23.505Z,1.40
2023-12-30T23:25:50.409Z,1.40
2023-12-30T23:28:17.369Z,1.30
2023-12-30T23:30:44.529Z,1.40
2023-12-30T23:33:11.729Z,1.50
2023-12-30T23:35:38.622Z,1.60
2023-12-30T23:38:05.607Z,1.50
2023-12-30T23:40:32.479Z,1.60
2023-12-30T23:42:59.664Z,1.50
2023-12-30T23:45:26.670Z,1.60
2023-12-30T23:47:53.808Z,1.50
2023-12-30T23:50:20.775Z,1.50
2023-12-30T23:52:47.652Z,1.60
2023-12-30T23:55:14.924Z,1.70
2023-12-30T23:57:41.728Z,1.60
