createdAt,value
2018-02-08T00:00:39.124Z,-0.80
2018-02-08T00:03:06.648Z,-0.70
2018-02-08T00:05:35.067Z,-0.70
2018-02-08T00:08:02.609Z,-0.70
2018-02-08T00:10:30.131Z,-0.80
2018-02-08T00:12:57.698Z,-0.70
2018-02-08T00:15:26.256Z,-0.80
2018-02-08T00:17:53.902Z,-0.80
2018-02-08T00:20:21.418Z,-0.80
2018-02-08T00:22:48.993Z,-0.80
2018-02-08T00:25:16.504Z,-0.90
2018-02-08T00:27:44.102Z,-0.90
2018-02-08T00:30:11.675Z,-0.80
2018-02-08T00:32:39.281Z,-0.90
2018-02-08T00:35:06.895Z,-1.00
2018-02-08T00:37:34.490Z,-1.00
2018-02-08T00:40:02.050Z,-1.10
2018-02-08T00:42:29.591Z,-1.20
2018-02-08T00:44:57.133Z,-1.30
2018-02-08T00:47:24.687Z,-1.40
2018-02-08T00:49:53.426Z,-1.40
2018-02-08T00:52:20.963Z,-1.40
2018-02-08T00:54:48.528Z,-1.40
2018-02-08T00:57:16.086Z,-1.30
2018-02-08T00:59:43.605Z,-1.30
2018-02-08T01:02:11.149Z,-1.40
2018-02-08T01:04:39.439Z,-1.30
2018-02-08T01:07:06.984Z,-1.30
2018-02-08T01:09:35.261Z,-1.20
2018-02-08T01:12:03.672Z,-1.20
2018-02-08T01:14:31.194Z,-1.20
2018-02-08T01:16:59.555Z,-1.20
2018-02-08T01:19:27.071Z,-1.20
2018-02-08T01:21:54.628Z,-1.20
2018-02-08T01:24:22.188Z,-1.30
2018-02-08T01:26:49.719Z,-1.30
2018-02-08T01:29:18.073Z,-1.20
2018-02-08T01:31:45.611Z,-1.20
2018-02-08T01:34:13.237Z,-1.20
2018-02-08T01:36:40.770Z,-1.10
2018-02-08T01:39:09.094Z,-1.20
2018-02-08T01:41:36.743Z,-1.20
2018-02-08T01:44:04.275Z,-1.30
2018-02-08T01:46:32.607Z,-1.30
2018-02-08T01:49:00.236Z,-1.30
2018-02-08T01:51:27.754Z,-1.30
2018-02-08T01:53:56.078Z,-1.30
2018-02-08T01:56:23.595Z,-1.30
2018-02-08T01:58:51.903Z,-1.30
2018-02-08T02:01:19.409Z,-1.40
2018-02-08T02:03:46.940Z,-1.40
2018-02-08T02:06:14.484Z,-1.40
2018-02-08T02:08:42.142Z,-1.50
2018-02-08T02:11:09.679Z,-1.50
2018-02-08T02:13:37.960Z,-1.70
2018-02-08T02:16:05.536Z,-1.70
2018-02-08T02:18:33.040Z,-1.60
2018-02-08T02:21:00.564Z,-1.60
2018-02-08T02:23:28.217Z,-1.60
2018-02-08T02:25:55.775Z,-1.60
2018-02-08T02:28:24.050Z,-1.60
2018-02-08T02:30:51.675Z,-1.60
2018-02-08T02:33:19.212Z,-1.60
2018-02-08T02:35:46.829Z,-1.60
2018-02-08T02:38:14.355Z,-1.60
2018-02-08T02:40:42.637Z,-1.60
2018-02-08T02:43:10.947Z,-1.50
2018-02-08T02:45:38.458Z,-1.50
2018-02-08T02:48:06.068Z,-1.60
2018-02-08T02:50:33.590Z,-1.70
2018-02-08T02:53:01.924Z,-1.70
2018-02-08T02:55:29.471Z,-1.70
2018-02-08T02:57:57.012Z,-1.70
2018-02-08T03:00:24.530Z,-1.80
2018-02-08T03:02:52.140Z,-1.90
2018-02-08T03:05:19.763Z,-2.00
2018-02-08T03:07:48.177Z,-2.00
2018-02-08T03:10:15.736Z,-2.00
2018-02-08T03:12:56.921Z,-2.00
2018-02-08T03:15:25.223Z,-2.00
2018-02-08T03:17:52.931Z,-2.00
2018-02-08T03:20:21.207Z,-2.00
2018-02-08T03:22:50.331Z,-2.00
2018-02-08T03:25:17.862Z,-2.00
2018-02-08T03:27:46.164Z,-1.90
2018-02-08T03:30:13.966Z,-2.00
2018-02-08T03:32:41.524Z,-2.00
2018-02-08T03:35:09.047Z,-2.10
2018-02-08T03:37:36.589Z,-2.10
2018-02-08T03:40:04.986Z,-2.10
2018-02-08T03:42:32.510Z,-2.10
2018-02-08T03:45:00.818Z,-2.20
2018-02-08T03:47:28.351Z,-2.20
2018-02-08T03:49:56.649Z,-2.30
2018-02-08T03:52:24.182Z,-2.30
2018-02-08T03:54:52.454Z,-2.40
2018-02-08T03:57:21.740Z,-2.40
2018-02-08T03:59:49.265Z,-2.40
2018-02-08T04:02:16.814Z,-2.50
2018-02-08T04:04:44.345Z,-2.50
2018-02-08T04:07:12.645Z,-2.50
2018-02-08T04:09:40.306Z,-2.50
2018-02-08T04:12:07.918Z,-2.50
2018-02-08T04:14:35.514Z,-2.50
2018-02-08T04:17:03.071Z,-2.50
2018-02-08T04:19:30.603Z,-2.50
2018-02-08T04:21:58.143Z,-2.50
2018-02-08T04:24:25.779Z,-2.40
2018-02-08T04:26:53.316Z,-2.40
2018-02-08T04:29:20.833Z,-2.30
2018-02-08T04:31:48.415Z,-2.40
2018-02-08T04:34:16.693Z,-2.40
2018-02-08T04:36:45.082Z,-2.40
2018-02-08T04:39:24.698Z,-2.40
2018-02-08T04:42:04.127Z,-2.50
2018-02-08T04:44:43.513Z,-2.60
2018-02-08T04:47:23.112Z,-2.60
2018-02-08T04:49:50.713Z,-2.60
2018-02-08T04:52:18.383Z,-2.70
2018-02-08T04:54:46.093Z,-2.70
2018-02-08T04:57:14.422Z,-2.70
2018-02-08T04:59:41.949Z,-2.70
2018-02-08T05:02:13.922Z,-2.70
2018-02-08T05:04:41.900Z,-2.70
2018-02-08T05:07:09.447Z,-2.80
2018-02-08T05:09:37.751Z,-3.10
2018-02-08T05:12:05.327Z,-3.10
2018-02-08T05:14:32.840Z,-3.10
2018-02-08T05:17:01.162Z,-3.20
2018-02-08T05:19:28.725Z,-3.20
2018-02-08T05:21:56.310Z,-3.20
2018-02-08T05:24:23.832Z,-3.20
2018-02-08T05:26:51.386Z,-3.30
2018-02-08T05:29:18.918Z,-3.30
2018-02-08T05:31:46.496Z,-3.30
2018-02-08T05:34:14.071Z,-3.40
2018-02-08T05:36:41.707Z,-3.40
2018-02-08T05:39:09.221Z,-3.50
2018-02-08T05:41:36.836Z,-3.60
2018-02-08T05:44:04.382Z,-3.70
2018-02-08T05:46:31.924Z,-3.80
2018-02-08T05:49:00.249Z,-4.00
2018-02-08T05:51:27.796Z,-4.00
2018-02-08T05:53:55.356Z,-4.00
2018-02-08T05:56:23.004Z,-4.00
2018-02-08T05:58:50.527Z,-4.10
2018-02-08T06:01:18.079Z,-4.10
2018-02-08T06:03:45.594Z,-4.20
2018-02-08T06:06:13.130Z,-4.30
2018-02-08T06:08:40.648Z,-4.30
2018-02-08T06:11:08.213Z,-4.30
2018-02-08T06:13:35.817Z,-4.10
2018-02-08T06:16:03.419Z,-4.10
2018-02-08T06:18:30.934Z,-4.10
2018-02-08T06:20:58.508Z,-4.10
2018-02-08T06:23:26.046Z,-4.20
2018-02-08T06:25:53.635Z,-4.30
2018-02-08T06:28:21.249Z,-4.40
2018-02-08T06:30:49.583Z,-4.40
2018-02-08T06:33:17.102Z,-4.40
2018-02-08T06:35:44.783Z,-4.40
2018-02-08T06:38:12.625Z,-4.20
2018-02-08T06:40:40.283Z,-4.10
2018-02-08T06:43:08.587Z,-3.90
2018-02-08T06:45:36.248Z,-3.90
2018-02-08T06:48:03.757Z,-3.80
2018-02-08T06:50:31.343Z,-3.80
2018-02-08T06:52:59.647Z,-3.70
2018-02-08T06:55:27.191Z,-3.70
2018-02-08T06:57:54.820Z,-3.70
2018-02-08T07:00:22.546Z,-3.70
2018-02-08T07:02:50.201Z,-3.70
2018-02-08T07:05:17.751Z,-3.70
2018-02-08T07:07:45.303Z,-3.70
2018-02-08T07:10:12.864Z,-3.70
2018-02-08T07:12:40.404Z,-3.60
2018-02-08T07:15:08.786Z,-3.40
2018-02-08T07:17:36.325Z,-3.40
2018-02-08T07:20:04.638Z,-3.10
2018-02-08T07:22:32.163Z,-3.10
2018-02-08T07:25:00.497Z,-2.80
2018-02-08T07:27:28.084Z,-2.80
2018-02-08T07:29:55.672Z,-2.40
2018-02-08T07:32:23.995Z,-1.90
2018-02-08T07:34:51.557Z,-1.90
2018-02-08T07:37:19.095Z,-1.70
2018-02-08T07:39:46.650Z,-1.40
2018-02-08T07:42:14.186Z,-1.30
2018-02-08T07:44:42.484Z,-0.80
2018-02-08T07:47:10.004Z,-0.90
2018-02-08T07:49:38.309Z,-0.20
2018-02-08T07:52:05.829Z,-0.20
2018-02-08T07:54:33.388Z,-0.10
2018-02-08T07:57:00.896Z,0.00
2018-02-08T07:59:28.435Z,0.20
2018-02-08T08:01:56.037Z,0.60
2018-02-08T08:04:24.975Z,1.10
2018-02-08T08:06:53.290Z,1.70
2018-02-08T08:09:20.872Z,1.70
2018-02-08T08:11:48.495Z,2.00
2018-02-08T08:14:16.037Z,2.30
2018-02-08T08:16:44.321Z,2.70
2018-02-08T08:19:12.621Z,2.80
2018-02-08T08:21:40.144Z,2.80
2018-02-08T08:24:08.450Z,3.30
2018-02-08T08:26:36.152Z,3.30
2018-02-08T08:29:08.343Z,3.40
2018-02-08T08:31:36.677Z,4.10
2018-02-08T08:34:04.215Z,4.10
2018-02-08T08:36:31.763Z,4.30
2018-02-08T08:38:59.306Z,4.50
2018-02-08T08:41:27.586Z,4.70
2018-02-08T08:43:55.154Z,4.70
2018-02-08T08:46:22.676Z,4.80
2018-02-08T08:48:50.207Z,4.50
2018-02-08T08:51:17.834Z,4.30
2018-02-08T08:53:46.111Z,4.10
2018-02-08T08:56:13.785Z,4.10
2018-02-08T08:58:41.353Z,4.10
2018-02-08T09:01:08.906Z,4.20
2018-02-08T09:03:36.435Z,4.10
2018-02-08T09:06:04.872Z,4.20
2018-02-08T09:08:32.382Z,4.20
2018-02-08T09:10:59.998Z,4.30
2018-02-08T09:13:27.508Z,4.30
2018-02-08T09:15:55.127Z,4.40
2018-02-08T09:18:22.647Z,4.30
2018-02-08T09:20:50.180Z,4.50
2018-02-08T09:23:17.686Z,4.70
2018-02-08T09:25:46.008Z,5.10
2018-02-08T09:28:13.577Z,5.10
2018-02-08T09:30:41.115Z,5.00
2018-02-08T09:33:09.426Z,4.60
2018-02-08T09:35:37.182Z,4.60
2018-02-08T09:38:15.619Z,4.30
2018-02-08T09:40:43.643Z,4.10
2018-02-08T09:43:12.299Z,3.40
2018-02-08T09:45:39.944Z,3.40
2018-02-08T09:48:07.443Z,3.40
2018-02-08T09:50:35.764Z,3.10
2018-02-08T09:53:03.758Z,3.10
2018-02-08T09:55:31.403Z,2.70
2018-02-08T09:57:58.969Z,2.30
2018-02-08T10:00:29.465Z,2.00
2018-02-08T10:02:57.027Z,2.10
2018-02-08T10:05:24.598Z,2.40
2018-02-08T10:07:52.127Z,2.60
2018-02-08T10:10:19.712Z,2.80
2018-02-08T10:12:47.266Z,2.80
2018-02-08T10:15:15.368Z,2.90
2018-02-08T10:17:43.002Z,3.30
2018-02-08T10:20:10.545Z,3.90
2018-02-08T10:22:38.069Z,4.30
2018-02-08T10:25:05.621Z,4.80
2018-02-08T10:27:33.146Z,5.20
2018-02-08T10:30:00.792Z,5.50
2018-02-08T10:32:28.388Z,5.90
2018-02-08T10:34:55.935Z,6.30
2018-02-08T10:37:23.651Z,6.60
2018-02-08T10:39:51.206Z,6.60
2018-02-08T10:42:19.526Z,6.70
2018-02-08T10:44:47.072Z,6.70
2018-02-08T10:47:14.597Z,6.60
2018-02-08T10:49:42.174Z,6.80
2018-02-08T10:52:09.734Z,6.70
2018-02-08T10:54:37.286Z,6.70
2018-02-08T10:57:04.915Z,7.00
2018-02-08T10:59:33.235Z,7.30
2018-02-08T11:02:00.998Z,7.30
2018-02-08T11:04:28.603Z,7.60
2018-02-08T11:06:56.118Z,7.90
2018-02-08T11:09:23.671Z,8.60
2018-02-08T11:11:51.193Z,8.70
2018-02-08T11:14:18.747Z,8.90
2018-02-08T11:16:47.786Z,9.40
2018-02-08T11:19:15.483Z,9.40
2018-02-08T11:21:43.078Z,9.40
2018-02-08T11:24:11.611Z,9.20
2018-02-08T11:26:39.271Z,9.10
2018-02-08T11:29:06.851Z,8.90
2018-02-08T11:31:34.434Z,8.30
2018-02-08T11:34:01.962Z,8.10
2018-02-08T11:36:29.512Z,8.00
2018-02-08T11:38:57.190Z,7.70
2018-02-08T11:41:24.743Z,7.00
2018-02-08T11:43:52.299Z,6.50
2018-02-08T11:46:19.826Z,6.20
2018-02-08T11:48:47.470Z,6.20
2018-02-08T11:51:15.780Z,6.60
2018-02-08T11:53:43.421Z,6.60
2018-02-08T11:56:11.881Z,6.70
2018-02-08T11:58:39.480Z,6.70
2018-02-08T12:01:07.011Z,6.70
2018-02-08T12:03:35.332Z,6.40
2018-02-08T12:06:02.846Z,6.40
2018-02-08T12:08:31.156Z,5.90
2018-02-08T12:10:58.691Z,5.80
2018-02-08T12:13:27.051Z,5.50
2018-02-08T12:15:55.398Z,5.50
2018-02-08T12:18:22.930Z,5.50
2018-02-08T12:20:50.489Z,5.50
2018-02-08T12:23:18.031Z,5.40
2018-02-08T12:25:45.605Z,5.20
2018-02-08T12:28:13.270Z,5.00
2018-02-08T12:30:40.843Z,4.90
2018-02-08T12:33:08.390Z,4.80
2018-02-08T12:35:35.943Z,4.70
2018-02-08T12:38:03.464Z,4.50
2018-02-08T12:40:31.163Z,4.20
2018-02-08T12:43:00.393Z,3.90
2018-02-08T12:45:27.938Z,3.90
2018-02-08T12:47:55.540Z,3.60
2018-02-08T12:50:23.067Z,3.50
2018-02-08T12:52:50.639Z,3.50
2018-02-08T12:55:18.182Z,3.50
2018-02-08T12:57:45.822Z,3.60
2018-02-08T13:00:14.290Z,3.70
2018-02-08T13:02:42.022Z,3.70
2018-02-08T13:05:09.531Z,3.70
2018-02-08T13:07:37.907Z,3.50
2018-02-08T13:10:05.456Z,3.50
2018-02-08T13:12:32.998Z,3.50
2018-02-08T13:15:01.294Z,3.20
2018-02-08T13:17:28.827Z,3.10
2018-02-08T13:19:57.114Z,3.10
2018-02-08T13:22:25.449Z,3.10
2018-02-08T13:24:52.980Z,3.10
2018-02-08T13:27:20.558Z,3.10
2018-02-08T13:29:48.072Z,3.00
2018-02-08T13:32:16.336Z,2.90
2018-02-08T13:34:44.683Z,2.90
2018-02-08T13:37:13.273Z,2.80
2018-02-08T13:39:45.132Z,2.90
2018-02-08T13:42:12.679Z,2.80
2018-02-08T13:44:40.208Z,2.60
2018-02-08T13:47:23.506Z,2.60
2018-02-08T13:49:54.558Z,2.50
2018-02-08T13:52:42.809Z,2.50
2018-02-08T13:55:15.994Z,2.50
2018-02-08T13:57:54.374Z,2.60
2018-02-08T14:00:40.491Z,2.50
2018-02-08T14:03:08.803Z,2.60
2018-02-08T14:05:38.846Z,2.60
2018-02-08T14:08:06.438Z,2.70
2018-02-08T14:10:34.710Z,2.50
2018-02-08T14:13:03.185Z,2.40
2018-02-08T14:15:30.707Z,2.40
2018-02-08T14:17:58.266Z,2.50
2018-02-08T14:20:25.861Z,2.50
2018-02-08T14:22:53.519Z,2.50
2018-02-08T14:25:21.068Z,2.60
2018-02-08T14:27:48.641Z,2.50
2018-02-08T14:30:16.253Z,2.50
2018-02-08T14:32:43.801Z,2.50
2018-02-08T14:35:11.330Z,2.30
2018-02-08T14:37:38.878Z,2.30
2018-02-08T14:40:06.494Z,2.30
2018-02-08T14:42:34.113Z,2.30
2018-02-08T14:45:02.442Z,2.40
2018-02-08T14:47:31.087Z,2.40
2018-02-08T14:49:59.546Z,2.30
2018-02-08T14:52:27.156Z,2.30
2018-02-08T14:54:54.699Z,2.30
2018-02-08T14:57:22.383Z,2.30
2018-02-08T14:59:49.948Z,2.30
2018-02-08T15:02:17.619Z,2.30
2018-02-08T15:04:45.172Z,2.20
2018-02-08T15:07:12.708Z,2.20
2018-02-08T15:09:40.223Z,2.20
2018-02-08T15:12:07.767Z,2.20
2018-02-08T15:14:35.286Z,2.10
2018-02-08T15:17:02.830Z,2.10
2018-02-08T15:19:30.492Z,2.10
2018-02-08T15:21:58.052Z,2.10
2018-02-08T15:24:26.458Z,2.00
2018-02-08T15:26:54.125Z,2.00
2018-02-08T15:29:21.670Z,1.90
2018-02-08T15:31:49.242Z,1.90
2018-02-08T15:34:16.767Z,1.90
2018-02-08T15:36:44.354Z,1.90
2018-02-08T15:39:11.873Z,1.90
2018-02-08T15:41:40.297Z,1.80
2018-02-08T15:44:07.810Z,1.70
2018-02-08T15:46:36.124Z,1.70
2018-02-08T15:49:03.830Z,1.60
2018-02-08T15:51:31.433Z,1.60
2018-02-08T15:53:58.955Z,1.50
2018-02-08T15:56:26.516Z,1.50
2018-02-08T15:58:54.048Z,1.50
2018-02-08T16:01:21.769Z,1.50
2018-02-08T16:03:50.203Z,1.40
2018-02-08T16:06:17.727Z,1.30
2018-02-08T16:08:45.277Z,1.30
2018-02-08T16:11:12.806Z,1.30
2018-02-08T16:13:40.336Z,1.30
2018-02-08T16:16:07.883Z,1.20
2018-02-08T16:18:35.626Z,1.20
2018-02-08T16:21:03.176Z,1.10
2018-02-08T16:23:30.864Z,1.10
2018-02-08T16:25:58.361Z,1.00
2018-02-08T16:28:26.726Z,1.00
2018-02-08T16:30:54.230Z,1.00
2018-02-08T16:33:21.803Z,0.90
2018-02-08T16:35:49.346Z,0.90
2018-02-08T16:38:16.920Z,0.90
2018-02-08T16:40:44.427Z,0.80
2018-02-08T16:43:11.967Z,0.80
2018-02-08T16:45:39.469Z,0.80
2018-02-08T16:48:07.772Z,0.70
2018-02-08T16:50:35.279Z,0.70
2018-02-08T16:53:02.835Z,0.70
2018-02-08T16:55:30.369Z,0.60
2018-02-08T16:57:57.921Z,0.60
2018-02-08T17:00:25.438Z,0.60
2018-02-08T17:02:53.770Z,0.60
2018-02-08T17:05:21.278Z,0.50
2018-02-08T17:07:49.694Z,0.60
2018-02-08T17:10:18.351Z,0.50
2018-02-08T17:12:45.951Z,0.60
2018-02-08T17:15:13.477Z,0.60
2018-02-08T17:17:41.000Z,0.60
2018-02-08T17:20:09.400Z,0.60
2018-02-08T17:22:37.675Z,0.60
2018-02-08T17:25:05.995Z,0.60
2018-02-08T17:27:33.505Z,0.60
2018-02-08T17:30:01.885Z,0.50
2018-02-08T17:32:29.570Z,0.50
2018-02-08T17:34:57.117Z,0.50
2018-02-08T17:37:25.412Z,0.40
2018-02-08T17:39:53.299Z,0.40
2018-02-08T17:42:20.915Z,0.40
2018-02-08T17:44:49.237Z,0.30
2018-02-08T17:47:16.750Z,0.20
2018-02-08T17:49:45.258Z,0.30
2018-02-08T17:52:12.781Z,0.30
2018-02-08T17:54:41.143Z,0.20
2018-02-08T17:57:08.751Z,0.20
2018-02-08T17:59:36.408Z,0.10
2018-02-08T18:02:03.927Z,0.10
2018-02-08T18:04:31.471Z,0.00
2018-02-08T18:06:59.104Z,-0.10
2018-02-08T18:09:26.859Z,-0.20
2018-02-08T18:11:54.394Z,-0.20
2018-02-08T18:14:22.779Z,-0.20
2018-02-08T18:16:50.360Z,-0.30
2018-02-08T18:19:17.991Z,-0.30
2018-02-08T18:21:46.321Z,-0.40
2018-02-08T18:24:13.898Z,-0.40
2018-02-08T18:26:42.202Z,-0.50
2018-02-08T18:29:10.514Z,-0.50
2018-02-08T18:31:38.040Z,-0.50
2018-02-08T18:34:06.396Z,-0.50
2018-02-08T18:36:33.954Z,-0.60
2018-02-08T18:39:02.500Z,-0.60
2018-02-08T18:41:30.186Z,-0.60
2018-02-08T18:43:57.814Z,-0.60
2018-02-08T18:46:25.384Z,-0.60
2018-02-08T18:48:52.929Z,-0.70
2018-02-08T18:51:20.467Z,-0.70
2018-02-08T18:53:48.806Z,-0.80
2018-02-08T18:56:16.330Z,-0.80
2018-02-08T18:58:43.997Z,-0.80
2018-02-08T19:01:11.579Z,-0.60
2018-02-08T19:03:39.184Z,-0.70
2018-02-08T19:06:07.571Z,-0.80
2018-02-08T19:08:35.152Z,-0.80
2018-02-08T19:11:03.120Z,-0.80
2018-02-08T19:13:30.679Z,-0.80
2018-02-08T19:15:58.211Z,-0.90
2018-02-08T19:18:26.557Z,-0.90
2018-02-08T19:20:54.240Z,-1.00
2018-02-08T19:23:22.935Z,-1.10
2018-02-08T19:25:51.212Z,-1.10
2018-02-08T19:28:19.549Z,-1.10
2018-02-08T19:30:48.985Z,-1.20
2018-02-08T19:33:17.391Z,-1.20
2018-02-08T19:35:44.907Z,-1.20
2018-02-08T19:38:12.456Z,-1.10
2018-02-08T19:40:39.977Z,-1.00
2018-02-08T19:43:07.599Z,-1.00
2018-02-08T19:45:35.171Z,-1.10
2018-02-08T19:48:03.099Z,-1.10
2018-02-08T19:50:30.631Z,-1.20
2018-02-08T19:52:58.290Z,-1.20
2018-02-08T19:55:25.834Z,-1.20
2018-02-08T19:57:53.743Z,-1.30
2018-02-08T20:00:21.375Z,-1.30
2018-02-08T20:02:49.005Z,-1.40
2018-02-08T20:05:17.491Z,-1.40
2018-02-08T20:07:45.821Z,-1.50
2018-02-08T20:10:13.438Z,-1.50
2018-02-08T20:12:40.996Z,-1.50
2018-02-08T20:15:08.658Z,-1.60
2018-02-08T20:17:36.979Z,-1.60
2018-02-08T20:20:04.572Z,-1.70
2018-02-08T20:22:33.104Z,-1.70
2018-02-08T20:25:00.894Z,-1.70
2018-02-08T20:27:28.432Z,-1.70
2018-02-08T20:29:56.079Z,-1.70
2018-02-08T20:32:23.645Z,-1.70
2018-02-08T20:34:51.212Z,-1.70
2018-02-08T20:37:18.916Z,-1.70
2018-02-08T20:39:47.256Z,-1.70
2018-02-08T20:42:20.366Z,-1.70
2018-02-08T20:44:47.924Z,-1.70
2018-02-08T20:47:15.519Z,-1.80
2018-02-08T20:49:49.404Z,-1.90
2018-02-08T20:52:17.009Z,-1.90
2018-02-08T20:54:44.553Z,-1.90
2018-02-08T20:57:12.883Z,-1.90
2018-02-08T20:59:40.408Z,-1.90
2018-02-08T21:02:07.972Z,-1.90
2018-02-08T21:04:35.522Z,-1.90
2018-02-08T21:07:03.095Z,-1.90
2018-02-08T21:09:30.644Z,-1.90
2018-02-08T21:11:58.261Z,-1.90
2018-02-08T21:14:26.052Z,-1.80
2018-02-08T21:16:53.685Z,-1.80
2018-02-08T21:19:21.241Z,-1.80
2018-02-08T21:21:48.803Z,-1.90
2018-02-08T21:24:18.004Z,-1.90
2018-02-08T21:26:45.562Z,-1.90
2018-02-08T21:29:13.112Z,-1.80
2018-02-08T21:31:40.730Z,-1.80
2018-02-08T21:34:08.263Z,-1.80
2018-02-08T21:36:35.913Z,-1.80
2018-02-08T21:39:03.431Z,-1.80
2018-02-08T21:41:31.149Z,-1.80
2018-02-08T21:43:59.456Z,-1.80
2018-02-08T21:46:27.055Z,-1.80
2018-02-08T21:48:54.719Z,-1.80
2018-02-08T21:51:22.464Z,-1.90
2018-02-08T21:53:50.002Z,-1.90
2018-02-08T21:56:17.530Z,-1.90
2018-02-08T21:58:45.239Z,-1.90
2018-02-08T22:01:12.777Z,-1.90
2018-02-08T22:03:40.505Z,-2.00
2018-02-08T22:06:08.985Z,-2.10
2018-02-08T22:08:37.657Z,-2.00
2018-02-08T22:11:05.968Z,-2.10
2018-02-08T22:13:33.526Z,-2.10
2018-02-08T22:16:01.403Z,-2.00
2018-02-08T22:18:28.943Z,-2.00
2018-02-08T22:20:57.271Z,-2.10
2018-02-08T22:23:24.929Z,-2.20
2018-02-08T22:25:52.444Z,-2.10
2018-02-08T22:28:20.004Z,-2.20
2018-02-08T22:30:47.529Z,-2.20
2018-02-08T22:33:15.099Z,-2.30
2018-02-08T22:35:42.785Z,-2.30
2018-02-08T22:38:10.677Z,-2.30
2018-02-08T22:40:38.206Z,-2.30
2018-02-08T22:43:06.527Z,-2.40
2018-02-08T22:45:34.055Z,-2.40
2018-02-08T22:48:01.641Z,-2.40
2018-02-08T22:50:29.200Z,-2.40
2018-02-08T22:52:56.792Z,-2.40
2018-02-08T22:55:25.244Z,-2.50
2018-02-08T22:57:52.989Z,-2.50
2018-02-08T23:00:20.568Z,-2.50
2018-02-08T23:02:48.200Z,-2.50
2018-02-08T23:05:15.832Z,-2.50
2018-02-08T23:07:43.424Z,-2.50
2018-02-08T23:10:11.112Z,-2.60
2018-02-08T23:12:38.727Z,-2.60
2018-02-08T23:15:06.329Z,-2.60
2018-02-08T23:17:33.870Z,-2.60
2018-02-08T23:20:01.549Z,-2.60
2018-02-08T23:22:29.095Z,-2.60
2018-02-08T23:24:56.742Z,-2.60
2018-02-08T23:27:24.312Z,-2.70
2018-02-08T23:29:52.806Z,-2.60
2018-02-08T23:32:20.332Z,-2.70
2018-02-08T23:34:47.919Z,-2.70
2018-02-08T23:37:15.607Z,-2.70
2018-02-08T23:39:43.231Z,-2.70
2018-02-08T23:42:10.762Z,-2.70
2018-02-08T23:44:39.061Z,-2.70
2018-02-08T23:47:06.651Z,-2.80
2018-02-08T23:49:34.191Z,-2.70
2018-02-08T23:52:01.731Z,-2.80
2018-02-08T23:54:30.346Z,-2.90
2018-02-08T23:56:57.868Z,-2.80
2018-02-08T23:59:26.249Z,-2.80
