createdAt,value
2018-07-16T00:02:25.632Z,99.90
2018-07-16T00:04:54.038Z,99.90
2018-07-16T00:07:22.629Z,99.90
2018-07-16T00:09:50.964Z,99.90
2018-07-16T00:12:19.285Z,99.90
2018-07-16T00:14:48.012Z,99.90
2018-07-16T00:19:44.286Z,99.90
2018-07-16T00:22:12.565Z,99.90
2018-07-16T00:24:40.977Z,99.90
2018-07-16T00:27:09.261Z,99.90
2018-07-16T00:29:37.785Z,99.90
2018-07-16T00:32:06.330Z,99.90
2018-07-16T00:34:34.686Z,99.90
2018-07-16T00:37:03.851Z,99.90
2018-07-16T00:39:32.158Z,99.90
2018-07-16T00:42:00.458Z,99.90
2018-07-16T00:46:56.761Z,99.90
2018-07-16T00:49:25.098Z,99.90
2018-07-16T00:51:53.430Z,99.90
2018-07-16T00:54:21.713Z,99.90
2018-07-16T00:56:50.032Z,99.90
2018-07-16T00:59:18.334Z,99.90
2018-07-16T01:01:46.601Z,99.90
2018-07-16T01:06:42.925Z,99.90
2018-07-16T01:09:11.230Z,99.90
2018-07-16T01:11:39.527Z,99.90
2018-07-16T01:14:07.819Z,99.90
2018-07-16T01:16:36.170Z,99.90
2018-07-16T01:19:04.497Z,99.90
2018-07-16T01:21:32.788Z,99.90
2018-07-16T01:24:01.100Z,99.90
2018-07-16T01:26:29.405Z,99.90
2018-07-16T01:28:57.684Z,99.90
2018-07-16T01:31:25.992Z,99.90
2018-07-16T01:36:22.300Z,99.90
2018-07-16T01:38:50.571Z,99.90
2018-07-16T01:41:18.844Z,99.90
2018-07-16T01:43:47.126Z,99.90
2018-07-16T01:46:15.384Z,99.90
2018-07-16T01:48:43.693Z,99.90
2018-07-16T01:51:11.987Z,99.90
2018-07-16T01:53:40.251Z,99.90
2018-07-16T01:56:08.582Z,99.90
2018-07-16T01:58:36.870Z,99.90
2018-07-16T02:01:05.155Z,99.90
2018-07-16T02:03:34.220Z,99.90
2018-07-16T02:06:02.528Z,99.90
2018-07-16T02:08:30.816Z,99.90
2018-07-16T02:10:59.305Z,99.90
2018-07-16T02:13:27.589Z,99.90
2018-07-16T02:15:55.876Z,99.90
2018-07-16T02:18:24.194Z,99.90
2018-07-16T02:20:52.472Z,99.90
2018-07-16T02:23:20.786Z,99.90
2018-07-16T02:25:49.095Z,99.90
2018-07-16T02:28:17.423Z,99.90
2018-07-16T02:30:45.742Z,99.90
2018-07-16T02:33:14.007Z,99.90
2018-07-16T02:35:42.308Z,99.90
2018-07-16T02:38:10.601Z,99.90
2018-07-16T02:40:38.905Z,99.90
2018-07-16T02:43:07.205Z,99.90
2018-07-16T02:48:03.473Z,99.90
2018-07-16T02:50:31.744Z,99.90
2018-07-16T02:53:00.024Z,99.90
2018-07-16T02:57:56.312Z,99.90
2018-07-16T03:00:24.579Z,99.90
2018-07-16T03:02:52.901Z,99.90
2018-07-16T03:05:21.723Z,99.90
2018-07-16T03:07:50.681Z,99.90
2018-07-16T03:10:18.982Z,99.90
2018-07-16T03:12:47.269Z,99.90
2018-07-16T03:15:15.772Z,99.90
2018-07-16T03:17:44.028Z,99.90
2018-07-16T03:20:12.449Z,99.90
2018-07-16T03:22:40.728Z,99.90
2018-07-16T03:25:09.022Z,99.90
2018-07-16T03:30:05.355Z,99.90
2018-07-16T03:32:33.648Z,99.90
2018-07-16T03:35:01.931Z,99.90
2018-07-16T03:37:30.203Z,99.90
2018-07-16T03:39:58.467Z,99.90
2018-07-16T03:42:26.832Z,99.90
2018-07-16T03:44:55.130Z,99.90
2018-07-16T03:47:23.495Z,99.90
2018-07-16T03:49:51.897Z,99.90
2018-07-16T03:52:20.179Z,99.90
2018-07-16T03:54:48.452Z,99.90
2018-07-16T03:57:16.767Z,99.90
2018-07-16T03:59:45.038Z,99.90
2018-07-16T04:02:13.330Z,99.90
2018-07-16T04:04:41.632Z,99.90
2018-07-16T04:07:09.945Z,99.90
2018-07-16T04:09:38.211Z,99.90
2018-07-16T04:14:34.506Z,99.90
2018-07-16T04:17:02.832Z,99.90
2018-07-16T04:19:31.113Z,99.90
2018-07-16T04:21:59.384Z,99.90
2018-07-16T04:24:27.672Z,99.90
2018-07-16T04:26:55.948Z,99.90
2018-07-16T04:29:24.222Z,99.90
2018-07-16T04:31:52.528Z,99.90
2018-07-16T04:34:20.804Z,99.90
2018-07-16T04:36:49.104Z,99.90
2018-07-16T04:39:17.347Z,99.90
2018-07-16T04:41:45.624Z,99.90
2018-07-16T04:44:13.888Z,99.90
2018-07-16T04:46:42.136Z,99.90
2018-07-16T04:51:38.419Z,99.90
2018-07-16T04:54:06.725Z,99.90
2018-07-16T04:56:34.999Z,99.90
2018-07-16T04:59:03.319Z,99.90
2018-07-16T05:01:31.602Z,99.90
2018-07-16T05:03:59.905Z,99.90
2018-07-16T05:06:28.238Z,99.90
2018-07-16T05:08:56.502Z,99.90
2018-07-16T05:11:24.765Z,99.90
2018-07-16T05:13:53.041Z,99.90
2018-07-16T05:16:21.300Z,99.90
2018-07-16T05:18:49.588Z,99.90
2018-07-16T05:21:17.868Z,99.90
2018-07-16T05:23:46.135Z,99.90
2018-07-16T05:26:14.413Z,99.90
2018-07-16T05:28:42.697Z,99.90
2018-07-16T05:31:10.976Z,99.90
2018-07-16T05:33:39.252Z,99.90
2018-07-16T05:36:07.616Z,99.90
2018-07-16T05:38:35.911Z,99.90
2018-07-16T05:41:04.318Z,99.90
2018-07-16T05:43:32.587Z,99.90
2018-07-16T05:46:00.866Z,99.90
2018-07-16T05:48:29.133Z,99.90
2018-07-16T05:50:57.449Z,99.90
2018-07-16T05:53:25.731Z,99.90
2018-07-16T05:55:54.030Z,99.90
2018-07-16T05:58:22.313Z,99.90
2018-07-16T06:00:50.581Z,99.90
2018-07-16T06:03:18.840Z,99.90
2018-07-16T06:05:47.148Z,99.90
2018-07-16T06:08:15.428Z,99.90
2018-07-16T06:10:43.713Z,99.90
2018-07-16T06:13:11.996Z,99.90
2018-07-16T06:15:40.256Z,99.90
2018-07-16T06:18:08.540Z,99.90
2018-07-16T06:20:36.876Z,99.90
2018-07-16T06:23:05.192Z,99.90
2018-07-16T06:28:01.533Z,99.90
2018-07-16T06:30:29.808Z,99.90
2018-07-16T06:32:58.097Z,99.90
2018-07-16T06:35:27.119Z,99.90
2018-07-16T06:37:55.386Z,99.90
2018-07-16T06:40:23.793Z,99.90
2018-07-16T06:42:52.027Z,99.90
2018-07-16T06:45:20.318Z,99.90
2018-07-16T06:47:48.640Z,99.90
2018-07-16T06:52:45.054Z,99.90
2018-07-16T06:55:13.393Z,99.90
2018-07-16T06:57:41.672Z,99.90
2018-07-16T07:02:37.951Z,99.90
2018-07-16T07:05:06.272Z,99.90
2018-07-16T07:07:34.553Z,99.90
2018-07-16T07:10:02.820Z,99.90
2018-07-16T07:12:31.087Z,99.90
2018-07-16T07:14:59.360Z,99.90
2018-07-16T07:17:27.609Z,99.90
2018-07-16T07:19:55.893Z,99.90
2018-07-16T07:22:24.177Z,99.90
2018-07-16T07:24:52.442Z,99.90
2018-07-16T07:27:20.727Z,99.90
2018-07-16T07:29:48.985Z,99.90
2018-07-16T07:32:17.291Z,99.90
2018-07-16T07:34:45.559Z,99.90
2018-07-16T07:37:13.869Z,99.90
2018-07-16T07:39:42.185Z,99.90
2018-07-16T07:42:10.501Z,99.90
2018-07-16T07:44:38.765Z,99.90
2018-07-16T07:49:35.160Z,99.90
2018-07-16T07:52:03.427Z,99.90
2018-07-16T07:54:31.800Z,99.90
2018-07-16T07:56:59.996Z,99.90
2018-07-16T07:59:28.269Z,99.90
2018-07-16T08:01:56.663Z,99.90
2018-07-16T08:04:24.946Z,99.90
2018-07-16T08:06:58.707Z,99.90
2018-07-16T08:09:26.987Z,99.90
2018-07-16T08:11:55.288Z,99.90
2018-07-16T08:16:51.599Z,99.90
2018-07-16T08:24:16.011Z,99.90
2018-07-16T08:26:44.298Z,99.90
2018-07-16T08:29:12.561Z,99.90
2018-07-16T08:31:40.833Z,99.90
2018-07-16T08:36:37.200Z,99.90
2018-07-16T08:39:06.166Z,99.90
2018-07-16T08:41:34.503Z,99.90
2018-07-16T08:44:03.054Z,99.90
2018-07-16T08:46:31.733Z,99.90
2018-07-16T08:49:00.208Z,99.90
2018-07-16T08:51:28.472Z,99.90
2018-07-16T08:56:25.115Z,99.90
2018-07-16T08:58:53.385Z,99.90
2018-07-16T09:01:21.686Z,99.90
2018-07-16T09:03:49.967Z,99.90
2018-07-16T09:06:18.258Z,99.90
2018-07-16T09:08:46.564Z,99.90
2018-07-16T09:11:14.874Z,99.90
2018-07-16T09:13:43.149Z,99.90
2018-07-16T09:16:11.395Z,99.90
2018-07-16T09:18:39.676Z,99.90
2018-07-16T09:21:07.959Z,99.90
2018-07-16T09:23:36.329Z,99.90
2018-07-16T09:26:04.614Z,99.90
2018-07-16T09:28:32.895Z,99.90
2018-07-16T09:31:01.190Z,99.90
2018-07-16T09:33:29.459Z,99.90
2018-07-16T09:35:57.717Z,99.90
2018-07-16T09:38:26.025Z,99.90
2018-07-16T09:40:54.451Z,99.90
2018-07-16T09:43:22.733Z,99.90
2018-07-16T09:45:51.099Z,99.90
2018-07-16T09:48:19.363Z,99.90
2018-07-16T09:50:47.754Z,99.90
2018-07-16T09:53:16.028Z,99.90
2018-07-16T09:55:44.305Z,99.90
2018-07-16T09:58:12.701Z,99.90
2018-07-16T10:00:46.409Z,99.90
2018-07-16T10:03:14.800Z,99.90
2018-07-16T10:05:43.067Z,99.90
2018-07-16T10:08:11.359Z,99.90
2018-07-16T10:10:39.639Z,99.90
2018-07-16T10:13:07.923Z,99.90
2018-07-16T10:15:36.181Z,99.90
2018-07-16T10:18:04.478Z,99.90
2018-07-16T10:20:32.836Z,99.90
2018-07-16T10:23:01.005Z,99.90
2018-07-16T10:25:29.272Z,99.90
2018-07-16T10:27:57.536Z,99.90
2018-07-16T10:32:53.837Z,99.90
2018-07-16T10:35:22.129Z,99.90
2018-07-16T10:37:50.376Z,99.90
2018-07-16T10:40:18.644Z,99.90
2018-07-16T10:42:46.920Z,99.90
2018-07-16T10:47:43.260Z,99.90
2018-07-16T10:50:11.531Z,99.90
2018-07-16T10:52:39.784Z,99.90
2018-07-16T10:55:08.057Z,99.90
2018-07-16T10:57:36.364Z,99.90
2018-07-16T11:00:04.963Z,99.90
2018-07-16T11:02:33.253Z,99.90
2018-07-16T11:05:01.508Z,99.90
2018-07-16T11:07:29.784Z,99.90
2018-07-16T11:12:26.036Z,99.90
2018-07-16T11:17:22.307Z,99.90
2018-07-16T11:19:50.612Z,99.90
2018-07-16T11:22:18.920Z,99.90
2018-07-16T11:24:47.204Z,99.90
2018-07-16T11:27:15.488Z,99.90
2018-07-16T11:29:43.758Z,99.90
2018-07-16T11:32:12.008Z,99.90
2018-07-16T11:34:40.308Z,99.90
2018-07-16T11:37:08.584Z,99.90
2018-07-16T11:39:36.860Z,99.90
2018-07-16T11:42:05.580Z,99.90
2018-07-16T11:44:33.848Z,99.90
2018-07-16T11:47:02.129Z,99.90
2018-07-16T11:49:30.388Z,99.90
2018-07-16T11:51:58.661Z,99.90
2018-07-16T11:56:54.901Z,99.90
2018-07-16T11:59:23.219Z,98.40
2018-07-16T12:04:19.460Z,98.50
2018-07-16T12:06:47.728Z,95.10
2018-07-16T12:09:15.949Z,94.50
2018-07-16T12:11:44.218Z,94.20
2018-07-16T12:14:12.480Z,94.30
2018-07-16T12:19:08.736Z,92.00
2018-07-16T12:24:05.300Z,88.30
2018-07-16T12:26:33.590Z,90.20
2018-07-16T12:29:01.870Z,90.90
2018-07-16T12:33:58.156Z,90.20
2018-07-16T12:36:26.528Z,90.10
2018-07-16T12:38:54.900Z,89.60
2018-07-16T12:41:23.318Z,89.50
2018-07-16T12:43:51.521Z,87.10
2018-07-16T12:46:19.766Z,87.10
2018-07-16T12:48:48.016Z,88.80
2018-07-16T12:51:16.305Z,89.40
2018-07-16T12:53:44.616Z,89.60
2018-07-16T12:56:12.883Z,87.90
2018-07-16T12:58:41.195Z,85.40
2018-07-16T13:01:09.440Z,87.10
2018-07-16T13:06:05.891Z,80.30
2018-07-16T13:08:34.177Z,81.20
2018-07-16T13:11:02.458Z,82.20
2018-07-16T13:13:30.726Z,83.00
2018-07-16T13:15:59.134Z,84.30
2018-07-16T13:18:27.344Z,82.00
2018-07-16T13:20:55.604Z,80.70
2018-07-16T13:23:23.904Z,80.30
2018-07-16T13:25:52.192Z,75.50
2018-07-16T13:28:20.466Z,75.60
2018-07-16T13:30:48.806Z,75.60
2018-07-16T13:33:17.107Z,74.20
2018-07-16T13:38:13.406Z,72.40
2018-07-16T13:40:41.672Z,69.20
2018-07-16T13:43:09.935Z,68.70
2018-07-16T13:48:06.217Z,65.40
2018-07-16T13:50:34.500Z,66.20
2018-07-16T13:53:02.797Z,65.20
2018-07-16T13:55:31.177Z,61.80
2018-07-16T13:57:59.609Z,64.90
2018-07-16T14:00:27.881Z,65.00
2018-07-16T14:02:56.214Z,63.90
2018-07-16T14:05:24.492Z,64.20
2018-07-16T14:07:52.879Z,66.40
2018-07-16T14:10:21.188Z,66.50
2018-07-16T14:12:49.543Z,67.40
2018-07-16T14:15:17.791Z,67.20
2018-07-16T14:17:46.124Z,66.20
2018-07-16T14:20:14.849Z,66.10
2018-07-16T14:22:43.232Z,65.90
2018-07-16T14:25:11.581Z,66.70
2018-07-16T14:27:39.887Z,66.80
2018-07-16T14:32:36.374Z,65.30
2018-07-16T14:35:04.711Z,65.30
2018-07-16T14:37:33.087Z,62.70
2018-07-16T14:40:02.050Z,61.50
2018-07-16T14:47:26.726Z,59.20
2018-07-16T14:49:55.153Z,57.10
2018-07-16T14:52:23.461Z,58.50
2018-07-16T14:54:52.044Z,58.30
2018-07-16T14:57:20.309Z,55.80
2018-07-16T14:59:48.575Z,55.40
2018-07-16T15:02:16.853Z,56.20
2018-07-16T15:04:45.391Z,57.00
2018-07-16T15:09:41.669Z,60.20
2018-07-16T15:12:09.934Z,61.50
2018-07-16T15:17:06.228Z,59.60
2018-07-16T15:19:34.528Z,58.40
2018-07-16T15:24:30.887Z,58.60
2018-07-16T15:26:59.266Z,58.90
2018-07-16T15:29:27.557Z,60.20
2018-07-16T15:31:55.849Z,55.90
2018-07-16T15:34:24.143Z,56.50
2018-07-16T15:36:52.395Z,58.20
2018-07-16T15:39:20.659Z,57.30
2018-07-16T15:41:48.953Z,57.60
2018-07-16T15:44:17.239Z,57.70
2018-07-16T15:46:45.500Z,58.90
2018-07-16T15:49:13.790Z,60.40
2018-07-16T15:51:42.056Z,60.60
2018-07-16T15:54:10.320Z,59.20
2018-07-16T15:59:06.604Z,61.20
2018-07-16T16:01:34.860Z,60.90
2018-07-16T16:04:03.192Z,60.80
2018-07-16T16:06:31.472Z,60.80
2018-07-16T16:08:59.816Z,60.30
2018-07-16T16:11:28.073Z,60.10
2018-07-16T16:13:56.356Z,60.70
2018-07-16T16:16:24.698Z,56.20
2018-07-16T16:18:52.884Z,54.50
2018-07-16T16:21:21.195Z,53.10
2018-07-16T16:23:49.449Z,52.90
2018-07-16T16:26:17.845Z,50.80
2018-07-16T16:28:46.096Z,50.30
2018-07-16T16:31:14.400Z,47.90
2018-07-16T16:33:42.732Z,46.80
2018-07-16T16:38:39.035Z,47.60
2018-07-16T16:41:07.505Z,47.60
2018-07-16T16:43:35.808Z,47.70
2018-07-16T16:46:04.142Z,47.40
2018-07-16T16:48:32.459Z,47.50
2018-07-16T16:51:00.755Z,47.70
2018-07-16T16:53:29.037Z,47.50
2018-07-16T16:55:57.403Z,48.10
2018-07-16T16:58:25.720Z,48.10
2018-07-16T17:05:50.085Z,47.10
2018-07-16T17:08:18.429Z,47.60
2018-07-16T17:10:46.715Z,48.00
2018-07-16T17:13:15.010Z,47.90
2018-07-16T17:15:43.285Z,46.80
2018-07-16T17:20:39.577Z,48.00
2018-07-16T17:23:07.910Z,47.70
2018-07-16T17:25:36.195Z,47.40
2018-07-16T17:28:04.505Z,47.00
2018-07-16T17:30:32.782Z,47.10
2018-07-16T17:33:01.057Z,47.50
2018-07-16T17:35:29.364Z,47.00
2018-07-16T17:37:57.706Z,46.90
2018-07-16T17:40:26.122Z,47.10
2018-07-16T17:45:23.224Z,48.60
2018-07-16T17:50:19.872Z,49.70
2018-07-16T17:52:48.558Z,50.20
2018-07-16T17:55:16.869Z,50.90
2018-07-16T18:00:13.233Z,52.60
2018-07-16T18:05:15.900Z,54.30
2018-07-16T18:07:44.222Z,55.20
2018-07-16T18:10:12.489Z,56.30
2018-07-16T18:12:40.819Z,57.90
2018-07-16T18:15:09.097Z,58.00
2018-07-16T18:17:37.448Z,59.50
2018-07-16T18:20:05.668Z,61.10
2018-07-16T18:22:33.967Z,63.20
2018-07-16T18:25:02.253Z,65.00
2018-07-16T18:27:30.584Z,66.90
2018-07-16T18:32:26.973Z,69.70
2018-07-16T18:34:55.290Z,71.60
2018-07-16T18:37:23.574Z,72.40
2018-07-16T18:39:51.866Z,74.70
2018-07-16T18:42:20.128Z,76.50
2018-07-16T18:49:44.411Z,80.40
2018-07-16T18:52:12.752Z,82.40
2018-07-16T18:54:41.050Z,87.40
2018-07-16T18:57:09.373Z,90.90
2018-07-16T18:59:37.668Z,93.50
2018-07-16T19:02:06.000Z,95.80
2018-07-16T19:04:34.312Z,97.40
2018-07-16T19:07:05.422Z,98.20
2018-07-16T19:09:34.363Z,99.70
2018-07-16T19:14:30.918Z,99.90
2018-07-16T19:19:27.234Z,99.90
2018-07-16T19:21:55.592Z,99.90
2018-07-16T19:24:23.930Z,99.90
2018-07-16T19:29:20.340Z,99.90
2018-07-16T19:31:48.642Z,99.90
2018-07-16T19:34:16.928Z,99.90
2018-07-16T19:36:45.210Z,99.90
2018-07-16T19:39:13.594Z,99.90
2018-07-16T19:41:41.840Z,99.90
2018-07-16T19:44:10.160Z,99.90
2018-07-16T19:46:38.441Z,99.90
2018-07-16T19:49:06.763Z,99.90
2018-07-16T19:56:31.245Z,99.90
2018-07-16T19:58:59.532Z,99.90
2018-07-16T20:01:27.840Z,99.90
2018-07-16T20:03:56.257Z,99.90
2018-07-16T20:06:24.501Z,99.90
2018-07-16T20:08:52.788Z,99.90
2018-07-16T20:11:21.083Z,99.90
2018-07-16T20:13:49.400Z,99.90
2018-07-16T20:16:17.710Z,99.90
2018-07-16T20:18:46.013Z,99.90
2018-07-16T20:21:14.387Z,99.90
2018-07-16T20:23:42.686Z,99.90
2018-07-16T20:26:10.976Z,99.90
2018-07-16T20:28:39.270Z,99.90
2018-07-16T20:33:35.596Z,99.90
2018-07-16T20:36:03.975Z,99.90
2018-07-16T20:38:32.277Z,99.90
2018-07-16T20:41:00.611Z,99.90
2018-07-16T20:43:28.947Z,99.90
2018-07-16T20:45:57.324Z,99.90
2018-07-16T20:48:25.595Z,99.90
2018-07-16T20:50:53.897Z,99.90
2018-07-16T20:53:22.245Z,99.90
2018-07-16T20:55:50.538Z,99.90
2018-07-16T20:58:18.847Z,99.90
2018-07-16T21:00:47.145Z,99.90
2018-07-16T21:03:15.441Z,99.90
2018-07-16T21:05:43.755Z,99.90
2018-07-16T21:08:12.049Z,99.90
2018-07-16T21:10:40.355Z,99.90
2018-07-16T21:13:08.646Z,99.90
2018-07-16T21:15:37.000Z,99.90
2018-07-16T21:18:05.335Z,99.90
2018-07-16T21:23:01.738Z,99.90
2018-07-16T21:27:58.183Z,99.90
2018-07-16T21:30:26.481Z,99.90
2018-07-16T21:32:54.903Z,99.90
2018-07-16T21:35:23.209Z,99.90
2018-07-16T21:37:51.500Z,99.90
2018-07-16T21:40:19.886Z,99.90
2018-07-16T21:42:48.067Z,99.90
2018-07-16T21:45:16.385Z,99.90
2018-07-16T21:47:44.660Z,99.90
2018-07-16T21:50:12.953Z,99.90
2018-07-16T21:52:41.405Z,99.90
2018-07-16T21:55:09.738Z,99.90
2018-07-16T21:57:38.095Z,99.90
2018-07-16T22:00:07.906Z,99.90
2018-07-16T22:02:36.240Z,99.90
2018-07-16T22:05:04.574Z,99.90
2018-07-16T22:07:32.859Z,99.90
2018-07-16T22:10:01.194Z,99.90
2018-07-16T22:12:29.489Z,99.90
2018-07-16T22:14:57.787Z,99.90
2018-07-16T22:17:26.089Z,99.90
2018-07-16T22:19:54.404Z,99.90
2018-07-16T22:22:22.683Z,99.90
2018-07-16T22:24:50.968Z,99.90
2018-07-16T22:27:19.285Z,99.90
2018-07-16T22:29:47.578Z,99.90
2018-07-16T22:32:15.848Z,99.90
2018-07-16T22:37:12.138Z,99.90
2018-07-16T22:39:40.443Z,99.90
2018-07-16T22:42:08.743Z,99.90
2018-07-16T22:44:37.032Z,99.90
2018-07-16T22:47:05.344Z,99.90
2018-07-16T22:52:01.653Z,99.90
2018-07-16T22:54:29.925Z,99.90
2018-07-16T22:56:58.218Z,99.90
2018-07-16T22:59:26.555Z,99.90
2018-07-16T23:01:54.843Z,99.90
2018-07-16T23:04:23.131Z,99.90
2018-07-16T23:06:51.411Z,99.90
2018-07-16T23:09:19.691Z,99.90
2018-07-16T23:11:48.094Z,99.90
2018-07-16T23:14:16.381Z,99.90
2018-07-16T23:16:44.671Z,99.90
2018-07-16T23:19:12.937Z,99.90
2018-07-16T23:21:41.335Z,99.90
2018-07-16T23:24:09.661Z,99.90
2018-07-16T23:26:37.965Z,99.90
2018-07-16T23:29:06.282Z,99.90
2018-07-16T23:31:34.566Z,99.90
2018-07-16T23:34:02.861Z,99.90
2018-07-16T23:36:31.120Z,99.90
2018-07-16T23:38:59.407Z,99.90
2018-07-16T23:41:27.683Z,99.90
2018-07-16T23:43:56.076Z,99.90
2018-07-16T23:46:24.346Z,99.90
2018-07-16T23:48:52.608Z,99.90
2018-07-16T23:51:20.875Z,99.90
2018-07-16T23:53:49.170Z,99.90
2018-07-16T23:56:17.467Z,99.90
2018-07-16T23:58:45.765Z,99.90
