createdAt,value
2023-01-13T00:01:08.914Z,75.55
2023-01-13T00:03:35.822Z,75.95
2023-01-13T00:06:02.341Z,75.20
2023-01-13T00:08:28.840Z,74.40
2023-01-13T00:10:55.265Z,74.67
2023-01-13T00:13:26.535Z,73.91
2023-01-13T00:15:57.954Z,73.88
2023-01-13T00:18:25.177Z,73.90
2023-01-13T00:20:59.605Z,73.52
2023-01-13T00:23:28.407Z,72.90
2023-01-13T00:26:00.209Z,73.55
2023-01-13T00:28:26.801Z,72.34
2023-01-13T00:30:53.382Z,72.55
2023-01-13T00:33:20.041Z,72.77
2023-01-13T00:35:55.657Z,72.63
2023-01-13T00:38:22.029Z,72.49
2023-01-13T00:40:59.200Z,72.69
2023-01-13T00:43:26.692Z,72.65
2023-01-13T00:45:54.322Z,72.06
2023-01-13T00:48:22.712Z,71.92
2023-01-13T00:50:56.173Z,72.32
2023-01-13T00:53:22.690Z,71.61
2023-01-13T00:55:49.080Z,71.74
2023-01-13T00:58:15.480Z,72.12
2023-01-13T01:00:42.135Z,72.14
2023-01-13T01:03:12.087Z,72.34
2023-01-13T01:05:39.557Z,72.07
2023-01-13T01:08:05.982Z,72.48
2023-01-13T01:10:32.525Z,72.02
2023-01-13T01:12:58.886Z,72.88
2023-01-13T01:15:25.273Z,73.57
2023-01-13T01:17:51.626Z,73.40
2023-01-13T01:20:18.000Z,74.06
2023-01-13T01:22:44.517Z,73.87
2023-01-13T01:25:10.874Z,74.30
2023-01-13T01:27:37.256Z,74.66
2023-01-13T01:30:03.937Z,74.59
2023-01-13T01:32:30.319Z,74.57
2023-01-13T01:34:56.693Z,75.09
2023-01-13T01:37:23.093Z,74.93
2023-01-13T01:39:49.447Z,74.51
2023-01-13T01:42:35.397Z,74.86
2023-01-13T01:45:03.634Z,74.98
2023-01-13T01:47:32.008Z,75.50
2023-01-13T01:49:58.918Z,75.47
2023-01-13T01:52:31.149Z,75.01
2023-01-13T01:55:03.024Z,75.88
2023-01-13T01:57:39.287Z,75.22
2023-01-13T02:00:06.321Z,75.40
2023-01-13T02:02:39.705Z,75.66
2023-01-13T02:05:06.652Z,75.85
2023-01-13T02:07:35.062Z,75.96
2023-01-13T02:10:07.211Z,75.63
2023-01-13T02:12:35.007Z,75.23
2023-01-13T02:15:12.536Z,75.73
2023-01-13T02:18:01.073Z,75.90
2023-01-13T02:20:47.271Z,75.85
2023-01-13T02:24:00.120Z,75.51
2023-01-13T02:27:05.641Z,75.41
2023-01-13T02:30:26.537Z,75.01
2023-01-13T02:33:26.800Z,74.95
2023-01-13T02:36:12.695Z,75.32
2023-01-13T02:38:54.333Z,74.54
2023-01-13T02:42:01.075Z,74.54
2023-01-13T02:44:35.913Z,74.39
2023-01-13T02:47:26.382Z,74.30
2023-01-13T02:50:01.500Z,73.88
2023-01-13T02:52:45.703Z,73.94
2023-01-13T02:55:26.146Z,74.36
2023-01-13T02:57:55.374Z,74.18
2023-01-13T03:00:23.200Z,73.93
2023-01-13T03:02:49.873Z,74.13
2023-01-13T03:05:17.197Z,74.53
2023-01-13T03:07:56.888Z,74.47
2023-01-13T03:10:31.674Z,74.30
2023-01-13T03:13:07.222Z,74.55
2023-01-13T03:15:54.231Z,74.71
2023-01-13T03:18:31.967Z,74.71
2023-01-13T03:21:11.622Z,74.79
2023-01-13T03:23:51.487Z,74.76
2023-01-13T03:26:29.421Z,74.79
2023-01-13T03:29:26.173Z,74.10
2023-01-13T03:32:02.067Z,74.19
2023-01-13T03:34:34.748Z,74.08
2023-01-13T03:37:05.131Z,73.83
2023-01-13T03:39:36.498Z,74.10
2023-01-13T03:42:11.479Z,74.71
2023-01-13T03:44:50.582Z,74.76
2023-01-13T03:47:26.388Z,75.24
2023-01-13T03:50:15.259Z,75.33
2023-01-13T03:52:48.171Z,75.33
2023-01-13T03:55:20.995Z,76.00
2023-01-13T03:57:51.060Z,75.63
2023-01-13T04:00:19.754Z,75.55
2023-01-13T04:02:54.763Z,75.79
2023-01-13T04:05:21.828Z,75.34
2023-01-13T04:08:18.630Z,75.11
2023-01-13T04:10:53.033Z,74.84
2023-01-13T04:13:23.389Z,75.38
2023-01-13T04:15:50.394Z,74.97
2023-01-13T04:18:30.739Z,75.04
2023-01-13T04:21:00.266Z,74.95
2023-01-13T04:23:28.490Z,74.59
2023-01-13T04:25:55.410Z,75.16
2023-01-13T04:28:23.222Z,74.99
2023-01-13T04:30:50.027Z,75.47
2023-01-13T04:33:18.342Z,75.60
2023-01-13T04:35:46.367Z,75.62
2023-01-13T04:38:18.170Z,75.55
2023-01-13T04:40:44.836Z,75.81
2023-01-13T04:43:11.574Z,75.57
2023-01-13T04:45:38.159Z,76.18
2023-01-13T04:48:05.040Z,75.94
2023-01-13T04:50:32.485Z,75.53
2023-01-13T04:53:00.342Z,75.43
2023-01-13T04:55:27.411Z,75.73
2023-01-13T04:57:53.862Z,75.31
2023-01-13T05:00:22.440Z,74.83
2023-01-13T05:02:50.740Z,75.49
2023-01-13T05:05:17.944Z,75.05
2023-01-13T05:07:44.488Z,75.16
2023-01-13T05:10:11.514Z,74.79
2023-01-13T05:12:56.934Z,75.25
2023-01-13T05:15:41.740Z,74.54
2023-01-13T05:18:08.667Z,74.77
2023-01-13T05:20:35.102Z,74.46
2023-01-13T05:23:19.994Z,74.24
2023-01-13T05:25:48.736Z,74.72
2023-01-13T05:28:15.336Z,74.26
2023-01-13T05:30:44.021Z,73.59
2023-01-13T05:33:11.772Z,72.75
2023-01-13T05:35:39.618Z,71.75
2023-01-13T05:38:06.204Z,70.93
2023-01-13T05:40:51.025Z,70.85
2023-01-13T05:43:20.237Z,70.87
2023-01-13T05:45:48.968Z,70.86
2023-01-13T05:48:16.316Z,70.27
2023-01-13T05:50:42.883Z,70.85
2023-01-13T05:53:09.296Z,70.82
2023-01-13T05:55:38.403Z,70.05
2023-01-13T05:58:04.797Z,70.22
2023-01-13T06:00:31.156Z,70.72
2023-01-13T06:02:57.601Z,69.86
2023-01-13T06:05:24.055Z,70.88
2023-01-13T06:07:50.820Z,69.92
2023-01-13T06:10:17.415Z,70.19
2023-01-13T06:12:43.846Z,70.39
2023-01-13T06:15:10.602Z,70.45
2023-01-13T06:17:37.300Z,70.36
2023-01-13T06:20:04.000Z,70.10
2023-01-13T06:22:32.817Z,70.71
2023-01-13T06:24:59.321Z,70.57
2023-01-13T06:27:26.143Z,70.20
2023-01-13T06:29:52.617Z,69.91
2023-01-13T06:32:24.821Z,69.96
2023-01-13T06:34:59.645Z,70.47
2023-01-13T06:37:27.754Z,69.96
2023-01-13T06:40:00.910Z,70.05
2023-01-13T06:42:48.509Z,70.05
2023-01-13T06:45:15.078Z,70.65
2023-01-13T06:47:41.805Z,70.69
2023-01-13T06:50:09.001Z,70.72
2023-01-13T06:52:35.395Z,70.32
2023-01-13T06:55:01.963Z,70.08
2023-01-13T06:57:28.546Z,70.15
2023-01-13T06:59:54.965Z,70.39
2023-01-13T07:02:21.477Z,70.64
2023-01-13T07:04:48.733Z,70.47
2023-01-13T07:07:15.140Z,70.71
2023-01-13T07:09:41.523Z,71.24
2023-01-13T07:12:07.928Z,71.50
2023-01-13T07:14:54.742Z,72.40
2023-01-13T07:17:25.256Z,72.98
2023-01-13T07:19:53.000Z,73.13
2023-01-13T07:22:19.553Z,73.85
2023-01-13T07:24:45.998Z,73.23
2023-01-13T07:27:12.442Z,73.68
2023-01-13T07:29:38.911Z,73.66
2023-01-13T07:32:06.754Z,73.92
2023-01-13T07:34:33.397Z,74.13
2023-01-13T07:37:00.699Z,74.47
2023-01-13T07:39:27.240Z,75.17
2023-01-13T07:42:12.298Z,75.48
2023-01-13T07:44:39.285Z,75.22
2023-01-13T07:47:06.038Z,75.80
2023-01-13T07:49:33.125Z,75.77
2023-01-13T07:51:59.591Z,76.00
2023-01-13T07:54:39.583Z,76.03
2023-01-13T07:57:07.522Z,75.96
2023-01-13T07:59:33.919Z,75.80
2023-01-13T08:02:00.636Z,76.48
2023-01-13T08:04:27.108Z,75.81
2023-01-13T08:06:53.562Z,76.05
2023-01-13T08:09:19.991Z,76.94
2023-01-13T08:12:06.359Z,76.70
2023-01-13T08:14:32.828Z,77.21
2023-01-13T08:16:59.229Z,76.61
2023-01-13T08:19:25.718Z,76.96
2023-01-13T08:21:52.156Z,77.08
2023-01-13T08:24:18.544Z,76.87
2023-01-13T08:26:44.965Z,76.87
2023-01-13T08:29:13.743Z,76.92
2023-01-13T08:31:41.245Z,77.03
2023-01-13T08:34:07.680Z,76.76
2023-01-13T08:36:34.088Z,76.15
2023-01-13T08:39:00.480Z,75.95
2023-01-13T08:41:45.624Z,75.76
2023-01-13T08:44:11.972Z,76.24
2023-01-13T08:46:38.392Z,75.66
2023-01-13T08:49:05.335Z,75.78
2023-01-13T08:51:31.720Z,75.13
2023-01-13T08:53:58.201Z,75.64
2023-01-13T08:56:24.664Z,75.28
2023-01-13T08:58:51.070Z,74.92
2023-01-13T09:01:22.933Z,75.13
2023-01-13T09:03:49.457Z,74.79
2023-01-13T09:06:15.910Z,74.30
2023-01-13T09:08:42.882Z,74.22
2023-01-13T09:11:49.363Z,74.41
2023-01-13T09:14:23.696Z,73.35
2023-01-13T09:16:50.136Z,73.86
2023-01-13T09:19:16.717Z,73.12
2023-01-13T09:21:43.167Z,73.87
2023-01-13T09:24:09.727Z,73.35
2023-01-13T09:26:37.669Z,72.88
2023-01-13T09:29:04.769Z,72.74
2023-01-13T09:31:34.459Z,72.80
2023-01-13T09:34:20.928Z,72.46
2023-01-13T09:36:47.344Z,73.14
2023-01-13T09:39:14.176Z,73.10
2023-01-13T09:42:02.527Z,73.43
2023-01-13T09:44:55.659Z,73.71
2023-01-13T09:47:30.459Z,72.92
2023-01-13T09:50:15.330Z,73.19
2023-01-13T09:52:43.070Z,75.43
2023-01-13T09:55:15.905Z,73.65
2023-01-13T09:57:42.460Z,72.69
2023-01-13T10:00:22.955Z,72.24
2023-01-13T10:03:23.857Z,72.23
2023-01-13T10:06:06.789Z,72.17
2023-01-13T10:08:44.585Z,72.57
2023-01-13T10:11:39.847Z,72.31
2023-01-13T10:14:21.894Z,72.17
2023-01-13T10:17:11.831Z,72.47
2023-01-13T10:19:48.311Z,72.26
2023-01-13T10:22:17.692Z,72.04
2023-01-13T10:25:09.353Z,72.22
2023-01-13T10:27:40.279Z,72.02
2023-01-13T10:30:32.831Z,72.64
2023-01-13T10:33:02.419Z,72.27
2023-01-13T10:35:50.797Z,71.74
2023-01-13T10:38:20.650Z,71.70
2023-01-13T10:40:58.782Z,71.90
2023-01-13T10:43:27.055Z,71.05
2023-01-13T10:46:07.454Z,71.17
2023-01-13T10:48:33.873Z,71.56
2023-01-13T10:51:28.473Z,71.27
2023-01-13T10:54:13.931Z,71.29
2023-01-13T10:56:43.209Z,71.21
2023-01-13T10:59:14.681Z,70.81
2023-01-13T11:01:43.929Z,71.07
2023-01-13T11:04:31.443Z,70.79
2023-01-13T11:06:59.292Z,70.45
2023-01-13T11:09:27.444Z,70.81
2023-01-13T11:11:55.939Z,70.49
2023-01-13T11:14:42.397Z,70.23
2023-01-13T11:17:26.499Z,70.27
2023-01-13T11:20:04.958Z,70.38
2023-01-13T11:22:41.032Z,70.23
2023-01-13T11:25:17.605Z,70.04
2023-01-13T11:27:52.305Z,69.92
2023-01-13T11:30:33.739Z,69.97
2023-01-13T11:33:15.396Z,70.48
2023-01-13T11:36:03.130Z,70.08
2023-01-13T11:38:46.240Z,70.38
2023-01-13T11:41:19.051Z,70.01
2023-01-13T11:44:04.895Z,70.47
2023-01-13T11:46:32.631Z,70.71
2023-01-13T11:49:00.698Z,69.92
2023-01-13T11:51:38.241Z,70.10
2023-01-13T11:54:10.452Z,71.02
2023-01-13T11:56:55.078Z,70.38
2023-01-13T11:59:27.658Z,69.82
2023-01-13T12:02:13.876Z,69.89
2023-01-13T12:05:15.526Z,70.00
2023-01-13T12:07:51.611Z,69.71
2023-01-13T12:10:44.373Z,69.57
2023-01-13T12:13:33.611Z,69.32
2023-01-13T12:16:13.846Z,69.59
2023-01-13T12:19:10.929Z,69.29
2023-01-13T12:21:46.642Z,68.87
2023-01-13T12:24:31.158Z,68.84
2023-01-13T12:27:05.747Z,68.44
2023-01-13T12:29:35.361Z,68.53
2023-01-13T12:32:05.072Z,68.44
2023-01-13T12:35:22.762Z,68.31
2023-01-13T12:38:01.364Z,69.04
2023-01-13T12:40:51.503Z,68.69
2023-01-13T12:43:40.572Z,68.81
2023-01-13T12:46:19.031Z,68.67
2023-01-13T12:48:54.662Z,68.46
2023-01-13T12:51:33.693Z,68.64
2023-01-13T12:54:02.143Z,68.79
2023-01-13T12:56:44.535Z,69.20
2023-01-13T12:59:17.362Z,68.43
2023-01-13T13:01:46.368Z,68.58
2023-01-13T13:04:18.690Z,69.18
2023-01-13T13:06:53.214Z,68.91
2023-01-13T13:09:32.788Z,69.06
2023-01-13T13:12:50.169Z,69.14
2023-01-13T13:15:28.710Z,69.33
2023-01-13T13:18:00.949Z,69.02
2023-01-13T13:21:06.999Z,68.62
2023-01-13T13:23:33.330Z,68.89
2023-01-13T13:26:17.528Z,68.76
2023-01-13T13:29:05.034Z,68.47
2023-01-13T13:32:14.182Z,69.08
2023-01-13T13:34:51.276Z,69.58
2023-01-13T13:38:14.203Z,69.53
2023-01-13T13:41:03.344Z,69.77
2023-01-13T13:43:56.236Z,69.45
2023-01-13T13:46:41.278Z,69.65
2023-01-13T13:49:07.729Z,70.13
2023-01-13T13:51:40.713Z,69.21
2023-01-13T13:54:17.064Z,69.97
2023-01-13T13:56:46.048Z,69.90
2023-01-13T13:59:18.438Z,69.85
2023-01-13T14:01:49.686Z,69.85
2023-01-13T14:04:22.910Z,70.02
2023-01-13T14:06:55.040Z,70.34
2023-01-13T14:09:23.143Z,70.18
2023-01-13T14:12:04.505Z,69.87
2023-01-13T14:14:30.951Z,70.64
2023-01-13T14:16:58.569Z,70.45
2023-01-13T14:19:31.981Z,69.90
2023-01-13T14:22:02.050Z,70.44
2023-01-13T14:24:29.614Z,70.42
2023-01-13T14:27:13.693Z,70.11
2023-01-13T14:29:40.505Z,70.50
2023-01-13T14:32:07.823Z,70.87
2023-01-13T14:34:35.280Z,70.96
2023-01-13T14:37:02.927Z,71.16
2023-01-13T14:39:38.608Z,70.74
2023-01-13T14:42:12.530Z,71.38
2023-01-13T14:44:45.641Z,71.30
2023-01-13T14:47:27.992Z,71.59
2023-01-13T14:50:06.086Z,72.64
2023-01-13T14:52:48.725Z,73.67
2023-01-13T14:55:25.841Z,73.74
2023-01-13T14:57:52.436Z,74.48
2023-01-13T15:00:25.615Z,74.18
2023-01-13T15:02:57.912Z,73.46
2023-01-13T15:05:27.167Z,73.94
2023-01-13T15:07:59.125Z,72.72
2023-01-13T15:10:28.937Z,72.90
2023-01-13T15:12:57.657Z,72.96
2023-01-13T15:15:28.128Z,72.77
2023-01-13T15:17:54.588Z,72.06
2023-01-13T15:20:22.982Z,72.69
2023-01-13T15:22:50.586Z,72.27
2023-01-13T15:25:17.875Z,72.19
2023-01-13T15:27:45.737Z,71.96
2023-01-13T15:30:16.972Z,72.32
2023-01-13T15:32:44.308Z,71.71
2023-01-13T15:35:17.445Z,71.54
2023-01-13T15:37:45.760Z,71.94
2023-01-13T15:40:18.311Z,71.86
2023-01-13T15:43:03.226Z,71.99
2023-01-13T15:45:50.450Z,71.42
2023-01-13T15:48:16.963Z,71.63
2023-01-13T15:50:43.393Z,71.39
2023-01-13T15:53:14.396Z,71.96
2023-01-13T15:55:44.800Z,72.08
2023-01-13T15:58:14.658Z,71.66
2023-01-13T16:00:42.022Z,71.41
2023-01-13T16:03:13.789Z,71.59
2023-01-13T16:05:40.851Z,71.38
2023-01-13T16:08:15.659Z,71.38
2023-01-13T16:10:43.422Z,71.29
2023-01-13T16:13:10.045Z,70.77
2023-01-13T16:15:38.304Z,71.01
2023-01-13T16:18:04.928Z,71.62
2023-01-13T16:20:31.549Z,71.15
2023-01-13T16:22:57.987Z,71.36
2023-01-13T16:25:26.970Z,70.83
2023-01-13T16:27:53.597Z,71.38
2023-01-13T16:30:27.419Z,71.39
2023-01-13T16:32:54.991Z,72.10
2023-01-13T16:35:22.710Z,72.25
2023-01-13T16:37:49.259Z,72.64
2023-01-13T16:40:33.281Z,73.18
2023-01-13T16:43:01.743Z,73.31
2023-01-13T16:45:28.299Z,73.67
2023-01-13T16:47:54.816Z,74.14
2023-01-13T16:50:41.022Z,74.01
2023-01-13T16:53:11.881Z,74.04
2023-01-13T16:55:39.973Z,74.00
2023-01-13T16:58:10.682Z,73.64
2023-01-13T17:00:37.070Z,73.32
2023-01-13T17:03:03.565Z,75.64
2023-01-13T17:05:30.031Z,73.86
2023-01-13T17:07:57.299Z,73.96
2023-01-13T17:10:25.320Z,74.26
2023-01-13T17:12:51.734Z,74.33
2023-01-13T17:15:19.375Z,73.84
2023-01-13T17:17:48.649Z,73.30
2023-01-13T17:20:15.534Z,73.73
2023-01-13T17:22:43.930Z,73.53
2023-01-13T17:25:13.629Z,72.83
2023-01-13T17:27:41.563Z,73.66
2023-01-13T17:30:10.067Z,73.12
2023-01-13T17:32:36.881Z,73.70
2023-01-13T17:35:03.566Z,73.79
2023-01-13T17:37:30.013Z,73.67
2023-01-13T17:39:56.480Z,74.99
2023-01-13T17:42:24.911Z,74.74
2023-01-13T17:44:51.341Z,75.30
2023-01-13T17:47:17.884Z,75.00
2023-01-13T17:49:44.310Z,75.27
2023-01-13T17:52:10.796Z,75.35
2023-01-13T17:54:37.355Z,75.42
2023-01-13T17:57:03.923Z,74.78
2023-01-13T17:59:30.369Z,74.91
2023-01-13T18:01:57.158Z,74.98
2023-01-13T18:04:28.818Z,74.20
2023-01-13T18:06:56.861Z,74.47
2023-01-13T18:09:23.564Z,74.60
2023-01-13T18:11:50.110Z,74.29
2023-01-13T18:14:16.939Z,74.17
2023-01-13T18:16:43.523Z,73.87
2023-01-13T18:19:28.658Z,74.29
2023-01-13T18:22:13.721Z,73.51
2023-01-13T18:24:58.495Z,73.61
2023-01-13T18:27:32.697Z,74.68
2023-01-13T18:30:00.964Z,74.47
2023-01-13T18:32:32.896Z,74.39
2023-01-13T18:35:06.101Z,74.35
2023-01-13T18:37:35.785Z,73.83
2023-01-13T18:40:03.531Z,73.96
2023-01-13T18:42:48.350Z,73.65
2023-01-13T18:45:14.878Z,73.35
2023-01-13T18:47:42.208Z,73.04
2023-01-13T18:50:12.221Z,73.07
2023-01-13T18:52:38.717Z,72.64
2023-01-13T18:55:05.421Z,72.72
2023-01-13T18:57:31.804Z,72.39
2023-01-13T18:59:58.272Z,72.54
2023-01-13T19:02:26.377Z,72.40
2023-01-13T19:04:53.781Z,72.13
2023-01-13T19:07:26.732Z,72.31
2023-01-13T19:09:55.505Z,72.17
2023-01-13T19:12:30.900Z,71.80
2023-01-13T19:15:00.112Z,71.72
2023-01-13T19:17:30.797Z,71.52
2023-01-13T19:19:58.395Z,72.10
2023-01-13T19:22:29.628Z,71.81
2023-01-13T19:24:57.844Z,71.87
2023-01-13T19:27:25.340Z,71.49
2023-01-13T19:29:53.512Z,71.63
2023-01-13T19:32:23.198Z,72.78
2023-01-13T19:34:50.953Z,72.59
2023-01-13T19:37:17.758Z,73.34
2023-01-13T19:39:44.796Z,73.89
2023-01-13T19:42:45.067Z,74.12
2023-01-13T19:45:29.017Z,74.43
2023-01-13T19:47:56.263Z,74.15
2023-01-13T19:50:23.599Z,73.76
2023-01-13T19:52:50.144Z,73.47
2023-01-13T19:55:16.673Z,73.27
2023-01-13T19:57:43.478Z,73.96
2023-01-13T20:00:12.035Z,73.32
2023-01-13T20:02:47.718Z,73.84
2023-01-13T20:05:20.894Z,73.38
2023-01-13T20:07:48.718Z,72.90
2023-01-13T20:10:16.126Z,73.37
2023-01-13T20:12:42.649Z,73.06
2023-01-13T20:15:09.922Z,73.12
2023-01-13T20:17:36.344Z,72.73
2023-01-13T20:20:04.246Z,72.53
2023-01-13T20:22:31.335Z,72.34
2023-01-13T20:24:57.992Z,72.86
2023-01-13T20:27:24.560Z,72.82
2023-01-13T20:29:51.082Z,73.03
2023-01-13T20:32:17.475Z,72.85
2023-01-13T20:34:43.885Z,72.42
2023-01-13T20:37:10.285Z,73.23
2023-01-13T20:39:36.725Z,72.89
2023-01-13T20:42:21.864Z,73.18
2023-01-13T20:44:49.436Z,73.45
2023-01-13T20:47:16.208Z,73.12
2023-01-13T20:49:42.656Z,73.22
2023-01-13T20:52:09.642Z,73.02
2023-01-13T20:54:37.441Z,73.71
2023-01-13T20:57:07.800Z,72.92
2023-01-13T20:59:34.284Z,73.04
2023-01-13T21:02:00.682Z,72.97
2023-01-13T21:04:27.711Z,72.29
2023-01-13T21:06:56.016Z,72.59
2023-01-13T21:09:23.667Z,72.36
2023-01-13T21:12:09.526Z,71.66
2023-01-13T21:14:54.297Z,71.71
2023-01-13T21:17:40.281Z,71.32
2023-01-13T21:20:09.793Z,71.04
2023-01-13T21:22:36.501Z,71.07
2023-01-13T21:25:03.955Z,71.09
2023-01-13T21:27:31.930Z,71.46
2023-01-13T21:29:58.336Z,71.32
2023-01-13T21:32:24.809Z,71.69
2023-01-13T21:34:51.340Z,72.24
2023-01-13T21:37:18.535Z,71.39
2023-01-13T21:39:45.283Z,71.77
2023-01-13T21:42:33.668Z,72.58
2023-01-13T21:45:18.592Z,72.60
2023-01-13T21:47:48.403Z,73.48
2023-01-13T21:50:25.215Z,73.19
2023-01-13T21:52:52.684Z,72.79
2023-01-13T21:55:21.492Z,73.05
2023-01-13T21:57:49.406Z,73.32
2023-01-13T22:00:17.637Z,72.77
2023-01-13T22:02:44.181Z,73.06
2023-01-13T22:05:13.093Z,72.42
2023-01-13T22:07:40.145Z,72.30
2023-01-13T22:10:10.031Z,72.24
2023-01-13T22:12:37.045Z,72.24
2023-01-13T22:15:04.428Z,71.41
2023-01-13T22:17:31.659Z,71.39
2023-01-13T22:19:59.871Z,71.47
2023-01-13T22:22:27.619Z,71.42
2023-01-13T22:24:54.267Z,71.50
2023-01-13T22:27:23.211Z,71.32
2023-01-13T22:29:52.172Z,71.34
2023-01-13T22:32:20.076Z,70.69
2023-01-13T22:34:47.481Z,70.83
2023-01-13T22:37:14.124Z,69.94
2023-01-13T22:39:40.843Z,69.96
2023-01-13T22:42:07.225Z,70.71
2023-01-13T22:44:33.984Z,70.28
2023-01-13T22:47:00.592Z,70.69
2023-01-13T22:49:27.185Z,70.71
2023-01-13T22:51:53.741Z,70.18
2023-01-13T22:54:20.285Z,69.78
2023-01-13T22:56:46.873Z,69.61
2023-01-13T22:59:14.501Z,69.44
2023-01-13T23:01:42.142Z,69.74
2023-01-13T23:04:12.514Z,69.19
2023-01-13T23:06:39.461Z,69.04
2023-01-13T23:09:06.464Z,69.88
2023-01-13T23:11:33.425Z,69.66
2023-01-13T23:14:02.784Z,69.74
2023-01-13T23:16:30.543Z,69.21
2023-01-13T23:18:58.191Z,69.17
2023-01-13T23:21:30.602Z,69.60
2023-01-13T23:23:58.639Z,69.04
2023-01-13T23:26:26.629Z,68.91
2023-01-13T23:28:53.159Z,69.44
2023-01-13T23:31:22.129Z,69.40
2023-01-13T23:33:48.916Z,69.51
2023-01-13T23:36:18.855Z,68.89
2023-01-13T23:38:46.250Z,69.16
2023-01-13T23:41:16.860Z,68.96
2023-01-13T23:43:43.676Z,69.17
2023-01-13T23:46:12.888Z,69.47
2023-01-13T23:48:39.790Z,68.74
2023-01-13T23:51:10.218Z,68.86
2023-01-13T23:53:40.306Z,68.56
2023-01-13T23:56:10.651Z,68.18
2023-01-13T23:58:37.191Z,68.03
