createdAt,value
2019-03-31T00:01:53.096Z,12.00
2019-03-31T00:11:59.156Z,11.70
2019-03-31T00:22:05.608Z,11.60
2019-03-31T00:32:11.658Z,11.60
2019-03-31T00:42:17.447Z,11.50
2019-03-31T00:52:23.259Z,11.40
2019-03-31T01:02:31.643Z,11.30
2019-03-31T01:12:38.243Z,11.20
2019-03-31T01:22:44.358Z,11.10
2019-03-31T01:32:52.352Z,11.10
2019-03-31T01:42:58.534Z,11.10
2019-03-31T01:53:04.425Z,11.00
2019-03-31T02:03:10.729Z,11.00
2019-03-31T02:13:16.597Z,10.80
2019-03-31T02:23:22.496Z,10.70
2019-03-31T02:33:28.549Z,10.40
2019-03-31T02:43:34.469Z,10.20
2019-03-31T02:53:40.360Z,10.20
2019-03-31T03:04:07.965Z,10.20
2019-03-31T03:14:14.537Z,10.10
2019-03-31T03:24:20.662Z,10.00
2019-03-31T03:34:26.488Z,9.90
2019-03-31T03:44:32.382Z,9.70
2019-03-31T03:54:38.769Z,9.50
2019-03-31T04:04:44.557Z,9.30
2019-03-31T04:14:50.410Z,9.20
2019-03-31T04:24:56.280Z,9.10
2019-03-31T04:35:02.356Z,9.00
2019-03-31T04:45:08.812Z,9.10
2019-03-31T04:55:15.111Z,9.00
2019-03-31T05:05:21.159Z,8.90
2019-03-31T05:15:27.302Z,8.90
2019-03-31T05:25:52.113Z,8.80
2019-03-31T05:35:58.096Z,8.70
2019-03-31T05:46:04.015Z,8.80
2019-03-31T05:56:09.871Z,8.80
2019-03-31T06:06:15.734Z,8.80
2019-03-31T06:16:21.632Z,9.00
2019-03-31T06:26:27.462Z,9.20
2019-03-31T06:36:33.532Z,9.50
2019-03-31T06:46:39.434Z,9.90
2019-03-31T06:56:47.117Z,10.20
2019-03-31T07:06:52.780Z,10.40
2019-03-31T07:16:58.633Z,10.70
2019-03-31T07:27:04.528Z,10.90
2019-03-31T07:37:10.332Z,11.20
2019-03-31T07:47:16.411Z,11.60
2019-03-31T07:57:22.273Z,11.90
2019-03-31T08:07:28.695Z,12.40
2019-03-31T08:17:34.735Z,12.70
2019-03-31T08:27:40.663Z,12.90
2019-03-31T08:37:46.710Z,13.10
2019-03-31T08:47:52.625Z,13.20
2019-03-31T08:57:58.450Z,13.30
2019-03-31T09:08:04.535Z,13.50
2019-03-31T09:18:10.356Z,13.60
2019-03-31T09:28:16.804Z,13.80
2019-03-31T09:38:22.704Z,14.00
2019-03-31T09:48:28.530Z,14.00
2019-03-31T09:58:34.331Z,14.10
2019-03-31T10:08:40.415Z,14.00
2019-03-31T10:18:46.431Z,14.00
2019-03-31T10:28:52.509Z,13.70
2019-03-31T10:38:58.556Z,13.80
2019-03-31T10:49:04.468Z,13.90
2019-03-31T10:59:10.289Z,13.60
2019-03-31T11:09:16.091Z,13.50
2019-03-31T11:19:21.912Z,13.50
2019-03-31T11:29:28.016Z,13.40
2019-03-31T11:39:34.158Z,13.10
2019-03-31T11:49:40.454Z,13.10
2019-03-31T11:59:49.540Z,13.00
2019-03-31T12:09:54.314Z,12.90
2019-03-31T12:20:01.193Z,13.00
2019-03-31T12:30:07.795Z,13.10
2019-03-31T12:40:28.744Z,13.40
2019-03-31T12:50:34.785Z,13.40
2019-03-31T13:00:40.875Z,13.70
2019-03-31T13:10:46.952Z,13.60
2019-03-31T13:20:52.804Z,13.70
2019-03-31T13:30:58.618Z,14.00
2019-03-31T13:41:04.826Z,14.40
2019-03-31T13:51:10.640Z,14.50
2019-03-31T14:01:16.700Z,14.60
2019-03-31T14:11:22.487Z,14.60
2019-03-31T14:21:28.524Z,14.80
2019-03-31T14:31:34.394Z,14.90
2019-03-31T14:41:40.291Z,15.00
2019-03-31T14:51:46.344Z,15.10
2019-03-31T15:01:53.056Z,14.90
2019-03-31T15:11:58.878Z,14.80
2019-03-31T15:22:04.781Z,14.50
2019-03-31T15:32:10.879Z,14.40
2019-03-31T15:42:16.689Z,14.30
2019-03-31T15:52:23.100Z,14.30
2019-03-31T16:02:29.286Z,14.10
2019-03-31T16:12:34.759Z,13.90
2019-03-31T16:22:40.015Z,13.90
2019-03-31T16:32:45.516Z,13.80
2019-03-31T16:42:50.773Z,13.90
2019-03-31T16:52:56.300Z,13.90
2019-03-31T17:03:01.566Z,13.90
2019-03-31T17:13:06.904Z,13.80
2019-03-31T17:23:12.416Z,13.60
2019-03-31T17:33:17.664Z,13.40
2019-03-31T17:43:22.916Z,13.10
2019-03-31T17:53:28.828Z,12.90
2019-03-31T18:03:34.360Z,12.60
2019-03-31T18:13:40.132Z,12.20
2019-03-31T18:23:45.644Z,11.80
2019-03-31T18:33:51.297Z,11.30
2019-03-31T18:43:56.897Z,11.10
2019-03-31T18:54:25.113Z,10.70
2019-03-31T19:04:52.329Z,10.30
2019-03-31T19:15:11.120Z,10.00
2019-03-31T19:25:33.548Z,9.80
2019-03-31T19:35:50.691Z,9.60
2019-03-31T19:46:15.091Z,9.40
2019-03-31T19:56:42.207Z,9.20
2019-03-31T20:07:05.178Z,8.90
2019-03-31T20:17:28.946Z,8.70
2019-03-31T20:28:03.291Z,8.40
2019-03-31T20:38:31.016Z,8.30
2019-03-31T20:48:36.574Z,8.00
2019-03-31T20:58:41.835Z,7.70
2019-03-31T21:08:47.439Z,7.70
2019-03-31T21:18:52.932Z,7.60
2019-03-31T21:28:58.296Z,7.60
2019-03-31T21:39:05.459Z,7.60
2019-03-31T21:49:30.921Z,7.70
2019-03-31T21:59:36.447Z,7.80
2019-03-31T22:09:41.786Z,7.90
2019-03-31T22:19:47.343Z,7.90
2019-03-31T22:29:52.744Z,7.80
2019-03-31T22:39:58.119Z,7.80
2019-03-31T22:50:03.740Z,7.70
2019-03-31T23:00:14.071Z,7.70
2019-03-31T23:10:19.555Z,7.50
2019-03-31T23:20:24.818Z,7.50
2019-03-31T23:30:30.084Z,7.50
2019-03-31T23:40:35.355Z,7.40
2019-03-31T23:50:40.607Z,7.40
