createdAt,value
2019-01-19T00:02:53.530Z,53.81
2019-01-19T00:06:07.602Z,53.81
2019-01-19T00:09:11.197Z,53.59
2019-01-19T00:12:43.388Z,53.73
2019-01-19T00:16:00.546Z,54.02
2019-01-19T00:18:54.999Z,54.29
2019-01-19T00:21:44.381Z,54.29
2019-01-19T00:24:36.417Z,54.48
2019-01-19T00:27:50.045Z,54.48
2019-01-19T00:31:00.738Z,54.46
2019-01-19T00:33:42.348Z,54.62
2019-01-19T00:36:52.593Z,54.67
2019-01-19T00:39:52.108Z,55.04
2019-01-19T00:42:37.695Z,55.53
2019-01-19T00:45:35.260Z,55.14
2019-01-19T00:48:19.959Z,55.18
2019-01-19T00:51:42.798Z,55.18
2019-01-19T00:54:24.219Z,55.38
2019-01-19T00:57:07.240Z,55.38
2019-01-19T00:59:42.066Z,54.59
2019-01-19T01:02:41.254Z,55.32
2019-01-19T01:05:25.354Z,55.22
2019-01-19T01:08:36.325Z,55.00
2019-01-19T01:11:24.889Z,55.11
2019-01-19T01:14:40.416Z,54.28
2019-01-19T01:17:39.178Z,55.29
2019-01-19T01:21:02.076Z,56.61
2019-01-19T01:23:58.054Z,55.76
2019-01-19T01:27:08.984Z,56.12
2019-01-19T01:30:05.487Z,55.57
2019-01-19T01:33:28.394Z,55.67
2019-01-19T01:36:48.421Z,55.39
2019-01-19T01:39:41.440Z,54.81
2019-01-19T01:42:38.365Z,55.32
2019-01-19T01:45:17.454Z,55.56
2019-01-19T01:48:28.420Z,55.56
2019-01-19T01:51:26.860Z,55.80
2019-01-19T01:54:45.753Z,55.80
2019-01-19T01:57:24.494Z,55.53
2019-01-19T02:00:24.196Z,55.48
2019-01-19T02:03:29.449Z,55.42
2019-01-19T02:06:38.031Z,55.42
2019-01-19T02:09:45.558Z,55.28
2019-01-19T02:13:02.154Z,55.01
2019-01-19T02:16:24.836Z,55.01
2019-01-19T02:19:26.682Z,54.39
2019-01-19T02:22:32.307Z,54.68
2019-01-19T02:25:34.457Z,54.68
2019-01-19T02:28:38.686Z,54.56
2019-01-19T02:31:47.620Z,54.17
2019-01-19T02:34:55.376Z,54.82
2019-01-19T02:38:12.780Z,54.82
2019-01-19T02:41:17.719Z,54.35
2019-01-19T02:44:16.483Z,54.61
2019-01-19T02:47:31.151Z,54.57
2019-01-19T02:50:54.414Z,54.57
2019-01-19T02:54:13.504Z,54.88
2019-01-19T02:57:27.498Z,56.09
2019-01-19T03:00:47.236Z,56.12
2019-01-19T03:03:44.544Z,56.12
2019-01-19T03:06:38.238Z,56.36
2019-01-19T03:09:47.141Z,56.36
2019-01-19T03:13:08.898Z,56.57
2019-01-19T03:15:54.171Z,56.52
2019-01-19T03:18:48.107Z,56.17
2019-01-19T03:21:38.162Z,56.49
2019-01-19T03:24:45.849Z,56.49
2019-01-19T03:27:43.551Z,56.25
2019-01-19T03:30:54.655Z,56.24
2019-01-19T03:33:59.836Z,56.24
2019-01-19T03:37:01.534Z,55.90
2019-01-19T03:40:11.271Z,56.25
2019-01-19T03:43:31.154Z,56.14
2019-01-19T03:46:14.387Z,56.26
2019-01-19T03:49:21.480Z,55.81
2019-01-19T03:52:29.426Z,56.56
2019-01-19T03:55:41.144Z,56.33
2019-01-19T03:58:48.381Z,56.33
2019-01-19T04:01:40.312Z,56.48
2019-01-19T04:04:53.266Z,56.62
2019-01-19T04:08:03.205Z,56.77
2019-01-19T04:11:14.195Z,56.91
2019-01-19T04:14:28.290Z,56.92
2019-01-19T04:17:17.932Z,57.28
2019-01-19T04:20:50.299Z,57.28
2019-01-19T04:23:20.631Z,56.77
2019-01-19T04:26:00.980Z,56.69
2019-01-19T04:28:31.530Z,56.63
2019-01-19T04:31:01.947Z,56.83
2019-01-19T04:33:32.282Z,56.81
2019-01-19T04:36:02.698Z,56.64
2019-01-19T04:38:34.618Z,56.93
2019-01-19T04:41:05.095Z,56.93
2019-01-19T04:43:35.395Z,57.21
2019-01-19T04:46:05.783Z,57.21
2019-01-19T04:48:36.626Z,56.91
2019-01-19T04:51:07.048Z,56.82
2019-01-19T04:53:37.415Z,56.86
2019-01-19T04:56:07.995Z,56.97
2019-01-19T04:58:38.410Z,57.10
2019-01-19T05:01:08.730Z,57.10
2019-01-19T05:03:39.073Z,56.75
2019-01-19T05:06:12.533Z,56.60
2019-01-19T05:08:41.401Z,56.59
2019-01-19T05:11:11.742Z,56.79
2019-01-19T05:13:42.079Z,56.57
2019-01-19T05:16:12.457Z,56.57
2019-01-19T05:18:42.773Z,56.65
2019-01-19T05:21:13.606Z,57.08
2019-01-19T05:23:43.956Z,56.87
2019-01-19T05:26:14.404Z,57.09
2019-01-19T05:28:44.726Z,56.98
2019-01-19T05:31:15.114Z,57.11
2019-01-19T05:33:45.530Z,57.09
2019-01-19T05:36:15.912Z,57.32
2019-01-19T05:38:46.286Z,57.32
2019-01-19T05:41:16.668Z,57.22
2019-01-19T05:43:47.053Z,57.22
2019-01-19T05:46:21.508Z,56.83
2019-01-19T05:48:49.446Z,56.48
2019-01-19T05:51:19.793Z,56.37
2019-01-19T05:53:50.208Z,56.37
2019-01-19T05:56:20.547Z,56.94
2019-01-19T05:58:50.969Z,57.21
2019-01-19T06:01:22.124Z,57.11
2019-01-19T06:03:52.470Z,56.92
2019-01-19T06:06:23.131Z,56.91
2019-01-19T06:08:53.432Z,56.77
2019-01-19T06:11:23.740Z,56.77
2019-01-19T06:13:54.078Z,56.51
2019-01-19T06:16:24.436Z,56.52
2019-01-19T06:18:55.105Z,56.40
2019-01-19T06:21:29.381Z,56.40
2019-01-19T06:23:59.805Z,55.41
2019-01-19T06:26:30.183Z,55.68
2019-01-19T06:29:00.524Z,55.68
2019-01-19T06:31:30.912Z,55.76
2019-01-19T06:34:01.323Z,55.76
2019-01-19T06:36:31.668Z,55.78
2019-01-19T06:39:02.100Z,55.32
2019-01-19T06:41:32.477Z,55.51
2019-01-19T06:44:02.860Z,55.30
2019-01-19T06:46:33.173Z,55.37
2019-01-19T06:49:03.552Z,55.24
2019-01-19T06:51:33.894Z,55.17
2019-01-19T06:54:04.572Z,55.13
2019-01-19T06:56:34.950Z,55.26
2019-01-19T06:59:05.435Z,55.48
2019-01-19T07:01:35.821Z,55.86
2019-01-19T07:04:06.314Z,55.41
2019-01-19T07:06:36.663Z,55.60
2019-01-19T07:09:08.721Z,55.36
2019-01-19T07:11:39.280Z,55.11
2019-01-19T07:14:09.591Z,55.16
2019-01-19T07:16:40.027Z,55.25
2019-01-19T07:19:10.348Z,55.24
2019-01-19T07:21:40.718Z,55.11
2019-01-19T07:24:11.086Z,54.85
2019-01-19T07:26:41.444Z,54.18
2019-01-19T07:29:11.848Z,54.47
2019-01-19T07:31:42.228Z,54.55
2019-01-19T07:34:12.626Z,53.80
2019-01-19T07:36:43.062Z,53.52
2019-01-19T07:39:13.451Z,53.61
2019-01-19T07:41:43.828Z,53.26
2019-01-19T07:44:14.133Z,53.41
2019-01-19T07:46:44.710Z,52.92
2019-01-19T07:49:15.046Z,52.95
2019-01-19T07:51:45.401Z,53.49
2019-01-19T07:54:15.736Z,53.49
2019-01-19T07:56:46.147Z,52.56
2019-01-19T07:59:16.500Z,52.55
2019-01-19T08:01:46.872Z,52.63
2019-01-19T08:04:17.223Z,52.21
2019-01-19T08:06:47.555Z,52.21
2019-01-19T08:09:17.908Z,51.38
2019-01-19T08:11:48.221Z,51.26
2019-01-19T08:14:18.736Z,51.41
2019-01-19T08:16:49.070Z,51.29
2019-01-19T08:19:19.417Z,50.99
2019-01-19T08:21:49.759Z,51.15
2019-01-19T08:24:20.188Z,50.85
2019-01-19T08:26:50.629Z,50.55
2019-01-19T08:29:20.957Z,50.18
2019-01-19T08:31:51.293Z,50.26
2019-01-19T08:34:21.709Z,50.13
2019-01-19T08:36:52.159Z,50.21
2019-01-19T08:39:22.653Z,50.44
2019-01-19T08:41:53.032Z,50.83
2019-01-19T08:44:23.424Z,50.56
2019-01-19T08:46:53.841Z,49.82
2019-01-19T08:49:24.196Z,49.51
2019-01-19T08:51:54.518Z,49.25
2019-01-19T08:54:24.983Z,49.54
2019-01-19T08:56:55.394Z,49.50
2019-01-19T08:59:25.733Z,48.41
2019-01-19T09:01:56.128Z,48.29
2019-01-19T09:04:26.512Z,48.29
2019-01-19T09:06:56.928Z,47.98
2019-01-19T09:09:27.398Z,48.21
2019-01-19T09:11:57.768Z,47.91
2019-01-19T09:14:28.172Z,47.52
2019-01-19T09:16:58.554Z,47.13
2019-01-19T09:19:28.935Z,47.42
2019-01-19T09:21:59.312Z,46.96
2019-01-19T09:24:30.612Z,46.70
2019-01-19T09:27:01.050Z,46.56
2019-01-19T09:29:31.375Z,46.60
2019-01-19T09:32:01.752Z,46.49
2019-01-19T09:34:34.016Z,45.83
2019-01-19T09:37:04.121Z,45.62
2019-01-19T09:39:34.461Z,45.46
2019-01-19T09:42:04.868Z,45.50
2019-01-19T09:44:35.268Z,45.33
2019-01-19T09:47:05.691Z,44.99
2019-01-19T09:49:36.305Z,45.25
2019-01-19T09:52:06.773Z,44.73
2019-01-19T09:54:37.156Z,44.94
2019-01-19T09:57:07.664Z,44.58
2019-01-19T09:59:38.019Z,44.17
2019-01-19T10:02:08.359Z,44.47
2019-01-19T10:04:38.662Z,43.86
2019-01-19T10:07:09.044Z,43.51
2019-01-19T10:09:39.424Z,43.54
2019-01-19T10:12:09.833Z,43.12
2019-01-19T10:14:40.243Z,42.70
2019-01-19T10:17:10.664Z,42.27
2019-01-19T10:19:41.007Z,42.38
2019-01-19T10:22:11.375Z,42.38
2019-01-19T10:24:41.734Z,42.31
2019-01-19T10:27:12.036Z,42.17
2019-01-19T10:29:42.650Z,41.74
2019-01-19T10:32:13.091Z,41.69
2019-01-19T10:34:43.435Z,41.43
2019-01-19T10:37:13.772Z,41.67
2019-01-19T10:39:44.137Z,41.29
2019-01-19T10:42:14.443Z,41.21
2019-01-19T10:44:44.787Z,41.42
2019-01-19T10:47:15.200Z,41.53
2019-01-19T10:49:45.586Z,41.33
2019-01-19T10:52:15.931Z,40.97
2019-01-19T10:54:46.313Z,41.09
2019-01-19T10:57:16.733Z,40.78
2019-01-19T10:59:47.080Z,40.57
2019-01-19T11:02:17.504Z,40.42
2019-01-19T11:04:47.836Z,40.39
2019-01-19T11:07:18.178Z,40.69
2019-01-19T11:09:48.533Z,40.48
2019-01-19T11:12:18.870Z,39.69
2019-01-19T11:14:49.285Z,39.54
2019-01-19T11:17:19.620Z,39.52
2019-01-19T11:19:50.033Z,39.36
2019-01-19T11:22:20.529Z,39.22
2019-01-19T11:24:50.927Z,39.03
2019-01-19T11:27:21.270Z,39.21
2019-01-19T11:29:51.613Z,39.07
2019-01-19T11:32:21.960Z,38.63
2019-01-19T11:34:52.267Z,38.62
2019-01-19T11:37:22.730Z,38.76
2019-01-19T11:39:53.073Z,38.62
2019-01-19T11:42:23.414Z,38.55
2019-01-19T11:44:53.837Z,38.74
2019-01-19T11:47:24.228Z,39.22
2019-01-19T11:49:54.565Z,39.15
2019-01-19T11:52:24.988Z,39.09
2019-01-19T11:54:55.608Z,39.16
2019-01-19T11:57:25.999Z,39.54
2019-01-19T11:59:56.421Z,39.27
2019-01-19T12:02:27.758Z,39.20
2019-01-19T12:04:58.177Z,39.16
2019-01-19T12:07:28.560Z,39.12
2019-01-19T12:09:58.904Z,39.36
2019-01-19T12:12:29.245Z,39.45
2019-01-19T12:14:59.605Z,39.64
2019-01-19T12:17:29.984Z,39.96
2019-01-19T12:20:00.403Z,39.73
2019-01-19T12:22:30.773Z,39.93
2019-01-19T12:25:01.177Z,39.92
2019-01-19T12:27:31.574Z,40.05
2019-01-19T12:30:01.922Z,39.86
2019-01-19T12:32:32.274Z,39.89
2019-01-19T12:35:02.576Z,39.80
2019-01-19T12:37:32.926Z,39.38
2019-01-19T12:40:03.655Z,39.51
2019-01-19T12:42:34.002Z,39.76
2019-01-19T12:45:05.004Z,39.89
2019-01-19T12:47:35.378Z,39.88
2019-01-19T12:50:11.662Z,40.23
2019-01-19T12:52:43.505Z,40.61
2019-01-19T12:55:14.029Z,40.43
2019-01-19T12:57:44.631Z,41.08
2019-01-19T13:00:18.005Z,41.93
2019-01-19T13:02:48.497Z,42.57
2019-01-19T13:05:25.702Z,42.25
2019-01-19T13:07:56.088Z,43.33
2019-01-19T13:10:33.238Z,43.69
2019-01-19T13:13:15.425Z,43.98
2019-01-19T13:16:30.775Z,44.43
2019-01-19T13:19:30.138Z,45.04
2019-01-19T13:22:51.077Z,45.54
2019-01-19T13:26:05.965Z,45.82
2019-01-19T13:29:27.536Z,45.59
2019-01-19T13:32:40.464Z,45.76
2019-01-19T13:36:12.212Z,45.91
2019-01-19T13:39:16.835Z,46.35
2019-01-19T13:42:23.527Z,46.87
2019-01-19T13:45:37.551Z,46.85
2019-01-19T13:48:29.654Z,46.77
2019-01-19T13:51:20.906Z,46.58
2019-01-19T13:54:49.900Z,46.67
2019-01-19T13:57:59.365Z,46.68
2019-01-19T14:01:10.508Z,46.57
2019-01-19T14:04:08.699Z,46.74
2019-01-19T14:07:02.307Z,46.83
2019-01-19T14:09:53.700Z,46.79
2019-01-19T14:13:08.060Z,46.81
2019-01-19T14:15:58.773Z,46.80
2019-01-19T14:18:59.995Z,46.69
2019-01-19T14:22:07.778Z,46.87
2019-01-19T14:25:23.628Z,47.03
2019-01-19T14:28:08.651Z,47.00
2019-01-19T14:31:11.516Z,46.84
2019-01-19T14:34:07.540Z,46.84
2019-01-19T14:37:09.017Z,46.85
2019-01-19T14:40:11.172Z,47.03
2019-01-19T14:43:06.834Z,47.04
2019-01-19T14:46:17.877Z,46.98
2019-01-19T14:49:24.656Z,46.95
2019-01-19T14:52:03.574Z,46.89
2019-01-19T14:55:15.585Z,46.97
2019-01-19T14:58:16.178Z,47.02
2019-01-19T15:01:11.402Z,47.07
2019-01-19T15:04:02.036Z,47.44
2019-01-19T15:07:28.196Z,47.68
2019-01-19T15:10:39.393Z,47.92
2019-01-19T15:13:42.042Z,48.25
2019-01-19T15:16:48.841Z,48.54
2019-01-19T15:20:21.150Z,48.98
2019-01-19T15:23:26.506Z,49.40
2019-01-19T15:26:51.438Z,49.88
2019-01-19T15:30:00.450Z,50.08
2019-01-19T15:33:02.037Z,50.72
2019-01-19T15:36:33.965Z,50.96
2019-01-19T15:39:40.206Z,51.05
2019-01-19T15:42:58.258Z,51.86
2019-01-19T15:45:51.774Z,51.88
2019-01-19T15:49:23.620Z,52.02
2019-01-19T15:52:33.669Z,52.32
2019-01-19T15:55:39.923Z,52.46
2019-01-19T15:58:59.649Z,52.42
2019-01-19T16:02:06.692Z,52.95
2019-01-19T16:04:50.142Z,53.07
2019-01-19T16:07:51.740Z,53.17
2019-01-19T16:10:59.923Z,53.16
2019-01-19T16:14:05.221Z,53.29
2019-01-19T16:17:01.079Z,53.48
2019-01-19T16:20:16.538Z,53.40
2019-01-19T16:23:07.129Z,53.62
2019-01-19T16:26:08.038Z,53.60
2019-01-19T16:29:14.421Z,53.63
2019-01-19T16:32:16.671Z,53.49
2019-01-19T16:35:13.947Z,53.49
2019-01-19T16:38:05.749Z,53.78
2019-01-19T16:41:09.421Z,53.79
2019-01-19T16:44:19.064Z,53.83
2019-01-19T16:47:31.472Z,54.13
2019-01-19T16:50:48.821Z,54.21
2019-01-19T16:53:31.783Z,54.49
2019-01-19T16:56:35.372Z,54.83
2019-01-19T16:59:35.931Z,55.02
2019-01-19T17:02:44.676Z,55.36
2019-01-19T17:05:23.811Z,55.64
2019-01-19T17:08:26.918Z,56.18
2019-01-19T17:11:32.722Z,56.61
2019-01-19T17:14:43.977Z,57.16
2019-01-19T17:17:45.063Z,57.37
2019-01-19T17:20:55.517Z,57.56
2019-01-19T17:23:54.056Z,57.95
2019-01-19T17:27:11.166Z,58.11
2019-01-19T17:30:03.052Z,57.84
2019-01-19T17:33:08.629Z,58.01
2019-01-19T17:36:03.495Z,57.96
2019-01-19T17:38:57.846Z,58.08
2019-01-19T17:42:07.461Z,58.01
2019-01-19T17:44:48.907Z,58.01
2019-01-19T17:48:00.253Z,57.89
2019-01-19T17:50:49.181Z,58.01
2019-01-19T17:54:00.934Z,58.18
2019-01-19T17:56:46.428Z,58.29
2019-01-19T17:59:42.703Z,58.15
2019-01-19T18:02:57.045Z,57.70
2019-01-19T18:06:07.022Z,57.73
2019-01-19T18:09:16.413Z,57.68
2019-01-19T18:12:17.661Z,57.84
2019-01-19T18:15:22.410Z,58.34
2019-01-19T18:18:29.254Z,58.03
2019-01-19T18:21:17.270Z,58.12
2019-01-19T18:24:36.348Z,58.20
2019-01-19T18:27:50.045Z,58.49
2019-01-19T18:30:37.526Z,58.78
2019-01-19T18:33:32.382Z,58.68
2019-01-19T18:36:27.234Z,58.96
2019-01-19T18:39:43.346Z,59.42
2019-01-19T18:42:51.582Z,59.47
2019-01-19T18:46:04.092Z,59.56
2019-01-19T18:49:23.169Z,59.92
2019-01-19T18:52:34.590Z,60.20
2019-01-19T18:55:26.159Z,60.65
2019-01-19T18:58:49.371Z,60.76
2019-01-19T19:02:02.749Z,61.10
2019-01-19T19:04:56.103Z,61.04
2019-01-19T19:07:59.953Z,60.88
2019-01-19T19:11:03.118Z,61.20
2019-01-19T19:13:55.948Z,61.08
2019-01-19T19:17:05.393Z,61.32
2019-01-19T19:20:02.488Z,61.38
2019-01-19T19:23:16.680Z,61.62
2019-01-19T19:26:36.920Z,61.54
2019-01-19T19:29:33.531Z,62.11
2019-01-19T19:32:51.659Z,62.19
2019-01-19T19:35:59.683Z,62.20
2019-01-19T19:38:52.611Z,63.08
2019-01-19T19:42:08.343Z,63.41
2019-01-19T19:44:53.260Z,63.83
2019-01-19T19:48:06.861Z,64.38
2019-01-19T19:51:05.298Z,64.17
2019-01-19T19:53:35.808Z,64.26
2019-01-19T19:56:04.222Z,64.41
2019-01-19T19:58:34.526Z,64.33
2019-01-19T20:01:05.000Z,64.52
2019-01-19T20:03:35.304Z,64.67
2019-01-19T20:06:05.701Z,65.05
2019-01-19T20:08:36.143Z,65.36
2019-01-19T20:11:06.595Z,65.42
2019-01-19T20:13:37.012Z,65.59
2019-01-19T20:16:07.436Z,65.33
2019-01-19T20:18:37.841Z,65.46
2019-01-19T20:21:08.259Z,65.37
2019-01-19T20:23:38.633Z,65.38
2019-01-19T20:26:08.968Z,65.31
2019-01-19T20:28:39.323Z,65.50
2019-01-19T20:31:09.686Z,65.15
2019-01-19T20:33:40.026Z,65.34
2019-01-19T20:36:10.365Z,65.34
2019-01-19T20:38:40.740Z,65.74
2019-01-19T20:41:11.183Z,66.61
2019-01-19T20:43:41.496Z,66.32
2019-01-19T20:46:11.796Z,67.04
2019-01-19T20:48:42.351Z,67.30
2019-01-19T20:51:13.325Z,67.14
2019-01-19T20:53:43.820Z,67.56
2019-01-19T20:56:14.164Z,67.56
2019-01-19T20:58:44.542Z,67.52
2019-01-19T21:01:14.889Z,67.91
2019-01-19T21:03:45.237Z,68.25
2019-01-19T21:06:15.585Z,68.24
2019-01-19T21:08:45.951Z,68.58
2019-01-19T21:11:16.367Z,68.24
2019-01-19T21:13:46.708Z,68.34
2019-01-19T21:16:17.089Z,68.66
2019-01-19T21:18:47.506Z,68.96
2019-01-19T21:21:17.882Z,69.27
2019-01-19T21:23:48.246Z,69.39
2019-01-19T21:26:18.668Z,69.04
2019-01-19T21:28:49.005Z,69.38
2019-01-19T21:31:19.348Z,69.13
2019-01-19T21:33:49.695Z,68.92
2019-01-19T21:36:20.005Z,68.87
2019-01-19T21:38:50.360Z,69.13
2019-01-19T21:41:20.670Z,69.85
2019-01-19T21:43:54.569Z,69.98
2019-01-19T21:46:28.761Z,70.31
2019-01-19T21:48:59.169Z,69.92
2019-01-19T21:51:29.625Z,70.36
2019-01-19T21:53:59.999Z,70.15
2019-01-19T21:56:30.365Z,69.88
2019-01-19T21:59:00.751Z,69.85
2019-01-19T22:01:31.051Z,70.17
2019-01-19T22:04:01.422Z,69.81
2019-01-19T22:06:31.795Z,69.88
2019-01-19T22:09:02.278Z,70.02
2019-01-19T22:11:32.714Z,69.74
2019-01-19T22:14:03.191Z,69.75
2019-01-19T22:16:33.633Z,70.01
2019-01-19T22:19:04.119Z,69.71
2019-01-19T22:21:34.648Z,69.80
2019-01-19T22:24:05.145Z,69.89
2019-01-19T22:26:36.247Z,69.61
2019-01-19T22:29:06.748Z,69.66
2019-01-19T22:31:37.189Z,69.39
2019-01-19T22:34:07.666Z,69.73
2019-01-19T22:36:38.210Z,69.57
2019-01-19T22:39:09.193Z,69.15
2019-01-19T22:41:39.636Z,69.30
2019-01-19T22:44:10.087Z,69.60
2019-01-19T22:46:40.573Z,69.48
2019-01-19T22:49:11.175Z,69.80
2019-01-19T22:51:41.670Z,69.90
2019-01-19T22:54:12.169Z,70.12
2019-01-19T22:56:42.636Z,69.67
2019-01-19T22:59:13.116Z,69.75
2019-01-19T23:01:50.327Z,69.84
2019-01-19T23:04:20.804Z,69.65
2019-01-19T23:06:51.247Z,70.57
2019-01-19T23:09:21.682Z,70.52
2019-01-19T23:11:52.091Z,70.11
2019-01-19T23:14:22.586Z,70.69
2019-01-19T23:16:52.986Z,70.64
2019-01-19T23:19:23.461Z,70.91
2019-01-19T23:21:53.864Z,71.27
2019-01-19T23:24:24.262Z,71.17
2019-01-19T23:26:59.679Z,71.27
2019-01-19T23:29:30.075Z,71.31
2019-01-19T23:32:00.497Z,72.05
2019-01-19T23:34:30.952Z,71.94
2019-01-19T23:37:01.436Z,71.65
2019-01-19T23:39:31.856Z,71.56
2019-01-19T23:42:02.284Z,72.31
2019-01-19T23:44:32.740Z,72.31
2019-01-19T23:47:03.163Z,71.86
2019-01-19T23:49:33.618Z,72.22
2019-01-19T23:52:04.185Z,72.22
2019-01-19T23:54:34.616Z,72.45
2019-01-19T23:57:05.187Z,72.39
2019-01-19T23:59:35.652Z,72.14
