createdAt,value
2019-02-08T00:02:26.644Z,85.84
2019-02-08T00:04:59.094Z,86.14
2019-02-08T00:07:33.256Z,85.98
2019-02-08T00:10:07.340Z,85.86
2019-02-08T00:12:38.574Z,85.81
2019-02-08T00:15:13.056Z,86.46
2019-02-08T00:17:45.954Z,86.41
2019-02-08T00:20:17.300Z,86.08
2019-02-08T00:22:52.814Z,85.86
2019-02-08T00:25:27.317Z,85.81
2019-02-08T00:27:58.963Z,85.65
2019-02-08T00:30:33.911Z,85.54
2019-02-08T00:33:06.760Z,85.97
2019-02-08T00:35:40.183Z,87.14
2019-02-08T00:38:14.162Z,87.10
2019-02-08T00:40:47.209Z,86.90
2019-02-08T00:43:19.210Z,86.51
2019-02-08T00:45:50.492Z,86.35
2019-02-08T00:48:24.272Z,86.09
2019-02-08T00:50:58.272Z,85.92
2019-02-08T00:53:33.484Z,86.57
2019-02-08T00:56:06.700Z,87.00
2019-02-08T00:58:39.944Z,86.87
2019-02-08T01:01:13.341Z,87.90
2019-02-08T01:03:47.717Z,87.80
2019-02-08T01:06:20.217Z,86.83
2019-02-08T01:08:53.341Z,86.64
2019-02-08T01:11:27.332Z,86.63
2019-02-08T01:14:00.321Z,86.67
2019-02-08T01:16:33.338Z,86.37
2019-02-08T01:19:05.355Z,86.42
2019-02-08T01:21:36.658Z,86.81
2019-02-08T01:24:07.974Z,86.53
2019-02-08T01:26:39.542Z,86.32
2019-02-08T01:29:12.506Z,87.66
2019-02-08T01:31:48.090Z,87.64
2019-02-08T01:34:19.459Z,87.44
2019-02-08T01:36:53.315Z,87.11
2019-02-08T01:39:24.528Z,86.76
2019-02-08T01:41:58.511Z,86.65
2019-02-08T01:44:31.487Z,87.21
2019-02-08T01:47:03.380Z,87.13
2019-02-08T01:49:36.538Z,86.32
2019-02-08T01:52:12.072Z,86.88
2019-02-08T01:54:45.104Z,86.76
2019-02-08T01:57:16.319Z,87.47
2019-02-08T01:59:49.121Z,87.69
2019-02-08T02:02:21.542Z,87.49
2019-02-08T02:04:55.564Z,87.55
2019-02-08T02:07:26.870Z,87.40
2019-02-08T02:09:59.850Z,87.74
2019-02-08T02:12:33.476Z,87.77
2019-02-08T02:15:07.767Z,87.76
2019-02-08T02:17:39.247Z,87.43
2019-02-08T02:20:13.167Z,86.94
2019-02-08T02:22:46.712Z,87.33
2019-02-08T02:25:22.306Z,87.20
2019-02-08T02:27:54.753Z,86.98
2019-02-08T02:30:32.701Z,86.79
2019-02-08T02:33:07.485Z,86.71
2019-02-08T02:35:41.507Z,86.75
2019-02-08T02:38:13.894Z,86.64
2019-02-08T02:40:45.797Z,86.10
2019-02-08T02:43:17.769Z,85.62
2019-02-08T02:45:49.506Z,85.25
2019-02-08T02:48:20.746Z,85.88
2019-02-08T02:50:53.166Z,85.60
2019-02-08T02:53:25.934Z,85.89
2019-02-08T02:55:59.956Z,85.91
2019-02-08T02:58:33.146Z,85.82
2019-02-08T03:01:06.486Z,85.59
2019-02-08T03:03:39.909Z,85.42
2019-02-08T03:06:12.516Z,85.39
2019-02-08T03:08:43.781Z,85.52
2019-02-08T03:11:19.486Z,85.49
2019-02-08T03:17:15.022Z,85.50
2019-02-08T03:19:47.844Z,85.49
2019-02-08T03:22:19.092Z,85.57
2019-02-08T03:24:50.341Z,85.92
2019-02-08T03:27:25.130Z,85.47
2019-02-08T03:29:58.073Z,85.58
2019-02-08T03:32:32.049Z,85.84
2019-02-08T03:35:07.565Z,85.97
2019-02-08T03:37:39.919Z,85.91
2019-02-08T03:40:15.789Z,85.97
2019-02-08T03:42:49.925Z,86.35
2019-02-08T03:45:23.402Z,86.57
2019-02-08T03:47:56.088Z,87.02
2019-02-08T03:50:30.349Z,86.85
2019-02-08T03:53:04.284Z,86.97
2019-02-08T03:55:36.877Z,87.62
2019-02-08T03:58:10.162Z,87.98
2019-02-08T04:00:49.901Z,88.01
2019-02-08T04:03:23.038Z,87.64
2019-02-08T04:05:58.632Z,88.71
2019-02-08T04:08:31.077Z,89.21
2019-02-08T04:11:02.479Z,89.82
2019-02-08T04:13:36.263Z,89.58
2019-02-08T04:16:10.025Z,89.23
2019-02-08T04:18:42.522Z,89.00
2019-02-08T04:21:15.223Z,89.14
2019-02-08T04:23:50.253Z,89.54
2019-02-08T04:26:23.288Z,89.41
2019-02-08T04:28:58.127Z,89.36
2019-02-08T04:31:30.348Z,89.30
2019-02-08T04:34:01.925Z,89.38
2019-02-08T04:36:34.745Z,89.67
2019-02-08T04:39:08.755Z,89.39
2019-02-08T04:41:42.513Z,89.62
2019-02-08T04:44:16.259Z,89.57
2019-02-08T04:46:49.675Z,90.03
2019-02-08T04:49:22.525Z,89.63
2019-02-08T04:51:53.748Z,89.65
2019-02-08T04:54:24.954Z,89.38
2019-02-08T04:57:13.922Z,90.29
2019-02-08T04:59:45.238Z,89.89
2019-02-08T05:02:19.932Z,89.97
2019-02-08T05:04:53.994Z,90.48
2019-02-08T05:07:26.389Z,90.42
2019-02-08T05:10:00.554Z,90.34
2019-02-08T05:12:31.803Z,89.83
2019-02-08T05:15:05.069Z,89.40
2019-02-08T05:17:38.080Z,88.84
2019-02-08T05:20:12.250Z,89.05
2019-02-08T05:22:46.336Z,88.34
2019-02-08T05:25:18.611Z,88.86
2019-02-08T05:27:54.154Z,88.93
2019-02-08T05:30:27.709Z,88.66
2019-02-08T05:33:01.692Z,88.57
2019-02-08T05:35:35.546Z,88.39
2019-02-08T05:38:09.588Z,88.76
2019-02-08T05:40:43.601Z,88.24
2019-02-08T05:43:14.810Z,87.93
2019-02-08T05:45:46.085Z,87.64
2019-02-08T05:48:21.354Z,87.91
2019-02-08T05:50:53.447Z,88.01
2019-02-08T05:53:26.044Z,87.38
2019-02-08T05:56:00.881Z,87.33
2019-02-08T05:58:32.124Z,87.32
2019-02-08T06:01:06.725Z,87.24
2019-02-08T06:03:40.639Z,87.21
2019-02-08T06:06:14.612Z,87.59
2019-02-08T06:08:50.780Z,87.57
2019-02-08T06:11:23.713Z,87.12
2019-02-08T06:13:59.327Z,87.38
2019-02-08T06:16:31.570Z,87.85
2019-02-08T06:19:06.346Z,87.62
2019-02-08T06:21:37.643Z,87.26
2019-02-08T06:24:09.804Z,87.50
2019-02-08T06:26:42.735Z,87.24
2019-02-08T06:29:16.908Z,87.35
2019-02-08T06:31:48.515Z,86.80
2019-02-08T06:34:19.744Z,86.94
2019-02-08T06:36:53.834Z,86.28
2019-02-08T06:39:25.172Z,85.82
2019-02-08T06:41:58.801Z,85.66
2019-02-08T06:44:31.980Z,86.91
2019-02-08T06:47:04.959Z,86.49
2019-02-08T06:49:37.404Z,86.24
2019-02-08T06:52:11.583Z,86.09
2019-02-08T06:54:42.828Z,86.06
2019-02-08T06:57:30.737Z,86.27
2019-02-08T07:00:10.824Z,86.75
2019-02-08T07:03:12.538Z,86.54
2019-02-08T07:06:01.623Z,86.57
2019-02-08T07:08:41.313Z,86.50
2019-02-08T07:11:22.189Z,86.11
2019-02-08T07:14:22.435Z,86.00
2019-02-08T07:17:22.011Z,85.74
2019-02-08T07:20:15.609Z,85.64
2019-02-08T07:23:04.424Z,85.74
2019-02-08T07:26:01.973Z,85.69
2019-02-08T07:28:48.544Z,85.77
2019-02-08T07:31:45.505Z,86.05
2019-02-08T07:34:34.818Z,86.53
2019-02-08T07:37:26.147Z,86.05
2019-02-08T07:40:18.492Z,85.48
2019-02-08T07:43:10.141Z,85.54
2019-02-08T07:46:08.326Z,85.94
2019-02-08T07:48:54.871Z,86.83
2019-02-08T07:51:56.226Z,87.31
2019-02-08T07:54:42.249Z,86.50
2019-02-08T07:57:24.088Z,86.10
2019-02-08T08:00:26.505Z,86.34
2019-02-08T08:03:20.948Z,85.62
2019-02-08T08:06:13.275Z,85.61
2019-02-08T08:09:08.126Z,85.29
2019-02-08T08:11:55.599Z,84.88
2019-02-08T08:14:45.858Z,84.24
2019-02-08T08:17:39.121Z,83.24
2019-02-08T08:20:34.173Z,82.78
2019-02-08T08:23:15.017Z,83.41
2019-02-08T08:26:15.466Z,82.46
2019-02-08T08:29:02.280Z,81.85
2019-02-08T08:31:50.000Z,81.33
2019-02-08T08:34:55.662Z,80.47
2019-02-08T08:38:04.368Z,79.38
2019-02-08T08:41:19.787Z,79.58
2019-02-08T08:44:34.816Z,79.47
2019-02-08T08:47:56.533Z,77.51
2019-02-08T08:51:21.971Z,77.87
2019-02-08T08:54:36.804Z,75.72
2019-02-08T08:57:43.243Z,76.66
2019-02-08T09:00:35.551Z,75.04
2019-02-08T09:03:43.227Z,73.89
2019-02-08T09:06:53.230Z,75.83
2019-02-08T09:10:23.414Z,77.15
2019-02-08T09:13:21.736Z,77.21
2019-02-08T09:16:24.870Z,77.56
2019-02-08T09:19:39.902Z,78.13
2019-02-08T09:23:06.722Z,78.40
2019-02-08T09:25:57.525Z,77.97
2019-02-08T09:29:23.763Z,77.62
2019-02-08T09:32:38.366Z,77.18
2019-02-08T09:36:00.957Z,77.39
2019-02-08T09:39:16.878Z,78.50
2019-02-08T09:42:49.807Z,78.12
2019-02-08T09:46:02.299Z,77.52
2019-02-08T09:49:23.517Z,77.86
2019-02-08T09:52:55.719Z,77.61
2019-02-08T09:56:06.185Z,77.35
2019-02-08T09:59:13.188Z,76.33
2019-02-08T10:02:31.806Z,75.92
2019-02-08T10:05:41.468Z,76.44
2019-02-08T10:08:57.486Z,75.36
2019-02-08T10:12:22.544Z,75.18
2019-02-08T10:15:49.958Z,76.33
2019-02-08T10:18:55.759Z,74.42
2019-02-08T10:22:05.568Z,73.79
2019-02-08T10:25:40.196Z,70.79
2019-02-08T10:28:50.158Z,70.48
2019-02-08T10:32:17.706Z,65.77
2019-02-08T10:35:21.589Z,67.53
2019-02-08T10:38:32.683Z,66.70
2019-02-08T10:41:42.629Z,65.77
2019-02-08T10:45:13.288Z,64.14
2019-02-08T10:48:36.430Z,63.18
2019-02-08T10:51:53.319Z,61.52
2019-02-08T10:55:00.852Z,61.95
2019-02-08T10:58:28.338Z,65.12
2019-02-08T11:01:45.967Z,62.79
2019-02-08T11:05:04.526Z,60.86
2019-02-08T11:08:13.629Z,59.87
2019-02-08T11:11:23.512Z,56.61
2019-02-08T11:14:44.560Z,59.37
2019-02-08T11:17:58.553Z,57.12
2019-02-08T11:20:32.134Z,57.94
2019-02-08T11:23:05.254Z,57.88
2019-02-08T11:25:37.282Z,56.78
2019-02-08T11:28:08.607Z,56.24
2019-02-08T11:30:39.801Z,55.72
2019-02-08T11:33:13.311Z,55.23
2019-02-08T11:35:47.151Z,55.13
2019-02-08T11:38:25.069Z,56.21
2019-02-08T11:40:58.321Z,55.48
2019-02-08T11:43:29.693Z,52.31
2019-02-08T11:46:03.203Z,49.00
2019-02-08T11:48:36.020Z,48.52
2019-02-08T11:51:08.222Z,50.86
2019-02-08T11:53:41.777Z,52.37
2019-02-08T11:56:13.427Z,48.24
2019-02-08T11:58:47.284Z,47.63
2019-02-08T12:01:19.655Z,50.03
2019-02-08T12:03:55.190Z,53.09
2019-02-08T12:06:29.157Z,50.96
2019-02-08T12:09:01.350Z,54.34
2019-02-08T12:11:34.376Z,54.68
2019-02-08T12:14:09.933Z,55.07
2019-02-08T12:16:41.119Z,53.56
2019-02-08T12:19:12.588Z,51.49
2019-02-08T12:21:43.876Z,52.39
2019-02-08T12:24:15.101Z,48.55
2019-02-08T12:26:46.442Z,53.12
2019-02-08T12:29:19.428Z,52.00
2019-02-08T12:31:53.480Z,48.72
2019-02-08T12:34:27.256Z,47.05
2019-02-08T12:37:01.321Z,47.89
2019-02-08T12:39:35.313Z,46.11
2019-02-08T12:42:06.532Z,48.63
2019-02-08T12:44:37.823Z,49.78
2019-02-08T12:47:13.172Z,51.07
2019-02-08T12:49:45.390Z,51.22
2019-02-08T12:52:19.431Z,51.75
2019-02-08T12:54:53.444Z,52.98
2019-02-08T12:57:28.954Z,50.69
2019-02-08T13:00:01.676Z,51.05
2019-02-08T13:02:36.181Z,51.87
2019-02-08T13:05:12.198Z,52.16
2019-02-08T13:07:43.633Z,52.05
2019-02-08T13:10:19.247Z,52.96
2019-02-08T13:12:52.484Z,53.89
2019-02-08T13:15:28.847Z,52.47
2019-02-08T13:18:03.114Z,53.45
2019-02-08T13:20:35.874Z,53.26
2019-02-08T13:23:07.100Z,54.71
2019-02-08T13:25:38.378Z,55.00
2019-02-08T13:28:12.532Z,54.66
2019-02-08T13:30:45.670Z,54.84
2019-02-08T13:33:16.919Z,53.43
2019-02-08T13:35:50.789Z,52.96
2019-02-08T13:38:24.641Z,54.03
2019-02-08T13:40:58.640Z,51.37
2019-02-08T13:43:29.946Z,50.11
2019-02-08T13:46:01.132Z,49.78
2019-02-08T13:48:34.850Z,50.02
2019-02-08T13:51:06.177Z,50.74
2019-02-08T13:53:37.620Z,49.57
2019-02-08T13:56:10.771Z,48.95
2019-02-08T13:58:43.858Z,49.00
2019-02-08T14:01:15.985Z,47.93
2019-02-08T14:03:50.226Z,48.45
2019-02-08T14:06:25.287Z,49.84
2019-02-08T14:08:59.419Z,50.15
2019-02-08T14:11:33.447Z,47.31
2019-02-08T14:14:06.226Z,45.94
2019-02-08T14:16:38.313Z,44.74
2019-02-08T14:19:11.217Z,43.95
2019-02-08T14:21:45.415Z,41.86
2019-02-08T14:24:20.458Z,39.68
2019-02-08T14:26:54.528Z,38.82
2019-02-08T14:29:26.706Z,38.29
2019-02-08T14:31:58.557Z,40.67
2019-02-08T14:34:30.863Z,38.24
2019-02-08T14:37:04.776Z,34.84
2019-02-08T14:39:36.012Z,36.62
2019-02-08T14:42:07.717Z,36.13
2019-02-08T14:44:40.706Z,35.42
2019-02-08T14:47:12.373Z,34.74
2019-02-08T14:49:46.031Z,34.51
2019-02-08T14:52:17.236Z,34.49
2019-02-08T14:54:51.073Z,34.64
2019-02-08T14:57:25.104Z,37.04
2019-02-08T14:59:59.228Z,39.86
2019-02-08T15:02:30.883Z,39.54
2019-02-08T15:05:08.287Z,39.04
2019-02-08T15:07:40.996Z,39.39
2019-02-08T15:10:20.148Z,43.41
2019-02-08T15:12:51.987Z,44.34
2019-02-08T15:15:26.538Z,43.54
2019-02-08T15:18:01.869Z,42.18
2019-02-08T15:20:34.249Z,41.52
2019-02-08T15:23:08.383Z,41.75
2019-02-08T15:25:39.679Z,44.48
2019-02-08T15:28:13.272Z,45.65
2019-02-08T15:30:47.301Z,47.90
2019-02-08T15:33:20.091Z,51.79
2019-02-08T15:35:52.243Z,54.02
2019-02-08T15:38:23.452Z,54.93
2019-02-08T15:40:57.493Z,56.34
2019-02-08T15:43:31.008Z,57.16
2019-02-08T15:46:04.431Z,59.68
2019-02-08T15:48:36.190Z,59.87
2019-02-08T15:51:12.693Z,59.32
2019-02-08T15:53:44.289Z,61.73
2019-02-08T15:56:18.751Z,62.17
2019-02-08T15:58:50.289Z,61.11
2019-02-08T16:01:24.210Z,61.83
2019-02-08T16:03:56.841Z,61.39
2019-02-08T16:06:30.367Z,63.05
2019-02-08T16:09:01.608Z,63.28
2019-02-08T16:11:35.351Z,64.42
2019-02-08T16:14:08.112Z,63.77
2019-02-08T16:16:41.453Z,64.22
2019-02-08T16:19:14.529Z,64.68
2019-02-08T16:21:45.720Z,64.09
2019-02-08T16:24:18.378Z,65.17
2019-02-08T16:26:52.360Z,65.96
2019-02-08T16:29:26.391Z,66.13
2019-02-08T16:32:00.384Z,66.21
2019-02-08T16:34:31.580Z,67.37
2019-02-08T16:37:05.573Z,68.12
2019-02-08T16:39:36.744Z,66.94
2019-02-08T16:42:08.016Z,67.34
2019-02-08T16:44:41.409Z,68.04
2019-02-08T16:47:13.749Z,67.18
2019-02-08T16:49:46.420Z,69.25
2019-02-08T16:52:20.723Z,70.21
2019-02-08T16:54:54.712Z,69.91
2019-02-08T16:57:28.558Z,69.71
2019-02-08T17:00:01.386Z,69.13
2019-02-08T17:02:34.862Z,70.05
2019-02-08T17:05:11.674Z,69.54
2019-02-08T17:07:44.687Z,69.75
2019-02-08T17:10:18.726Z,70.40
2019-02-08T17:12:52.896Z,70.36
2019-02-08T17:15:27.006Z,70.06
2019-02-08T17:18:00.144Z,69.76
2019-02-08T17:20:36.685Z,69.29
2019-02-08T17:23:09.052Z,69.46
2019-02-08T17:25:42.511Z,69.79
2019-02-08T17:28:34.615Z,69.73
2019-02-08T17:31:07.710Z,70.33
2019-02-08T17:33:41.648Z,70.06
2019-02-08T17:36:14.888Z,70.36
2019-02-08T17:38:48.643Z,71.22
2019-02-08T17:41:22.433Z,70.32
2019-02-08T17:43:57.603Z,70.83
2019-02-08T17:46:31.807Z,70.80
2019-02-08T17:49:03.149Z,70.31
2019-02-08T17:51:37.009Z,68.93
2019-02-08T17:54:10.827Z,69.85
2019-02-08T17:56:44.917Z,70.72
2019-02-08T17:59:17.779Z,70.51
2019-02-08T18:01:49.792Z,70.86
2019-02-08T18:04:25.189Z,70.59
2019-02-08T18:06:57.816Z,69.98
2019-02-08T18:09:31.047Z,70.05
2019-02-08T18:12:05.049Z,70.02
2019-02-08T18:14:37.864Z,70.64
2019-02-08T18:17:10.325Z,71.90
2019-02-08T18:19:44.033Z,71.84
2019-02-08T18:22:15.291Z,72.01
2019-02-08T18:24:48.994Z,72.17
2019-02-08T18:27:24.535Z,71.88
2019-02-08T18:29:57.018Z,72.46
2019-02-08T18:32:31.004Z,72.73
2019-02-08T18:35:04.289Z,73.48
2019-02-08T18:37:35.531Z,72.82
2019-02-08T18:40:07.789Z,72.78
2019-02-08T18:42:42.071Z,72.18
2019-02-08T18:45:19.694Z,73.09
2019-02-08T18:47:51.046Z,72.88
2019-02-08T18:50:27.373Z,73.58
2019-02-08T18:52:59.190Z,73.14
2019-02-08T18:55:33.198Z,73.82
2019-02-08T18:58:04.879Z,73.86
2019-02-08T19:00:40.481Z,73.13
2019-02-08T19:03:22.422Z,72.80
2019-02-08T19:06:01.106Z,73.04
2019-02-08T19:08:32.706Z,72.61
2019-02-08T19:11:06.296Z,72.68
2019-02-08T19:13:38.270Z,74.24
2019-02-08T19:16:11.155Z,74.98
2019-02-08T19:18:45.521Z,75.01
2019-02-08T19:21:19.225Z,74.33
2019-02-08T19:23:54.492Z,74.75
2019-02-08T19:26:27.279Z,74.37
2019-02-08T19:29:02.778Z,75.05
2019-02-08T19:31:35.321Z,74.47
2019-02-08T19:34:10.847Z,74.21
2019-02-08T19:36:43.341Z,74.17
2019-02-08T19:39:14.611Z,73.39
2019-02-08T19:41:48.192Z,73.65
2019-02-08T19:44:22.276Z,73.63
2019-02-08T19:46:58.010Z,73.86
2019-02-08T19:49:30.227Z,74.03
2019-02-08T19:52:04.174Z,74.10
2019-02-08T19:54:37.645Z,74.52
2019-02-08T19:57:14.683Z,74.39
2019-02-08T19:59:47.302Z,74.33
2019-02-08T20:02:19.447Z,74.04
2019-02-08T20:04:53.444Z,73.94
2019-02-08T20:07:26.755Z,74.32
2019-02-08T20:09:58.296Z,74.06
2019-02-08T20:12:32.263Z,74.39
2019-02-08T20:15:07.718Z,74.42
2019-02-08T20:17:41.458Z,73.75
2019-02-08T20:20:14.416Z,73.68
2019-02-08T20:22:45.656Z,73.70
2019-02-08T20:25:26.414Z,74.54
2019-02-08T20:27:59.621Z,73.86
2019-02-08T20:30:33.701Z,74.31
2019-02-08T20:33:08.054Z,74.20
2019-02-08T20:35:43.144Z,75.13
2019-02-08T20:38:15.641Z,75.50
2019-02-08T20:40:49.858Z,75.37
2019-02-08T20:43:23.618Z,75.64
2019-02-08T20:45:54.851Z,76.23
2019-02-08T20:48:28.448Z,75.93
2019-02-08T20:51:02.577Z,75.87
2019-02-08T20:53:34.773Z,75.64
2019-02-08T20:56:07.783Z,75.43
2019-02-08T20:58:49.810Z,75.05
2019-02-08T21:01:15.651Z,75.34
2019-02-08T21:03:47.654Z,74.67
2019-02-08T21:06:24.213Z,74.58
2019-02-08T21:08:57.782Z,74.57
2019-02-08T21:11:31.703Z,74.70
2019-02-08T21:14:05.621Z,74.80
2019-02-08T21:16:38.069Z,75.18
2019-02-08T21:19:12.910Z,74.90
2019-02-08T21:21:45.663Z,74.52
2019-02-08T21:24:18.796Z,75.10
2019-02-08T21:26:51.042Z,75.32
2019-02-08T21:29:24.473Z,75.55
2019-02-08T21:31:58.091Z,74.87
2019-02-08T21:34:31.702Z,74.98
2019-02-08T21:37:07.443Z,74.61
2019-02-08T21:39:39.089Z,74.87
2019-02-08T21:42:10.994Z,75.00
2019-02-08T21:44:42.224Z,75.53
2019-02-08T21:47:15.861Z,75.70
2019-02-08T21:49:47.775Z,75.79
2019-02-08T21:52:20.681Z,75.55
2019-02-08T21:54:51.978Z,75.59
2019-02-08T21:57:25.731Z,75.78
2019-02-08T21:59:56.938Z,75.62
2019-02-08T22:02:28.148Z,75.77
2019-02-08T22:05:01.078Z,75.38
2019-02-08T22:07:34.845Z,75.37
2019-02-08T22:10:07.822Z,75.30
2019-02-08T22:12:40.719Z,75.04
2019-02-08T22:15:18.579Z,74.83
2019-02-08T22:17:51.999Z,74.36
2019-02-08T22:20:26.399Z,74.45
2019-02-08T22:22:59.945Z,74.65
2019-02-08T22:25:33.595Z,74.53
2019-02-08T22:28:08.862Z,74.62
2019-02-08T22:30:43.757Z,74.49
2019-02-08T22:33:14.961Z,74.45
2019-02-08T22:35:47.978Z,74.10
2019-02-08T22:38:21.701Z,74.29
2019-02-08T22:40:54.113Z,74.25
2019-02-08T22:43:25.320Z,73.91
2019-02-08T22:45:56.533Z,73.93
2019-02-08T22:48:27.765Z,73.77
2019-02-08T22:51:01.021Z,73.68
2019-02-08T22:53:36.818Z,73.96
2019-02-08T22:56:08.990Z,73.86
2019-02-08T22:58:43.448Z,73.98
2019-02-08T23:01:31.975Z,74.00
2019-02-08T23:04:05.007Z,73.66
2019-02-08T23:06:44.471Z,73.25
2019-02-08T23:09:20.861Z,73.74
2019-02-08T23:11:54.195Z,74.68
2019-02-08T23:14:28.213Z,74.93
2019-02-08T23:17:02.152Z,74.59
2019-02-08T23:19:36.128Z,74.35
2019-02-08T23:22:10.148Z,74.45
2019-02-08T23:24:42.948Z,74.20
2019-02-08T23:27:15.215Z,75.01
2019-02-08T23:29:50.675Z,75.28
2019-02-08T23:32:23.261Z,74.75
2019-02-08T23:34:54.495Z,75.37
2019-02-08T23:37:26.462Z,75.51
2019-02-08T23:39:59.241Z,74.66
2019-02-08T23:42:32.209Z,74.73
2019-02-08T23:45:06.647Z,74.19
2019-02-08T23:47:38.493Z,74.30
2019-02-08T23:50:13.975Z,74.46
2019-02-08T23:52:47.367Z,75.19
2019-02-08T23:55:20.539Z,75.27
2019-02-08T23:57:54.069Z,74.94
