createdAt,value
2023-01-17T17:28:08.326Z,96.00
2023-01-17T17:30:36.261Z,96.90
2023-01-17T17:33:04.639Z,97.10
2023-01-17T17:35:35.026Z,97.40
2023-01-17T17:38:05.429Z,97.50
2023-01-17T17:40:35.539Z,97.40
2023-01-17T17:43:03.576Z,97.40
2023-01-17T17:45:32.766Z,97.20
2023-01-17T17:48:00.616Z,97.20
2023-01-17T17:50:28.475Z,97.40
2023-01-17T17:52:56.341Z,97.20
2023-01-17T17:55:24.563Z,97.00
2023-01-17T17:57:52.672Z,97.50
2023-01-17T18:00:23.033Z,97.40
2023-01-17T18:02:52.285Z,97.70
2023-01-17T18:05:20.153Z,97.80
2023-01-17T18:07:50.223Z,97.60
2023-01-17T18:10:18.947Z,97.50
2023-01-17T18:12:46.858Z,97.90
2023-01-17T18:15:14.908Z,97.70
2023-01-17T18:17:42.776Z,98.10
2023-01-17T18:20:12.523Z,98.20
2023-01-17T18:22:40.770Z,98.10
2023-01-17T18:25:11.415Z,98.00
2023-01-17T18:27:39.665Z,97.50
2023-01-17T18:30:08.738Z,97.50
2023-01-17T18:32:37.895Z,97.50
2023-01-17T18:35:06.387Z,97.50
2023-01-17T18:37:35.581Z,97.40
2023-01-17T18:40:03.424Z,97.50
2023-01-17T18:42:31.399Z,97.90
2023-01-17T19:58:49.359Z,98.80
2023-01-17T20:01:19.156Z,98.20
2023-01-17T20:03:48.684Z,98.50
2023-01-17T20:06:19.071Z,98.60
2023-01-17T20:08:47.214Z,98.50
2023-01-17T20:11:18.420Z,98.70
2023-01-17T20:13:48.005Z,97.50
2023-01-17T20:16:17.589Z,96.90
2023-01-17T20:18:45.998Z,97.30
2023-01-17T20:21:17.105Z,97.30
2023-01-17T20:23:47.791Z,97.20
2023-01-17T20:26:16.584Z,97.40
2023-01-17T20:28:46.254Z,97.40
2023-01-17T20:31:17.335Z,97.50
2023-01-17T20:33:46.893Z,97.60
2023-01-17T20:36:16.210Z,97.60
2023-01-17T20:38:45.148Z,97.70
2023-01-17T20:41:14.579Z,97.60
2023-01-17T20:43:43.140Z,97.50
2023-01-17T20:46:11.848Z,97.70
2023-01-17T20:48:46.867Z,97.80
2023-01-17T20:51:14.897Z,97.50
2023-01-17T20:53:44.292Z,97.50
2023-01-17T20:56:13.765Z,97.80
2023-01-17T20:58:42.275Z,97.90
2023-01-17T21:01:11.964Z,97.90
2023-01-17T21:03:40.762Z,98.00
2023-01-17T21:06:13.713Z,97.70
2023-01-17T21:08:44.113Z,97.20
2023-01-17T21:11:13.587Z,97.40
2023-01-17T21:13:42.091Z,97.70
2023-01-17T21:16:12.679Z,97.60
2023-01-17T21:18:40.611Z,97.40
2023-01-17T21:21:13.457Z,97.30
2023-01-17T21:23:43.416Z,96.60
2023-01-17T21:26:16.165Z,97.00
2023-01-17T21:28:45.832Z,97.30
2023-01-17T21:31:20.309Z,97.10
2023-01-17T21:33:48.844Z,97.40
2023-01-17T21:36:18.538Z,97.20
2023-01-17T21:38:49.656Z,97.40
2023-01-17T21:41:17.558Z,97.40
2023-01-17T21:43:45.401Z,97.40
2023-01-17T21:46:13.594Z,97.40
2023-01-17T21:48:41.506Z,97.50
2023-01-17T21:51:10.136Z,97.50
2023-01-17T21:53:40.268Z,97.50
2023-01-17T21:56:28.962Z,97.30
2023-01-17T21:58:58.074Z,97.40
2023-01-17T22:01:27.575Z,97.70
2023-01-17T22:03:57.115Z,97.60
2023-01-17T22:06:26.849Z,97.80
2023-01-17T22:08:58.648Z,97.50
2023-01-17T22:11:29.934Z,97.80
2023-01-17T22:13:59.185Z,97.70
2023-01-17T22:16:27.510Z,97.70
2023-01-17T22:18:55.381Z,97.60
2023-01-17T22:21:24.883Z,97.70
2023-01-17T22:23:56.763Z,97.70
2023-01-17T22:26:26.675Z,97.90
2023-01-17T22:28:54.880Z,97.80
2023-01-17T22:31:25.763Z,97.70
2023-01-17T22:33:55.824Z,97.70
2023-01-17T22:36:24.221Z,97.80
2023-01-17T22:38:52.383Z,98.00
2023-01-17T22:41:23.413Z,98.00
2023-01-17T22:43:53.064Z,97.80
2023-01-17T22:46:22.934Z,98.00
2023-01-17T22:48:50.887Z,97.80
2023-01-17T22:51:20.371Z,97.80
2023-01-17T22:53:49.888Z,97.70
2023-01-17T22:56:19.589Z,98.10
2023-01-17T22:58:49.512Z,98.30
2023-01-17T23:01:19.290Z,97.70
2023-01-17T23:03:51.760Z,97.90
2023-01-17T23:06:21.459Z,97.90
2023-01-17T23:08:51.026Z,97.70
2023-01-17T23:11:40.764Z,98.00
2023-01-17T23:14:13.470Z,97.50
2023-01-17T23:17:06.372Z,97.90
2023-01-17T23:19:36.802Z,97.60
2023-01-17T23:22:20.310Z,97.30
2023-01-17T23:24:51.575Z,97.80
2023-01-17T23:27:39.797Z,97.80
2023-01-17T23:30:12.248Z,97.70
2023-01-17T23:32:40.832Z,97.50
2023-01-17T23:35:09.196Z,97.90
2023-01-17T23:37:54.905Z,97.60
2023-01-17T23:40:22.753Z,97.80
2023-01-17T23:43:08.199Z,97.60
2023-01-17T23:45:38.688Z,97.60
2023-01-17T23:48:09.487Z,97.80
2023-01-17T23:50:38.336Z,97.90
2023-01-17T23:53:09.629Z,97.30
2023-01-17T23:55:38.901Z,97.50
