createdAt,value
2018-10-12T00:00:18.245Z,20.63
2018-10-12T00:02:23.504Z,19.77
2018-10-12T00:04:34.014Z,21.70
2018-10-12T00:06:40.717Z,21.37
2018-10-12T00:08:45.560Z,20.57
2018-10-12T00:10:51.588Z,20.93
2018-10-12T00:12:56.470Z,19.90
2018-10-12T00:15:01.365Z,18.77
2018-10-12T00:17:07.352Z,18.73
2018-10-12T00:19:13.803Z,18.63
2018-10-12T00:21:18.694Z,19.27
2018-10-12T00:23:25.895Z,20.87
2018-10-12T00:25:33.554Z,18.80
2018-10-12T00:27:38.340Z,19.50
2018-10-12T00:29:46.880Z,19.10
2018-10-12T00:31:52.517Z,19.53
2018-10-12T00:33:57.899Z,19.20
2018-10-12T00:36:04.471Z,18.83
2018-10-12T00:38:09.676Z,20.23
2018-10-12T00:40:14.510Z,19.73
2018-10-12T00:42:22.396Z,21.33
2018-10-12T00:44:26.837Z,20.93
2018-10-12T00:46:31.645Z,20.23
2018-10-12T00:48:38.189Z,21.27
2018-10-12T00:50:43.046Z,21.10
2018-10-12T00:52:48.036Z,19.27
2018-10-12T00:54:52.820Z,19.47
2018-10-12T00:57:01.770Z,20.43
2018-10-12T00:59:06.829Z,20.53
2018-10-12T01:01:12.968Z,20.40
2018-10-12T01:03:17.855Z,20.60
2018-10-12T01:05:22.164Z,20.20
2018-10-12T01:07:29.123Z,22.13
2018-10-12T01:09:39.947Z,19.53
2018-10-12T01:11:46.196Z,18.27
2018-10-12T01:13:53.443Z,21.90
2018-10-12T01:15:58.225Z,22.97
2018-10-12T01:18:03.486Z,22.27
2018-10-12T01:20:11.778Z,23.20
2018-10-12T01:22:20.157Z,23.77
2018-10-12T01:24:29.035Z,22.50
2018-10-12T01:26:33.991Z,22.87
2018-10-12T01:28:40.105Z,23.53
2018-10-12T01:30:45.467Z,26.80
2018-10-12T01:32:55.972Z,23.50
2018-10-12T01:35:00.780Z,23.50
2018-10-12T01:37:07.232Z,22.83
2018-10-12T01:39:13.818Z,25.80
2018-10-12T01:41:19.995Z,24.00
2018-10-12T01:43:26.275Z,26.10
2018-10-12T01:45:35.442Z,25.50
2018-10-12T01:47:40.144Z,25.57
2018-10-12T01:49:45.691Z,26.57
2018-10-12T01:51:56.257Z,24.87
2018-10-12T01:54:00.411Z,25.70
2018-10-12T01:56:13.062Z,25.77
2018-10-12T01:58:23.235Z,25.67
2018-10-12T02:00:29.821Z,24.90
2018-10-12T02:02:37.021Z,24.33
2018-10-12T02:06:59.076Z,25.37
2018-10-12T02:09:03.744Z,23.83
2018-10-12T02:11:10.585Z,24.97
2018-10-12T02:13:17.180Z,23.53
2018-10-12T02:15:23.693Z,22.13
2018-10-12T02:17:28.852Z,23.33
2018-10-12T02:19:33.122Z,23.87
2018-10-12T02:21:38.150Z,23.83
2018-10-12T02:23:43.377Z,22.77
2018-10-12T02:25:48.234Z,23.70
2018-10-12T02:27:52.386Z,22.70
2018-10-12T02:29:57.241Z,22.07
2018-10-12T02:32:02.663Z,23.77
2018-10-12T02:34:07.552Z,22.17
2018-10-12T02:36:13.340Z,22.93
2018-10-12T02:38:18.287Z,20.87
2018-10-12T02:40:22.469Z,22.47
2018-10-12T02:42:31.611Z,22.87
2018-10-12T02:44:36.362Z,23.27
2018-10-12T02:46:42.449Z,23.23
2018-10-12T02:48:50.231Z,23.47
2018-10-12T02:50:56.332Z,22.93
2018-10-12T02:53:01.329Z,24.03
2018-10-12T02:55:06.367Z,23.57
2018-10-12T02:57:11.702Z,22.50
2018-10-12T02:59:16.713Z,21.97
2018-10-12T03:01:23.623Z,20.30
2018-10-12T03:03:29.038Z,22.60
2018-10-12T03:05:33.924Z,23.83
2018-10-12T03:07:39.052Z,23.37
2018-10-12T03:09:44.420Z,25.73
2018-10-12T03:11:49.626Z,22.73
2018-10-12T03:13:57.404Z,22.00
2018-10-12T03:16:04.210Z,25.17
2018-10-12T03:18:09.984Z,25.63
2018-10-12T03:20:14.632Z,26.40
2018-10-12T03:22:20.262Z,27.63
2018-10-12T03:24:25.927Z,25.87
2018-10-12T03:26:31.695Z,26.00
2018-10-12T03:28:37.242Z,25.13
2018-10-12T03:30:43.912Z,25.63
2018-10-12T03:32:49.517Z,23.47
2018-10-12T03:34:55.254Z,27.17
2018-10-12T03:37:02.468Z,25.17
2018-10-12T03:39:08.836Z,25.53
2018-10-12T03:41:15.016Z,26.53
2018-10-12T03:43:22.387Z,27.77
2018-10-12T03:45:27.479Z,27.73
2018-10-12T03:47:31.638Z,28.83
2018-10-12T03:49:36.326Z,28.17
2018-10-12T03:51:41.875Z,29.50
2018-10-12T03:53:47.137Z,29.53
2018-10-12T03:55:51.888Z,30.97
2018-10-12T03:57:56.662Z,29.50
2018-10-12T04:00:03.879Z,31.57
2018-10-12T04:02:08.053Z,30.50
2018-10-12T04:04:13.462Z,31.43
2018-10-12T04:06:18.876Z,31.47
2018-10-12T04:08:23.712Z,31.67
2018-10-12T04:10:29.173Z,33.17
2018-10-12T04:12:35.465Z,33.30
2018-10-12T04:14:41.873Z,32.63
2018-10-12T04:16:47.275Z,32.73
2018-10-12T04:18:59.119Z,32.50
2018-10-12T04:21:05.157Z,33.73
2018-10-12T04:23:10.455Z,33.23
2018-10-12T04:25:16.773Z,34.90
2018-10-12T04:27:21.993Z,35.00
2018-10-12T04:29:26.848Z,35.07
2018-10-12T04:31:32.303Z,32.33
2018-10-12T04:33:37.150Z,33.27
2018-10-12T04:35:42.010Z,31.97
2018-10-12T04:37:48.751Z,29.47
2018-10-12T04:40:04.889Z,31.17
2018-10-12T04:42:09.819Z,28.53
2018-10-12T04:44:17.303Z,28.17
2018-10-12T04:46:29.074Z,29.00
2018-10-12T04:48:34.200Z,30.30
2018-10-12T04:50:41.442Z,35.07
2018-10-12T04:52:47.112Z,33.17
2018-10-12T04:54:54.075Z,32.87
2018-10-12T04:57:00.830Z,32.77
2018-10-12T04:59:06.246Z,32.97
2018-10-12T05:01:12.555Z,33.97
2018-10-12T05:03:18.484Z,34.40
2018-10-12T05:05:23.485Z,33.27
2018-10-12T05:07:29.973Z,32.17
2018-10-12T05:09:35.523Z,33.87
2018-10-12T05:11:41.498Z,34.37
2018-10-12T05:13:46.848Z,33.50
2018-10-12T05:15:51.791Z,34.13
2018-10-12T05:17:56.868Z,34.17
2018-10-12T05:20:02.337Z,33.53
2018-10-12T05:22:07.334Z,33.70
2018-10-12T05:24:13.621Z,35.43
2018-10-12T05:26:18.118Z,34.10
2018-10-12T05:28:24.672Z,34.53
2018-10-12T05:30:29.601Z,33.57
2018-10-12T05:32:34.864Z,33.87
2018-10-12T05:34:40.191Z,33.70
2018-10-12T05:36:45.540Z,34.17
2018-10-12T05:38:49.981Z,34.33
2018-10-12T05:40:54.355Z,33.23
2018-10-12T05:43:00.457Z,34.83
2018-10-12T05:45:06.605Z,32.43
2018-10-12T05:47:12.234Z,32.70
2018-10-12T05:49:27.855Z,34.50
2018-10-12T05:51:32.721Z,33.43
2018-10-12T05:53:38.474Z,31.23
2018-10-12T05:55:44.007Z,33.57
2018-10-12T05:57:49.484Z,31.13
2018-10-12T05:59:54.638Z,32.47
2018-10-12T06:01:59.508Z,34.00
2018-10-12T06:04:04.677Z,34.03
2018-10-12T06:06:11.704Z,32.83
2018-10-12T06:08:17.236Z,32.70
2018-10-12T06:10:22.694Z,33.13
2018-10-12T06:12:27.538Z,33.87
2018-10-12T06:14:33.068Z,33.53
2018-10-12T06:16:37.523Z,32.77
2018-10-12T06:18:41.754Z,31.83
2018-10-12T06:20:46.559Z,33.50
2018-10-12T06:22:52.331Z,34.17
2018-10-12T06:24:59.951Z,32.57
2018-10-12T06:27:04.742Z,33.80
2018-10-12T06:29:10.753Z,33.03
2018-10-12T06:31:15.669Z,34.70
2018-10-12T06:33:20.037Z,32.80
2018-10-12T06:35:32.008Z,33.13
2018-10-12T06:37:36.749Z,34.60
2018-10-12T06:39:41.649Z,33.63
2018-10-12T06:41:48.114Z,35.03
2018-10-12T06:43:52.881Z,34.73
2018-10-12T06:45:57.873Z,33.93
2018-10-12T06:48:03.328Z,34.20
2018-10-12T06:50:08.259Z,32.23
2018-10-12T06:52:14.065Z,34.13
2018-10-12T06:54:20.992Z,33.17
2018-10-12T06:56:28.371Z,32.03
2018-10-12T06:58:33.519Z,32.10
2018-10-12T07:00:40.369Z,32.33
2018-10-12T07:02:45.583Z,31.10
2018-10-12T07:04:52.438Z,31.93
2018-10-12T07:07:03.330Z,31.93
2018-10-12T07:09:11.566Z,32.97
2018-10-12T07:11:16.690Z,31.23
2018-10-12T07:13:22.442Z,31.63
2018-10-12T07:15:27.355Z,32.40
2018-10-12T07:17:31.761Z,31.87
2018-10-12T07:19:36.437Z,31.93
2018-10-12T07:21:43.025Z,31.97
2018-10-12T07:23:47.998Z,31.57
2018-10-12T07:25:52.975Z,30.67
2018-10-12T07:27:58.731Z,31.13
2018-10-12T07:30:04.909Z,30.53
2018-10-12T07:32:10.385Z,30.33
2018-10-12T07:34:19.400Z,31.10
2018-10-12T07:36:24.276Z,31.43
2018-10-12T07:38:29.327Z,32.87
2018-10-12T07:40:36.528Z,31.60
2018-10-12T07:42:43.028Z,31.43
2018-10-12T07:44:48.439Z,31.70
2018-10-12T07:46:52.617Z,31.27
2018-10-12T07:48:59.019Z,32.20
2018-10-12T07:51:03.343Z,32.53
2018-10-12T07:53:09.277Z,32.47
2018-10-12T07:55:15.934Z,33.00
2018-10-12T07:57:25.279Z,32.60
2018-10-12T07:59:30.330Z,32.43
2018-10-12T08:01:35.632Z,32.87
2018-10-12T08:03:40.553Z,31.03
2018-10-12T08:05:46.509Z,34.43
2018-10-12T08:07:53.960Z,33.23
2018-10-12T08:10:00.496Z,32.37
2018-10-12T08:12:05.857Z,32.13
2018-10-12T08:14:14.711Z,33.57
2018-10-12T08:16:21.306Z,33.00
2018-10-12T08:18:28.923Z,32.27
2018-10-12T08:20:36.802Z,33.50
2018-10-12T08:22:42.722Z,33.47
2018-10-12T08:24:48.601Z,33.30
2018-10-12T08:26:55.170Z,31.67
2018-10-12T08:29:01.617Z,31.90
2018-10-12T08:31:06.582Z,31.87
2018-10-12T08:33:13.783Z,32.03
2018-10-12T08:35:19.275Z,32.63
2018-10-12T08:37:25.095Z,33.50
2018-10-12T08:39:29.651Z,31.57
2018-10-12T08:41:34.588Z,32.47
2018-10-12T08:43:42.110Z,32.03
2018-10-12T08:45:49.432Z,29.97
2018-10-12T08:47:54.747Z,31.70
2018-10-12T08:49:59.477Z,32.73
2018-10-12T08:52:04.703Z,30.37
2018-10-12T08:54:10.960Z,32.70
2018-10-12T08:56:15.697Z,31.60
2018-10-12T08:58:20.838Z,32.50
2018-10-12T09:00:25.755Z,32.77
2018-10-12T09:02:32.696Z,29.67
2018-10-12T09:05:07.182Z,29.63
2018-10-12T09:07:14.177Z,31.43
2018-10-12T09:09:18.749Z,28.90
2018-10-12T09:11:23.452Z,29.50
2018-10-12T09:13:29.803Z,28.20
2018-10-12T09:15:34.850Z,28.60
2018-10-12T09:17:41.040Z,29.17
2018-10-12T09:19:46.187Z,26.90
2018-10-12T09:21:51.160Z,26.63
2018-10-12T09:23:57.417Z,27.07
2018-10-12T09:26:03.268Z,23.87
2018-10-12T09:28:08.953Z,24.63
2018-10-12T09:30:16.920Z,24.03
2018-10-12T09:32:22.654Z,22.17
2018-10-12T09:34:28.439Z,21.93
2018-10-12T09:36:33.958Z,21.57
2018-10-12T09:38:39.741Z,22.80
2018-10-12T09:40:45.218Z,22.47
2018-10-12T09:42:49.437Z,22.90
2018-10-12T09:44:55.033Z,21.37
2018-10-12T09:47:00.571Z,19.30
2018-10-12T09:49:07.380Z,19.93
2018-10-12T09:51:13.315Z,20.50
2018-10-12T09:53:19.963Z,21.27
2018-10-12T09:55:28.198Z,20.80
2018-10-12T09:57:36.480Z,20.23
2018-10-12T09:59:43.622Z,21.80
2018-10-12T10:01:54.141Z,22.13
2018-10-12T10:04:05.706Z,22.37
2018-10-12T10:06:13.205Z,21.00
2018-10-12T10:08:18.515Z,18.75
2018-10-12T10:10:25.230Z,18.17
2018-10-12T10:12:30.268Z,17.77
2018-10-12T10:14:35.296Z,14.03
2018-10-12T10:16:41.046Z,16.73
2018-10-12T10:18:45.749Z,16.57
2018-10-12T10:20:51.701Z,15.95
2018-10-12T10:22:57.653Z,14.47
2018-10-12T10:25:02.287Z,15.20
2018-10-12T10:27:13.658Z,14.87
2018-10-12T10:29:20.837Z,12.55
2018-10-12T10:31:27.104Z,13.35
2018-10-12T10:33:32.529Z,13.43
2018-10-12T10:35:39.280Z,13.28
2018-10-12T10:37:44.276Z,13.43
2018-10-12T10:39:49.948Z,12.88
2018-10-12T10:41:55.048Z,14.47
2018-10-12T10:44:01.122Z,13.10
2018-10-12T10:46:10.901Z,12.05
2018-10-12T10:48:18.504Z,12.20
2018-10-12T10:50:24.536Z,12.93
2018-10-12T10:52:30.663Z,12.25
2018-10-12T10:54:35.676Z,10.72
2018-10-12T10:56:42.400Z,9.60
2018-10-12T10:58:49.120Z,8.57
2018-10-12T11:00:54.310Z,8.30
2018-10-12T11:03:01.783Z,8.60
2018-10-12T11:05:09.025Z,8.25
2018-10-12T11:07:14.747Z,8.15
2018-10-12T11:09:22.270Z,8.20
2018-10-12T11:11:27.878Z,9.20
2018-10-12T11:13:33.698Z,10.15
2018-10-12T11:15:41.597Z,9.30
2018-10-12T11:17:46.673Z,9.00
2018-10-12T11:19:51.264Z,8.15
2018-10-12T11:21:56.210Z,8.70
2018-10-12T11:24:05.044Z,7.25
2018-10-12T11:26:10.151Z,7.10
2018-10-12T11:28:17.078Z,6.00
2018-10-12T11:30:24.678Z,7.28
2018-10-12T11:32:31.184Z,7.03
2018-10-12T11:34:40.102Z,6.60
2018-10-12T11:36:47.080Z,6.60
2018-10-12T11:38:53.038Z,6.22
2018-10-12T11:40:58.231Z,7.03
2018-10-12T11:43:16.603Z,6.42
2018-10-12T11:45:25.538Z,6.40
2018-10-12T11:47:31.845Z,6.17
2018-10-12T11:49:37.754Z,6.42
2018-10-12T11:51:42.474Z,7.35
2018-10-12T11:53:53.644Z,6.12
2018-10-12T11:55:59.936Z,5.15
2018-10-12T11:58:06.457Z,5.80
2018-10-12T12:00:15.326Z,5.05
2018-10-12T12:02:24.277Z,6.03
2018-10-12T12:04:30.988Z,6.00
2018-10-12T12:06:36.603Z,6.17
2018-10-12T12:08:44.073Z,5.80
2018-10-12T12:10:48.690Z,5.58
2018-10-12T12:12:54.331Z,6.87
2018-10-12T12:15:04.477Z,6.20
2018-10-12T12:17:11.663Z,5.85
2018-10-12T12:19:20.336Z,5.53
2018-10-12T12:21:27.307Z,5.03
2018-10-12T12:23:34.136Z,5.22
2018-10-12T12:25:41.138Z,5.40
2018-10-12T12:27:46.715Z,4.83
2018-10-12T12:29:51.260Z,4.92
2018-10-12T12:31:56.237Z,5.70
2018-10-12T12:34:01.456Z,5.00
2018-10-12T12:36:09.680Z,4.92
2018-10-12T12:38:14.241Z,4.90
2018-10-12T12:40:21.041Z,4.70
2018-10-12T12:42:32.508Z,4.90
2018-10-12T12:44:39.652Z,5.00
2018-10-12T12:46:44.572Z,5.85
2018-10-12T12:48:50.593Z,5.30
2018-10-12T12:50:55.843Z,4.55
2018-10-12T12:53:02.190Z,5.55
2018-10-12T12:55:13.183Z,4.55
2018-10-12T12:57:19.300Z,4.47
2018-10-12T12:59:25.141Z,4.17
2018-10-12T13:01:32.543Z,4.33
2018-10-12T13:03:41.803Z,4.60
2018-10-12T13:06:09.779Z,4.17
2018-10-12T13:08:19.821Z,4.72
2018-10-12T13:10:29.937Z,4.37
2018-10-12T13:12:38.940Z,3.42
2018-10-12T13:14:50.051Z,3.77
2018-10-12T13:17:02.792Z,3.87
2018-10-12T13:19:10.484Z,4.33
2018-10-12T13:21:24.705Z,3.98
2018-10-12T13:23:39.168Z,4.40
2018-10-12T13:25:44.768Z,4.30
2018-10-12T13:27:54.143Z,3.47
2018-10-12T13:29:59.738Z,3.58
2018-10-12T13:32:09.431Z,4.03
2018-10-12T13:34:16.207Z,3.45
2018-10-12T13:36:20.616Z,3.60
2018-10-12T13:38:27.910Z,4.15
2018-10-12T13:40:35.170Z,3.95
2018-10-12T13:42:41.657Z,3.80
2018-10-12T13:44:49.474Z,3.62
2018-10-12T13:46:56.928Z,3.65
2018-10-12T13:49:05.072Z,3.40
2018-10-12T13:51:10.254Z,3.50
2018-10-12T13:53:15.050Z,3.52
2018-10-12T13:55:20.322Z,3.55
2018-10-12T13:57:26.532Z,3.45
2018-10-12T13:59:35.714Z,3.45
2018-10-12T14:01:41.844Z,3.42
2018-10-12T14:03:46.800Z,3.22
2018-10-12T14:05:53.826Z,3.77
2018-10-12T14:07:58.927Z,3.95
2018-10-12T14:10:07.123Z,3.50
2018-10-12T14:12:12.735Z,3.60
2018-10-12T14:14:18.604Z,3.70
2018-10-12T14:16:29.015Z,3.85
2018-10-12T14:18:34.139Z,3.95
2018-10-12T14:20:40.573Z,3.87
2018-10-12T14:22:49.989Z,3.30
2018-10-12T14:25:00.133Z,3.27
2018-10-12T14:27:09.194Z,3.80
2018-10-12T14:29:16.747Z,3.52
2018-10-12T14:31:22.438Z,4.30
2018-10-12T14:33:27.304Z,3.65
2018-10-12T14:35:35.520Z,3.42
2018-10-12T14:37:43.873Z,3.30
2018-10-12T14:39:48.535Z,3.17
2018-10-12T14:41:54.594Z,3.17
2018-10-12T14:44:03.252Z,3.40
2018-10-12T14:46:11.385Z,3.62
2018-10-12T14:48:21.997Z,3.20
2018-10-12T14:50:26.994Z,3.40
2018-10-12T14:52:33.837Z,3.30
2018-10-12T14:54:40.250Z,3.75
2018-10-12T14:56:49.425Z,3.47
2018-10-12T14:58:55.400Z,3.37
2018-10-12T15:01:03.783Z,3.45
2018-10-12T15:03:15.437Z,3.30
2018-10-12T15:05:21.842Z,3.30
2018-10-12T15:07:32.611Z,3.10
2018-10-12T15:09:37.532Z,3.52
2018-10-12T15:11:43.117Z,3.50
2018-10-12T15:13:48.769Z,2.67
2018-10-12T15:15:54.459Z,3.00
2018-10-12T15:18:00.392Z,2.95
2018-10-12T15:20:08.103Z,3.00
2018-10-12T15:22:14.216Z,3.05
2018-10-12T15:24:18.623Z,3.20
2018-10-12T15:26:27.284Z,3.05
2018-10-12T15:28:32.169Z,2.90
2018-10-12T15:30:38.938Z,2.62
2018-10-12T15:32:45.431Z,2.70
2018-10-12T15:34:51.113Z,3.25
2018-10-12T15:36:57.272Z,2.60
2018-10-12T15:39:03.824Z,2.65
2018-10-12T15:41:09.626Z,3.10
2018-10-12T15:43:54.971Z,3.05
2018-10-12T15:46:01.577Z,3.08
2018-10-12T15:48:07.210Z,3.30
2018-10-12T15:50:14.480Z,3.05
2018-10-12T15:52:21.666Z,3.15
2018-10-12T15:54:27.410Z,2.80
2018-10-12T15:56:34.326Z,3.40
2018-10-12T15:58:41.329Z,3.00
2018-10-12T16:00:50.851Z,2.92
2018-10-12T16:03:03.476Z,3.20
2018-10-12T16:05:09.712Z,3.15
2018-10-12T16:07:16.440Z,3.00
2018-10-12T16:09:22.734Z,3.02
2018-10-12T16:11:28.356Z,2.87
2018-10-12T16:13:37.627Z,3.67
2018-10-12T16:15:42.972Z,2.85
2018-10-12T16:17:49.310Z,3.00
2018-10-12T16:19:54.405Z,3.00
2018-10-12T16:21:59.911Z,2.97
2018-10-12T16:24:09.885Z,2.97
2018-10-12T16:26:18.465Z,3.00
2018-10-12T16:28:27.782Z,3.23
2018-10-12T16:30:35.613Z,3.10
2018-10-12T16:32:40.508Z,4.20
2018-10-12T16:34:46.367Z,3.43
2018-10-12T16:36:51.253Z,4.03
2018-10-12T16:39:00.711Z,4.07
2018-10-12T16:41:06.175Z,4.57
2018-10-12T16:43:10.432Z,4.47
2018-10-12T16:45:16.754Z,4.70
2018-10-12T16:47:23.144Z,4.07
2018-10-12T16:49:31.704Z,4.43
2018-10-12T16:51:40.697Z,5.97
2018-10-12T16:53:50.282Z,4.87
2018-10-12T16:55:56.628Z,3.92
2018-10-12T16:58:03.725Z,4.17
2018-10-12T17:00:16.881Z,3.90
2018-10-12T17:02:26.505Z,3.90
2018-10-12T17:04:35.397Z,4.05
2018-10-12T17:06:41.662Z,4.10
2018-10-12T17:08:48.370Z,4.37
2018-10-12T17:10:54.912Z,5.23
2018-10-12T17:13:03.011Z,5.07
2018-10-12T17:15:10.182Z,4.72
2018-10-12T17:17:18.307Z,4.47
2018-10-12T17:19:23.313Z,4.93
2018-10-12T17:24:30.479Z,5.57
2018-10-12T17:26:50.944Z,5.00
2018-10-12T17:29:03.934Z,5.70
2018-10-12T17:31:16.333Z,5.47
2018-10-12T17:33:22.559Z,5.93
2018-10-12T17:35:29.134Z,6.10
2018-10-12T17:37:34.844Z,5.90
2018-10-12T17:39:41.086Z,6.00
2018-10-12T17:41:47.350Z,5.83
2018-10-12T17:43:59.983Z,5.80
2018-10-12T17:46:08.744Z,5.50
2018-10-12T17:48:21.279Z,5.43
2018-10-12T17:50:29.255Z,4.57
2018-10-12T17:52:34.948Z,5.20
2018-10-12T17:54:41.219Z,4.90
2018-10-12T17:56:50.496Z,4.67
2018-10-12T17:58:57.732Z,4.90
2018-10-12T18:01:09.680Z,4.97
2018-10-12T18:03:14.416Z,4.60
2018-10-12T18:05:23.967Z,5.03
2018-10-12T18:07:34.695Z,4.30
2018-10-12T18:09:41.072Z,5.10
2018-10-12T18:11:53.015Z,4.90
2018-10-12T18:13:58.919Z,4.23
2018-10-12T18:16:16.565Z,4.57
2018-10-12T18:18:23.603Z,4.60
2018-10-12T18:20:34.136Z,4.47
2018-10-12T18:22:41.185Z,4.13
2018-10-12T18:24:47.805Z,4.73
2018-10-12T18:26:57.617Z,4.50
2018-10-12T18:29:07.254Z,4.53
2018-10-12T18:31:15.976Z,4.60
2018-10-12T18:33:22.595Z,4.63
2018-10-12T18:35:32.528Z,4.50
2018-10-12T18:37:45.976Z,4.77
2018-10-12T18:39:52.807Z,4.80
2018-10-12T18:41:59.396Z,4.67
2018-10-12T18:44:15.895Z,4.07
2018-10-12T18:46:21.805Z,5.23
2018-10-12T18:48:33.207Z,4.53
2018-10-12T18:50:37.942Z,4.50
2018-10-12T18:52:44.448Z,4.27
2018-10-12T18:54:52.779Z,4.70
2018-10-12T18:56:59.791Z,4.83
2018-10-12T18:59:08.647Z,4.50
2018-10-12T19:01:15.912Z,4.97
2018-10-12T19:03:22.734Z,4.77
2018-10-12T19:05:27.825Z,5.40
2018-10-12T19:07:34.778Z,4.83
2018-10-12T19:09:41.656Z,4.30
2018-10-12T19:11:46.779Z,4.60
2018-10-12T19:13:55.562Z,5.43
2018-10-12T19:16:00.456Z,5.70
2018-10-12T19:18:07.679Z,4.87
2018-10-12T19:20:14.537Z,4.83
2018-10-12T19:22:47.729Z,5.07
2018-10-12T19:24:57.241Z,5.23
2018-10-12T19:27:05.265Z,5.20
2018-10-12T19:29:13.508Z,5.50
2018-10-12T19:31:21.419Z,5.70
2018-10-12T19:33:28.541Z,5.00
2018-10-12T19:35:35.683Z,4.77
2018-10-12T19:37:44.832Z,5.20
2018-10-12T19:39:52.153Z,4.97
2018-10-12T19:41:57.331Z,5.37
2018-10-12T19:44:07.680Z,5.80
2018-10-12T19:46:14.240Z,5.47
2018-10-12T19:48:26.062Z,5.30
2018-10-12T19:50:43.849Z,5.30
2018-10-12T19:52:51.820Z,5.67
2018-10-12T19:54:58.085Z,6.13
2018-10-12T19:57:09.064Z,5.20
2018-10-12T19:59:15.340Z,5.27
2018-10-12T20:01:20.348Z,5.20
2018-10-12T20:03:29.970Z,5.53
2018-10-12T20:05:38.344Z,5.50
2018-10-12T20:07:45.922Z,5.10
2018-10-12T20:09:54.775Z,4.93
2018-10-12T20:12:06.482Z,5.33
2018-10-12T20:14:14.602Z,5.27
2018-10-12T20:16:21.097Z,4.93
2018-10-12T20:18:26.190Z,5.10
2018-10-12T20:20:32.166Z,5.30
2018-10-12T20:22:39.322Z,5.70
2018-10-12T20:24:48.191Z,5.17
2018-10-12T20:26:53.890Z,5.80
2018-10-12T20:29:05.554Z,5.30
2018-10-12T20:31:11.839Z,5.33
2018-10-12T20:33:19.798Z,5.47
2018-10-12T20:35:26.616Z,5.30
2018-10-12T20:37:31.451Z,6.30
2018-10-12T20:39:43.195Z,5.70
2018-10-12T20:41:58.292Z,5.10
2018-10-12T20:44:05.897Z,5.23
2018-10-12T20:46:19.274Z,5.83
2018-10-12T20:48:26.846Z,6.00
2018-10-12T20:50:37.747Z,5.77
2018-10-12T20:52:42.719Z,6.03
2018-10-12T20:54:54.491Z,6.20
2018-10-12T20:57:03.723Z,6.40
2018-10-12T20:59:17.061Z,5.53
2018-10-12T21:01:23.732Z,6.37
2018-10-12T21:03:34.299Z,5.80
2018-10-12T21:05:39.936Z,6.93
2018-10-12T21:07:47.593Z,6.40
2018-10-12T21:09:53.356Z,6.80
2018-10-12T21:12:00.309Z,6.10
2018-10-12T21:14:06.261Z,6.57
2018-10-12T21:16:14.308Z,5.60
2018-10-12T21:18:20.280Z,6.37
2018-10-12T21:20:26.527Z,6.23
2018-10-12T21:22:31.292Z,6.20
2018-10-12T21:24:42.451Z,6.13
2018-10-12T21:26:48.404Z,6.30
2018-10-12T21:29:04.491Z,6.43
2018-10-12T21:31:16.191Z,6.40
2018-10-12T21:33:20.767Z,6.10
2018-10-12T21:35:27.333Z,6.23
2018-10-12T21:37:36.117Z,6.73
2018-10-12T21:39:40.568Z,6.40
2018-10-12T21:41:51.162Z,6.37
2018-10-12T21:43:57.146Z,7.07
2018-10-12T21:46:06.303Z,6.27
2018-10-12T21:48:22.996Z,7.27
2018-10-12T21:50:32.275Z,7.43
2018-10-12T21:52:38.485Z,6.10
2018-10-12T21:54:46.125Z,7.47
2018-10-12T21:56:51.637Z,6.27
2018-10-12T21:59:04.443Z,6.90
2018-10-12T22:01:18.017Z,6.33
2018-10-12T22:03:26.705Z,6.70
2018-10-12T22:05:32.016Z,6.37
2018-10-12T22:15:37.795Z,6.57
2018-10-12T22:17:45.742Z,7.30
2018-10-12T22:19:51.603Z,7.20
2018-10-12T22:21:57.784Z,7.10
2018-10-12T22:24:03.709Z,6.67
2018-10-12T22:26:08.774Z,6.63
2018-10-12T22:28:13.755Z,7.43
2018-10-12T22:30:20.462Z,7.00
2018-10-12T22:32:31.873Z,6.70
2018-10-12T22:34:36.432Z,6.80
2018-10-12T22:36:41.416Z,7.00
2018-10-12T22:38:46.585Z,7.07
2018-10-12T22:40:52.678Z,7.37
2018-10-12T22:43:06.917Z,6.97
2018-10-12T22:45:37.333Z,6.80
2018-10-12T22:47:50.398Z,6.93
2018-10-12T22:52:23.836Z,6.53
2018-10-12T22:54:30.532Z,6.13
2018-10-12T22:56:43.937Z,6.83
2018-10-12T22:59:08.435Z,6.70
2018-10-12T23:01:14.203Z,6.47
2018-10-12T23:03:21.803Z,6.27
2018-10-12T23:05:34.984Z,6.07
2018-10-12T23:07:40.564Z,6.47
2018-10-12T23:09:47.333Z,6.77
2018-10-12T23:11:56.755Z,6.80
2018-10-12T23:14:03.676Z,6.60
2018-10-12T23:16:09.633Z,6.53
2018-10-12T23:18:18.600Z,6.90
2018-10-12T23:20:27.000Z,7.37
2018-10-12T23:22:33.242Z,6.63
2018-10-12T23:24:56.589Z,7.07
2018-10-12T23:29:48.522Z,6.33
2018-10-12T23:32:33.156Z,7.00
2018-10-12T23:38:22.647Z,6.40
2018-10-12T23:41:19.503Z,5.83
2018-10-12T23:44:12.171Z,6.53
2018-10-12T23:46:17.921Z,6.73
2018-10-12T23:48:22.711Z,6.37
2018-10-12T23:50:27.281Z,6.93
2018-10-12T23:52:31.419Z,6.57
2018-10-12T23:54:35.777Z,5.97
2018-10-12T23:56:40.929Z,5.80
2018-10-12T23:58:46.046Z,5.90
